sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
33171;BME280;19535;50.672;4.206;2022-08-19T00:13:58;100523.66;;;28.96;nan
33171;BME280;19535;50.672;4.206;2022-08-19T00:18:54;100525.06;;;28.91;nan
33171;BME280;19535;50.672;4.206;2022-08-19T00:21:24;100517.69;;;28.93;nan
33171;BME280;19535;50.672;4.206;2022-08-19T00:33:40;100483.28;;;28.64;nan
33171;BME280;19535;50.672;4.206;2022-08-19T00:38:38;100494.56;;;28.69;nan
33171;BME280;19535;50.672;4.206;2022-08-19T00:46:02;100545.94;;;28.89;nan
33171;BME280;19535;50.672;4.206;2022-08-19T00:48:52;100521.56;;;29.00;nan
33171;BME280;19535;50.672;4.206;2022-08-19T00:58:43;100478.53;;;28.56;nan
33171;BME280;19535;50.672;4.206;2022-08-19T01:01:11;100513.94;;;28.84;nan
33171;BME280;19535;50.672;4.206;2022-08-19T01:18:44;100514.06;;;28.82;nan
33171;BME280;19535;50.672;4.206;2022-08-19T01:31:21;100489.91;;;28.60;nan
33171;BME280;19535;50.672;4.206;2022-08-19T01:33:56;100522.44;;;28.79;nan
33171;BME280;19535;50.672;4.206;2022-08-19T01:56:34;100519.53;;;28.71;nan
33171;BME280;19535;50.672;4.206;2022-08-19T02:11:30;100490.72;;;28.51;nan
33171;BME280;19535;50.672;4.206;2022-08-19T03:10:51;100530.16;;;28.52;nan
33171;BME280;19535;50.672;4.206;2022-08-19T03:20:48;100516.25;;;28.46;nan
33171;BME280;19535;50.672;4.206;2022-08-19T03:31:19;100515.38;;;28.46;nan
33171;BME280;19535;50.672;4.206;2022-08-19T04:01:37;100491.25;;;28.12;nan
33171;BME280;19535;50.672;4.206;2022-08-19T04:41:36;100509.06;;;28.03;nan
33171;BME280;19535;50.672;4.206;2022-08-19T04:57:08;100468.31;;;27.85;nan
33171;BME280;19535;50.672;4.206;2022-08-19T05:49:52;100531.53;;;27.81;nan
33171;BME280;19535;50.672;4.206;2022-08-19T06:07:13;100513.72;;;27.57;nan
33171;BME280;19535;50.672;4.206;2022-08-19T07:42:25;100569.41;;;27.45;nan
33171;BME280;19535;50.672;4.206;2022-08-19T11:41:08;100576.66;;;27.56;nan
33171;BME280;19535;50.672;4.206;2022-08-19T12:55:44;100571.81;;;28.05;nan
33171;BME280;19535;50.672;4.206;2022-08-19T13:33:06;100597.19;;;27.91;nan
33171;BME280;19535;50.672;4.206;2022-08-19T13:38:19;100558.38;;;27.71;nan
33171;BME280;19535;50.672;4.206;2022-08-19T14:45:38;100533.28;;;28.14;nan
33171;BME280;19535;50.672;4.206;2022-08-19T15:35:33;100588.91;;;28.80;nan
33171;BME280;19535;50.672;4.206;2022-08-19T15:55:27;100524.66;;;28.74;nan
33171;BME280;19535;50.672;4.206;2022-08-19T16:01:03;100521.66;;;28.68;nan
33171;BME280;19535;50.672;4.206;2022-08-19T16:12:01;100545.81;;;28.69;nan
33171;BME280;19535;50.672;4.206;2022-08-19T16:57:11;100561.47;;;28.43;nan
33171;BME280;19535;50.672;4.206;2022-08-19T17:04:42;100561.03;;;28.38;nan
33171;BME280;19535;50.672;4.206;2022-08-19T17:34:07;100553.03;;;28.36;nan
33171;BME280;19535;50.672;4.206;2022-08-19T17:36:35;100566.44;;;28.38;nan
33171;BME280;19535;50.672;4.206;2022-08-19T17:46:29;100564.56;;;28.38;nan
33171;BME280;19535;50.672;4.206;2022-08-19T17:51:37;100563.34;;;28.42;nan
33171;BME280;19535;50.672;4.206;2022-08-19T17:59:13;100519.69;;;28.16;nan
33171;BME280;19535;50.672;4.206;2022-08-19T18:19:38;100604.41;;;28.35;nan
33171;BME280;19535;50.672;4.206;2022-08-19T18:42:16;100632.13;;;28.37;nan
33171;BME280;19535;50.672;4.206;2022-08-19T19:40:40;100655.53;;;28.36;nan
33171;BME280;19535;50.672;4.206;2022-08-19T20:40:12;100697.41;;;28.52;nan
33171;BME280;19535;50.672;4.206;2022-08-19T20:45:13;100677.19;;;28.46;nan
33171;BME280;19535;50.672;4.206;2022-08-19T20:57:47;100652.97;;;28.35;nan
33171;BME280;19535;50.672;4.206;2022-08-19T21:44:50;100688.34;;;28.53;nan
33171;BME280;19535;50.672;4.206;2022-08-19T22:04:48;100711.91;;;28.51;nan
33171;BME280;19535;50.672;4.206;2022-08-19T22:29:46;100672.75;;;28.12;nan
33171;BME280;19535;50.672;4.206;2022-08-19T23:14:26;100732.06;;;28.01;nan
