sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-19T00:06:28;77;35;;194;150273
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-19T00:14:01;80;33;;203;151207
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-19T00:16:24;66;34;;168;150525
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-19T00:21:24;76;34;;192;150587
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-19T00:36:24;75;37;;192;151691
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-19T00:41:24;74;33;;186;149838
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-19T00:54:00;81;35;;204;150234
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-19T00:56:43;87;36;;218;149976
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-19T01:01:35;90;36;;225;149935
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-19T01:04:04;81;35;;206;151556
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-19T01:11:41;75;35;;189;149861
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-19T01:21:52;81;34;;207;152420
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-19T01:24:11;80;34;;202;149648
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-19T01:26:37;76;36;;191;150403
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-19T01:28:59;75;34;;188;149713
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-19T01:36:54;86;36;;216;149926
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-19T01:39:27;85;35;;213;150272
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-19T01:46:41;80;36;;203;150777
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-19T01:49:09;78;34;;196;150276
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-19T01:51:46;73;34;;184;151003
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-19T01:54:10;78;35;;196;150368
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-19T01:59:21;80;35;;204;151211
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-19T02:04:40;82;35;;207;150575
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-19T02:14:39;88;37;;221;150614
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-19T02:24:13;83;35;;210;150939
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-19T02:26:51;87;37;;220;150531
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-19T02:32:07;79;36;;202;151600
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-19T02:34:22;77;35;;194;149382
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-19T02:36:58;64;32;;163;150710
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-19T02:39:33;74;34;;186;150672
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-19T02:44:19;78;35;;193;147842
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-19T02:47:02;76;32;;193;151551
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-19T02:54:22;87;34;;221;150682
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-19T03:04:42;76;33;;194;152059
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-19T03:07:14;76;33;;192;150336
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-19T03:19:36;74;34;;185;149978
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-19T03:24:45;87;35;;220;150353
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-19T03:29:34;65;33;;165;151624
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-19T03:34:32;84;35;;212;150797
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-19T03:37:01;74;34;;186;149337
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-19T03:46:57;73;34;;186;151099
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-19T03:49:50;68;33;;170;149970
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-19T03:52:21;81;36;;205;150630
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-19T03:54:46;69;32;;177;152060
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-19T03:57:14;80;35;;201;149744
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-19T04:02:09;78;37;;198;150797
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-19T04:07:15;68;34;;171;149940
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-19T04:09:54;74;34;;188;150861
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-19T04:14:34;86;35;;217;150344
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-19T04:19:49;81;34;;205;150375
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-19T04:22:11;77;36;;196;151299
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-19T04:25:00;78;34;;195;149579
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-19T04:27:07;71;34;;180;151357
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-19T04:29:39;79;34;;199;150246
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-19T04:32:23;77;33;;193;150062
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-19T04:34:52;68;34;;172;150540
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-19T04:37:13;79;34;;200;150745
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-19T04:39:59;88;35;;219;149079
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-19T04:42:34;78;35;;201;153077
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-19T04:44:54;77;35;;196;151005
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-19T04:47:16;76;35;;191;149739
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-19T04:49:46;78;34;;197;151359
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-19T04:52:29;78;32;;196;150552
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-19T04:54:44;76;36;;191;149097
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-19T04:59:44;78;35;;195;149112
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-19T05:02:18;77;33;;196;152301
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-19T05:05:03;79;35;;200;151053
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-19T05:07:20;75;35;;187;149472
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-19T05:09:46;80;36;;204;151546
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-19T05:12:40;73;34;;183;149855
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-19T05:14:50;72;35;;182;149857
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-19T05:22:44;64;31;;163;151313
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-19T05:24:49;73;36;;183;149936
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-19T05:27:25;80;35;;202;151407
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-19T05:29:50;82;34;;207;151352
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-19T05:32:22;83;35;;208;149616
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-19T05:34:56;79;35;;201;151902
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-19T05:47:44;77;35;;194;149411
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-19T05:55:00;80;36;;204;151292
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-19T05:57:46;71;36;;179;150473
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-19T06:00:06;78;36;;192;147448
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-19T06:02:35;76;37;;197;153636
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-19T06:04:58;74;34;;187;150796
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-19T06:07:29;66;35;;166;149882
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-19T06:09:58;82;37;;207;150055
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-19T06:12:29;74;36;;186;149868
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-19T06:14:59;64;32;;162;150991
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-19T06:17:30;65;36;;165;151156
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-19T06:20:01;69;36;;174;150526
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-19T06:22:31;73;35;;183;149258
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-19T06:25:02;81;38;;206;151152
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-19T06:27:33;70;37;;177;150582
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-19T06:30:03;75;37;;188;150304
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-19T06:32:33;75;38;;188;149653
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-19T06:35:03;78;38;;199;151497
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-19T06:37:34;78;38;;195;149036
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-19T06:40:04;81;38;;206;151398
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-19T06:42:35;80;38;;202;151251
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-19T06:45:05;77;39;;192;149496
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-19T06:47:36;69;37;;175;151357
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-19T06:50:07;84;39;;211;150234
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-19T06:52:37;76;38;;192;151226
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-19T06:55:07;79;38;;198;149967
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-19T06:57:38;78;40;;197;150055
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-19T07:00:12;75;37;;190;150621
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-19T07:02:41;67;36;;171;151127
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-19T07:05:09;82;39;;205;149661
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-19T07:07:39;74;39;;182;146360
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-19T07:10:10;72;38;;187;154230
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-19T07:12:41;75;38;;189;150638
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-19T07:15:12;85;42;;213;149828
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-19T07:17:41;82;40;;207;151239
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-19T07:20:12;76;42;;193;151147
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-19T07:22:43;81;41;;202;148738
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-19T07:25:13;72;41;;183;151685
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-19T07:27:42;79;39;;197;149400
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-19T07:30:13;81;40;;204;149448
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-19T07:32:43;65;41;;164;151143
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-19T07:35:14;74;39;;187;151378
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-19T07:37:44;82;41;;207;150142
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-19T07:40:14;69;39;;174;149719
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-19T07:42:44;85;40;;214;150397
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-19T07:45:16;84;40;;212;150260
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-19T07:47:46;78;40;;196;150509
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-19T07:50:17;78;40;;199;151411
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-19T07:52:50;74;40;;187;150286
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-19T07:55:18;86;39;;215;148659
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-19T07:57:47;82;39;;209;151274
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-19T08:00:17;77;40;;191;148097
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-19T08:02:48;83;41;;211;151206
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-19T08:05:36;79;41;;201;152111
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-19T08:08:06;85;43;;214;149453
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-19T08:10:18;73;45;;184;151030
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-19T08:12:49;76;47;;191;149492
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-19T08:15:20;84;45;;212;150714
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-19T08:17:49;76;45;;191;149266
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-19T08:20:19;64;41;;163;151039
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-19T08:23:08;81;43;;206;150882
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-19T08:25:22;78;43;;194;148916
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-19T08:27:51;77;43;;196;151605
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-19T08:30:22;69;38;;173;149316
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-19T08:32:52;81;43;;206;151390
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-19T08:35:23;76;42;;192;151163
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-19T08:37:54;72;39;;183;150547
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-19T08:40:28;71;42;;179;150074
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-19T08:42:58;83;46;;210;150670
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-19T08:45:23;75;46;;188;149858
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-19T08:47:54;70;42;;176;149803
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-19T08:50:27;74;47;;186;150171
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-19T08:52:56;76;45;;192;149727
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-19T08:55:26;79;45;;198;150370
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-19T08:58:02;76;47;;191;149648
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-19T09:00:32;69;46;;175;151723
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-19T09:02:56;75;46;;190;150664
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-19T09:05:30;73;45;;182;149235
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-19T09:08:07;79;47;;198;148571
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-19T09:10:29;78;45;;200;152990
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-19T09:13:13;85;48;;211;147993
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-19T09:15:29;72;46;;184;151640
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-19T09:18:00;82;48;;208;150520
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-19T09:20:27;67;47;;169;151048
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-19T09:23:03;77;51;;193;149425
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-19T09:25:28;68;52;;173;150797
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-19T09:28:02;80;55;;202;151039
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-19T09:30:32;76;54;;191;150526
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-19T09:33:01;80;57;;199;147980
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-19T09:35:30;70;55;;179;152270
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-19T09:38:01;86;59;;217;150668
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-19T09:40:31;82;59;;207;150793
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-19T09:43:03;77;54;;195;150105
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-19T09:45:32;88;62;;222;150528
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-19T09:48:03;79;62;;199;150288
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-19T09:50:35;75;60;;188;150387
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-19T09:53:03;70;62;;174;148666
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-19T09:55:33;81;64;;207;151882
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-19T09:58:03;79;63;;197;149143
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-19T10:00:33;71;59;;180;150830
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-19T10:03:17;74;56;;184;148401
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-19T10:05:48;74;57;;190;152032
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-19T10:08:04;82;57;;204;148974
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-19T10:10:37;94;55;;238;150866
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-19T10:13:09;79;50;;198;149362
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-19T10:15:35;71;52;;181;152516
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-19T10:18:08;76;55;;192;149745
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-19T10:20:38;74;57;;187;149900
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-19T10:23:06;79;55;;200;150481
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-19T10:25:36;82;63;;208;150583
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-19T10:28:07;78;65;;197;149675
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-19T10:30:39;78;68;;197;150305
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-19T10:33:07;72;61;;182;150981
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-19T10:35:38;78;59;;196;150048
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-19T10:38:07;76;61;;192;150043
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-19T10:40:37;79;63;;199;150377
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-19T10:43:08;73;57;;182;149321
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-19T10:45:38;73;58;;185;151089
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-19T10:48:08;77;56;;192;148719
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-19T10:50:57;75;54;;189;149738
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-19T10:53:17;85;57;;215;151402
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-19T10:55:58;76;50;;195;151957
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-19T10:58:17;68;48;;172;150099
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-19T11:01:00;81;51;;206;151146
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-19T11:03:17;86;56;;217;150779
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-19T11:05:42;77;59;;194;149829
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-19T11:08:12;75;69;;189;149650
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-19T11:10:43;71;74;;179;150630
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-19T11:13:20;70;69;;178;151152
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-19T11:15:46;81;70;;205;150608
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-19T11:18:14;83;68;;208;149776
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-19T11:20:44;75;63;;189;151006
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-19T11:23:15;77;63;;195;150384
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-19T11:25:46;77;58;;195;150335
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-19T11:28:16;78;63;;196;150438
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-19T11:30:46;85;62;;214;150439
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-19T11:33:16;72;55;;181;149804
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-19T11:35:47;71;53;;180;150775
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-19T11:38:18;70;47;;177;150495
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-19T11:40:54;82;46;;205;149908
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-19T11:43:18;88;43;;223;150851
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-19T11:45:49;78;44;;198;150603
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-19T11:48:22;73;50;;184;150542
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-19T11:50:51;83;54;;207;149635
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-19T11:53:21;69;61;;176;152023
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-19T11:56:19;72;82;;181;149445
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-19T11:58:22;71;91;;179;150554
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-19T12:00:52;86;95;;217;151083
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-19T12:03:22;78;79;;197;150565
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-19T12:05:53;80;68;;201;149965
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-19T12:08:23;77;61;;195;151224
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-19T12:10:53;76;57;;191;150095
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-19T12:13:24;76;59;;190;149207
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-19T12:15:54;78;58;;197;150935
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-19T12:18:25;71;52;;180;150298
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-19T12:20:56;76;56;;192;150056
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-19T12:23:26;83;54;;211;151894
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-19T12:25:57;80;54;;199;147686
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-19T12:28:26;77;55;;196;152593
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-19T12:30:56;78;54;;197;149621
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-19T12:33:28;77;51;;193;149899
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-19T12:36:00;87;55;;219;150742
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-19T12:38:27;77;47;;192;149453
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-19T12:40:57;85;46;;212;148681
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-19T12:43:30;79;43;;204;153126
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-19T12:45:58;74;44;;186;150307
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-19T12:48:29;85;42;;212;147917
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-19T12:50:59;79;44;;200;151462
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-19T12:53:29;78;45;;197;151044
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-19T12:56:00;79;47;;199;150635
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-19T12:58:30;75;46;;189;149590
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-19T13:01:07;78;46;;196;150140
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-19T13:03:31;86;45;;215;149442
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-19T13:06:01;75;42;;190;150432
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-19T13:08:31;79;44;;201;151499
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-19T13:11:11;75;44;;190;150934
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-19T13:13:32;74;42;;185;149026
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-19T13:16:03;76;42;;194;151542
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-19T13:18:32;77;44;;193;148857
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-19T13:21:04;79;45;;201;151881
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-19T13:23:33;72;47;;182;150152
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-19T13:26:06;78;51;;197;151255
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-19T13:28:53;80;54;;203;150646
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-19T13:31:27;71;54;;178;150142
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-19T13:33:36;82;56;;207;150456
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-19T13:36:08;80;52;;203;150576
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-19T13:38:41;74;49;;186;149333
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-19T13:41:12;73;51;;187;151814
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-19T13:43:38;71;50;;179;150148
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-19T13:46:09;83;50;;208;150280
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-19T13:48:39;77;52;;195;150749
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-19T13:51:10;82;54;;206;150235
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-19T13:53:42;85;53;;216;151498
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-19T13:56:12;77;57;;194;150821
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-19T13:58:42;80;58;;201;150172
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-19T14:01:12;68;53;;173;150505
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-19T14:03:45;83;55;;211;151565
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-19T14:06:14;78;50;;196;150461
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-19T14:08:44;86;52;;218;150498
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-19T14:11:15;72;48;;183;150547
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-19T14:13:45;83;51;;209;150118
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-19T14:16:16;82;48;;207;150078
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-19T14:18:46;77;49;;195;151034
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-19T14:21:19;72;48;;181;150779
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-19T14:23:47;72;48;;183;150668
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-19T14:26:18;71;46;;178;150416
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-19T14:28:48;76;45;;192;149743
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-19T14:31:19;86;43;;217;150801
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-19T14:33:49;83;42;;209;150021
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-19T14:36:20;77;38;;195;150952
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-19T14:38:49;79;36;;199;149481
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-19T14:41:21;73;38;;184;150277
73668;Radiation_Si22G;61967;48.132;-1.210;2022-08-19T14:43:51;77;38;;194;149958
