sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
44377;DHT22;30093;0.000;0.000;2022-08-19T00:03:00;23.20;1.00
44377;DHT22;30093;0.000;0.000;2022-08-19T00:06:48;23.20;1.00
44377;DHT22;30093;0.000;0.000;2022-08-19T00:10:36;23.10;1.00
44377;DHT22;30093;0.000;0.000;2022-08-19T00:14:26;23.10;1.00
44377;DHT22;30093;0.000;0.000;2022-08-19T00:18:15;23.20;1.00
44377;DHT22;30093;0.000;0.000;2022-08-19T00:22:04;23.30;1.00
44377;DHT22;30093;0.000;0.000;2022-08-19T00:25:53;23.40;1.00
44377;DHT22;30093;0.000;0.000;2022-08-19T00:29:42;23.40;1.00
44377;DHT22;30093;0.000;0.000;2022-08-19T00:33:32;23.30;1.00
44377;DHT22;30093;0.000;0.000;2022-08-19T00:37:22;23.20;1.00
44377;DHT22;30093;0.000;0.000;2022-08-19T00:41:16;23.10;1.00
44377;DHT22;30093;0.000;0.000;2022-08-19T00:45:23;22.90;99.90
44377;DHT22;30093;0.000;0.000;2022-08-19T00:49:19;22.90;99.90
44377;DHT22;30093;0.000;0.000;2022-08-19T00:53:14;22.80;99.90
44377;DHT22;30093;0.000;0.000;2022-08-19T00:57:10;22.80;99.90
44377;DHT22;30093;0.000;0.000;2022-08-19T01:01:07;22.70;1.00
44377;DHT22;30093;0.000;0.000;2022-08-19T01:04:56;22.60;1.00
44377;DHT22;30093;0.000;0.000;2022-08-19T01:08:44;22.70;1.00
44377;DHT22;30093;0.000;0.000;2022-08-19T01:12:33;22.60;1.00
44377;DHT22;30093;0.000;0.000;2022-08-19T01:16:25;22.50;90.00
44377;DHT22;30093;0.000;0.000;2022-08-19T01:20:18;22.40;99.90
44377;DHT22;30093;0.000;0.000;2022-08-19T01:24:07;22.40;99.90
44377;DHT22;30093;0.000;0.000;2022-08-19T01:27:57;22.40;99.90
44377;DHT22;30093;0.000;0.000;2022-08-19T01:31:47;22.40;1.00
44377;DHT22;30093;0.000;0.000;2022-08-19T01:35:41;22.30;1.00
44377;DHT22;30093;0.000;0.000;2022-08-19T01:39:29;22.20;99.90
44377;DHT22;30093;0.000;0.000;2022-08-19T01:43:17;22.10;1.00
44377;DHT22;30093;0.000;0.000;2022-08-19T01:47:07;22.20;1.00
44377;DHT22;30093;0.000;0.000;2022-08-19T01:50:56;22.20;99.90
44377;DHT22;30093;0.000;0.000;2022-08-19T01:54:45;22.10;1.00
44377;DHT22;30093;0.000;0.000;2022-08-19T01:58:40;22.10;1.00
44377;DHT22;30093;0.000;0.000;2022-08-19T02:02:29;22.10;1.00
44377;DHT22;30093;0.000;0.000;2022-08-19T02:06:17;22.00;1.00
44377;DHT22;30093;0.000;0.000;2022-08-19T02:10:10;22.00;1.00
44377;DHT22;30093;0.000;0.000;2022-08-19T02:13:59;22.00;1.00
44377;DHT22;30093;0.000;0.000;2022-08-19T02:17:49;22.10;1.00
44377;DHT22;30093;0.000;0.000;2022-08-19T02:21:37;22.00;1.00
44377;DHT22;30093;0.000;0.000;2022-08-19T02:25:27;22.00;1.00
44377;DHT22;30093;0.000;0.000;2022-08-19T02:29:15;21.90;1.00
44377;DHT22;30093;0.000;0.000;2022-08-19T02:33:04;21.80;1.00
44377;DHT22;30093;0.000;0.000;2022-08-19T02:36:53;21.70;99.90
44377;DHT22;30093;0.000;0.000;2022-08-19T02:40:48;21.60;1.00
44377;DHT22;30093;0.000;0.000;2022-08-19T02:44:39;21.50;1.00
44377;DHT22;30093;0.000;0.000;2022-08-19T02:48:27;21.40;1.00
44377;DHT22;30093;0.000;0.000;2022-08-19T02:52:16;21.30;1.00
44377;DHT22;30093;0.000;0.000;2022-08-19T02:56:07;21.30;99.90
44377;DHT22;30093;0.000;0.000;2022-08-19T02:59:55;21.30;99.90
44377;DHT22;30093;0.000;0.000;2022-08-19T03:03:43;20.30;99.90
44377;DHT22;30093;0.000;0.000;2022-08-19T03:07:31;21.20;99.90
44377;DHT22;30093;0.000;0.000;2022-08-19T03:11:25;21.10;1.00
44377;DHT22;30093;0.000;0.000;2022-08-19T03:15:14;21.10;99.90
44377;DHT22;30093;0.000;0.000;2022-08-19T03:19:03;21.10;1.00
44377;DHT22;30093;0.000;0.000;2022-08-19T03:22:52;21.20;1.00
44377;DHT22;30093;0.000;0.000;2022-08-19T03:26:43;21.20;99.90
44377;DHT22;30093;0.000;0.000;2022-08-19T03:30:31;21.30;99.90
44377;DHT22;30093;0.000;0.000;2022-08-19T03:34:25;21.30;1.00
44377;DHT22;30093;0.000;0.000;2022-08-19T03:38:14;21.30;1.00
44377;DHT22;30093;0.000;0.000;2022-08-19T03:42:03;21.30;1.00
44377;DHT22;30093;0.000;0.000;2022-08-19T03:46:07;20.90;1.00
44377;DHT22;30093;0.000;0.000;2022-08-19T03:49:55;21.50;99.90
44377;DHT22;30093;0.000;0.000;2022-08-19T03:53:43;21.60;1.00
44377;DHT22;30093;0.000;0.000;2022-08-19T03:57:33;21.80;1.00
44377;DHT22;30093;0.000;0.000;2022-08-19T04:01:24;21.90;99.90
44377;DHT22;30093;0.000;0.000;2022-08-19T04:05:17;21.90;1.00
44377;DHT22;30093;0.000;0.000;2022-08-19T04:09:09;21.90;19.00
44377;DHT22;30093;0.000;0.000;2022-08-19T04:12:57;22.00;99.90
44377;DHT22;30093;0.000;0.000;2022-08-19T04:16:47;22.10;1.00
44377;DHT22;30093;0.000;0.000;2022-08-19T04:20:43;22.20;99.90
44377;DHT22;30093;0.000;0.000;2022-08-19T04:24:34;22.20;99.90
44377;DHT22;30093;0.000;0.000;2022-08-19T04:28:22;22.00;99.90
44377;DHT22;30093;0.000;0.000;2022-08-19T04:32:11;22.00;1.00
44377;DHT22;30093;0.000;0.000;2022-08-19T04:36:04;22.00;1.90
44377;DHT22;30093;0.000;0.000;2022-08-19T04:39:52;22.00;1.00
44377;DHT22;30093;0.000;0.000;2022-08-19T04:43:59;22.10;99.90
44377;DHT22;30093;0.000;0.000;2022-08-19T04:47:48;22.30;72.00
44377;DHT22;30093;0.000;0.000;2022-08-19T04:51:42;22.40;1.00
44377;DHT22;30093;0.000;0.000;2022-08-19T04:55:31;22.80;1.00
44377;DHT22;30093;0.000;0.000;2022-08-19T04:59:21;23.20;44.90
44377;DHT22;30093;0.000;0.000;2022-08-19T05:03:09;23.70;1.00
44377;DHT22;30093;0.000;0.000;2022-08-19T05:06:59;24.20;99.90
44377;DHT22;30093;0.000;0.000;2022-08-19T05:10:50;26.10;1.00
44377;DHT22;30093;0.000;0.000;2022-08-19T05:14:39;27.10;1.00
44377;DHT22;30093;0.000;0.000;2022-08-19T05:18:27;28.20;1.00
44377;DHT22;30093;0.000;0.000;2022-08-19T05:22:34;29.20;1.00
44377;DHT22;30093;0.000;0.000;2022-08-19T05:26:24;29.50;1.00
44377;DHT22;30093;0.000;0.000;2022-08-19T05:30:13;29.80;1.00
44377;DHT22;30093;0.000;0.000;2022-08-19T05:34:02;29.70;1.00
44377;DHT22;30093;0.000;0.000;2022-08-19T05:37:52;29.90;1.00
44377;DHT22;30093;0.000;0.000;2022-08-19T05:41:44;30.30;1.00
44377;DHT22;30093;0.000;0.000;2022-08-19T05:45:39;30.30;1.00
44377;DHT22;30093;0.000;0.000;2022-08-19T05:49:31;30.80;1.00
44377;DHT22;30093;0.000;0.000;2022-08-19T05:53:19;30.90;1.00
44377;DHT22;30093;0.000;0.000;2022-08-19T05:57:09;32.00;1.00
44377;DHT22;30093;0.000;0.000;2022-08-19T06:00:57;32.90;1.00
44377;DHT22;30093;0.000;0.000;2022-08-19T06:04:45;33.80;1.00
44377;DHT22;30093;0.000;0.000;2022-08-19T06:08:35;35.10;1.00
44377;DHT22;30093;0.000;0.000;2022-08-19T06:12:25;36.70;1.00
44377;DHT22;30093;0.000;0.000;2022-08-19T06:16:20;36.90;1.00
44377;DHT22;30093;0.000;0.000;2022-08-19T06:20:13;37.60;99.90
44377;DHT22;30093;0.000;0.000;2022-08-19T06:24:02;38.30;99.90
44377;DHT22;30093;0.000;0.000;2022-08-19T06:27:50;38.60;99.90
44377;DHT22;30093;0.000;0.000;2022-08-19T06:31:45;39.50;99.90
44377;DHT22;30093;0.000;0.000;2022-08-19T06:35:39;40.50;99.90
44377;DHT22;30093;0.000;0.000;2022-08-19T06:39:31;40.90;99.90
44377;DHT22;30093;0.000;0.000;2022-08-19T06:43:20;39.50;99.90
44377;DHT22;30093;0.000;0.000;2022-08-19T06:47:14;39.00;99.90
44377;DHT22;30093;0.000;0.000;2022-08-19T06:51:04;40.40;99.90
44377;DHT22;30093;0.000;0.000;2022-08-19T06:54:54;42.10;99.90
44377;DHT22;30093;0.000;0.000;2022-08-19T06:58:43;42.50;99.90
44377;DHT22;30093;0.000;0.000;2022-08-19T07:02:33;42.40;99.90
44377;DHT22;30093;0.000;0.000;2022-08-19T07:06:25;42.80;99.90
44377;DHT22;30093;0.000;0.000;2022-08-19T07:10:13;43.90;99.90
44377;DHT22;30093;0.000;0.000;2022-08-19T07:14:03;44.20;99.90
44377;DHT22;30093;0.000;0.000;2022-08-19T07:17:52;44.70;99.90
44377;DHT22;30093;0.000;0.000;2022-08-19T07:21:40;44.90;99.90
44377;DHT22;30093;0.000;0.000;2022-08-19T07:25:29;44.70;99.90
44377;DHT22;30093;0.000;0.000;2022-08-19T07:29:19;45.20;99.90
44377;DHT22;30093;0.000;0.000;2022-08-19T07:33:10;45.00;99.90
44377;DHT22;30093;0.000;0.000;2022-08-19T07:36:58;44.60;99.90
44377;DHT22;30093;0.000;0.000;2022-08-19T07:40:48;45.00;99.90
44377;DHT22;30093;0.000;0.000;2022-08-19T07:44:37;45.30;99.90
44377;DHT22;30093;0.000;0.000;2022-08-19T07:48:27;45.00;99.90
44377;DHT22;30093;0.000;0.000;2022-08-19T07:52:16;44.70;99.90
44377;DHT22;30093;0.000;0.000;2022-08-19T07:56:05;44.50;99.90
44377;DHT22;30093;0.000;0.000;2022-08-19T07:59:53;45.00;99.90
44377;DHT22;30093;0.000;0.000;2022-08-19T08:03:42;41.10;99.90
44377;DHT22;30093;0.000;0.000;2022-08-19T08:07:49;38.70;99.90
44377;DHT22;30093;0.000;0.000;2022-08-19T08:12:01;37.00;99.90
44377;DHT22;30093;0.000;0.000;2022-08-19T08:15:49;35.60;99.90
44377;DHT22;30093;0.000;0.000;2022-08-19T08:19:38;34.90;99.90
44377;DHT22;30093;0.000;0.000;2022-08-19T08:23:28;34.90;99.90
44377;DHT22;30093;0.000;0.000;2022-08-19T08:27:17;35.00;99.90
44377;DHT22;30093;0.000;0.000;2022-08-19T08:31:06;34.70;99.90
44377;DHT22;30093;0.000;0.000;2022-08-19T08:34:54;34.70;99.90
44377;DHT22;30093;0.000;0.000;2022-08-19T08:38:45;34.20;99.90
44377;DHT22;30093;0.000;0.000;2022-08-19T08:42:36;34.00;99.90
44377;DHT22;30093;0.000;0.000;2022-08-19T08:46:35;34.00;99.90
44377;DHT22;30093;0.000;0.000;2022-08-19T08:50:33;33.80;99.90
44377;DHT22;30093;0.000;0.000;2022-08-19T08:54:48;33.90;99.90
44377;DHT22;30093;0.000;0.000;2022-08-19T08:58:59;33.90;99.90
44377;DHT22;30093;0.000;0.000;2022-08-19T09:02:50;33.90;99.90
44377;DHT22;30093;0.000;0.000;2022-08-19T09:10:53;33.50;99.90
44377;DHT22;30093;0.000;0.000;2022-08-19T09:14:58;33.10;99.90
44377;DHT22;30093;0.000;0.000;2022-08-19T09:18:51;32.80;99.90
44377;DHT22;30093;0.000;0.000;2022-08-19T09:22:45;32.50;99.90
44377;DHT22;30093;0.000;0.000;2022-08-19T09:26:35;32.30;99.90
44377;DHT22;30093;0.000;0.000;2022-08-19T09:30:26;32.30;99.90
44377;DHT22;30093;0.000;0.000;2022-08-19T09:34:15;32.40;99.90
44377;DHT22;30093;0.000;0.000;2022-08-19T09:38:04;32.80;99.90
44377;DHT22;30093;0.000;0.000;2022-08-19T09:41:53;33.60;99.90
44377;DHT22;30093;0.000;0.000;2022-08-19T09:45:42;33.90;99.90
44377;DHT22;30093;0.000;0.000;2022-08-19T09:49:31;33.80;99.90
44377;DHT22;30093;0.000;0.000;2022-08-19T09:53:20;33.20;99.90
44377;DHT22;30093;0.000;0.000;2022-08-19T09:57:11;33.00;99.90
44377;DHT22;30093;0.000;0.000;2022-08-19T10:01:00;33.10;99.90
44377;DHT22;30093;0.000;0.000;2022-08-19T10:04:49;33.00;99.90
44377;DHT22;30093;0.000;0.000;2022-08-19T10:08:56;32.80;99.90
44377;DHT22;30093;0.000;0.000;2022-08-19T10:12:44;32.70;99.90
44377;DHT22;30093;0.000;0.000;2022-08-19T10:16:36;32.50;99.90
44377;DHT22;30093;0.000;0.000;2022-08-19T10:20:24;32.80;99.90
44377;DHT22;30093;0.000;0.000;2022-08-19T10:24:12;32.90;99.90
44377;DHT22;30093;0.000;0.000;2022-08-19T10:28:00;32.70;99.90
44377;DHT22;30093;0.000;0.000;2022-08-19T10:31:48;32.90;99.90
44377;DHT22;30093;0.000;0.000;2022-08-19T10:35:37;32.50;99.90
44377;DHT22;30093;0.000;0.000;2022-08-19T10:39:26;32.30;99.90
44377;DHT22;30093;0.000;0.000;2022-08-19T10:43:18;32.10;99.90
44377;DHT22;30093;0.000;0.000;2022-08-19T10:47:07;32.00;99.90
44377;DHT22;30093;0.000;0.000;2022-08-19T10:50:57;31.90;99.90
44377;DHT22;30093;0.000;0.000;2022-08-19T10:55:05;32.20;99.90
44377;DHT22;30093;0.000;0.000;2022-08-19T10:59:13;32.30;99.90
44377;DHT22;30093;0.000;0.000;2022-08-19T11:03:02;32.50;99.90
44377;DHT22;30093;0.000;0.000;2022-08-19T11:06:50;32.80;99.90
44377;DHT22;30093;0.000;0.000;2022-08-19T11:10:42;33.00;99.90
44377;DHT22;30093;0.000;0.000;2022-08-19T11:14:31;33.00;99.90
44377;DHT22;30093;0.000;0.000;2022-08-19T11:18:21;33.00;99.90
44377;DHT22;30093;0.000;0.000;2022-08-19T11:22:10;33.90;99.90
44377;DHT22;30093;0.000;0.000;2022-08-19T11:25:58;33.00;99.90
44377;DHT22;30093;0.000;0.000;2022-08-19T11:29:48;33.20;99.90
44377;DHT22;30093;0.000;0.000;2022-08-19T11:33:36;33.30;99.90
44377;DHT22;30093;0.000;0.000;2022-08-19T11:37:24;33.40;99.90
44377;DHT22;30093;0.000;0.000;2022-08-19T11:41:13;33.50;99.90
44377;DHT22;30093;0.000;0.000;2022-08-19T11:45:03;33.30;99.90
44377;DHT22;30093;0.000;0.000;2022-08-19T11:48:52;33.20;99.90
44377;DHT22;30093;0.000;0.000;2022-08-19T11:52:41;33.10;99.90
44377;DHT22;30093;0.000;0.000;2022-08-19T11:56:29;33.30;99.90
44377;DHT22;30093;0.000;0.000;2022-08-19T12:00:18;33.50;99.90
44377;DHT22;30093;0.000;0.000;2022-08-19T12:04:07;33.50;99.90
44377;DHT22;30093;0.000;0.000;2022-08-19T12:07:57;33.30;99.90
44377;DHT22;30093;0.000;0.000;2022-08-19T12:11:46;33.40;99.90
44377;DHT22;30093;0.000;0.000;2022-08-19T12:15:39;33.40;99.90
44377;DHT22;30093;0.000;0.000;2022-08-19T12:19:33;33.40;99.90
44377;DHT22;30093;0.000;0.000;2022-08-19T12:23:22;33.60;99.90
44377;DHT22;30093;0.000;0.000;2022-08-19T12:27:10;33.60;99.90
44377;DHT22;30093;0.000;0.000;2022-08-19T12:30:58;33.50;99.90
44377;DHT22;30093;0.000;0.000;2022-08-19T12:34:47;33.50;99.90
44377;DHT22;30093;0.000;0.000;2022-08-19T12:38:35;33.60;99.90
44377;DHT22;30093;0.000;0.000;2022-08-19T12:42:24;33.60;99.90
44377;DHT22;30093;0.000;0.000;2022-08-19T12:46:13;33.70;99.90
44377;DHT22;30093;0.000;0.000;2022-08-19T12:50:02;33.60;99.90
44377;DHT22;30093;0.000;0.000;2022-08-19T12:53:51;33.60;99.90
44377;DHT22;30093;0.000;0.000;2022-08-19T12:57:39;33.50;99.90
44377;DHT22;30093;0.000;0.000;2022-08-19T13:01:28;33.50;99.90
44377;DHT22;30093;0.000;0.000;2022-08-19T13:05:23;33.50;99.90
44377;DHT22;30093;0.000;0.000;2022-08-19T13:09:12;33.60;99.90
44377;DHT22;30093;0.000;0.000;2022-08-19T13:13:06;33.50;99.90
44377;DHT22;30093;0.000;0.000;2022-08-19T13:16:55;33.40;99.90
44377;DHT22;30093;0.000;0.000;2022-08-19T13:20:43;33.40;99.90
44377;DHT22;30093;0.000;0.000;2022-08-19T13:24:32;33.50;99.90
44377;DHT22;30093;0.000;0.000;2022-08-19T13:28:20;33.60;99.90
44377;DHT22;30093;0.000;0.000;2022-08-19T13:32:09;33.50;99.90
44377;DHT22;30093;0.000;0.000;2022-08-19T13:36:16;33.30;99.90
44377;DHT22;30093;0.000;0.000;2022-08-19T13:40:04;33.10;99.90
44377;DHT22;30093;0.000;0.000;2022-08-19T13:43:53;33.00;99.90
44377;DHT22;30093;0.000;0.000;2022-08-19T13:47:42;33.20;99.90
44377;DHT22;30093;0.000;0.000;2022-08-19T13:51:33;33.20;99.90
44377;DHT22;30093;0.000;0.000;2022-08-19T13:55:24;33.10;99.90
44377;DHT22;30093;0.000;0.000;2022-08-19T13:59:13;32.90;99.90
44377;DHT22;30093;0.000;0.000;2022-08-19T14:03:14;32.90;99.90
44377;DHT22;30093;0.000;0.000;2022-08-19T14:07:03;32.80;99.90
44377;DHT22;30093;0.000;0.000;2022-08-19T14:10:53;32.80;99.90
44377;DHT22;30093;0.000;0.000;2022-08-19T14:14:40;32.80;99.90
44377;DHT22;30093;0.000;0.000;2022-08-19T14:18:29;32.70;99.90
44377;DHT22;30093;0.000;0.000;2022-08-19T14:22:18;32.60;99.90
44377;DHT22;30093;0.000;0.000;2022-08-19T14:26:10;32.60;99.90
44377;DHT22;30093;0.000;0.000;2022-08-19T14:29:59;32.30;99.90
44377;DHT22;30093;0.000;0.000;2022-08-19T14:33:48;32.30;99.90
44377;DHT22;30093;0.000;0.000;2022-08-19T14:37:37;32.10;99.90
44377;DHT22;30093;0.000;0.000;2022-08-19T14:41:26;31.60;99.90
44377;DHT22;30093;0.000;0.000;2022-08-19T14:45:15;31.10;99.90
44377;DHT22;30093;0.000;0.000;2022-08-19T14:49:04;30.80;1.00
44377;DHT22;30093;0.000;0.000;2022-08-19T14:53:08;30.60;1.00
44377;DHT22;30093;0.000;0.000;2022-08-19T14:56:57;30.40;1.00
44377;DHT22;30093;0.000;0.000;2022-08-19T15:00:46;30.30;1.00
44377;DHT22;30093;0.000;0.000;2022-08-19T15:04:35;30.20;99.90
44377;DHT22;30093;0.000;0.000;2022-08-19T15:08:24;29.90;99.90
44377;DHT22;30093;0.000;0.000;2022-08-19T15:12:13;29.70;1.00
44377;DHT22;30093;0.000;0.000;2022-08-19T15:16:02;29.50;99.90
44377;DHT22;30093;0.000;0.000;2022-08-19T15:19:50;29.30;1.00
44377;DHT22;30093;0.000;0.000;2022-08-19T15:23:39;29.00;76.40
44377;DHT22;30093;0.000;0.000;2022-08-19T15:27:28;28.50;99.90
44377;DHT22;30093;0.000;0.000;2022-08-19T15:31:19;28.20;1.00
44377;DHT22;30093;0.000;0.000;2022-08-19T15:35:10;27.90;1.00
44377;DHT22;30093;0.000;0.000;2022-08-19T15:38:58;27.50;99.90
44377;DHT22;30093;0.000;0.000;2022-08-19T15:42:47;27.20;99.90
44377;DHT22;30093;0.000;0.000;2022-08-19T15:46:37;27.10;99.90
44377;DHT22;30093;0.000;0.000;2022-08-19T15:50:35;27.00;99.90
44377;DHT22;30093;0.000;0.000;2022-08-19T15:54:23;26.70;99.90
44377;DHT22;30093;0.000;0.000;2022-08-19T15:58:14;25.90;99.90
44377;DHT22;30093;0.000;0.000;2022-08-19T16:02:23;24.80;1.00
44377;DHT22;30093;0.000;0.000;2022-08-19T16:06:31;24.60;1.00
44377;DHT22;30093;0.000;0.000;2022-08-19T16:10:19;24.80;1.00
44377;DHT22;30093;0.000;0.000;2022-08-19T16:14:08;24.80;1.00
44377;DHT22;30093;0.000;0.000;2022-08-19T16:18:15;24.80;99.90
44377;DHT22;30093;0.000;0.000;2022-08-19T16:22:27;24.90;99.90
44377;DHT22;30093;0.000;0.000;2022-08-19T16:26:17;24.90;99.90
44377;DHT22;30093;0.000;0.000;2022-08-19T16:30:07;24.60;99.90
44377;DHT22;30093;0.000;0.000;2022-08-19T16:34:33;24.30;1.00
44377;DHT22;30093;0.000;0.000;2022-08-19T16:38:22;23.70;99.90
44377;DHT22;30093;0.000;0.000;2022-08-19T16:42:11;23.40;99.90
44377;DHT22;30093;0.000;0.000;2022-08-19T16:46:01;23.30;99.90
44377;DHT22;30093;0.000;0.000;2022-08-19T16:49:49;23.60;1.00
44377;DHT22;30093;0.000;0.000;2022-08-19T16:53:39;23.70;1.00
44377;DHT22;30093;0.000;0.000;2022-08-19T16:57:28;23.80;1.00
44377;DHT22;30093;0.000;0.000;2022-08-19T17:01:17;23.40;1.00
44377;DHT22;30093;0.000;0.000;2022-08-19T17:05:06;23.40;99.90
44377;DHT22;30093;0.000;0.000;2022-08-19T17:09:00;23.30;99.90
44377;DHT22;30093;0.000;0.000;2022-08-19T17:12:49;23.20;99.90
44377;DHT22;30093;0.000;0.000;2022-08-19T17:16:39;23.30;1.00
44377;DHT22;30093;0.000;0.000;2022-08-19T17:20:29;23.50;1.00
44377;DHT22;30093;0.000;0.000;2022-08-19T17:24:18;23.40;99.90
44377;DHT22;30093;0.000;0.000;2022-08-19T17:28:10;23.40;99.90
44377;DHT22;30093;0.000;0.000;2022-08-19T17:31:59;23.40;99.90
44377;DHT22;30093;0.000;0.000;2022-08-19T17:35:47;23.50;99.90
44377;DHT22;30093;0.000;0.000;2022-08-19T17:39:36;23.50;1.00
44377;DHT22;30093;0.000;0.000;2022-08-19T17:43:26;23.50;99.90
44377;DHT22;30093;0.000;0.000;2022-08-19T17:47:15;23.50;1.00
44377;DHT22;30093;0.000;0.000;2022-08-19T17:51:37;23.40;1.00
44377;DHT22;30093;0.000;0.000;2022-08-19T17:55:29;23.40;1.00
44377;DHT22;30093;0.000;0.000;2022-08-19T17:59:18;23.30;1.00
44377;DHT22;30093;0.000;0.000;2022-08-19T18:03:07;23.30;1.00
44377;DHT22;30093;0.000;0.000;2022-08-19T18:06:56;23.30;5.50
44377;DHT22;30093;0.000;0.000;2022-08-19T18:10:44;23.30;1.00
44377;DHT22;30093;0.000;0.000;2022-08-19T18:14:36;23.20;1.00
44377;DHT22;30093;0.000;0.000;2022-08-19T18:18:26;23.20;1.00
44377;DHT22;30093;0.000;0.000;2022-08-19T18:22:27;23.20;1.00
44377;DHT22;30093;0.000;0.000;2022-08-19T18:26:16;23.20;99.90
44377;DHT22;30093;0.000;0.000;2022-08-19T18:30:06;23.30;99.90
44377;DHT22;30093;0.000;0.000;2022-08-19T18:33:56;23.40;1.00
44377;DHT22;30093;0.000;0.000;2022-08-19T18:37:45;23.10;99.90
44377;DHT22;30093;0.000;0.000;2022-08-19T18:41:33;23.20;1.00
44377;DHT22;30093;0.000;0.000;2022-08-19T18:45:41;23.30;1.00
44377;DHT22;30093;0.000;0.000;2022-08-19T18:49:49;23.20;1.00
44377;DHT22;30093;0.000;0.000;2022-08-19T18:53:40;23.30;1.00
44377;DHT22;30093;0.000;0.000;2022-08-19T18:57:28;23.30;1.00
44377;DHT22;30093;0.000;0.000;2022-08-19T19:01:24;23.20;1.00
44377;DHT22;30093;0.000;0.000;2022-08-19T19:05:14;23.30;1.00
44377;DHT22;30093;0.000;0.000;2022-08-19T19:09:03;23.20;99.90
44377;DHT22;30093;0.000;0.000;2022-08-19T19:12:52;22.80;1.00
44377;DHT22;30093;0.000;0.000;2022-08-19T19:16:42;22.60;30.40
44377;DHT22;30093;0.000;0.000;2022-08-19T19:20:32;22.50;99.90
44377;DHT22;30093;0.000;0.000;2022-08-19T19:24:25;22.40;99.90
44377;DHT22;30093;0.000;0.000;2022-08-19T19:28:15;22.20;99.90
44377;DHT22;30093;0.000;0.000;2022-08-19T19:32:06;22.30;70.50
44377;DHT22;30093;0.000;0.000;2022-08-19T19:35:56;22.00;1.00
44377;DHT22;30093;0.000;0.000;2022-08-19T19:39:45;21.90;14.90
44377;DHT22;30093;0.000;0.000;2022-08-19T19:43:35;21.80;99.90
44377;DHT22;30093;0.000;0.000;2022-08-19T19:47:24;21.80;99.90
44377;DHT22;30093;0.000;0.000;2022-08-19T19:51:15;21.90;99.90
44377;DHT22;30093;0.000;0.000;2022-08-19T19:55:04;22.00;99.90
44377;DHT22;30093;0.000;0.000;2022-08-19T19:58:53;21.90;99.90
44377;DHT22;30093;0.000;0.000;2022-08-19T20:02:42;22.00;99.90
44377;DHT22;30093;0.000;0.000;2022-08-19T20:06:31;22.00;99.90
44377;DHT22;30093;0.000;0.000;2022-08-19T20:10:20;22.30;99.90
44377;DHT22;30093;0.000;0.000;2022-08-19T20:18:01;22.30;99.90
44377;DHT22;30093;0.000;0.000;2022-08-19T20:21:52;22.30;99.90
44377;DHT22;30093;0.000;0.000;2022-08-19T20:25:41;22.20;99.90
44377;DHT22;30093;0.000;0.000;2022-08-19T20:29:30;22.10;99.90
44377;DHT22;30093;0.000;0.000;2022-08-19T20:33:19;22.10;99.90
44377;DHT22;30093;0.000;0.000;2022-08-19T20:37:07;22.20;99.90
44377;DHT22;30093;0.000;0.000;2022-08-19T20:40:56;22.20;99.90
44377;DHT22;30093;0.000;0.000;2022-08-19T20:44:44;22.20;99.90
44377;DHT22;30093;0.000;0.000;2022-08-19T20:48:33;22.10;99.90
44377;DHT22;30093;0.000;0.000;2022-08-19T20:52:24;22.10;99.90
44377;DHT22;30093;0.000;0.000;2022-08-19T20:56:13;22.20;99.90
44377;DHT22;30093;0.000;0.000;2022-08-19T21:00:05;22.10;99.90
44377;DHT22;30093;0.000;0.000;2022-08-19T21:03:58;22.00;99.90
44377;DHT22;30093;0.000;0.000;2022-08-19T21:07:46;22.10;99.90
44377;DHT22;30093;0.000;0.000;2022-08-19T21:11:35;22.20;99.90
44377;DHT22;30093;0.000;0.000;2022-08-19T21:15:24;22.10;99.90
44377;DHT22;30093;0.000;0.000;2022-08-19T21:19:13;22.20;99.90
44377;DHT22;30093;0.000;0.000;2022-08-19T21:23:11;22.20;99.90
44377;DHT22;30093;0.000;0.000;2022-08-19T21:27:00;22.10;99.30
44377;DHT22;30093;0.000;0.000;2022-08-19T21:30:49;22.10;97.90
44377;DHT22;30093;0.000;0.000;2022-08-19T21:34:38;21.90;99.90
44377;DHT22;30093;0.000;0.000;2022-08-19T21:38:26;22.00;99.90
44377;DHT22;30093;0.000;0.000;2022-08-19T21:42:15;22.00;99.90
44377;DHT22;30093;0.000;0.000;2022-08-19T21:46:05;22.00;99.90
44377;DHT22;30093;0.000;0.000;2022-08-19T21:49:54;22.00;99.90
44377;DHT22;30093;0.000;0.000;2022-08-19T21:53:42;22.00;99.90
44377;DHT22;30093;0.000;0.000;2022-08-19T21:57:31;22.00;99.90
44377;DHT22;30093;0.000;0.000;2022-08-19T22:01:19;22.00;99.90
44377;DHT22;30093;0.000;0.000;2022-08-19T22:05:08;22.10;99.90
44377;DHT22;30093;0.000;0.000;2022-08-19T22:08:57;22.10;99.90
44377;DHT22;30093;0.000;0.000;2022-08-19T22:12:46;22.00;99.90
44377;DHT22;30093;0.000;0.000;2022-08-19T22:16:35;22.00;99.90
44377;DHT22;30093;0.000;0.000;2022-08-19T22:20:27;22.00;99.90
44377;DHT22;30093;0.000;0.000;2022-08-19T22:24:15;21.90;99.90
44377;DHT22;30093;0.000;0.000;2022-08-19T22:28:08;21.90;99.90
44377;DHT22;30093;0.000;0.000;2022-08-19T22:31:56;21.90;99.90
