sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
69503;SHT31;56704;54.242;12.442;2022-08-19T00:02:17;21.02;78.87
69503;SHT31;56704;54.242;12.442;2022-08-19T00:04:43;20.97;78.87
69503;SHT31;56704;54.242;12.442;2022-08-19T00:07:14;20.99;78.88
69503;SHT31;56704;54.242;12.442;2022-08-19T00:09:41;21.00;78.82
69503;SHT31;56704;54.242;12.442;2022-08-19T00:12:07;20.99;78.89
69503;SHT31;56704;54.242;12.442;2022-08-19T00:14:34;21.02;78.85
69503;SHT31;56704;54.242;12.442;2022-08-19T00:17:01;21.00;78.94
69503;SHT31;56704;54.242;12.442;2022-08-19T00:19:28;21.03;78.67
69503;SHT31;56704;54.242;12.442;2022-08-19T00:21:55;21.04;78.67
69503;SHT31;56704;54.242;12.442;2022-08-19T00:24:24;21.10;78.79
69503;SHT31;56704;54.242;12.442;2022-08-19T00:26:51;21.13;78.68
69503;SHT31;56704;54.242;12.442;2022-08-19T00:29:20;21.11;78.67
69503;SHT31;56704;54.242;12.442;2022-08-19T00:31:47;21.13;78.49
69503;SHT31;56704;54.242;12.442;2022-08-19T00:34:14;21.16;78.43
69503;SHT31;56704;54.242;12.442;2022-08-19T00:36:41;21.16;78.49
69503;SHT31;56704;54.242;12.442;2022-08-19T00:39:09;21.13;78.70
69503;SHT31;56704;54.242;12.442;2022-08-19T00:41:37;21.13;78.84
69503;SHT31;56704;54.242;12.442;2022-08-19T00:44:08;21.10;78.93
69503;SHT31;56704;54.242;12.442;2022-08-19T00:46:37;21.10;78.94
69503;SHT31;56704;54.242;12.442;2022-08-19T00:49:10;21.11;78.74
69503;SHT31;56704;54.242;12.442;2022-08-19T00:51:40;21.14;78.44
69503;SHT31;56704;54.242;12.442;2022-08-19T00:54:08;21.14;78.40
69503;SHT31;56704;54.242;12.442;2022-08-19T00:56:37;21.16;78.31
69503;SHT31;56704;54.242;12.442;2022-08-19T00:59:05;21.17;78.32
69503;SHT31;56704;54.242;12.442;2022-08-19T01:01:34;21.16;78.62
69503;SHT31;56704;54.242;12.442;2022-08-19T01:04:01;21.14;78.49
69503;SHT31;56704;54.242;12.442;2022-08-19T01:06:27;21.14;78.54
69503;SHT31;56704;54.242;12.442;2022-08-19T01:08:58;21.14;78.56
69503;SHT31;56704;54.242;12.442;2022-08-19T01:11:26;21.14;78.71
69503;SHT31;56704;54.242;12.442;2022-08-19T01:13:54;21.08;78.79
69503;SHT31;56704;54.242;12.442;2022-08-19T01:16:22;21.08;78.94
69503;SHT31;56704;54.242;12.442;2022-08-19T01:18:50;21.06;78.99
69503;SHT31;56704;54.242;12.442;2022-08-19T01:21:22;21.10;78.98
69503;SHT31;56704;54.242;12.442;2022-08-19T01:23:52;21.08;78.87
69503;SHT31;56704;54.242;12.442;2022-08-19T01:26:22;21.07;78.90
69503;SHT31;56704;54.242;12.442;2022-08-19T01:28:50;21.07;78.86
69503;SHT31;56704;54.242;12.442;2022-08-19T01:31:19;21.06;78.89
69503;SHT31;56704;54.242;12.442;2022-08-19T01:33:47;21.10;79.01
69503;SHT31;56704;54.242;12.442;2022-08-19T01:36:16;21.08;79.03
69503;SHT31;56704;54.242;12.442;2022-08-19T01:38:48;21.08;79.09
69503;SHT31;56704;54.242;12.442;2022-08-19T01:41:17;21.07;79.05
69503;SHT31;56704;54.242;12.442;2022-08-19T01:43:44;21.07;78.96
69503;SHT31;56704;54.242;12.442;2022-08-19T01:46:11;21.08;78.94
69503;SHT31;56704;54.242;12.442;2022-08-19T01:48:40;21.10;79.11
69503;SHT31;56704;54.242;12.442;2022-08-19T01:51:07;21.06;79.10
69503;SHT31;56704;54.242;12.442;2022-08-19T01:53:35;21.07;78.94
69503;SHT31;56704;54.242;12.442;2022-08-19T01:56:02;21.10;79.58
69503;SHT31;56704;54.242;12.442;2022-08-19T01:58:32;21.10;79.76
69503;SHT31;56704;54.242;12.442;2022-08-19T02:01:01;21.08;80.29
69503;SHT31;56704;54.242;12.442;2022-08-19T02:03:28;21.07;80.42
69503;SHT31;56704;54.242;12.442;2022-08-19T02:05:56;21.04;81.04
69503;SHT31;56704;54.242;12.442;2022-08-19T02:08:25;21.04;81.06
69503;SHT31;56704;54.242;12.442;2022-08-19T02:10:51;21.03;80.99
69503;SHT31;56704;54.242;12.442;2022-08-19T02:13:18;21.02;81.41
69503;SHT31;56704;54.242;12.442;2022-08-19T02:15:47;21.03;81.52
69503;SHT31;56704;54.242;12.442;2022-08-19T02:18:13;21.06;81.62
69503;SHT31;56704;54.242;12.442;2022-08-19T02:20:40;21.03;82.07
69503;SHT31;56704;54.242;12.442;2022-08-19T02:23:08;21.04;82.21
69503;SHT31;56704;54.242;12.442;2022-08-19T02:25:35;21.07;82.37
69503;SHT31;56704;54.242;12.442;2022-08-19T02:28:03;21.06;82.89
69503;SHT31;56704;54.242;12.442;2022-08-19T02:30:30;21.04;82.61
69503;SHT31;56704;54.242;12.442;2022-08-19T02:32:58;21.04;82.72
69503;SHT31;56704;54.242;12.442;2022-08-19T02:35:25;21.04;82.94
69503;SHT31;56704;54.242;12.442;2022-08-19T02:37:51;21.07;83.00
69503;SHT31;56704;54.242;12.442;2022-08-19T02:40:35;21.06;83.31
69503;SHT31;56704;54.242;12.442;2022-08-19T02:43:05;21.04;83.34
69503;SHT31;56704;54.242;12.442;2022-08-19T02:45:33;21.08;83.38
69503;SHT31;56704;54.242;12.442;2022-08-19T02:48:01;21.13;83.24
69503;SHT31;56704;54.242;12.442;2022-08-19T02:50:28;21.16;83.62
69503;SHT31;56704;54.242;12.442;2022-08-19T02:52:54;21.14;83.58
69503;SHT31;56704;54.242;12.442;2022-08-19T02:55:21;21.16;83.49
69503;SHT31;56704;54.242;12.442;2022-08-19T02:57:47;21.13;83.68
69503;SHT31;56704;54.242;12.442;2022-08-19T03:00:14;21.11;83.61
69503;SHT31;56704;54.242;12.442;2022-08-19T03:02:41;21.10;83.54
69503;SHT31;56704;54.242;12.442;2022-08-19T03:05:10;21.11;83.87
69503;SHT31;56704;54.242;12.442;2022-08-19T03:07:36;21.08;83.89
69503;SHT31;56704;54.242;12.442;2022-08-19T03:10:04;21.11;84.04
69503;SHT31;56704;54.242;12.442;2022-08-19T03:12:31;21.07;84.28
69503;SHT31;56704;54.242;12.442;2022-08-19T03:14:57;21.08;83.98
69503;SHT31;56704;54.242;12.442;2022-08-19T03:17:24;21.13;83.67
69503;SHT31;56704;54.242;12.442;2022-08-19T03:19:50;21.13;83.45
69503;SHT31;56704;54.242;12.442;2022-08-19T03:22:18;21.11;83.22
69503;SHT31;56704;54.242;12.442;2022-08-19T03:24:44;21.08;83.04
69503;SHT31;56704;54.242;12.442;2022-08-19T03:27:11;21.10;83.37
69503;SHT31;56704;54.242;12.442;2022-08-19T03:29:39;21.08;83.48
69503;SHT31;56704;54.242;12.442;2022-08-19T03:32:06;21.06;83.66
69503;SHT31;56704;54.242;12.442;2022-08-19T03:34:34;21.10;83.88
69503;SHT31;56704;54.242;12.442;2022-08-19T03:37:04;21.10;83.51
69503;SHT31;56704;54.242;12.442;2022-08-19T03:39:33;21.16;83.57
69503;SHT31;56704;54.242;12.442;2022-08-19T03:41:59;21.23;83.60
69503;SHT31;56704;54.242;12.442;2022-08-19T03:44:28;21.28;83.59
69503;SHT31;56704;54.242;12.442;2022-08-19T03:46:57;21.30;83.40
69503;SHT31;56704;54.242;12.442;2022-08-19T03:49:26;21.33;83.20
69503;SHT31;56704;54.242;12.442;2022-08-19T03:51:54;21.36;83.08
69503;SHT31;56704;54.242;12.442;2022-08-19T03:54:23;21.40;82.90
69503;SHT31;56704;54.242;12.442;2022-08-19T03:56:52;21.41;82.97
69503;SHT31;56704;54.242;12.442;2022-08-19T03:59:22;21.41;82.87
69503;SHT31;56704;54.242;12.442;2022-08-19T04:01:51;21.38;83.21
69503;SHT31;56704;54.242;12.442;2022-08-19T04:04:17;21.38;83.05
69503;SHT31;56704;54.242;12.442;2022-08-19T04:06:44;21.37;82.93
69503;SHT31;56704;54.242;12.442;2022-08-19T04:09:12;21.41;82.85
69503;SHT31;56704;54.242;12.442;2022-08-19T04:11:41;21.47;82.81
69503;SHT31;56704;54.242;12.442;2022-08-19T04:14:10;21.48;82.78
69503;SHT31;56704;54.242;12.442;2022-08-19T04:16:37;21.43;82.69
69503;SHT31;56704;54.242;12.442;2022-08-19T04:19:05;21.38;82.78
69503;SHT31;56704;54.242;12.442;2022-08-19T04:21:31;21.44;82.55
69503;SHT31;56704;54.242;12.442;2022-08-19T04:23:58;21.40;82.55
69503;SHT31;56704;54.242;12.442;2022-08-19T04:26:32;21.38;82.63
69503;SHT31;56704;54.242;12.442;2022-08-19T04:28:59;21.34;82.60
69503;SHT31;56704;54.242;12.442;2022-08-19T04:31:31;21.30;82.48
69503;SHT31;56704;54.242;12.442;2022-08-19T04:34:00;21.28;82.48
69503;SHT31;56704;54.242;12.442;2022-08-19T04:36:30;21.27;82.51
69503;SHT31;56704;54.242;12.442;2022-08-19T04:38:59;21.23;82.78
69503;SHT31;56704;54.242;12.442;2022-08-19T04:41:26;21.23;82.55
69503;SHT31;56704;54.242;12.442;2022-08-19T04:44:11;21.22;82.53
69503;SHT31;56704;54.242;12.442;2022-08-19T04:46:39;21.19;82.50
69503;SHT31;56704;54.242;12.442;2022-08-19T04:49:07;21.16;82.55
69503;SHT31;56704;54.242;12.442;2022-08-19T04:51:35;21.14;82.66
69503;SHT31;56704;54.242;12.442;2022-08-19T04:54:04;21.13;82.78
69503;SHT31;56704;54.242;12.442;2022-08-19T04:56:30;21.13;82.96
69503;SHT31;56704;54.242;12.442;2022-08-19T04:58:57;21.11;82.93
69503;SHT31;56704;54.242;12.442;2022-08-19T05:01:28;21.13;83.15
69503;SHT31;56704;54.242;12.442;2022-08-19T05:03:58;21.13;83.12
69503;SHT31;56704;54.242;12.442;2022-08-19T05:06:25;21.19;82.93
69503;SHT31;56704;54.242;12.442;2022-08-19T05:08:52;21.26;82.75
69503;SHT31;56704;54.242;12.442;2022-08-19T05:11:21;21.33;82.61
69503;SHT31;56704;54.242;12.442;2022-08-19T05:13:48;21.37;82.42
69503;SHT31;56704;54.242;12.442;2022-08-19T05:16:16;21.41;82.41
69503;SHT31;56704;54.242;12.442;2022-08-19T05:18:43;21.44;82.05
69503;SHT31;56704;54.242;12.442;2022-08-19T05:21:29;21.48;82.00
69503;SHT31;56704;54.242;12.442;2022-08-19T05:24:22;21.54;82.10
69503;SHT31;56704;54.242;12.442;2022-08-19T05:26:50;21.51;82.15
69503;SHT31;56704;54.242;12.442;2022-08-19T05:29:19;21.53;82.26
69503;SHT31;56704;54.242;12.442;2022-08-19T05:31:47;21.50;82.67
69503;SHT31;56704;54.242;12.442;2022-08-19T05:34:14;21.38;82.77
69503;SHT31;56704;54.242;12.442;2022-08-19T05:36:43;21.34;83.09
69503;SHT31;56704;54.242;12.442;2022-08-19T05:39:12;21.24;83.49
69503;SHT31;56704;54.242;12.442;2022-08-19T05:41:41;21.19;83.67
69503;SHT31;56704;54.242;12.442;2022-08-19T05:44:08;21.16;83.94
69503;SHT31;56704;54.242;12.442;2022-08-19T05:46:35;21.14;83.95
69503;SHT31;56704;54.242;12.442;2022-08-19T05:49:02;21.14;84.03
69503;SHT31;56704;54.242;12.442;2022-08-19T05:51:30;21.17;83.97
69503;SHT31;56704;54.242;12.442;2022-08-19T05:53:57;21.19;83.91
69503;SHT31;56704;54.242;12.442;2022-08-19T05:56:24;21.20;83.92
69503;SHT31;56704;54.242;12.442;2022-08-19T05:58:51;21.20;83.88
69503;SHT31;56704;54.242;12.442;2022-08-19T06:01:20;21.22;83.82
69503;SHT31;56704;54.242;12.442;2022-08-19T06:03:47;21.19;83.96
69503;SHT31;56704;54.242;12.442;2022-08-19T06:06:17;21.20;84.01
69503;SHT31;56704;54.242;12.442;2022-08-19T06:08:44;21.22;83.85
69503;SHT31;56704;54.242;12.442;2022-08-19T06:11:20;21.26;83.74
69503;SHT31;56704;54.242;12.442;2022-08-19T06:13:48;21.24;83.74
69503;SHT31;56704;54.242;12.442;2022-08-19T06:16:16;21.27;83.69
69503;SHT31;56704;54.242;12.442;2022-08-19T06:18:49;21.27;83.60
69503;SHT31;56704;54.242;12.442;2022-08-19T06:21:17;21.27;83.47
69503;SHT31;56704;54.242;12.442;2022-08-19T06:23:44;21.28;83.50
69503;SHT31;56704;54.242;12.442;2022-08-19T06:26:11;21.30;83.38
69503;SHT31;56704;54.242;12.442;2022-08-19T06:28:39;21.33;83.22
69503;SHT31;56704;54.242;12.442;2022-08-19T06:31:08;21.36;83.12
69503;SHT31;56704;54.242;12.442;2022-08-19T06:33:34;21.33;83.06
69503;SHT31;56704;54.242;12.442;2022-08-19T06:36:01;21.37;83.08
69503;SHT31;56704;54.242;12.442;2022-08-19T06:38:27;21.41;83.07
69503;SHT31;56704;54.242;12.442;2022-08-19T06:41:00;21.43;82.97
69503;SHT31;56704;54.242;12.442;2022-08-19T06:43:27;21.47;82.86
69503;SHT31;56704;54.242;12.442;2022-08-19T06:45:54;21.50;82.48
69503;SHT31;56704;54.242;12.442;2022-08-19T06:48:21;21.46;82.39
69503;SHT31;56704;54.242;12.442;2022-08-19T06:50:48;21.43;82.54
69503;SHT31;56704;54.242;12.442;2022-08-19T06:53:16;21.38;82.66
69503;SHT31;56704;54.242;12.442;2022-08-19T06:55:44;21.41;82.72
69503;SHT31;56704;54.242;12.442;2022-08-19T06:58:11;21.44;82.61
69503;SHT31;56704;54.242;12.442;2022-08-19T07:00:39;21.44;83.32
69503;SHT31;56704;54.242;12.442;2022-08-19T07:03:07;21.06;90.04
69503;SHT31;56704;54.242;12.442;2022-08-19T07:05:38;20.69;90.94
69503;SHT31;56704;54.242;12.442;2022-08-19T07:08:04;20.64;91.47
69503;SHT31;56704;54.242;12.442;2022-08-19T07:10:31;20.59;91.73
69503;SHT31;56704;54.242;12.442;2022-08-19T07:12:59;20.51;91.81
69503;SHT31;56704;54.242;12.442;2022-08-19T07:15:25;20.41;91.80
69503;SHT31;56704;54.242;12.442;2022-08-19T07:17:52;20.39;91.85
69503;SHT31;56704;54.242;12.442;2022-08-19T07:20:20;20.41;91.93
69503;SHT31;56704;54.242;12.442;2022-08-19T07:22:46;20.38;91.97
69503;SHT31;56704;54.242;12.442;2022-08-19T07:25:13;20.44;92.01
69503;SHT31;56704;54.242;12.442;2022-08-19T07:27:41;20.44;92.11
69503;SHT31;56704;54.242;12.442;2022-08-19T07:30:09;20.42;92.15
69503;SHT31;56704;54.242;12.442;2022-08-19T07:32:37;20.52;92.24
69503;SHT31;56704;54.242;12.442;2022-08-19T07:35:04;20.61;92.30
69503;SHT31;56704;54.242;12.442;2022-08-19T07:37:32;20.55;92.29
69503;SHT31;56704;54.242;12.442;2022-08-19T07:40:01;20.48;92.38
69503;SHT31;56704;54.242;12.442;2022-08-19T07:42:27;20.44;92.41
69503;SHT31;56704;54.242;12.442;2022-08-19T07:44:55;20.41;92.46
69503;SHT31;56704;54.242;12.442;2022-08-19T07:47:21;20.45;92.50
69503;SHT31;56704;54.242;12.442;2022-08-19T07:49:48;20.52;92.61
69503;SHT31;56704;54.242;12.442;2022-08-19T07:52:14;20.59;92.58
69503;SHT31;56704;54.242;12.442;2022-08-19T07:54:43;20.66;92.60
69503;SHT31;56704;54.242;12.442;2022-08-19T07:57:09;20.64;92.71
69503;SHT31;56704;54.242;12.442;2022-08-19T07:59:36;20.59;92.74
69503;SHT31;56704;54.242;12.442;2022-08-19T08:02:03;20.65;92.77
69503;SHT31;56704;54.242;12.442;2022-08-19T08:04:30;20.68;92.74
69503;SHT31;56704;54.242;12.442;2022-08-19T08:07:14;20.65;92.74
69503;SHT31;56704;54.242;12.442;2022-08-19T08:10:00;20.68;92.73
69503;SHT31;56704;54.242;12.442;2022-08-19T08:12:34;20.59;92.67
69503;SHT31;56704;54.242;12.442;2022-08-19T08:15:06;20.62;92.62
69503;SHT31;56704;54.242;12.442;2022-08-19T08:17:34;20.64;92.58
69503;SHT31;56704;54.242;12.442;2022-08-19T08:20:03;20.66;92.55
69503;SHT31;56704;54.242;12.442;2022-08-19T08:22:32;20.62;92.53
69503;SHT31;56704;54.242;12.442;2022-08-19T08:25:20;20.56;92.49
69503;SHT31;56704;54.242;12.442;2022-08-19T08:27:49;20.51;92.46
69503;SHT31;56704;54.242;12.442;2022-08-19T08:30:17;20.52;92.46
69503;SHT31;56704;54.242;12.442;2022-08-19T08:32:44;20.51;92.50
69503;SHT31;56704;54.242;12.442;2022-08-19T08:35:13;20.52;92.49
69503;SHT31;56704;54.242;12.442;2022-08-19T08:37:40;20.52;92.54
69503;SHT31;56704;54.242;12.442;2022-08-19T08:40:14;20.42;92.56
69503;SHT31;56704;54.242;12.442;2022-08-19T08:42:49;20.37;92.57
69503;SHT31;56704;54.242;12.442;2022-08-19T08:45:18;20.39;92.60
69503;SHT31;56704;54.242;12.442;2022-08-19T08:47:48;20.38;92.60
69503;SHT31;56704;54.242;12.442;2022-08-19T08:50:20;20.27;92.63
69503;SHT31;56704;54.242;12.442;2022-08-19T08:52:51;20.37;92.65
69503;SHT31;56704;54.242;12.442;2022-08-19T08:55:23;20.41;92.73
69503;SHT31;56704;54.242;12.442;2022-08-19T08:57:55;20.39;92.74
69503;SHT31;56704;54.242;12.442;2022-08-19T09:00:28;20.39;92.75
69503;SHT31;56704;54.242;12.442;2022-08-19T09:02:57;20.32;92.77
69503;SHT31;56704;54.242;12.442;2022-08-19T09:05:30;20.37;92.77
69503;SHT31;56704;54.242;12.442;2022-08-19T09:08:03;20.24;92.79
69503;SHT31;56704;54.242;12.442;2022-08-19T09:10:33;20.32;92.83
69503;SHT31;56704;54.242;12.442;2022-08-19T09:13:09;20.42;92.87
69503;SHT31;56704;54.242;12.442;2022-08-19T09:15:43;20.45;92.91
69503;SHT31;56704;54.242;12.442;2022-08-19T09:18:11;20.41;92.93
69503;SHT31;56704;54.242;12.442;2022-08-19T09:20:37;20.49;92.97
69503;SHT31;56704;54.242;12.442;2022-08-19T09:23:04;20.52;93.02
69503;SHT31;56704;54.242;12.442;2022-08-19T09:25:30;20.55;93.06
69503;SHT31;56704;54.242;12.442;2022-08-19T09:28:00;20.56;93.05
69503;SHT31;56704;54.242;12.442;2022-08-19T09:30:31;20.56;93.11
69503;SHT31;56704;54.242;12.442;2022-08-19T09:32:58;20.55;93.12
69503;SHT31;56704;54.242;12.442;2022-08-19T09:35:27;20.55;93.20
69503;SHT31;56704;54.242;12.442;2022-08-19T09:37:55;20.59;93.20
69503;SHT31;56704;54.242;12.442;2022-08-19T09:40:22;20.53;93.21
69503;SHT31;56704;54.242;12.442;2022-08-19T09:42:50;20.52;93.25
69503;SHT31;56704;54.242;12.442;2022-08-19T09:45:18;20.53;93.28
69503;SHT31;56704;54.242;12.442;2022-08-19T09:47:48;20.58;93.31
69503;SHT31;56704;54.242;12.442;2022-08-19T09:50:16;20.68;93.33
69503;SHT31;56704;54.242;12.442;2022-08-19T09:52:43;20.71;93.34
69503;SHT31;56704;54.242;12.442;2022-08-19T09:55:13;20.64;93.37
69503;SHT31;56704;54.242;12.442;2022-08-19T09:57:41;20.72;93.36
69503;SHT31;56704;54.242;12.442;2022-08-19T10:00:09;20.73;93.38
69503;SHT31;56704;54.242;12.442;2022-08-19T10:02:36;20.73;93.36
69503;SHT31;56704;54.242;12.442;2022-08-19T10:05:04;20.71;93.36
69503;SHT31;56704;54.242;12.442;2022-08-19T10:08:03;20.75;93.36
69503;SHT31;56704;54.242;12.442;2022-08-19T10:10:35;20.73;93.44
69503;SHT31;56704;54.242;12.442;2022-08-19T10:13:01;20.66;93.46
69503;SHT31;56704;54.242;12.442;2022-08-19T10:15:28;20.66;93.41
69503;SHT31;56704;54.242;12.442;2022-08-19T10:17:54;20.64;93.40
69503;SHT31;56704;54.242;12.442;2022-08-19T10:20:22;20.61;93.40
69503;SHT31;56704;54.242;12.442;2022-08-19T10:22:49;20.62;93.34
69503;SHT31;56704;54.242;12.442;2022-08-19T10:25:15;20.64;93.33
69503;SHT31;56704;54.242;12.442;2022-08-19T10:27:45;20.65;93.28
69503;SHT31;56704;54.242;12.442;2022-08-19T10:30:12;20.62;93.23
69503;SHT31;56704;54.242;12.442;2022-08-19T10:32:39;20.68;93.23
69503;SHT31;56704;54.242;12.442;2022-08-19T10:35:06;20.69;93.21
69503;SHT31;56704;54.242;12.442;2022-08-19T10:37:36;20.79;93.31
69503;SHT31;56704;54.242;12.442;2022-08-19T10:40:05;20.92;93.50
69503;SHT31;56704;54.242;12.442;2022-08-19T10:42:33;20.97;93.58
69503;SHT31;56704;54.242;12.442;2022-08-19T10:44:59;21.04;93.60
69503;SHT31;56704;54.242;12.442;2022-08-19T10:47:26;21.07;93.60
69503;SHT31;56704;54.242;12.442;2022-08-19T10:49:54;21.16;93.51
69503;SHT31;56704;54.242;12.442;2022-08-19T10:52:41;21.13;93.46
69503;SHT31;56704;54.242;12.442;2022-08-19T10:55:08;20.96;93.31
69503;SHT31;56704;54.242;12.442;2022-08-19T10:57:52;20.86;93.12
69503;SHT31;56704;54.242;12.442;2022-08-19T11:00:20;20.90;93.05
69503;SHT31;56704;54.242;12.442;2022-08-19T11:02:48;20.89;93.01
69503;SHT31;56704;54.242;12.442;2022-08-19T11:05:15;20.93;93.00
69503;SHT31;56704;54.242;12.442;2022-08-19T11:07:44;20.92;92.90
69503;SHT31;56704;54.242;12.442;2022-08-19T11:10:13;20.90;92.79
69503;SHT31;56704;54.242;12.442;2022-08-19T11:12:40;21.00;92.70
69503;SHT31;56704;54.242;12.442;2022-08-19T11:15:08;20.99;92.53
69503;SHT31;56704;54.242;12.442;2022-08-19T11:17:36;20.95;92.35
69503;SHT31;56704;54.242;12.442;2022-08-19T11:20:06;20.75;92.14
69503;SHT31;56704;54.242;12.442;2022-08-19T11:22:33;20.72;92.17
69503;SHT31;56704;54.242;12.442;2022-08-19T11:25:02;20.82;92.35
69503;SHT31;56704;54.242;12.442;2022-08-19T11:27:29;20.75;92.33
69503;SHT31;56704;54.242;12.442;2022-08-19T11:29:55;20.71;92.43
69503;SHT31;56704;54.242;12.442;2022-08-19T11:32:22;20.69;92.50
69503;SHT31;56704;54.242;12.442;2022-08-19T11:34:49;20.72;92.53
69503;SHT31;56704;54.242;12.442;2022-08-19T11:37:15;20.71;92.52
69503;SHT31;56704;54.242;12.442;2022-08-19T11:39:42;20.65;92.49
69503;SHT31;56704;54.242;12.442;2022-08-19T11:42:10;20.73;92.56
69503;SHT31;56704;54.242;12.442;2022-08-19T11:44:54;20.52;92.44
69503;SHT31;56704;54.242;12.442;2022-08-19T11:47:21;20.44;92.28
69503;SHT31;56704;54.242;12.442;2022-08-19T11:49:49;20.37;92.25
69503;SHT31;56704;54.242;12.442;2022-08-19T11:52:19;20.29;92.22
69503;SHT31;56704;54.242;12.442;2022-08-19T11:54:46;20.27;92.21
69503;SHT31;56704;54.242;12.442;2022-08-19T11:57:14;20.20;92.34
69503;SHT31;56704;54.242;12.442;2022-08-19T11:59:47;20.15;92.33
69503;SHT31;56704;54.242;12.442;2022-08-19T12:02:16;20.21;92.49
69503;SHT31;56704;54.242;12.442;2022-08-19T12:04:44;20.29;92.66
69503;SHT31;56704;54.242;12.442;2022-08-19T12:07:10;20.18;92.75
69503;SHT31;56704;54.242;12.442;2022-08-19T12:09:37;20.01;92.68
69503;SHT31;56704;54.242;12.442;2022-08-19T12:12:04;20.15;92.80
69503;SHT31;56704;54.242;12.442;2022-08-19T12:14:32;20.24;92.79
69503;SHT31;56704;54.242;12.442;2022-08-19T12:16:59;20.24;92.77
69503;SHT31;56704;54.242;12.442;2022-08-19T12:19:27;20.27;92.77
69503;SHT31;56704;54.242;12.442;2022-08-19T12:21:58;20.24;92.81
69503;SHT31;56704;54.242;12.442;2022-08-19T12:24:26;20.27;93.41
69503;SHT31;56704;54.242;12.442;2022-08-19T12:26:53;20.21;94.26
69503;SHT31;56704;54.242;12.442;2022-08-19T12:29:21;20.25;94.57
69503;SHT31;56704;54.242;12.442;2022-08-19T12:31:55;20.31;94.66
69503;SHT31;56704;54.242;12.442;2022-08-19T12:34:25;20.38;94.64
69503;SHT31;56704;54.242;12.442;2022-08-19T12:36:55;20.52;94.63
69503;SHT31;56704;54.242;12.442;2022-08-19T12:39:21;20.53;94.59
69503;SHT31;56704;54.242;12.442;2022-08-19T12:41:48;20.53;94.53
69503;SHT31;56704;54.242;12.442;2022-08-19T12:44:15;20.45;94.43
69503;SHT31;56704;54.242;12.442;2022-08-19T12:46:41;20.49;94.31
69503;SHT31;56704;54.242;12.442;2022-08-19T12:49:09;20.59;94.23
69503;SHT31;56704;54.242;12.442;2022-08-19T12:51:36;20.44;94.15
69503;SHT31;56704;54.242;12.442;2022-08-19T12:54:03;20.27;93.94
69503;SHT31;56704;54.242;12.442;2022-08-19T12:56:30;20.24;93.78
69503;SHT31;56704;54.242;12.442;2022-08-19T12:59:02;20.38;93.69
69503;SHT31;56704;54.242;12.442;2022-08-19T13:01:29;20.51;93.56
69503;SHT31;56704;54.242;12.442;2022-08-19T13:03:58;20.56;93.49
69503;SHT31;56704;54.242;12.442;2022-08-19T13:06:26;20.58;93.35
69503;SHT31;56704;54.242;12.442;2022-08-19T13:08:53;20.53;93.25
69503;SHT31;56704;54.242;12.442;2022-08-19T13:11:20;20.46;93.19
69503;SHT31;56704;54.242;12.442;2022-08-19T13:13:51;20.35;93.02
69503;SHT31;56704;54.242;12.442;2022-08-19T13:16:18;20.31;92.97
69503;SHT31;56704;54.242;12.442;2022-08-19T13:18:47;20.13;92.88
69503;SHT31;56704;54.242;12.442;2022-08-19T13:21:14;20.08;92.73
69503;SHT31;56704;54.242;12.442;2022-08-19T13:23:42;20.14;92.72
69503;SHT31;56704;54.242;12.442;2022-08-19T13:26:10;20.04;92.32
69503;SHT31;56704;54.242;12.442;2022-08-19T13:28:37;19.98;92.26
69503;SHT31;56704;54.242;12.442;2022-08-19T13:31:23;19.91;92.17
69503;SHT31;56704;54.242;12.442;2022-08-19T13:34:07;19.90;91.87
69503;SHT31;56704;54.242;12.442;2022-08-19T13:36:35;19.87;91.94
69503;SHT31;56704;54.242;12.442;2022-08-19T13:39:03;19.93;91.80
69503;SHT31;56704;54.242;12.442;2022-08-19T13:41:30;19.98;91.99
69503;SHT31;56704;54.242;12.442;2022-08-19T13:43:56;20.04;91.99
69503;SHT31;56704;54.242;12.442;2022-08-19T13:46:23;20.06;91.93
69503;SHT31;56704;54.242;12.442;2022-08-19T13:48:50;20.11;91.84
69503;SHT31;56704;54.242;12.442;2022-08-19T13:51:17;20.13;91.93
69503;SHT31;56704;54.242;12.442;2022-08-19T13:53:44;20.18;92.07
69503;SHT31;56704;54.242;12.442;2022-08-19T13:56:15;20.25;92.23
69503;SHT31;56704;54.242;12.442;2022-08-19T13:58:42;20.27;92.28
69503;SHT31;56704;54.242;12.442;2022-08-19T14:01:10;20.35;92.40
69503;SHT31;56704;54.242;12.442;2022-08-19T14:03:37;20.35;92.34
69503;SHT31;56704;54.242;12.442;2022-08-19T14:06:04;20.35;92.16
69503;SHT31;56704;54.242;12.442;2022-08-19T14:08:31;20.29;92.04
69503;SHT31;56704;54.242;12.442;2022-08-19T14:10:57;20.37;92.16
69503;SHT31;56704;54.242;12.442;2022-08-19T14:13:25;20.49;92.27
69503;SHT31;56704;54.242;12.442;2022-08-19T14:15:52;20.53;92.33
69503;SHT31;56704;54.242;12.442;2022-08-19T14:18:19;20.62;92.35
69503;SHT31;56704;54.242;12.442;2022-08-19T14:20:45;20.64;92.24
69503;SHT31;56704;54.242;12.442;2022-08-19T14:23:12;20.61;92.07
69503;SHT31;56704;54.242;12.442;2022-08-19T14:25:39;20.64;92.05
