sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
67714;PMS7003;54505;44.022;20.458;2022-08-19T00:02:22;26.00;22.50;17.00
67714;PMS7003;54505;44.022;20.458;2022-08-19T00:04:47;27.75;24.75;17.00
67714;PMS7003;54505;44.022;20.458;2022-08-19T00:07:18;23.75;20.50;17.25
67714;PMS7003;54505;44.022;20.458;2022-08-19T00:09:44;22.75;20.75;15.50
67714;PMS7003;54505;44.022;20.458;2022-08-19T00:12:10;21.00;20.25;15.25
67714;PMS7003;54505;44.022;20.458;2022-08-19T00:14:36;22.00;22.00;15.75
67714;PMS7003;54505;44.022;20.458;2022-08-19T00:17:01;24.00;21.50;15.50
67714;PMS7003;54505;44.022;20.458;2022-08-19T00:19:27;24.00;21.00;15.75
67714;PMS7003;54505;44.022;20.458;2022-08-19T00:21:53;24.50;24.50;15.75
67714;PMS7003;54505;44.022;20.458;2022-08-19T00:24:20;19.00;19.00;15.25
67714;PMS7003;54505;44.022;20.458;2022-08-19T00:26:45;25.00;22.50;15.75
67714;PMS7003;54505;44.022;20.458;2022-08-19T00:29:12;22.75;21.75;16.00
67714;PMS7003;54505;44.022;20.458;2022-08-19T00:31:39;24.25;24.25;17.25
67714;PMS7003;54505;44.022;20.458;2022-08-19T00:34:04;27.75;25.25;18.25
67714;PMS7003;54505;44.022;20.458;2022-08-19T00:36:30;25.50;24.25;18.75
67714;PMS7003;54505;44.022;20.458;2022-08-19T00:38:57;24.75;23.25;18.00
67714;PMS7003;54505;44.022;20.458;2022-08-19T00:41:23;23.00;23.00;17.75
67714;PMS7003;54505;44.022;20.458;2022-08-19T00:44:06;21.50;20.75;15.75
67714;PMS7003;54505;44.022;20.458;2022-08-19T00:46:32;21.25;21.25;16.25
67714;PMS7003;54505;44.022;20.458;2022-08-19T00:48:59;24.50;23.50;16.50
67714;PMS7003;54505;44.022;20.458;2022-08-19T00:51:25;24.50;23.75;18.25
67714;PMS7003;54505;44.022;20.458;2022-08-19T00:53:53;26.75;25.50;17.50
67714;PMS7003;54505;44.022;20.458;2022-08-19T00:56:20;24.25;22.25;17.75
67714;PMS7003;54505;44.022;20.458;2022-08-19T00:58:45;28.25;25.75;18.75
67714;PMS7003;54505;44.022;20.458;2022-08-19T01:01:11;25.25;24.50;18.75
67714;PMS7003;54505;44.022;20.458;2022-08-19T01:03:37;24.50;24.25;18.00
67714;PMS7003;54505;44.022;20.458;2022-08-19T01:06:02;25.00;24.00;18.75
67714;PMS7003;54505;44.022;20.458;2022-08-19T01:08:28;29.25;27.75;19.75
67714;PMS7003;54505;44.022;20.458;2022-08-19T01:10:55;18.25;17.50;12.50
67714;PMS7003;54505;44.022;20.458;2022-08-19T01:13:25;25.00;23.75;16.50
67714;PMS7003;54505;44.022;20.458;2022-08-19T01:15:52;25.00;24.25;16.75
67714;PMS7003;54505;44.022;20.458;2022-08-19T01:18:20;23.00;21.50;17.00
67714;PMS7003;54505;44.022;20.458;2022-08-19T01:20:46;24.50;23.00;18.00
67714;PMS7003;54505;44.022;20.458;2022-08-19T01:23:12;21.25;21.25;15.75
67714;PMS7003;54505;44.022;20.458;2022-08-19T01:25:40;24.50;23.75;17.25
67714;PMS7003;54505;44.022;20.458;2022-08-19T01:28:06;27.00;24.00;19.00
67714;PMS7003;54505;44.022;20.458;2022-08-19T01:30:33;26.00;24.50;17.75
67714;PMS7003;54505;44.022;20.458;2022-08-19T01:32:59;28.25;26.25;19.00
67714;PMS7003;54505;44.022;20.458;2022-08-19T01:35:26;28.00;26.00;17.50
67714;PMS7003;54505;44.022;20.458;2022-08-19T01:37:53;30.00;25.25;18.25
67714;PMS7003;54505;44.022;20.458;2022-08-19T01:40:20;28.00;26.00;19.00
67714;PMS7003;54505;44.022;20.458;2022-08-19T01:42:47;24.25;23.50;18.00
67714;PMS7003;54505;44.022;20.458;2022-08-19T01:45:13;25.25;24.00;18.00
67714;PMS7003;54505;44.022;20.458;2022-08-19T01:47:39;26.75;25.50;19.00
67714;PMS7003;54505;44.022;20.458;2022-08-19T01:50:05;22.50;22.00;17.50
67714;PMS7003;54505;44.022;20.458;2022-08-19T01:52:31;24.00;22.75;18.75
67714;PMS7003;54505;44.022;20.458;2022-08-19T01:54:57;25.50;24.00;20.00
67714;PMS7003;54505;44.022;20.458;2022-08-19T01:57:23;26.50;25.75;19.25
67714;PMS7003;54505;44.022;20.458;2022-08-19T01:59:48;27.50;24.50;18.50
67714;PMS7003;54505;44.022;20.458;2022-08-19T02:02:15;27.00;24.25;16.75
67714;PMS7003;54505;44.022;20.458;2022-08-19T02:04:41;28.00;26.00;18.25
67714;PMS7003;54505;44.022;20.458;2022-08-19T02:07:07;24.00;24.00;16.50
67714;PMS7003;54505;44.022;20.458;2022-08-19T02:09:33;25.00;25.00;19.00
67714;PMS7003;54505;44.022;20.458;2022-08-19T02:11:59;25.25;22.50;16.25
67714;PMS7003;54505;44.022;20.458;2022-08-19T02:14:24;24.00;24.00;17.50
67714;PMS7003;54505;44.022;20.458;2022-08-19T02:16:50;29.50;26.50;19.00
67714;PMS7003;54505;44.022;20.458;2022-08-19T02:19:16;25.75;25.75;18.50
67714;PMS7003;54505;44.022;20.458;2022-08-19T02:21:41;24.50;24.25;18.25
67714;PMS7003;54505;44.022;20.458;2022-08-19T02:24:09;25.50;22.75;16.00
67714;PMS7003;54505;44.022;20.458;2022-08-19T02:26:34;24.25;22.75;17.00
67714;PMS7003;54505;44.022;20.458;2022-08-19T02:29:00;24.00;22.75;17.25
67714;PMS7003;54505;44.022;20.458;2022-08-19T02:31:27;28.75;27.00;20.00
67714;PMS7003;54505;44.022;20.458;2022-08-19T02:33:56;20.75;20.75;14.75
67714;PMS7003;54505;44.022;20.458;2022-08-19T02:36:21;31.75;26.25;19.00
67714;PMS7003;54505;44.022;20.458;2022-08-19T02:38:47;27.75;27.00;19.25
67714;PMS7003;54505;44.022;20.458;2022-08-19T02:41:15;26.75;25.25;17.75
67714;PMS7003;54505;44.022;20.458;2022-08-19T02:43:41;23.50;23.25;16.75
67714;PMS7003;54505;44.022;20.458;2022-08-19T02:46:17;23.50;23.50;18.00
67714;PMS7003;54505;44.022;20.458;2022-08-19T02:48:50;26.50;26.00;18.25
67714;PMS7003;54505;44.022;20.458;2022-08-19T02:51:21;25.25;25.00;18.75
67714;PMS7003;54505;44.022;20.458;2022-08-19T02:53:47;24.75;24.25;17.00
67714;PMS7003;54505;44.022;20.458;2022-08-19T02:56:13;24.75;22.75;18.00
67714;PMS7003;54505;44.022;20.458;2022-08-19T02:58:38;26.00;23.75;18.25
67714;PMS7003;54505;44.022;20.458;2022-08-19T03:01:04;28.75;27.00;18.00
67714;PMS7003;54505;44.022;20.458;2022-08-19T03:03:30;30.75;28.75;19.00
67714;PMS7003;54505;44.022;20.458;2022-08-19T03:06:06;28.00;26.50;19.50
67714;PMS7003;54505;44.022;20.458;2022-08-19T03:08:32;26.25;21.75;16.75
67714;PMS7003;54505;44.022;20.458;2022-08-19T03:10:58;27.50;27.50;18.25
67714;PMS7003;54505;44.022;20.458;2022-08-19T03:13:23;28.50;28.50;19.00
67714;PMS7003;54505;44.022;20.458;2022-08-19T03:15:49;27.50;26.50;19.00
67714;PMS7003;54505;44.022;20.458;2022-08-19T03:18:15;24.50;23.25;17.25
67714;PMS7003;54505;44.022;20.458;2022-08-19T03:20:41;32.25;28.50;19.50
67714;PMS7003;54505;44.022;20.458;2022-08-19T03:23:07;28.00;26.25;18.00
67714;PMS7003;54505;44.022;20.458;2022-08-19T03:25:36;27.50;25.50;18.25
67714;PMS7003;54505;44.022;20.458;2022-08-19T03:28:02;28.50;26.50;18.75
67714;PMS7003;54505;44.022;20.458;2022-08-19T03:30:28;26.25;25.50;18.00
67714;PMS7003;54505;44.022;20.458;2022-08-19T03:32:53;26.75;24.25;17.75
67714;PMS7003;54505;44.022;20.458;2022-08-19T03:35:19;27.25;27.25;19.75
67714;PMS7003;54505;44.022;20.458;2022-08-19T03:37:45;25.50;25.50;19.00
67714;PMS7003;54505;44.022;20.458;2022-08-19T03:40:11;31.75;26.25;18.75
67714;PMS7003;54505;44.022;20.458;2022-08-19T03:42:36;29.50;28.50;19.50
67714;PMS7003;54505;44.022;20.458;2022-08-19T03:45:02;24.50;23.50;17.25
67714;PMS7003;54505;44.022;20.458;2022-08-19T03:47:28;26.75;25.75;19.00
67714;PMS7003;54505;44.022;20.458;2022-08-19T03:49:53;31.25;27.75;19.50
67714;PMS7003;54505;44.022;20.458;2022-08-19T03:52:19;37.25;32.25;23.25
67714;PMS7003;54505;44.022;20.458;2022-08-19T03:54:45;44.25;37.25;25.00
67714;PMS7003;54505;44.022;20.458;2022-08-19T03:57:11;43.75;35.00;25.00
67714;PMS7003;54505;44.022;20.458;2022-08-19T03:59:38;38.00;32.50;22.75
67714;PMS7003;54505;44.022;20.458;2022-08-19T04:02:09;30.50;25.25;18.50
67714;PMS7003;54505;44.022;20.458;2022-08-19T04:04:35;29.75;29.25;21.25
67714;PMS7003;54505;44.022;20.458;2022-08-19T04:07:02;42.75;36.75;25.75
67714;PMS7003;54505;44.022;20.458;2022-08-19T04:09:29;46.25;38.00;27.25
67714;PMS7003;54505;44.022;20.458;2022-08-19T04:11:55;37.75;34.00;23.25
67714;PMS7003;54505;44.022;20.458;2022-08-19T04:14:23;33.50;29.50;21.75
67714;PMS7003;54505;44.022;20.458;2022-08-19T04:16:49;33.00;30.75;21.00
67714;PMS7003;54505;44.022;20.458;2022-08-19T04:19:16;37.25;32.00;21.50
67714;PMS7003;54505;44.022;20.458;2022-08-19T04:21:43;45.00;35.25;25.75
67714;PMS7003;54505;44.022;20.458;2022-08-19T04:24:09;35.75;32.25;21.50
67714;PMS7003;54505;44.022;20.458;2022-08-19T04:26:35;40.50;33.75;22.75
67714;PMS7003;54505;44.022;20.458;2022-08-19T04:29:03;42.50;33.75;22.25
67714;PMS7003;54505;44.022;20.458;2022-08-19T04:31:31;42.75;33.50;23.00
67714;PMS7003;54505;44.022;20.458;2022-08-19T04:33:58;33.00;29.00;21.00
67714;PMS7003;54505;44.022;20.458;2022-08-19T04:36:26;35.25;31.50;22.00
67714;PMS7003;54505;44.022;20.458;2022-08-19T04:38:56;45.25;38.25;27.50
67714;PMS7003;54505;44.022;20.458;2022-08-19T04:41:22;40.25;35.25;22.75
67714;PMS7003;54505;44.022;20.458;2022-08-19T04:44:07;38.00;32.25;22.00
67714;PMS7003;54505;44.022;20.458;2022-08-19T04:46:32;39.00;32.00;22.00
67714;PMS7003;54505;44.022;20.458;2022-08-19T04:48:58;31.00;29.00;21.00
67714;PMS7003;54505;44.022;20.458;2022-08-19T04:51:24;29.00;28.25;19.50
67714;PMS7003;54505;44.022;20.458;2022-08-19T04:53:50;33.00;29.25;19.25
67714;PMS7003;54505;44.022;20.458;2022-08-19T04:56:16;36.00;28.25;19.50
67714;PMS7003;54505;44.022;20.458;2022-08-19T04:58:44;27.50;27.50;20.00
67714;PMS7003;54505;44.022;20.458;2022-08-19T05:01:21;31.50;28.50;20.00
67714;PMS7003;54505;44.022;20.458;2022-08-19T05:03:47;32.25;29.75;21.00
67714;PMS7003;54505;44.022;20.458;2022-08-19T05:06:14;39.50;30.75;21.75
67714;PMS7003;54505;44.022;20.458;2022-08-19T05:08:40;32.75;29.25;21.00
67714;PMS7003;54505;44.022;20.458;2022-08-19T05:11:19;36.25;30.25;22.00
67714;PMS7003;54505;44.022;20.458;2022-08-19T05:13:47;37.00;32.50;23.25
67714;PMS7003;54505;44.022;20.458;2022-08-19T05:16:15;31.25;29.75;21.50
67714;PMS7003;54505;44.022;20.458;2022-08-19T05:18:41;32.25;29.00;21.00
67714;PMS7003;54505;44.022;20.458;2022-08-19T05:21:25;30.50;28.75;21.00
67714;PMS7003;54505;44.022;20.458;2022-08-19T05:24:10;36.25;30.50;21.50
67714;PMS7003;54505;44.022;20.458;2022-08-19T05:26:39;36.50;31.00;21.25
67714;PMS7003;54505;44.022;20.458;2022-08-19T05:29:05;40.25;33.50;24.00
67714;PMS7003;54505;44.022;20.458;2022-08-19T05:31:32;30.75;29.00;21.75
67714;PMS7003;54505;44.022;20.458;2022-08-19T05:33:58;57.75;45.50;30.00
67714;PMS7003;54505;44.022;20.458;2022-08-19T05:36:28;39.75;34.25;23.50
67714;PMS7003;54505;44.022;20.458;2022-08-19T05:38:58;38.75;32.50;22.25
67714;PMS7003;54505;44.022;20.458;2022-08-19T05:41:23;41.75;36.50;25.00
67714;PMS7003;54505;44.022;20.458;2022-08-19T05:43:57;51.50;41.25;28.00
67714;PMS7003;54505;44.022;20.458;2022-08-19T05:46:23;38.25;32.75;22.25
67714;PMS7003;54505;44.022;20.458;2022-08-19T05:48:52;51.00;41.00;27.00
67714;PMS7003;54505;44.022;20.458;2022-08-19T05:51:21;45.00;36.75;26.25
67714;PMS7003;54505;44.022;20.458;2022-08-19T05:53:47;35.50;32.25;21.00
67714;PMS7003;54505;44.022;20.458;2022-08-19T05:56:14;35.50;31.50;22.00
67714;PMS7003;54505;44.022;20.458;2022-08-19T05:58:41;43.00;35.50;25.00
67714;PMS7003;54505;44.022;20.458;2022-08-19T06:01:11;46.75;36.75;24.75
67714;PMS7003;54505;44.022;20.458;2022-08-19T06:03:37;52.00;41.25;28.25
67714;PMS7003;54505;44.022;20.458;2022-08-19T06:06:05;41.25;34.25;22.50
67714;PMS7003;54505;44.022;20.458;2022-08-19T06:08:31;39.25;34.00;23.00
67714;PMS7003;54505;44.022;20.458;2022-08-19T06:10:57;50.00;41.50;30.25
67714;PMS7003;54505;44.022;20.458;2022-08-19T06:13:22;41.25;35.75;24.00
67714;PMS7003;54505;44.022;20.458;2022-08-19T06:15:49;32.25;30.00;20.00
67714;PMS7003;54505;44.022;20.458;2022-08-19T06:18:14;34.25;29.50;20.75
67714;PMS7003;54505;44.022;20.458;2022-08-19T06:20:40;27.50;27.25;20.00
67714;PMS7003;54505;44.022;20.458;2022-08-19T06:23:06;32.50;30.00;22.25
67714;PMS7003;54505;44.022;20.458;2022-08-19T06:25:32;30.50;28.00;20.50
67714;PMS7003;54505;44.022;20.458;2022-08-19T06:27:57;41.00;33.75;25.25
67714;PMS7003;54505;44.022;20.458;2022-08-19T06:30:23;33.25;30.25;20.50
67714;PMS7003;54505;44.022;20.458;2022-08-19T06:32:49;33.00;29.50;21.00
67714;PMS7003;54505;44.022;20.458;2022-08-19T06:35:14;33.50;30.25;22.25
67714;PMS7003;54505;44.022;20.458;2022-08-19T06:37:40;28.75;27.00;20.00
67714;PMS7003;54505;44.022;20.458;2022-08-19T06:40:06;40.25;35.25;25.25
67714;PMS7003;54505;44.022;20.458;2022-08-19T06:42:34;28.00;27.00;19.50
67714;PMS7003;54505;44.022;20.458;2022-08-19T06:44:59;28.50;26.50;20.00
67714;PMS7003;54505;44.022;20.458;2022-08-19T06:47:28;32.75;29.25;21.00
67714;PMS7003;54505;44.022;20.458;2022-08-19T06:49:56;37.50;30.50;20.50
67714;PMS7003;54505;44.022;20.458;2022-08-19T06:52:25;27.75;27.00;18.25
67714;PMS7003;54505;44.022;20.458;2022-08-19T06:54:51;30.75;27.50;20.00
67714;PMS7003;54505;44.022;20.458;2022-08-19T06:57:16;29.00;26.25;17.50
67714;PMS7003;54505;44.022;20.458;2022-08-19T06:59:42;31.25;27.50;19.50
67714;PMS7003;54505;44.022;20.458;2022-08-19T07:02:08;24.00;22.75;17.00
67714;PMS7003;54505;44.022;20.458;2022-08-19T07:04:34;24.50;24.00;17.25
67714;PMS7003;54505;44.022;20.458;2022-08-19T07:07:04;27.75;25.75;17.00
67714;PMS7003;54505;44.022;20.458;2022-08-19T07:09:33;26.75;25.25;18.00
67714;PMS7003;54505;44.022;20.458;2022-08-19T07:11:58;18.75;17.75;13.75
67714;PMS7003;54505;44.022;20.458;2022-08-19T07:14:25;20.75;19.75;14.00
67714;PMS7003;54505;44.022;20.458;2022-08-19T07:16:52;19.25;18.50;14.00
67714;PMS7003;54505;44.022;20.458;2022-08-19T07:19:20;22.75;22.75;17.00
67714;PMS7003;54505;44.022;20.458;2022-08-19T07:21:47;25.75;23.00;16.75
67714;PMS7003;54505;44.022;20.458;2022-08-19T07:24:14;22.25;21.25;15.50
67714;PMS7003;54505;44.022;20.458;2022-08-19T07:26:41;20.75;20.00;14.50
67714;PMS7003;54505;44.022;20.458;2022-08-19T07:29:07;21.75;20.75;16.00
67714;PMS7003;54505;44.022;20.458;2022-08-19T07:31:33;22.50;22.50;17.00
67714;PMS7003;54505;44.022;20.458;2022-08-19T07:34:06;23.00;23.00;16.00
67714;PMS7003;54505;44.022;20.458;2022-08-19T07:36:37;8.75;8.25;4.75
67714;PMS7003;54505;44.022;20.458;2022-08-19T07:39:05;20.25;19.50;14.25
67714;PMS7003;54505;44.022;20.458;2022-08-19T07:41:31;17.50;17.50;14.00
67714;PMS7003;54505;44.022;20.458;2022-08-19T07:43:58;20.00;18.00;13.75
67714;PMS7003;54505;44.022;20.458;2022-08-19T07:46:31;29.00;26.00;17.75
67714;PMS7003;54505;44.022;20.458;2022-08-19T07:48:57;16.25;16.25;11.25
67714;PMS7003;54505;44.022;20.458;2022-08-19T07:51:23;22.25;21.00;16.75
67714;PMS7003;54505;44.022;20.458;2022-08-19T07:53:49;19.75;18.25;14.25
67714;PMS7003;54505;44.022;20.458;2022-08-19T07:56:16;22.75;19.25;15.00
67714;PMS7003;54505;44.022;20.458;2022-08-19T07:58:43;25.25;22.25;16.50
67714;PMS7003;54505;44.022;20.458;2022-08-19T08:01:10;22.25;19.00;15.50
67714;PMS7003;54505;44.022;20.458;2022-08-19T08:03:36;27.00;24.00;16.25
67714;PMS7003;54505;44.022;20.458;2022-08-19T08:06:21;21.25;19.75;14.25
67714;PMS7003;54505;44.022;20.458;2022-08-19T08:09:05;20.50;19.00;14.50
67714;PMS7003;54505;44.022;20.458;2022-08-19T08:14:02;22.00;20.50;14.75
67714;PMS7003;54505;44.022;20.458;2022-08-19T08:16:30;22.25;21.25;16.00
67714;PMS7003;54505;44.022;20.458;2022-08-19T08:18:57;23.75;22.25;16.00
67714;PMS7003;54505;44.022;20.458;2022-08-19T08:21:22;22.00;21.75;16.75
67714;PMS7003;54505;44.022;20.458;2022-08-19T08:23:48;22.75;21.75;16.75
67714;PMS7003;54505;44.022;20.458;2022-08-19T08:26:14;23.00;22.25;18.50
67714;PMS7003;54505;44.022;20.458;2022-08-19T08:28:40;35.25;31.25;23.75
67714;PMS7003;54505;44.022;20.458;2022-08-19T08:31:06;21.00;20.00;16.75
67714;PMS7003;54505;44.022;20.458;2022-08-19T08:33:31;19.00;17.00;13.50
67714;PMS7003;54505;44.022;20.458;2022-08-19T08:35:57;21.00;20.00;16.00
67714;PMS7003;54505;44.022;20.458;2022-08-19T08:38:22;17.50;17.50;13.50
67714;PMS7003;54505;44.022;20.458;2022-08-19T08:40:53;21.00;19.75;15.00
67714;PMS7003;54505;44.022;20.458;2022-08-19T08:43:27;14.75;13.25;7.25
67714;PMS7003;54505;44.022;20.458;2022-08-19T08:46:00;19.50;15.75;12.75
67714;PMS7003;54505;44.022;20.458;2022-08-19T08:51:05;24.25;21.00;16.75
67714;PMS7003;54505;44.022;20.458;2022-08-19T08:53:32;31.50;28.75;20.75
67714;PMS7003;54505;44.022;20.458;2022-08-19T08:56:00;15.75;15.75;13.75
67714;PMS7003;54505;44.022;20.458;2022-08-19T08:58:29;22.75;21.75;16.75
67714;PMS7003;54505;44.022;20.458;2022-08-19T09:00:56;20.50;19.25;14.25
67714;PMS7003;54505;44.022;20.458;2022-08-19T09:03:23;20.25;17.75;14.75
67714;PMS7003;54505;44.022;20.458;2022-08-19T09:11:07;18.25;18.25;13.75
67714;PMS7003;54505;44.022;20.458;2022-08-19T09:16:06;21.50;18.00;13.50
67714;PMS7003;54505;44.022;20.458;2022-08-19T09:18:46;18.00;17.00;13.50
67714;PMS7003;54505;44.022;20.458;2022-08-19T09:21:13;17.75;16.75;11.75
67714;PMS7003;54505;44.022;20.458;2022-08-19T09:23:39;19.50;17.00;13.00
67714;PMS7003;54505;44.022;20.458;2022-08-19T09:26:08;18.25;18.25;12.75
67714;PMS7003;54505;44.022;20.458;2022-08-19T09:28:34;15.00;14.75;12.75
67714;PMS7003;54505;44.022;20.458;2022-08-19T09:31:00;18.75;17.25;14.00
67714;PMS7003;54505;44.022;20.458;2022-08-19T09:33:26;17.00;16.50;13.50
67714;PMS7003;54505;44.022;20.458;2022-08-19T09:36:01;16.25;15.75;12.50
67714;PMS7003;54505;44.022;20.458;2022-08-19T09:38:28;15.75;15.00;12.00
67714;PMS7003;54505;44.022;20.458;2022-08-19T09:40:54;19.75;17.00;13.75
67714;PMS7003;54505;44.022;20.458;2022-08-19T09:43:19;16.00;16.00;13.00
67714;PMS7003;54505;44.022;20.458;2022-08-19T09:45:45;16.50;16.50;12.75
67714;PMS7003;54505;44.022;20.458;2022-08-19T09:48:10;17.75;16.00;13.50
67714;PMS7003;54505;44.022;20.458;2022-08-19T09:50:36;19.50;18.50;14.00
67714;PMS7003;54505;44.022;20.458;2022-08-19T09:53:03;15.50;15.50;12.00
67714;PMS7003;54505;44.022;20.458;2022-08-19T09:55:31;15.25;14.75;11.50
67714;PMS7003;54505;44.022;20.458;2022-08-19T09:57:56;25.75;25.00;19.00
67714;PMS7003;54505;44.022;20.458;2022-08-19T10:00:22;16.50;15.75;12.75
67714;PMS7003;54505;44.022;20.458;2022-08-19T10:02:47;15.75;14.00;11.00
67714;PMS7003;54505;44.022;20.458;2022-08-19T10:05:13;13.25;12.00;8.50
67714;PMS7003;54505;44.022;20.458;2022-08-19T10:07:57;19.50;16.50;12.00
67714;PMS7003;54505;44.022;20.458;2022-08-19T10:10:25;16.00;16.00;13.75
67714;PMS7003;54505;44.022;20.458;2022-08-19T10:12:51;13.75;13.75;11.25
67714;PMS7003;54505;44.022;20.458;2022-08-19T10:15:17;15.50;14.00;10.50
67714;PMS7003;54505;44.022;20.458;2022-08-19T10:17:45;15.50;15.50;13.00
67714;PMS7003;54505;44.022;20.458;2022-08-19T10:20:11;16.25;16.25;13.00
67714;PMS7003;54505;44.022;20.458;2022-08-19T10:22:36;14.50;14.50;12.00
67714;PMS7003;54505;44.022;20.458;2022-08-19T10:25:03;13.75;13.75;10.25
67714;PMS7003;54505;44.022;20.458;2022-08-19T10:27:28;17.50;16.00;12.25
67714;PMS7003;54505;44.022;20.458;2022-08-19T10:29:55;15.50;14.50;11.25
67714;PMS7003;54505;44.022;20.458;2022-08-19T10:32:21;14.25;14.25;12.00
67714;PMS7003;54505;44.022;20.458;2022-08-19T10:34:47;13.50;13.50;11.00
67714;PMS7003;54505;44.022;20.458;2022-08-19T10:37:15;14.25;14.25;12.50
67714;PMS7003;54505;44.022;20.458;2022-08-19T10:39:40;14.00;14.00;11.75
67714;PMS7003;54505;44.022;20.458;2022-08-19T10:42:07;16.00;14.75;11.75
67714;PMS7003;54505;44.022;20.458;2022-08-19T10:44:33;16.75;14.50;11.75
67714;PMS7003;54505;44.022;20.458;2022-08-19T10:47:00;15.75;15.00;11.25
67714;PMS7003;54505;44.022;20.458;2022-08-19T10:49:26;22.00;21.75;16.75
67714;PMS7003;54505;44.022;20.458;2022-08-19T10:51:52;17.50;14.50;12.00
67714;PMS7003;54505;44.022;20.458;2022-08-19T10:54:36;15.50;15.50;12.50
67714;PMS7003;54505;44.022;20.458;2022-08-19T10:57:40;16.25;15.25;12.50
67714;PMS7003;54505;44.022;20.458;2022-08-19T11:00:06;16.00;16.00;13.25
67714;PMS7003;54505;44.022;20.458;2022-08-19T11:02:32;14.50;14.50;13.75
67714;PMS7003;54505;44.022;20.458;2022-08-19T11:04:58;22.00;17.75;14.25
67714;PMS7003;54505;44.022;20.458;2022-08-19T11:07:23;21.50;19.25;14.75
67714;PMS7003;54505;44.022;20.458;2022-08-19T11:09:50;17.75;17.75;16.25
67714;PMS7003;54505;44.022;20.458;2022-08-19T11:12:16;17.75;17.00;13.25
67714;PMS7003;54505;44.022;20.458;2022-08-19T11:14:42;16.25;16.00;14.25
67714;PMS7003;54505;44.022;20.458;2022-08-19T11:17:07;20.50;19.75;13.75
67714;PMS7003;54505;44.022;20.458;2022-08-19T11:19:33;17.50;17.50;14.00
67714;PMS7003;54505;44.022;20.458;2022-08-19T11:21:59;21.25;16.25;13.00
67714;PMS7003;54505;44.022;20.458;2022-08-19T11:24:27;21.75;19.50;15.50
67714;PMS7003;54505;44.022;20.458;2022-08-19T11:26:54;17.25;16.25;12.00
67714;PMS7003;54505;44.022;20.458;2022-08-19T11:29:25;21.00;19.50;15.50
67714;PMS7003;54505;44.022;20.458;2022-08-19T11:31:51;19.00;17.25;13.75
67714;PMS7003;54505;44.022;20.458;2022-08-19T11:34:18;18.00;18.00;14.50
67714;PMS7003;54505;44.022;20.458;2022-08-19T11:36:45;16.50;16.00;13.50
67714;PMS7003;54505;44.022;20.458;2022-08-19T11:39:14;19.00;18.00;14.50
67714;PMS7003;54505;44.022;20.458;2022-08-19T11:41:40;21.75;20.25;14.75
67714;PMS7003;54505;44.022;20.458;2022-08-19T11:44:06;22.00;21.75;15.50
67714;PMS7003;54505;44.022;20.458;2022-08-19T11:46:33;17.75;17.75;13.00
67714;PMS7003;54505;44.022;20.458;2022-08-19T11:48:59;18.75;18.50;14.50
67714;PMS7003;54505;44.022;20.458;2022-08-19T11:51:26;19.50;17.50;13.75
67714;PMS7003;54505;44.022;20.458;2022-08-19T11:53:52;15.25;15.25;10.25
67714;PMS7003;54505;44.022;20.458;2022-08-19T11:56:19;26.00;23.75;18.50
67714;PMS7003;54505;44.022;20.458;2022-08-19T11:58:45;17.75;13.75;10.00
67714;PMS7003;54505;44.022;20.458;2022-08-19T12:01:11;15.25;14.25;11.50
67714;PMS7003;54505;44.022;20.458;2022-08-19T12:03:37;18.50;18.00;13.25
67714;PMS7003;54505;44.022;20.458;2022-08-19T12:06:07;16.75;14.50;11.75
67714;PMS7003;54505;44.022;20.458;2022-08-19T12:08:33;16.00;15.75;13.00
67714;PMS7003;54505;44.022;20.458;2022-08-19T12:10:59;17.50;17.25;13.75
67714;PMS7003;54505;44.022;20.458;2022-08-19T12:13:28;18.00;17.50;13.00
67714;PMS7003;54505;44.022;20.458;2022-08-19T12:15:55;17.00;15.75;12.75
67714;PMS7003;54505;44.022;20.458;2022-08-19T12:18:21;16.00;15.00;11.50
67714;PMS7003;54505;44.022;20.458;2022-08-19T12:20:47;16.00;16.00;13.50
67714;PMS7003;54505;44.022;20.458;2022-08-19T12:23:12;18.00;17.00;12.50
67714;PMS7003;54505;44.022;20.458;2022-08-19T12:25:43;17.50;15.75;13.50
67714;PMS7003;54505;44.022;20.458;2022-08-19T12:28:15;17.50;16.75;13.75
67714;PMS7003;54505;44.022;20.458;2022-08-19T12:30:41;15.25;15.25;12.50
67714;PMS7003;54505;44.022;20.458;2022-08-19T12:33:07;18.75;14.50;11.50
67714;PMS7003;54505;44.022;20.458;2022-08-19T12:35:33;18.75;16.25;13.75
67714;PMS7003;54505;44.022;20.458;2022-08-19T12:37:59;16.25;15.50;11.50
67714;PMS7003;54505;44.022;20.458;2022-08-19T12:40:28;18.50;17.00;13.25
67714;PMS7003;54505;44.022;20.458;2022-08-19T12:42:54;20.25;19.75;16.00
67714;PMS7003;54505;44.022;20.458;2022-08-19T12:45:20;13.50;13.00;10.50
67714;PMS7003;54505;44.022;20.458;2022-08-19T12:47:45;18.00;15.75;11.50
67714;PMS7003;54505;44.022;20.458;2022-08-19T12:50:11;12.25;11.00;8.00
67714;PMS7003;54505;44.022;20.458;2022-08-19T12:52:37;15.25;13.00;9.00
67714;PMS7003;54505;44.022;20.458;2022-08-19T12:55:03;13.75;13.00;8.25
