sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
46475;SPS30;53376;51.114;14.738;2022-08-19T00:08:39;12.81;12.81;12.81;12.11;96.72;96.70;96.67;96.18;82.11;0.51
46475;SPS30;53376;51.114;14.738;2022-08-19T00:11:20;12.41;12.41;12.41;11.74;93.72;93.71;93.67;93.20;79.56;0.51
46475;SPS30;53376;51.114;14.738;2022-08-19T00:14:01;12.99;12.99;12.99;12.29;98.11;98.09;98.05;97.56;83.29;0.51
46475;SPS30;53376;51.114;14.738;2022-08-19T00:16:30;12.88;12.88;12.88;12.18;97.23;97.22;97.18;96.69;82.54;0.51
46475;SPS30;53376;51.114;14.738;2022-08-19T00:19:11;12.87;12.87;12.87;12.17;97.18;97.16;97.13;96.63;82.50;0.49
46475;SPS30;53376;51.114;14.738;2022-08-19T00:21:39;12.76;12.76;12.76;12.06;96.33;96.32;96.28;95.79;81.78;0.51
46475;SPS30;53376;51.114;14.738;2022-08-19T00:24:28;12.31;12.31;12.31;11.64;92.96;92.95;92.91;92.44;78.92;0.51
46475;SPS30;53376;51.114;14.738;2022-08-19T00:36:18;12.09;12.09;12.09;11.44;91.32;91.31;91.27;90.81;77.52;0.50
46475;SPS30;53376;51.114;14.738;2022-08-19T00:38:59;11.78;11.78;11.78;11.14;88.94;88.92;88.89;88.44;75.50;0.49
46475;SPS30;53376;51.114;14.738;2022-08-19T00:41:42;11.97;11.97;11.97;11.32;90.43;90.41;90.38;89.92;76.76;0.49
46475;SPS30;53376;51.114;14.738;2022-08-19T00:44:21;11.33;11.33;11.33;10.72;85.58;85.56;85.53;85.10;72.65;0.52
46475;SPS30;53376;51.114;14.738;2022-08-19T00:47:05;10.96;10.96;10.96;10.37;82.77;82.76;82.73;82.31;70.27;0.52
46475;SPS30;53376;51.114;14.738;2022-08-19T00:49:47;10.81;10.81;10.81;10.22;81.63;81.62;81.58;81.17;69.30;0.52
46475;SPS30;53376;51.114;14.738;2022-08-19T01:03:06;9.92;9.92;9.92;9.38;74.92;74.91;74.88;74.50;63.60;0.50
46475;SPS30;53376;51.114;14.738;2022-08-19T01:05:51;9.88;9.88;9.88;9.34;74.60;74.59;74.56;74.18;63.33;0.50
46475;SPS30;53376;51.114;14.738;2022-08-19T01:08:20;9.51;9.51;9.51;8.99;71.81;71.79;71.77;71.40;60.96;0.50
46475;SPS30;53376;51.114;14.738;2022-08-19T01:11:02;9.77;9.77;9.77;9.24;73.77;73.76;73.73;73.36;62.63;0.50
46475;SPS30;53376;51.114;14.738;2022-08-19T01:13:36;9.54;9.54;9.54;9.02;72.06;72.05;72.02;71.65;61.17;0.53
46475;SPS30;53376;51.114;14.738;2022-08-19T01:16:24;10.46;10.46;10.46;9.89;78.99;78.98;78.95;78.55;67.06;0.51
46475;SPS30;53376;51.114;14.738;2022-08-19T01:29:25;13.08;13.08;13.08;12.37;98.81;98.79;98.75;98.25;83.88;0.51
46475;SPS30;53376;51.114;14.738;2022-08-19T01:32:08;12.98;12.98;12.98;12.27;98.02;98.00;97.96;97.47;83.21;0.49
46475;SPS30;53376;51.114;14.738;2022-08-19T01:35:06;13.19;13.19;13.19;12.48;99.63;99.61;99.57;99.07;84.58;0.50
46475;SPS30;53376;51.114;14.738;2022-08-19T01:37:42;13.54;13.54;13.54;12.80;102.24;102.22;102.18;101.66;86.79;0.49
46475;SPS30;53376;51.114;14.738;2022-08-19T01:40:30;12.80;12.80;12.80;12.10;96.65;96.64;96.60;96.11;82.05;0.51
46475;SPS30;53376;51.114;14.738;2022-08-19T01:43:06;12.82;12.82;12.82;12.12;96.80;96.78;96.75;96.26;82.18;0.50
46475;SPS30;53376;51.114;14.738;2022-08-19T01:45:48;12.23;12.23;12.23;11.57;92.36;92.34;92.31;91.84;78.40;0.49
46475;SPS30;53376;51.114;14.738;2022-08-19T01:58:19;13.22;13.22;13.22;12.50;99.83;99.81;99.77;99.27;84.75;0.48
46475;SPS30;53376;51.114;14.738;2022-08-19T02:01:00;13.37;13.37;13.37;12.65;100.99;100.97;100.93;100.42;85.73;0.52
46475;SPS30;53376;51.114;14.738;2022-08-19T02:03:40;13.29;13.29;13.29;12.57;100.34;100.33;100.29;99.78;85.18;0.50
46475;SPS30;53376;51.114;14.738;2022-08-19T02:06:07;13.04;13.04;13.04;12.33;98.44;98.43;98.39;97.89;83.57;0.49
46475;SPS30;53376;51.114;14.738;2022-08-19T02:08:50;13.39;13.39;13.39;12.66;101.13;101.12;101.08;100.56;85.85;0.51
46475;SPS30;53376;51.114;14.738;2022-08-19T02:11:31;13.17;13.17;13.17;12.46;99.47;99.46;99.42;98.91;84.44;0.52
46475;SPS30;53376;51.114;14.738;2022-08-19T02:24:30;13.70;13.70;13.70;12.96;103.46;103.45;103.41;102.88;87.83;0.51
46475;SPS30;53376;51.114;14.738;2022-08-19T02:27:11;13.60;13.60;13.60;12.86;102.67;102.66;102.62;102.10;87.16;0.51
46475;SPS30;53376;51.114;14.738;2022-08-19T02:29:38;13.36;13.36;13.36;12.63;100.86;100.85;100.81;100.30;85.63;0.52
46475;SPS30;53376;51.114;14.738;2022-08-19T02:32:24;13.38;13.38;13.38;12.66;101.06;101.05;101.01;100.50;85.79;0.53
46475;SPS30;53376;51.114;14.738;2022-08-19T02:34:52;13.57;13.57;13.57;12.83;102.45;102.44;102.40;101.88;86.98;0.49
46475;SPS30;53376;51.114;14.738;2022-08-19T02:51:42;14.02;14.02;14.02;13.26;105.87;105.85;105.81;105.28;89.88;0.50
46475;SPS30;53376;51.114;14.738;2022-08-19T02:54:19;13.49;13.49;13.49;12.76;101.90;101.88;101.84;101.32;86.50;0.53
46475;SPS30;53376;51.114;14.738;2022-08-19T02:56:59;13.88;13.88;13.88;13.13;104.82;104.80;104.76;104.23;88.99;0.54
46475;SPS30;53376;51.114;14.738;2022-08-19T02:59:29;13.62;13.62;13.62;12.88;102.86;102.84;102.80;102.28;87.32;0.52
46475;SPS30;53376;51.114;14.738;2022-08-19T03:02:10;13.98;13.98;13.98;13.22;105.55;105.53;105.49;104.95;89.60;0.50
46475;SPS30;53376;51.114;14.738;2022-08-19T03:04:37;14.11;14.11;14.11;13.34;106.55;106.54;106.50;105.96;90.46;0.51
46475;SPS30;53376;51.114;14.738;2022-08-19T03:17:49;14.49;14.49;14.49;13.70;109.40;109.38;109.34;108.78;92.87;0.52
46475;SPS30;53376;51.114;14.738;2022-08-19T03:20:47;13.92;13.92;13.92;13.16;105.12;105.10;105.06;104.53;89.24;0.52
46475;SPS30;53376;51.114;14.738;2022-08-19T03:23:30;14.87;14.87;14.87;14.06;112.26;112.24;112.19;111.63;95.30;0.54
46475;SPS30;53376;51.114;14.738;2022-08-19T03:26:12;14.84;14.84;14.84;14.03;112.06;112.04;112.00;111.43;95.13;0.53
46475;SPS30;53376;51.114;14.738;2022-08-19T03:28:49;15.24;15.24;15.24;14.41;115.07;115.05;115.01;114.42;97.68;0.51
46475;SPS30;53376;51.114;14.738;2022-08-19T03:31:31;15.19;15.19;15.19;14.37;114.71;114.69;114.65;114.06;97.38;0.53
46475;SPS30;53376;51.114;14.738;2022-08-19T03:44:49;14.97;14.97;14.97;14.16;113.06;113.04;113.00;112.42;95.98;0.53
46475;SPS30;53376;51.114;14.738;2022-08-19T03:47:30;15.49;15.49;15.49;14.65;116.97;116.95;116.90;116.31;99.30;0.52
46475;SPS30;53376;51.114;14.738;2022-08-19T03:50:11;15.14;15.14;15.14;14.31;114.29;114.27;114.23;113.65;97.03;0.52
46475;SPS30;53376;51.114;14.738;2022-08-19T03:52:38;15.29;15.29;15.29;14.46;115.47;115.45;115.41;114.82;98.03;0.54
46475;SPS30;53376;51.114;14.738;2022-08-19T03:55:20;15.62;15.62;15.62;14.77;117.96;117.95;117.90;117.30;100.14;0.52
46475;SPS30;53376;51.114;14.738;2022-08-19T04:11:30;15.97;15.97;15.97;15.10;120.59;120.57;120.52;119.91;102.37;0.54
46475;SPS30;53376;51.114;14.738;2022-08-19T04:14:18;15.74;15.74;15.74;14.89;118.87;118.85;118.81;118.20;100.91;0.53
46475;SPS30;53376;51.114;14.738;2022-08-19T04:16:55;15.77;15.77;15.77;14.91;119.07;119.05;119.00;118.40;101.08;0.55
46475;SPS30;53376;51.114;14.738;2022-08-19T04:19:37;16.21;16.21;16.19;15.30;122.15;122.13;122.08;121.45;103.66;0.55
46475;SPS30;53376;51.114;14.738;2022-08-19T04:22:04;16.07;16.07;16.07;15.20;121.34;121.32;121.28;120.66;103.01;0.55
46475;SPS30;53376;51.114;14.738;2022-08-19T04:24:45;15.55;15.55;15.55;14.70;117.39;117.37;117.33;116.73;99.66;0.53
46475;SPS30;53376;51.114;14.738;2022-08-19T04:37:29;16.19;16.19;16.19;15.31;122.27;122.25;122.21;121.59;103.80;0.54
46475;SPS30;53376;51.114;14.738;2022-08-19T04:40:10;15.73;15.73;15.73;14.87;118.75;118.73;118.69;118.09;100.81;0.52
46475;SPS30;53376;51.114;14.738;2022-08-19T04:42:52;15.83;15.83;15.83;14.97;119.51;119.49;119.44;118.83;101.45;0.53
46475;SPS30;53376;51.114;14.738;2022-08-19T04:45:20;15.85;15.85;15.85;14.99;119.68;119.66;119.61;119.01;101.60;0.53
46475;SPS30;53376;51.114;14.738;2022-08-19T04:48:12;15.67;15.67;15.67;14.81;118.29;118.27;118.23;117.63;100.42;0.51
46475;SPS30;53376;51.114;14.738;2022-08-19T04:51:00;15.99;15.99;15.99;15.12;120.76;120.74;120.70;120.08;102.52;0.53
46475;SPS30;53376;51.114;14.738;2022-08-19T05:04:12;15.93;15.93;15.93;15.06;120.29;120.27;120.22;119.61;102.12;0.53
46475;SPS30;53376;51.114;14.738;2022-08-19T05:06:54;16.15;16.15;16.15;15.27;121.94;121.92;121.88;121.26;103.52;0.54
46475;SPS30;53376;51.114;14.738;2022-08-19T05:09:33;16.29;16.29;16.29;15.41;123.02;123.00;122.96;122.33;104.44;0.54
46475;SPS30;53376;51.114;14.738;2022-08-19T05:12:31;15.82;15.82;15.82;14.96;119.43;119.41;119.37;118.76;101.39;0.51
46475;SPS30;53376;51.114;14.738;2022-08-19T05:14:59;16.58;16.58;16.58;15.68;125.18;125.16;125.11;124.47;106.27;0.55
46475;SPS30;53376;51.114;14.738;2022-08-19T05:31:36;17.56;17.56;17.56;16.61;132.63;132.61;132.56;131.88;112.59;0.53
46475;SPS30;53376;51.114;14.738;2022-08-19T05:34:17;17.89;17.89;17.89;16.92;135.10;135.08;135.03;134.34;114.69;0.54
46475;SPS30;53376;51.114;14.738;2022-08-19T05:37:01;17.77;17.77;17.77;16.80;134.16;134.14;134.09;133.41;113.89;0.52
46475;SPS30;53376;51.114;14.738;2022-08-19T05:39:37;17.34;17.34;17.34;16.39;130.91;130.89;130.84;130.18;111.14;0.54
46475;SPS30;53376;51.114;14.738;2022-08-19T05:42:24;17.57;17.57;17.57;16.61;132.64;132.62;132.57;131.89;112.60;0.53
46475;SPS30;53376;51.114;14.738;2022-08-19T05:44:51;17.12;17.12;17.12;16.19;129.30;129.28;129.23;128.57;109.77;0.53
46475;SPS30;53376;51.114;14.738;2022-08-19T05:58:05;17.71;17.71;17.71;16.75;133.72;133.70;133.65;132.97;113.52;0.55
46475;SPS30;53376;51.114;14.738;2022-08-19T06:00:45;17.65;17.65;17.65;16.69;133.29;133.27;133.22;132.54;113.15;0.53
46475;SPS30;53376;51.114;14.738;2022-08-19T06:03:12;18.22;18.22;18.22;17.23;137.57;137.55;137.49;136.80;116.79;0.53
46475;SPS30;53376;51.114;14.738;2022-08-19T06:05:53;18.30;18.30;18.30;17.31;138.19;138.17;138.11;137.41;117.31;0.54
46475;SPS30;53376;51.114;14.738;2022-08-19T06:08:21;18.08;18.08;18.08;17.10;136.54;136.51;136.46;135.77;115.91;0.55
46475;SPS30;53376;51.114;14.738;2022-08-19T06:11:12;18.69;18.69;18.68;17.65;140.95;140.93;140.87;140.15;119.63;0.57
46475;SPS30;53376;51.114;14.738;2022-08-19T06:24:08;18.76;18.76;18.76;17.74;141.64;141.62;141.56;140.84;120.24;0.55
46475;SPS30;53376;51.114;14.738;2022-08-19T06:26:52;19.14;19.14;19.14;18.10;144.56;144.54;144.48;143.75;122.72;0.56
46475;SPS30;53376;51.114;14.738;2022-08-19T06:29:37;20.33;20.32;20.25;19.06;152.25;152.23;152.15;151.30;129.06;0.56
46475;SPS30;53376;51.114;14.738;2022-08-19T06:32:10;20.34;20.34;20.32;19.20;153.29;153.27;153.20;152.41;130.09;0.57
46475;SPS30;53376;51.114;14.738;2022-08-19T06:34:51;20.24;20.22;20.11;18.88;150.76;150.74;150.65;149.75;127.66;0.57
46475;SPS30;53376;51.114;14.738;2022-08-19T06:50:59;19.86;19.84;19.74;18.56;148.22;148.20;148.11;147.26;125.56;0.57
46475;SPS30;53376;51.114;14.738;2022-08-19T06:53:41;19.35;19.35;19.34;18.28;145.93;145.91;145.85;145.10;123.86;0.56
46475;SPS30;53376;51.114;14.738;2022-08-19T06:56:09;19.46;19.46;19.46;18.41;146.98;146.95;146.90;146.15;124.77;0.56
46475;SPS30;53376;51.114;14.738;2022-08-19T06:58:49;18.91;18.91;18.91;17.88;142.76;142.74;142.68;141.95;121.19;0.56
46475;SPS30;53376;51.114;14.738;2022-08-19T07:01:17;19.34;19.34;19.33;18.27;145.92;145.89;145.84;145.09;123.85;0.56
46475;SPS30;53376;51.114;14.738;2022-08-19T07:03:58;19.62;19.58;19.40;18.13;144.80;144.77;144.66;143.72;122.40;0.58
46475;SPS30;53376;51.114;14.738;2022-08-19T07:06:28;18.64;18.61;18.45;17.27;137.91;137.88;137.79;136.91;116.63;0.58
46475;SPS30;53376;51.114;14.738;2022-08-19T07:19:25;16.72;16.69;16.56;15.51;123.86;123.84;123.75;122.98;104.78;0.58
46475;SPS30;53376;51.114;14.738;2022-08-19T07:22:08;16.07;16.06;16.03;15.13;120.85;120.83;120.78;120.13;102.52;0.56
46475;SPS30;53376;51.114;14.738;2022-08-19T07:24:45;15.67;15.67;15.67;14.82;118.35;118.33;118.29;117.69;100.47;0.55
46475;SPS30;53376;51.114;14.738;2022-08-19T07:27:25;13.97;13.96;13.92;13.12;104.77;104.75;104.70;104.13;88.83;0.54
46475;SPS30;53376;51.114;14.738;2022-08-19T07:29:53;13.01;13.01;13.01;12.30;98.25;98.24;98.20;97.70;83.41;0.52
46475;SPS30;53376;51.114;14.738;2022-08-19T07:46:07;8.89;8.89;8.89;8.41;67.16;67.15;67.13;66.79;57.02;0.52
46475;SPS30;53376;51.114;14.738;2022-08-19T07:49:01;8.88;8.88;8.88;8.39;67.02;67.01;66.98;66.64;56.89;0.52
46475;SPS30;53376;51.114;14.738;2022-08-19T07:51:45;8.92;8.92;8.92;8.44;67.39;67.38;67.36;67.02;57.21;0.51
46475;SPS30;53376;51.114;14.738;2022-08-19T07:54:22;8.69;8.69;8.69;8.22;65.62;65.61;65.58;65.25;55.70;0.53
46475;SPS30;53376;51.114;14.738;2022-08-19T08:11:02;8.00;8.00;8.00;7.56;60.41;60.40;60.37;60.07;51.28;0.52
46475;SPS30;53376;51.114;14.738;2022-08-19T08:13:43;7.69;7.69;7.69;7.27;58.09;58.08;58.06;57.76;49.31;0.51
46475;SPS30;53376;51.114;14.738;2022-08-19T08:16:34;6.70;6.70;6.70;6.34;50.60;50.59;50.57;50.32;42.96;0.51
46475;SPS30;53376;51.114;14.738;2022-08-19T08:19:19;6.72;6.72;6.72;6.35;50.74;50.73;50.71;50.45;43.07;0.54
46475;SPS30;53376;51.114;14.738;2022-08-19T08:22:03;5.51;5.51;5.51;5.21;41.57;41.56;41.55;41.34;35.29;0.52
46475;SPS30;53376;51.114;14.738;2022-08-19T08:24:31;5.40;5.40;5.40;5.11;40.78;40.77;40.76;40.55;34.62;0.51
46475;SPS30;53376;51.114;14.738;2022-08-19T08:37:45;3.89;3.89;3.89;3.68;29.38;29.37;29.36;29.21;24.94;0.47
46475;SPS30;53376;51.114;14.738;2022-08-19T08:40:29;3.52;3.52;3.52;3.33;26.58;26.58;26.57;26.43;22.56;0.46
46475;SPS30;53376;51.114;14.738;2022-08-19T08:43:18;3.70;3.70;3.70;3.50;27.97;27.97;27.96;27.82;23.75;0.45
46475;SPS30;53376;51.114;14.738;2022-08-19T08:46:07;3.25;3.25;3.25;3.07;24.55;24.55;24.54;24.42;20.84;0.46
46475;SPS30;53376;51.114;14.738;2022-08-19T09:06:04;3.43;3.43;3.43;3.24;25.90;25.89;25.88;25.75;21.98;0.47
46475;SPS30;53376;51.114;14.738;2022-08-19T09:08:52;3.36;3.36;3.36;3.18;25.40;25.40;25.39;25.26;21.57;0.47
46475;SPS30;53376;51.114;14.738;2022-08-19T09:11:52;3.61;3.61;3.61;3.41;27.23;27.23;27.22;27.08;23.12;0.45
46475;SPS30;53376;51.114;14.738;2022-08-19T09:14:38;3.62;3.62;3.62;3.43;27.36;27.36;27.35;27.21;23.23;0.46
46475;SPS30;53376;51.114;14.738;2022-08-19T09:17:27;3.99;3.99;3.99;3.78;30.16;30.15;30.14;29.99;25.60;0.49
46475;SPS30;53376;51.114;14.738;2022-08-19T09:20:05;3.81;3.81;3.81;3.60;28.77;28.77;28.76;28.61;24.43;0.50
46475;SPS30;53376;51.114;14.738;2022-08-19T09:33:06;5.02;5.02;5.02;4.75;37.94;37.93;37.91;37.72;32.20;0.50
46475;SPS30;53376;51.114;14.738;2022-08-19T09:35:48;5.11;5.11;5.11;4.83;38.58;38.57;38.56;38.36;32.75;0.50
46475;SPS30;53376;51.114;14.738;2022-08-19T09:38:26;5.36;5.36;5.36;5.07;40.50;40.49;40.48;40.27;34.38;0.51
46475;SPS30;53376;51.114;14.738;2022-08-19T09:41:07;5.85;5.85;5.85;5.54;44.21;44.20;44.18;43.96;37.53;0.50
46475;SPS30;53376;51.114;14.738;2022-08-19T09:43:46;5.91;5.91;5.91;5.59;44.66;44.66;44.64;44.41;37.92;0.49
46475;SPS30;53376;51.114;14.738;2022-08-19T09:46:30;6.29;6.29;6.29;5.95;47.52;47.51;47.49;47.25;40.34;0.50
46475;SPS30;53376;51.114;14.738;2022-08-19T09:59:12;6.85;6.85;6.85;6.48;51.75;51.74;51.72;51.46;43.93;0.52
46475;SPS30;53376;51.114;14.738;2022-08-19T10:01:54;7.18;7.18;7.18;6.79;54.19;54.18;54.16;53.88;46.00;0.52
46475;SPS30;53376;51.114;14.738;2022-08-19T10:04:36;7.11;7.11;7.11;6.72;53.65;53.65;53.62;53.35;45.55;0.53
46475;SPS30;53376;51.114;14.738;2022-08-19T10:07:03;6.95;6.95;6.95;6.57;52.48;52.47;52.45;52.18;44.55;0.51
46475;SPS30;53376;51.114;14.738;2022-08-19T10:09:47;7.16;7.16;7.16;6.77;54.09;54.09;54.07;53.79;45.92;0.53
46475;SPS30;53376;51.114;14.738;2022-08-19T10:25:58;7.00;7.00;7.00;6.62;52.83;52.82;52.80;52.53;44.85;0.51
46475;SPS30;53376;51.114;14.738;2022-08-19T10:28:39;7.43;7.43;7.43;7.03;56.12;56.11;56.09;55.80;47.64;0.51
46475;SPS30;53376;51.114;14.738;2022-08-19T10:31:19;7.09;7.09;7.09;6.70;53.51;53.50;53.48;53.21;45.43;0.51
46475;SPS30;53376;51.114;14.738;2022-08-19T10:34:23;7.20;7.20;7.20;6.80;54.33;54.33;54.30;54.03;46.13;0.52
46475;SPS30;53376;51.114;14.738;2022-08-19T10:37:01;6.90;6.90;6.90;6.53;52.12;52.11;52.09;51.82;44.24;0.51
46475;SPS30;53376;51.114;14.738;2022-08-19T10:39:47;7.02;7.02;7.02;6.64;53.04;53.03;53.01;52.74;45.02;0.50
46475;SPS30;53376;51.114;14.738;2022-08-19T10:52:31;7.09;7.09;7.09;6.71;53.55;53.54;53.52;53.24;45.46;0.52
46475;SPS30;53376;51.114;14.738;2022-08-19T10:55:22;6.93;6.93;6.93;6.55;52.32;52.31;52.29;52.03;44.42;0.51
46475;SPS30;53376;51.114;14.738;2022-08-19T10:58:09;6.66;6.66;6.66;6.30;50.30;50.29;50.27;50.02;42.70;0.52
46475;SPS30;53376;51.114;14.738;2022-08-19T11:00:50;6.94;6.94;6.94;6.57;52.44;52.43;52.41;52.14;44.52;0.50
46475;SPS30;53376;51.114;14.738;2022-08-19T11:03:37;7.26;7.26;7.26;6.86;54.80;54.79;54.77;54.49;46.52;0.51
46475;SPS30;53376;51.114;14.738;2022-08-19T11:06:11;7.03;7.03;7.03;6.65;53.09;53.08;53.06;52.79;45.07;0.52
46475;SPS30;53376;51.114;14.738;2022-08-19T11:18:24;7.20;7.20;7.20;6.81;54.39;54.39;54.36;54.09;46.18;0.49
46475;SPS30;53376;51.114;14.738;2022-08-19T11:21:05;7.23;7.23;7.23;6.84;54.59;54.59;54.56;54.29;46.35;0.51
46475;SPS30;53376;51.114;14.738;2022-08-19T11:23:42;6.76;6.76;6.76;6.39;51.05;51.04;51.02;50.76;43.33;0.49
46475;SPS30;53376;51.114;14.738;2022-08-19T11:26:24;6.56;6.56;6.56;6.21;49.56;49.55;49.53;49.28;42.07;0.53
46475;SPS30;53376;51.114;14.738;2022-08-19T11:28:53;6.94;6.94;6.94;6.56;52.38;52.38;52.35;52.09;44.47;0.54
46475;SPS30;53376;51.114;14.738;2022-08-19T11:31:34;6.75;6.75;6.75;6.38;50.98;50.97;50.95;50.70;43.28;0.51
46475;SPS30;53376;51.114;14.738;2022-08-19T11:44:18;7.22;7.22;7.22;6.83;54.54;54.53;54.51;54.23;46.30;0.53
46475;SPS30;53376;51.114;14.738;2022-08-19T11:46:59;7.45;7.45;7.45;7.04;56.23;56.22;56.20;55.92;47.74;0.52
46475;SPS30;53376;51.114;14.738;2022-08-19T11:49:42;7.75;7.75;7.75;7.33;58.55;58.54;58.52;58.23;49.71;0.54
46475;SPS30;53376;51.114;14.738;2022-08-19T11:52:09;7.68;7.68;7.68;7.26;57.98;57.97;57.94;57.65;49.22;0.52
46475;SPS30;53376;51.114;14.738;2022-08-19T11:54:52;7.60;7.60;7.60;7.19;57.42;57.41;57.39;57.10;48.74;0.52
46475;SPS30;53376;51.114;14.738;2022-08-19T11:57:33;7.73;7.73;7.73;7.31;58.34;58.33;58.31;58.01;49.52;0.53
46475;SPS30;53376;51.114;14.738;2022-08-19T12:00:16;7.71;7.71;7.71;7.30;58.25;58.24;58.22;57.93;49.45;0.53
46475;SPS30;53376;51.114;14.738;2022-08-19T12:13:06;9.47;9.47;9.47;8.95;71.47;71.46;71.43;71.07;60.68;0.52
46475;SPS30;53376;51.114;14.738;2022-08-19T12:15:49;9.53;9.53;9.53;9.01;71.98;71.96;71.94;71.57;61.10;0.53
46475;SPS30;53376;51.114;14.738;2022-08-19T12:18:29;9.41;9.41;9.41;8.90;71.06;71.05;71.02;70.66;60.32;0.52
46475;SPS30;53376;51.114;14.738;2022-08-19T12:20:56;9.85;9.85;9.85;9.31;74.36;74.35;74.32;73.94;63.12;0.51
46475;SPS30;53376;51.114;14.738;2022-08-19T12:23:37;9.92;9.92;9.92;9.38;74.90;74.89;74.86;74.48;63.59;0.53
46475;SPS30;53376;51.114;14.738;2022-08-19T12:26:05;9.84;9.84;9.84;9.31;74.32;74.30;74.28;73.90;63.09;0.54
46475;SPS30;53376;51.114;14.738;2022-08-19T12:39:19;10.66;10.66;10.66;10.08;80.48;80.47;80.43;80.03;68.32;0.53
46475;SPS30;53376;51.114;14.738;2022-08-19T12:42:00;10.13;10.13;10.13;9.58;76.50;76.49;76.46;76.07;64.94;0.55
46475;SPS30;53376;51.114;14.738;2022-08-19T12:44:28;9.94;9.94;9.94;9.40;75.03;75.02;74.99;74.61;63.70;0.52
46475;SPS30;53376;51.114;14.738;2022-08-19T12:47:10;10.04;10.04;10.04;9.49;75.79;75.78;75.75;75.36;64.34;0.53
46475;SPS30;53376;51.114;14.738;2022-08-19T12:49:47;10.33;10.33;10.33;9.77;77.98;77.97;77.94;77.55;66.20;0.52
46475;SPS30;53376;51.114;14.738;2022-08-19T12:52:29;10.15;10.15;10.15;9.59;76.61;76.60;76.57;76.18;65.04;0.54
46475;SPS30;53376;51.114;14.738;2022-08-19T13:05:14;9.57;9.57;9.57;9.05;72.28;72.27;72.24;71.88;61.36;0.54
46475;SPS30;53376;51.114;14.738;2022-08-19T13:07:56;9.76;9.76;9.76;9.23;73.72;73.71;73.68;73.30;62.58;0.54
46475;SPS30;53376;51.114;14.738;2022-08-19T13:10:38;9.84;9.84;9.84;9.31;74.31;74.30;74.27;73.90;63.09;0.53
46475;SPS30;53376;51.114;14.738;2022-08-19T13:13:06;9.65;9.65;9.65;9.12;72.86;72.85;72.82;72.45;61.85;0.53
46475;SPS30;53376;51.114;14.738;2022-08-19T13:15:48;9.59;9.59;9.59;9.06;72.38;72.37;72.34;71.98;61.45;0.50
46475;SPS30;53376;51.114;14.738;2022-08-19T13:18:16;9.28;9.28;9.28;8.78;70.08;70.07;70.04;69.68;59.49;0.50
46475;SPS30;53376;51.114;14.738;2022-08-19T13:21:01;9.31;9.31;9.31;8.81;70.32;70.31;70.28;69.92;59.69;0.52
46475;SPS30;53376;51.114;14.738;2022-08-19T13:33:49;9.42;9.42;9.42;8.90;71.10;71.09;71.06;70.70;60.36;0.51
46475;SPS30;53376;51.114;14.738;2022-08-19T13:36:18;9.40;9.40;9.40;8.89;70.96;70.94;70.92;70.56;60.24;0.53
46475;SPS30;53376;51.114;14.738;2022-08-19T13:38:59;9.87;9.87;9.87;9.33;74.53;74.52;74.49;74.11;63.27;0.54
46475;SPS30;53376;51.114;14.738;2022-08-19T13:41:27;9.79;9.79;9.79;9.26;73.93;73.92;73.89;73.52;62.76;0.52
46475;SPS30;53376;51.114;14.738;2022-08-19T13:44:08;9.56;9.56;9.56;9.04;72.20;72.19;72.16;71.80;61.29;0.51
46475;SPS30;53376;51.114;14.738;2022-08-19T13:46:36;10.16;10.16;10.16;9.60;76.68;76.67;76.64;76.25;65.10;0.51
46475;SPS30;53376;51.114;14.738;2022-08-19T13:59:49;11.65;11.65;11.65;11.02;88.00;87.99;87.95;87.51;74.70;0.55
46475;SPS30;53376;51.114;14.738;2022-08-19T14:02:31;12.29;12.29;12.29;11.62;92.79;92.77;92.74;92.27;78.77;0.54
46475;SPS30;53376;51.114;14.738;2022-08-19T14:05:09;12.53;12.53;12.53;11.85;94.59;94.58;94.54;94.06;80.30;0.54
46475;SPS30;53376;51.114;14.738;2022-08-19T14:07:53;12.44;12.44;12.44;11.76;93.92;93.91;93.87;93.39;79.73;0.53
46475;SPS30;53376;51.114;14.738;2022-08-19T14:10:22;12.35;12.35;12.35;11.68;93.27;93.26;93.22;92.75;79.18;0.54
46475;SPS30;53376;51.114;14.738;2022-08-19T14:27:00;11.83;11.83;11.83;11.19;89.34;89.33;89.30;88.84;75.85;0.53
46475;SPS30;53376;51.114;14.738;2022-08-19T14:29:40;12.08;12.08;12.08;11.43;91.25;91.23;91.20;90.73;77.46;0.53
46475;SPS30;53376;51.114;14.738;2022-08-19T14:32:21;12.01;12.01;12.01;11.36;90.68;90.67;90.63;90.17;76.98;0.52
46475;SPS30;53376;51.114;14.738;2022-08-19T14:34:48;12.03;12.03;12.03;11.37;90.81;90.79;90.76;90.30;77.09;0.53
46475;SPS30;53376;51.114;14.738;2022-08-19T14:37:29;12.15;12.15;12.15;11.49;91.73;91.71;91.68;91.21;77.87;0.53
46475;SPS30;53376;51.114;14.738;2022-08-19T14:39:56;11.76;11.76;11.76;11.12;88.77;88.75;88.72;88.27;75.36;0.54
46475;SPS30;53376;51.114;14.738;2022-08-19T14:42:40;12.27;12.27;12.27;11.60;92.63;92.62;92.58;92.11;78.64;0.53
