sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
35160;PMS5003;21320;53.34613800;-6.53590100;2022-08-19T00:01:01;27;18;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-08-19T00:03:28;25;19;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-08-19T00:05:55;27;14;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-08-19T00:08:22;22;12;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-08-19T00:10:49;24;12;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-08-19T00:13:17;25;13;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-08-19T00:15:44;16;9;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-08-19T00:18:17;24;15;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-08-19T00:20:44;37;29;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-08-19T00:23:12;36;26;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-08-19T00:25:40;27;16;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-08-19T00:28:07;35;27;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-08-19T00:30:34;24;16;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-08-19T00:33:01;28;17;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-08-19T00:35:29;27;18;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-08-19T00:37:56;32;21;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-08-19T00:40:23;29;19;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-08-19T00:42:52;29;16;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-08-19T00:45:21;30;18;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-08-19T00:47:52;27;19;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-08-19T00:50:19;35;28;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-08-19T00:52:48;37;25;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-08-19T00:55:19;56;43;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-08-19T00:57:49;65;50;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-08-19T01:00:21;47;36;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-08-19T01:02:51;67;53;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-08-19T01:05:25;74;64;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-08-19T01:07:54;72;61;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-08-19T01:10:25;63;55;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-08-19T01:12:54;73;60;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-08-19T01:15:22;71;58;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-08-19T01:17:53;68;61;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-08-19T01:20:23;53;44;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-08-19T01:22:52;34;22;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-08-19T01:25:22;29;19;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-08-19T01:27:52;32;22;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-08-19T01:30:20;38;28;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-08-19T01:32:50;31;20;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-08-19T01:35:18;41;26;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-08-19T01:37:47;27;19;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-08-19T01:40:17;34;22;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-08-19T01:42:47;22;21;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-08-19T01:45:15;69;55;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-08-19T01:47:42;72;65;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-08-19T01:50:10;81;65;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-08-19T01:52:39;86;74;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-08-19T01:55:10;5;4;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-08-19T01:57:41;5;4;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-08-19T02:00:13;6;4;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-08-19T02:02:43;12;5;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-08-19T02:05:15;7;4;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-08-19T02:07:43;4;2;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-08-19T02:10:12;5;3;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-08-19T02:12:46;5;3;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-08-19T02:15:14;5;2;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-08-19T02:17:42;5;2;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-08-19T02:20:10;6;4;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-08-19T02:22:38;6;2;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-08-19T02:25:05;11;5;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-08-19T02:27:33;4;2;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-08-19T02:30:00;3;3;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-08-19T02:32:30;6;3;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-08-19T02:34:58;6;2;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-08-19T02:37:26;5;2;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-08-19T02:39:53;5;3;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-08-19T02:42:21;6;4;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-08-19T02:44:49;11;4;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-08-19T02:47:16;4;3;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-08-19T02:49:44;8;4;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-08-19T02:52:11;19;5;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-08-19T02:54:39;4;2;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-08-19T02:57:06;8;3;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-08-19T02:59:34;4;2;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-08-19T03:02:01;5;3;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-08-19T03:04:29;6;3;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-08-19T03:06:56;4;2;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-08-19T03:09:23;4;2;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-08-19T03:11:51;5;4;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-08-19T03:14:18;4;2;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-08-19T03:16:48;4;3;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-08-19T03:19:17;5;3;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-08-19T03:21:45;4;4;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-08-19T03:24:13;4;3;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-08-19T03:26:43;7;3;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-08-19T03:29:13;6;3;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-08-19T03:31:41;3;2;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-08-19T03:34:10;1;1;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-08-19T03:36:37;5;2;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-08-19T03:39:05;4;2;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-08-19T03:41:41;6;4;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-08-19T03:44:11;8;5;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-08-19T03:46:38;4;2;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-08-19T03:49:06;4;2;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-08-19T03:51:34;4;2;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-08-19T03:54:09;6;2;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-08-19T03:56:38;8;3;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-08-19T03:59:13;5;3;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-08-19T04:01:44;8;4;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-08-19T04:04:11;4;3;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-08-19T04:06:38;4;3;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-08-19T04:09:08;3;2;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-08-19T04:11:37;10;5;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-08-19T04:14:07;7;3;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-08-19T04:16:36;4;2;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-08-19T04:19:04;7;4;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-08-19T04:21:32;5;2;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-08-19T04:24:00;4;3;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-08-19T04:26:29;9;4;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-08-19T04:28:59;5;2;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-08-19T04:31:28;5;1;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-08-19T04:33:59;4;2;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-08-19T04:36:29;4;3;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-08-19T04:38:59;4;2;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-08-19T04:41:28;2;1;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-08-19T04:43:56;2;2;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-08-19T04:46:23;5;2;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-08-19T04:48:51;5;2;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-08-19T04:51:18;5;3;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-08-19T04:53:46;5;3;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-08-19T04:56:15;3;2;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-08-19T04:58:44;7;5;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-08-19T05:01:11;7;2;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-08-19T05:03:40;3;2;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-08-19T05:06:09;6;2;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-08-19T05:08:39;3;3;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-08-19T05:11:09;8;2;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-08-19T05:13:49;5;2;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-08-19T05:16:17;3;3;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-08-19T05:18:46;1;1;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-08-19T05:21:15;3;2;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-08-19T05:23:45;3;1;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-08-19T05:26:12;5;3;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-08-19T05:28:39;1;1;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-08-19T05:31:07;2;2;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-08-19T05:33:35;3;1;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-08-19T05:36:03;7;4;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-08-19T05:38:30;2;1;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-08-19T05:40:58;3;1;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-08-19T05:43:25;5;2;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-08-19T05:45:53;4;2;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-08-19T05:48:21;3;2;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-08-19T05:50:48;4;2;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-08-19T05:53:16;2;2;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-08-19T05:55:44;3;1;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-08-19T05:58:11;2;1;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-08-19T06:00:39;2;2;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-08-19T06:03:08;5;2;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-08-19T06:05:40;2;2;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-08-19T06:08:08;1;1;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-08-19T06:10:36;1;1;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-08-19T06:13:03;5;2;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-08-19T06:15:31;6;0;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-08-19T06:17:59;3;1;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-08-19T06:20:26;3;1;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-08-19T06:22:54;4;2;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-08-19T06:25:22;1;1;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-08-19T06:27:49;1;0;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-08-19T06:30:17;3;1;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-08-19T06:32:45;2;1;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-08-19T06:35:13;1;1;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-08-19T06:37:40;2;2;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-08-19T06:40:08;2;2;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-08-19T06:42:36;2;1;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-08-19T06:45:05;3;2;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-08-19T06:47:33;2;2;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-08-19T06:50:01;1;1;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-08-19T06:52:29;2;2;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-08-19T06:54:56;0;0;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-08-19T06:57:24;1;1;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-08-19T06:59:52;4;2;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-08-19T07:02:20;1;0;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-08-19T07:04:47;4;3;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-08-19T07:07:15;3;1;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-08-19T07:09:43;3;2;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-08-19T07:12:12;0;0;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-08-19T07:14:41;1;1;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-08-19T07:17:10;1;0;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-08-19T07:19:38;11;1;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-08-19T07:22:08;2;1;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-08-19T07:24:36;2;1;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-08-19T07:27:05;2;1;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-08-19T07:29:33;3;1;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-08-19T07:32:03;2;1;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-08-19T07:34:31;2;1;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-08-19T07:36:59;1;1;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-08-19T07:39:29;4;1;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-08-19T07:41:59;1;1;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-08-19T07:44:27;4;2;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-08-19T07:46:56;2;2;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-08-19T07:49:23;3;1;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-08-19T07:51:52;4;3;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-08-19T07:54:22;1;1;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-08-19T07:56:52;2;1;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-08-19T07:59:19;5;1;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-08-19T08:01:47;1;1;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-08-19T08:04:15;2;2;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-08-19T08:06:43;3;2;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-08-19T08:09:10;1;0;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-08-19T08:11:41;1;0;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-08-19T08:14:10;2;2;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-08-19T08:16:44;1;1;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-08-19T08:19:12;2;1;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-08-19T08:21:41;1;0;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-08-19T08:24:13;3;2;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-08-19T08:26:41;8;2;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-08-19T08:29:09;3;1;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-08-19T08:31:36;3;2;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-08-19T08:34:04;2;1;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-08-19T08:36:31;2;1;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-08-19T08:38:59;1;0;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-08-19T08:41:28;2;0;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-08-19T08:44:01;3;0;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-08-19T08:46:32;0;0;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-08-19T08:49:05;31;31;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-08-19T08:51:43;8;8;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-08-19T08:54:15;133;133;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-08-19T08:56:46;44;41;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-08-19T08:59:19;104;104;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-08-19T09:01:54;81;81;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-08-19T09:04:22;21;20;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-08-19T09:06:51;19;19;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-08-19T09:09:32;40;40;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-08-19T09:12:04;26;25;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-08-19T09:14:39;12;11;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-08-19T09:17:14;12;10;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-08-19T09:19:51;5;5;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-08-19T09:22:20;0;0;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-08-19T09:24:48;1;0;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-08-19T09:27:15;1;0;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-08-19T09:29:42;1;1;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-08-19T09:32:10;5;2;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-08-19T09:34:38;2;1;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-08-19T09:37:05;0;0;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-08-19T09:39:33;0;0;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-08-19T09:42:00;2;1;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-08-19T09:44:28;5;0;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-08-19T09:47:01;0;0;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-08-19T09:49:28;0;0;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-08-19T09:51:56;0;0;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-08-19T09:54:23;2;1;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-08-19T09:56:52;1;0;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-08-19T09:59:19;1;0;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-08-19T10:01:47;2;1;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-08-19T10:04:14;2;2;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-08-19T10:06:42;2;1;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-08-19T10:09:09;1;0;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-08-19T10:11:39;1;1;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-08-19T10:14:08;7;2;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-08-19T10:16:36;1;0;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-08-19T10:19:04;0;0;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-08-19T10:21:32;2;1;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-08-19T10:24:00;4;1;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-08-19T10:26:31;7;7;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-08-19T10:28:59;9;8;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-08-19T10:31:28;9;9;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-08-19T10:34:00;10;9;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-08-19T10:36:29;8;7;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-08-19T10:38:58;7;4;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-08-19T10:41:28;4;2;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-08-19T10:43:57;2;1;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-08-19T10:46:29;1;1;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-08-19T10:49:03;2;0;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-08-19T10:51:32;1;1;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-08-19T10:53:59;4;1;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-08-19T10:56:27;2;1;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-08-19T10:58:55;5;2;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-08-19T11:01:23;6;2;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-08-19T11:03:50;2;1;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-08-19T11:06:18;1;1;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-08-19T11:08:45;3;2;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-08-19T11:11:18;3;2;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-08-19T11:13:46;2;2;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-08-19T11:16:15;6;2;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-08-19T11:18:45;2;1;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-08-19T11:21:15;3;1;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-08-19T11:23:45;3;2;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-08-19T11:26:14;2;2;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-08-19T11:28:43;2;1;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-08-19T11:31:11;2;2;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-08-19T11:33:45;0;0;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-08-19T11:36:12;3;1;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-08-19T11:38:41;5;1;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-08-19T11:41:15;1;1;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-08-19T11:43:44;4;2;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-08-19T11:46:12;2;2;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-08-19T11:48:42;4;2;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-08-19T11:51:11;4;2;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-08-19T11:53:43;4;2;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-08-19T11:56:11;4;3;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-08-19T11:58:38;4;3;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-08-19T12:01:07;3;2;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-08-19T12:03:35;6;4;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-08-19T12:06:03;3;2;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-08-19T12:08:31;6;3;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-08-19T12:10:59;6;4;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-08-19T12:13:27;3;3;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-08-19T12:15:55;5;4;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-08-19T12:18:23;4;3;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-08-19T12:20:51;3;2;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-08-19T12:23:20;4;2;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-08-19T12:25:48;5;3;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-08-19T12:28:16;4;3;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-08-19T12:30:44;4;3;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-08-19T12:33:13;2;2;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-08-19T12:35:40;3;3;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-08-19T12:38:09;3;2;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-08-19T12:40:36;2;2;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-08-19T12:43:05;4;3;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-08-19T12:45:32;2;2;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-08-19T12:48:01;5;5;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-08-19T12:50:28;5;4;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-08-19T12:52:56;4;4;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-08-19T12:55:23;4;3;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-08-19T12:57:51;6;3;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-08-19T13:00:19;4;3;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-08-19T13:02:50;2;1;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-08-19T13:05:18;4;2;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-08-19T13:07:47;2;1;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-08-19T13:10:17;4;3;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-08-19T13:12:47;6;3;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-08-19T13:15:16;4;4;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-08-19T13:17:45;3;3;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-08-19T13:20:12;5;4;
35160;PMS5003;21320;53.34613800;-6.53590100;2022-08-19T13:22:41;5;3;
