sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13620;HTU21D;20925;52.46500846;13.32392693;2022-08-19T00:00:34;22.05;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2022-08-19T00:03:02;22.03;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2022-08-19T00:05:28;22.09;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2022-08-19T00:07:55;22.03;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2022-08-19T00:10:21;21.90;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2022-08-19T00:12:51;21.84;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2022-08-19T00:15:19;21.90;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2022-08-19T00:17:46;21.85;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2022-08-19T00:20:17;21.85;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2022-08-19T00:22:44;21.87;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2022-08-19T00:25:11;21.84;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2022-08-19T00:27:38;21.83;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2022-08-19T00:30:07;21.81;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2022-08-19T00:32:35;21.90;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2022-08-19T00:35:02;22.05;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2022-08-19T00:37:29;22.06;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2022-08-19T00:39:55;22.06;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2022-08-19T00:42:22;22.02;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2022-08-19T00:44:53;21.87;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2022-08-19T00:47:21;21.89;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2022-08-19T00:49:50;21.85;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2022-08-19T00:52:20;21.78;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2022-08-19T00:54:48;21.73;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2022-08-19T00:57:17;21.66;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2022-08-19T00:59:48;21.59;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2022-08-19T01:02:17;21.49;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2022-08-19T01:04:45;21.43;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2022-08-19T01:07:12;21.36;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2022-08-19T01:09:39;21.38;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2022-08-19T01:12:06;21.40;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2022-08-19T01:14:33;21.39;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2022-08-19T01:17:00;21.45;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2022-08-19T01:19:28;21.48;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2022-08-19T01:22:03;21.51;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2022-08-19T01:24:33;21.46;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2022-08-19T01:27:03;21.47;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2022-08-19T01:29:30;21.54;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2022-08-19T01:31:57;21.52;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2022-08-19T01:34:23;21.60;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2022-08-19T01:36:50;21.54;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2022-08-19T01:39:19;21.45;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2022-08-19T01:41:48;21.42;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2022-08-19T01:44:16;21.52;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2022-08-19T01:46:46;21.48;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2022-08-19T01:49:14;21.34;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2022-08-19T01:51:40;21.15;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2022-08-19T01:54:07;21.09;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2022-08-19T01:56:33;21.06;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2022-08-19T01:59:03;21.04;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2022-08-19T02:01:30;21.00;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2022-08-19T02:03:57;20.88;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2022-08-19T02:06:26;20.96;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2022-08-19T02:08:53;21.00;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2022-08-19T02:11:22;20.88;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2022-08-19T02:13:52;20.73;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2022-08-19T02:16:20;20.60;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2022-08-19T02:18:47;20.50;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2022-08-19T02:21:14;20.55;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2022-08-19T02:23:41;20.39;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2022-08-19T02:26:08;20.35;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2022-08-19T02:28:35;20.32;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2022-08-19T02:31:01;20.31;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2022-08-19T02:33:29;20.46;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2022-08-19T02:35:56;20.53;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2022-08-19T02:38:22;20.47;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2022-08-19T02:40:52;20.41;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2022-08-19T02:43:19;20.37;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2022-08-19T02:45:47;20.37;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2022-08-19T02:48:14;20.35;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2022-08-19T02:50:42;20.40;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2022-08-19T02:53:10;20.34;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2022-08-19T02:55:42;20.37;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2022-08-19T02:58:09;20.37;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2022-08-19T03:00:35;20.39;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2022-08-19T03:03:02;20.35;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2022-08-19T03:05:28;20.36;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2022-08-19T03:07:56;20.36;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2022-08-19T03:10:24;20.40;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2022-08-19T03:12:50;20.39;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2022-08-19T03:15:17;20.36;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2022-08-19T03:17:43;20.35;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2022-08-19T03:20:10;20.40;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2022-08-19T03:22:36;20.35;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2022-08-19T03:25:05;20.35;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2022-08-19T03:27:34;20.32;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2022-08-19T03:30:01;20.33;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2022-08-19T03:32:28;20.32;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2022-08-19T03:34:54;20.26;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2022-08-19T03:37:21;20.39;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2022-08-19T03:39:48;20.39;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2022-08-19T03:42:15;20.35;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2022-08-19T03:44:43;20.44;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2022-08-19T03:47:10;20.45;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2022-08-19T03:49:41;20.40;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2022-08-19T03:52:08;20.54;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2022-08-19T03:54:35;20.53;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2022-08-19T03:57:03;20.56;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2022-08-19T03:59:33;20.59;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2022-08-19T04:05:42;20.45;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2022-08-19T04:08:09;20.47;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2022-08-19T04:10:35;20.51;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2022-08-19T04:13:02;20.51;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2022-08-19T04:15:29;20.51;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2022-08-19T04:17:56;20.55;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2022-08-19T04:20:22;20.54;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2022-08-19T04:22:50;20.63;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2022-08-19T04:25:17;20.66;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2022-08-19T04:27:43;20.58;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2022-08-19T04:30:12;20.65;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2022-08-19T04:32:39;20.72;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2022-08-19T04:35:06;20.71;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2022-08-19T04:37:33;20.66;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2022-08-19T04:40:00;20.71;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2022-08-19T04:42:45;20.66;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2022-08-19T04:45:13;20.66;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2022-08-19T04:47:42;20.63;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2022-08-19T04:50:09;20.68;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2022-08-19T04:52:37;20.72;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2022-08-19T04:55:09;20.79;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2022-08-19T04:57:36;20.88;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2022-08-19T05:00:06;21.03;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2022-08-19T05:02:33;21.05;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2022-08-19T05:05:00;21.21;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2022-08-19T05:07:26;21.30;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2022-08-19T05:09:53;21.37;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2022-08-19T05:12:21;21.38;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2022-08-19T05:14:48;21.35;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2022-08-19T05:17:15;21.35;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2022-08-19T05:19:41;21.50;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2022-08-19T05:22:34;21.58;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2022-08-19T05:25:04;21.58;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2022-08-19T05:27:33;21.53;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2022-08-19T05:29:59;21.57;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2022-08-19T05:32:27;21.61;0.00
13620;HTU21D;20925;52.46500846;13.32392693;2022-08-19T05:34:53;21.60;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2022-08-19T05:37:20;21.68;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2022-08-19T05:39:47;21.67;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2022-08-19T05:42:15;21.73;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2022-08-19T05:44:43;21.84;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2022-08-19T05:47:12;21.79;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2022-08-19T05:49:40;21.87;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2022-08-19T05:52:09;21.94;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2022-08-19T05:54:37;21.93;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2022-08-19T05:57:06;22.01;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2022-08-19T05:59:32;22.09;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2022-08-19T06:02:02;22.11;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2022-08-19T06:04:29;22.20;118.99
13620;HTU21D;20925;52.46500846;13.32392693;2022-08-19T06:06:56;0.00;0.00
13620;HTU21D;20925;52.46500846;13.32392693;2022-08-19T06:09:23;0.00;0.00
13620;HTU21D;20925;52.46500846;13.32392693;2022-08-19T06:11:52;0.00;0.00
13620;HTU21D;20925;52.46500846;13.32392693;2022-08-19T06:14:21;0.00;0.00
13620;HTU21D;20925;52.46500846;13.32392693;2022-08-19T06:16:47;0.00;0.00
13620;HTU21D;20925;52.46500846;13.32392693;2022-08-19T06:19:17;0.00;0.00
13620;HTU21D;20925;52.46500846;13.32392693;2022-08-19T06:21:46;0.00;0.00
13620;HTU21D;20925;52.46500846;13.32392693;2022-08-19T06:24:16;0.00;0.00
13620;HTU21D;20925;52.46500846;13.32392693;2022-08-19T06:26:45;0.00;0.00
13620;HTU21D;20925;52.46500846;13.32392693;2022-08-19T06:29:14;0.00;0.00
13620;HTU21D;20925;52.46500846;13.32392693;2022-08-19T06:31:42;0.00;0.00
13620;HTU21D;20925;52.46500846;13.32392693;2022-08-19T06:34:09;0.00;0.00
13620;HTU21D;20925;52.46500846;13.32392693;2022-08-19T06:36:39;0.00;0.00
13620;HTU21D;20925;52.46500846;13.32392693;2022-08-19T06:39:09;0.00;0.00
13620;HTU21D;20925;52.46500846;13.32392693;2022-08-19T06:41:38;0.00;0.00
13620;HTU21D;20925;52.46500846;13.32392693;2022-08-19T06:44:09;0.00;0.00
13620;HTU21D;20925;52.46500846;13.32392693;2022-08-19T06:46:35;0.00;0.00
13620;HTU21D;20925;52.46500846;13.32392693;2022-08-19T06:49:03;0.00;0.00
13620;HTU21D;20925;52.46500846;13.32392693;2022-08-19T06:51:29;0.00;0.00
13620;HTU21D;20925;52.46500846;13.32392693;2022-08-19T06:53:59;0.00;0.00
13620;HTU21D;20925;52.46500846;13.32392693;2022-08-19T06:56:29;0.00;0.00
13620;HTU21D;20925;52.46500846;13.32392693;2022-08-19T06:58:59;0.00;0.00
13620;HTU21D;20925;52.46500846;13.32392693;2022-08-19T07:01:26;0.00;0.00
13620;HTU21D;20925;52.46500846;13.32392693;2022-08-19T07:03:52;0.00;0.00
13620;HTU21D;20925;52.46500846;13.32392693;2022-08-19T07:06:19;0.00;0.00
13620;HTU21D;20925;52.46500846;13.32392693;2022-08-19T07:08:47;0.00;0.00
13620;HTU21D;20925;52.46500846;13.32392693;2022-08-19T07:11:16;0.00;0.00
13620;HTU21D;20925;52.46500846;13.32392693;2022-08-19T07:13:45;0.00;0.00
13620;HTU21D;20925;52.46500846;13.32392693;2022-08-19T07:16:15;0.00;0.00
13620;HTU21D;20925;52.46500846;13.32392693;2022-08-19T07:18:42;0.00;0.00
13620;HTU21D;20925;52.46500846;13.32392693;2022-08-19T07:21:11;0.00;0.00
13620;HTU21D;20925;52.46500846;13.32392693;2022-08-19T07:23:38;0.00;0.00
13620;HTU21D;20925;52.46500846;13.32392693;2022-08-19T07:26:06;0.00;0.00
13620;HTU21D;20925;52.46500846;13.32392693;2022-08-19T07:28:34;0.00;0.00
13620;HTU21D;20925;52.46500846;13.32392693;2022-08-19T07:31:05;0.00;0.00
13620;HTU21D;20925;52.46500846;13.32392693;2022-08-19T07:33:31;0.00;0.00
13620;HTU21D;20925;52.46500846;13.32392693;2022-08-19T07:36:03;0.00;0.00
13620;HTU21D;20925;52.46500846;13.32392693;2022-08-19T07:38:29;0.00;0.00
13620;HTU21D;20925;52.46500846;13.32392693;2022-08-19T07:40:56;0.00;0.00
13620;HTU21D;20925;52.46500846;13.32392693;2022-08-19T07:43:22;0.00;0.00
13620;HTU21D;20925;52.46500846;13.32392693;2022-08-19T07:45:52;0.00;0.00
13620;HTU21D;20925;52.46500846;13.32392693;2022-08-19T07:48:21;0.00;0.00
13620;HTU21D;20925;52.46500846;13.32392693;2022-08-19T07:50:48;0.00;0.00
13620;HTU21D;20925;52.46500846;13.32392693;2022-08-19T07:53:15;0.00;0.00
13620;HTU21D;20925;52.46500846;13.32392693;2022-08-19T07:55:41;0.00;0.00
13620;HTU21D;20925;52.46500846;13.32392693;2022-08-19T07:58:08;0.00;0.00
13620;HTU21D;20925;52.46500846;13.32392693;2022-08-19T08:00:35;0.00;0.00
13620;HTU21D;20925;52.46500846;13.32392693;2022-08-19T08:03:03;0.00;0.00
13620;HTU21D;20925;52.46500846;13.32392693;2022-08-19T08:05:30;0.00;0.00
13620;HTU21D;20925;52.46500846;13.32392693;2022-08-19T08:08:14;0.00;0.00
13620;HTU21D;20925;52.46500846;13.32392693;2022-08-19T08:10:58;0.00;0.00
13620;HTU21D;20925;52.46500846;13.32392693;2022-08-19T08:13:25;0.00;0.00
13620;HTU21D;20925;52.46500846;13.32392693;2022-08-19T08:15:52;0.00;0.00
13620;HTU21D;20925;52.46500846;13.32392693;2022-08-19T08:18:20;0.00;0.00
13620;HTU21D;20925;52.46500846;13.32392693;2022-08-19T08:20:46;0.00;0.00
13620;HTU21D;20925;52.46500846;13.32392693;2022-08-19T08:23:13;0.00;0.00
13620;HTU21D;20925;52.46500846;13.32392693;2022-08-19T08:25:50;0.00;0.00
13620;HTU21D;20925;52.46500846;13.32392693;2022-08-19T08:28:18;0.00;0.00
13620;HTU21D;20925;52.46500846;13.32392693;2022-08-19T08:30:45;0.00;0.00
13620;HTU21D;20925;52.46500846;13.32392693;2022-08-19T08:33:12;0.00;0.00
13620;HTU21D;20925;52.46500846;13.32392693;2022-08-19T08:35:40;0.00;0.00
13620;HTU21D;20925;52.46500846;13.32392693;2022-08-19T08:38:08;0.00;0.00
13620;HTU21D;20925;52.46500846;13.32392693;2022-08-19T08:40:42;0.00;0.00
13620;HTU21D;20925;52.46500846;13.32392693;2022-08-19T08:43:18;0.00;0.00
13620;HTU21D;20925;52.46500846;13.32392693;2022-08-19T08:45:51;0.00;0.00
13620;HTU21D;20925;52.46500846;13.32392693;2022-08-19T08:48:24;0.00;0.00
13620;HTU21D;20925;52.46500846;13.32392693;2022-08-19T08:50:52;0.00;0.00
13620;HTU21D;20925;52.46500846;13.32392693;2022-08-19T08:53:20;0.00;0.00
13620;HTU21D;20925;52.46500846;13.32392693;2022-08-19T08:55:48;0.00;0.00
13620;HTU21D;20925;52.46500846;13.32392693;2022-08-19T08:58:17;0.00;0.00
13620;HTU21D;20925;52.46500846;13.32392693;2022-08-19T09:00:48;0.00;0.00
13620;HTU21D;20925;52.46500846;13.32392693;2022-08-19T09:03:17;0.00;0.00
13620;HTU21D;20925;52.46500846;13.32392693;2022-08-19T09:05:51;0.00;0.00
13620;HTU21D;20925;52.46500846;13.32392693;2022-08-19T09:08:31;0.00;0.00
13620;HTU21D;20925;52.46500846;13.32392693;2022-08-19T09:11:00;0.00;0.00
13620;HTU21D;20925;52.46500846;13.32392693;2022-08-19T09:13:37;0.00;0.00
13620;HTU21D;20925;52.46500846;13.32392693;2022-08-19T09:16:11;0.00;0.00
13620;HTU21D;20925;52.46500846;13.32392693;2022-08-19T09:18:40;0.00;0.00
13620;HTU21D;20925;52.46500846;13.32392693;2022-08-19T09:21:07;0.00;0.00
13620;HTU21D;20925;52.46500846;13.32392693;2022-08-19T09:23:36;0.00;0.00
13620;HTU21D;20925;52.46500846;13.32392693;2022-08-19T09:26:07;0.00;0.00
13620;HTU21D;20925;52.46500846;13.32392693;2022-08-19T09:28:33;0.00;0.00
13620;HTU21D;20925;52.46500846;13.32392693;2022-08-19T09:31:00;0.00;0.00
13620;HTU21D;20925;52.46500846;13.32392693;2022-08-19T09:33:26;0.00;0.00
13620;HTU21D;20925;52.46500846;13.32392693;2022-08-19T09:36:02;0.00;0.00
13620;HTU21D;20925;52.46500846;13.32392693;2022-08-19T09:38:29;0.00;0.00
13620;HTU21D;20925;52.46500846;13.32392693;2022-08-19T09:41:02;0.00;0.00
13620;HTU21D;20925;52.46500846;13.32392693;2022-08-19T09:43:30;0.00;0.00
13620;HTU21D;20925;52.46500846;13.32392693;2022-08-19T09:45:56;0.00;0.00
13620;HTU21D;20925;52.46500846;13.32392693;2022-08-19T09:48:23;0.00;0.00
13620;HTU21D;20925;52.46500846;13.32392693;2022-08-19T09:50:50;0.00;0.00
13620;HTU21D;20925;52.46500846;13.32392693;2022-08-19T09:53:17;0.00;0.00
13620;HTU21D;20925;52.46500846;13.32392693;2022-08-19T09:55:43;0.00;0.00
13620;HTU21D;20925;52.46500846;13.32392693;2022-08-19T09:58:11;0.00;0.00
13620;HTU21D;20925;52.46500846;13.32392693;2022-08-19T10:00:38;0.00;0.00
13620;HTU21D;20925;52.46500846;13.32392693;2022-08-19T10:03:04;0.00;0.00
13620;HTU21D;20925;52.46500846;13.32392693;2022-08-19T10:05:31;0.00;0.00
13620;HTU21D;20925;52.46500846;13.32392693;2022-08-19T10:08:17;0.00;0.00
13620;HTU21D;20925;52.46500846;13.32392693;2022-08-19T10:10:45;0.00;0.00
13620;HTU21D;20925;52.46500846;13.32392693;2022-08-19T10:13:15;0.00;0.00
13620;HTU21D;20925;52.46500846;13.32392693;2022-08-19T10:15:42;0.00;0.00
13620;HTU21D;20925;52.46500846;13.32392693;2022-08-19T10:18:09;0.00;0.00
13620;HTU21D;20925;52.46500846;13.32392693;2022-08-19T10:20:36;0.00;0.00
13620;HTU21D;20925;52.46500846;13.32392693;2022-08-19T10:23:03;0.00;0.00
13620;HTU21D;20925;52.46500846;13.32392693;2022-08-19T10:25:31;0.00;0.00
13620;HTU21D;20925;52.46500846;13.32392693;2022-08-19T10:27:59;0.00;0.00
13620;HTU21D;20925;52.46500846;13.32392693;2022-08-19T10:30:27;0.00;0.00
13620;HTU21D;20925;52.46500846;13.32392693;2022-08-19T10:32:54;0.00;0.00
13620;HTU21D;20925;52.46500846;13.32392693;2022-08-19T10:35:20;0.00;0.00
13620;HTU21D;20925;52.46500846;13.32392693;2022-08-19T10:37:47;0.00;0.00
13620;HTU21D;20925;52.46500846;13.32392693;2022-08-19T10:40:14;0.00;0.00
13620;HTU21D;20925;52.46500846;13.32392693;2022-08-19T10:42:40;0.00;0.00
13620;HTU21D;20925;52.46500846;13.32392693;2022-08-19T10:45:07;0.00;0.00
13620;HTU21D;20925;52.46500846;13.32392693;2022-08-19T10:47:36;0.00;0.00
13620;HTU21D;20925;52.46500846;13.32392693;2022-08-19T10:50:03;0.00;0.00
13620;HTU21D;20925;52.46500846;13.32392693;2022-08-19T10:52:49;0.00;0.00
13620;HTU21D;20925;52.46500846;13.32392693;2022-08-19T10:55:18;0.00;0.00
13620;HTU21D;20925;52.46500846;13.32392693;2022-08-19T10:58:03;0.00;0.00
13620;HTU21D;20925;52.46500846;13.32392693;2022-08-19T11:00:30;0.00;0.00
13620;HTU21D;20925;52.46500846;13.32392693;2022-08-19T11:02:59;0.00;0.00
13620;HTU21D;20925;52.46500846;13.32392693;2022-08-19T11:05:25;0.00;0.00
13620;HTU21D;20925;52.46500846;13.32392693;2022-08-19T11:07:52;0.00;0.00
13620;HTU21D;20925;52.46500846;13.32392693;2022-08-19T11:10:18;0.00;0.00
13620;HTU21D;20925;52.46500846;13.32392693;2022-08-19T11:12:45;0.00;0.00
13620;HTU21D;20925;52.46500846;13.32392693;2022-08-19T11:15:13;0.00;0.00
13620;HTU21D;20925;52.46500846;13.32392693;2022-08-19T11:17:40;0.00;0.00
13620;HTU21D;20925;52.46500846;13.32392693;2022-08-19T11:20:10;0.00;0.00
13620;HTU21D;20925;52.46500846;13.32392693;2022-08-19T11:22:37;0.00;0.00
13620;HTU21D;20925;52.46500846;13.32392693;2022-08-19T11:25:05;0.00;0.00
13620;HTU21D;20925;52.46500846;13.32392693;2022-08-19T11:27:31;0.00;0.00
13620;HTU21D;20925;52.46500846;13.32392693;2022-08-19T11:29:58;0.00;0.00
13620;HTU21D;20925;52.46500846;13.32392693;2022-08-19T11:32:25;0.00;0.00
13620;HTU21D;20925;52.46500846;13.32392693;2022-08-19T11:34:52;0.00;0.00
13620;HTU21D;20925;52.46500846;13.32392693;2022-08-19T11:37:20;0.00;0.00
13620;HTU21D;20925;52.46500846;13.32392693;2022-08-19T11:39:47;0.00;0.00
13620;HTU21D;20925;52.46500846;13.32392693;2022-08-19T11:42:13;0.00;0.00
13620;HTU21D;20925;52.46500846;13.32392693;2022-08-19T11:44:58;0.00;0.00
13620;HTU21D;20925;52.46500846;13.32392693;2022-08-19T11:47:24;0.00;0.00
13620;HTU21D;20925;52.46500846;13.32392693;2022-08-19T11:49:51;0.00;0.00
13620;HTU21D;20925;52.46500846;13.32392693;2022-08-19T11:52:18;0.00;0.00
13620;HTU21D;20925;52.46500846;13.32392693;2022-08-19T11:54:46;0.00;0.00
13620;HTU21D;20925;52.46500846;13.32392693;2022-08-19T11:57:12;0.00;0.00
13620;HTU21D;20925;52.46500846;13.32392693;2022-08-19T11:59:42;0.00;0.00
13620;HTU21D;20925;52.46500846;13.32392693;2022-08-19T12:02:08;0.00;0.00
13620;HTU21D;20925;52.46500846;13.32392693;2022-08-19T12:04:35;0.00;0.00
13620;HTU21D;20925;52.46500846;13.32392693;2022-08-19T12:07:02;0.00;0.00
13620;HTU21D;20925;52.46500846;13.32392693;2022-08-19T12:09:30;0.00;0.00
13620;HTU21D;20925;52.46500846;13.32392693;2022-08-19T12:12:00;0.00;0.00
13620;HTU21D;20925;52.46500846;13.32392693;2022-08-19T12:14:28;0.00;0.00
13620;HTU21D;20925;52.46500846;13.32392693;2022-08-19T12:16:56;0.00;0.00
13620;HTU21D;20925;52.46500846;13.32392693;2022-08-19T12:19:22;0.00;0.00
13620;HTU21D;20925;52.46500846;13.32392693;2022-08-19T12:21:50;0.00;0.00
13620;HTU21D;20925;52.46500846;13.32392693;2022-08-19T12:24:19;0.00;0.00
13620;HTU21D;20925;52.46500846;13.32392693;2022-08-19T12:26:48;0.00;0.00
13620;HTU21D;20925;52.46500846;13.32392693;2022-08-19T12:29:16;0.00;0.00
13620;HTU21D;20925;52.46500846;13.32392693;2022-08-19T12:31:42;0.00;0.00
13620;HTU21D;20925;52.46500846;13.32392693;2022-08-19T12:34:09;0.00;0.00
13620;HTU21D;20925;52.46500846;13.32392693;2022-08-19T12:36:35;0.00;0.00
13620;HTU21D;20925;52.46500846;13.32392693;2022-08-19T12:39:03;0.00;0.00
13620;HTU21D;20925;52.46500846;13.32392693;2022-08-19T12:41:30;0.00;0.00
13620;HTU21D;20925;52.46500846;13.32392693;2022-08-19T12:43:57;0.00;0.00
13620;HTU21D;20925;52.46500846;13.32392693;2022-08-19T12:46:25;0.00;0.00
13620;HTU21D;20925;52.46500846;13.32392693;2022-08-19T12:48:51;0.00;0.00
