sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70218;SPS30;57609;49.76860130;18.31600130;2022-08-19T00:01:35;18.22;18.22;18.22;17.71;152.04;152.03;152.03;151.65;133.83;0.57
70218;SPS30;57609;49.76860130;18.31600130;2022-08-19T00:04:04;18.52;18.52;18.46;17.87;153.40;153.39;153.37;152.92;134.84;0.57
70218;SPS30;57609;49.76860130;18.31600130;2022-08-19T00:06:33;18.33;18.33;18.33;17.81;152.93;152.93;152.92;152.54;134.62;0.57
70218;SPS30;57609;49.76860130;18.31600130;2022-08-19T00:09:02;18.25;18.25;18.25;17.74;152.31;152.31;152.30;151.92;134.07;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-08-19T00:11:33;18.46;18.46;18.46;17.94;154.04;154.04;154.03;153.65;135.60;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-08-19T00:13:59;18.95;18.95;18.95;18.42;158.14;158.14;158.13;157.74;139.21;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-08-19T00:16:26;18.34;18.34;18.34;17.82;153.01;153.00;153.00;152.62;134.69;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-08-19T00:18:53;18.74;18.74;18.74;18.21;156.38;156.38;156.37;155.98;137.66;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-08-19T00:21:20;19.52;19.51;19.47;18.87;161.96;161.95;161.94;161.47;142.41;0.57
70218;SPS30;57609;49.76860130;18.31600130;2022-08-19T00:23:46;18.57;18.57;18.57;18.03;154.86;154.85;154.84;154.45;136.30;0.57
70218;SPS30;57609;49.76860130;18.31600130;2022-08-19T00:26:12;18.96;18.96;18.96;18.43;158.22;158.21;158.20;157.81;139.27;0.56
70218;SPS30;57609;49.76860130;18.31600130;2022-08-19T00:28:38;18.51;18.51;18.51;17.98;154.42;154.42;154.41;154.03;135.93;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-08-19T00:31:04;19.26;19.24;19.07;18.29;156.88;156.87;156.83;156.19;137.45;0.59
70218;SPS30;57609;49.76860130;18.31600130;2022-08-19T00:33:32;18.48;18.48;18.48;17.96;154.19;154.18;154.18;153.79;135.73;0.56
70218;SPS30;57609;49.76860130;18.31600130;2022-08-19T00:35:59;18.80;18.80;18.80;18.27;156.87;156.87;156.86;156.47;138.09;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-08-19T00:38:26;19.20;19.20;19.20;18.66;160.23;160.22;160.21;159.82;141.04;0.56
70218;SPS30;57609;49.76860130;18.31600130;2022-08-19T00:40:52;18.68;18.68;18.66;18.11;155.49;155.49;155.48;155.06;136.80;0.57
70218;SPS30;57609;49.76860130;18.31600130;2022-08-19T00:43:20;18.51;18.51;18.51;17.97;154.34;154.34;154.33;153.93;135.84;0.57
70218;SPS30;57609;49.76860130;18.31600130;2022-08-19T00:45:47;18.05;18.05;18.05;17.54;150.59;150.59;150.58;150.21;132.56;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-08-19T00:48:13;16.99;16.99;16.99;16.51;141.75;141.74;141.74;141.39;124.78;0.56
70218;SPS30;57609;49.76860130;18.31600130;2022-08-19T00:50:40;18.17;18.17;18.17;17.66;151.61;151.61;151.60;151.23;133.46;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-08-19T00:53:07;17.52;17.52;17.52;17.03;146.21;146.20;146.20;145.83;128.70;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-08-19T00:55:33;17.02;17.02;17.02;16.54;142.01;142.01;142.00;141.65;125.01;0.56
70218;SPS30;57609;49.76860130;18.31600130;2022-08-19T00:58:00;16.73;16.73;16.73;16.26;139.59;139.58;139.58;139.23;122.87;0.57
70218;SPS30;57609;49.76860130;18.31600130;2022-08-19T01:00:29;17.07;17.07;17.04;16.52;141.86;141.85;141.84;141.45;124.77;0.57
70218;SPS30;57609;49.76860130;18.31600130;2022-08-19T01:02:56;17.14;17.14;17.14;16.65;143.01;143.00;142.99;142.64;125.88;0.57
70218;SPS30;57609;49.76860130;18.31600130;2022-08-19T01:05:24;16.10;16.10;16.10;15.65;134.35;134.34;134.34;134.00;118.26;0.57
70218;SPS30;57609;49.76860130;18.31600130;2022-08-19T01:07:54;16.28;16.28;16.28;15.82;135.82;135.82;135.81;135.47;119.56;0.57
70218;SPS30;57609;49.76860130;18.31600130;2022-08-19T01:10:26;15.77;15.77;15.77;15.33;131.60;131.60;131.59;131.27;115.84;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-08-19T01:12:57;16.74;16.74;16.74;16.27;139.72;139.72;139.71;139.36;122.99;0.56
70218;SPS30;57609;49.76860130;18.31600130;2022-08-19T01:15:26;16.90;16.90;16.90;16.42;140.99;140.99;140.98;140.63;124.11;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-08-19T01:17:57;18.06;18.06;18.06;17.55;150.74;150.74;150.73;150.35;132.69;0.56
70218;SPS30;57609;49.76860130;18.31600130;2022-08-19T01:20:29;18.06;18.06;18.06;17.55;150.67;150.66;150.66;150.28;132.62;0.56
70218;SPS30;57609;49.76860130;18.31600130;2022-08-19T01:22:56;18.11;18.11;18.11;17.59;151.02;151.01;151.01;150.62;132.92;0.57
70218;SPS30;57609;49.76860130;18.31600130;2022-08-19T01:25:26;17.95;17.95;17.93;17.40;149.39;149.39;149.38;148.98;131.44;0.56
70218;SPS30;57609;49.76860130;18.31600130;2022-08-19T01:28:01;17.54;17.54;17.54;17.05;146.40;146.40;146.39;146.03;128.87;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-08-19T01:30:30;17.23;17.23;17.23;16.75;143.82;143.82;143.81;143.45;126.60;0.56
70218;SPS30;57609;49.76860130;18.31600130;2022-08-19T01:32:58;16.97;16.97;16.97;16.49;141.63;141.62;141.62;141.26;124.67;0.56
70218;SPS30;57609;49.76860130;18.31600130;2022-08-19T01:35:25;16.38;16.38;16.38;15.92;136.69;136.69;136.68;136.34;120.33;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-08-19T01:37:55;16.37;16.37;16.37;15.91;136.60;136.60;136.59;136.25;120.25;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-08-19T01:40:25;16.31;16.31;16.31;15.85;136.11;136.11;136.10;135.76;119.82;0.57
70218;SPS30;57609;49.76860130;18.31600130;2022-08-19T01:42:54;17.20;17.20;17.20;16.71;143.51;143.51;143.50;143.15;126.33;0.56
70218;SPS30;57609;49.76860130;18.31600130;2022-08-19T01:45:22;15.52;15.52;15.52;15.08;129.52;129.52;129.51;129.19;114.01;0.56
70218;SPS30;57609;49.76860130;18.31600130;2022-08-19T01:47:50;16.34;16.34;16.34;15.88;136.34;136.34;136.33;135.99;120.02;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-08-19T01:50:16;16.09;16.09;16.09;15.64;134.28;134.28;134.27;133.94;118.20;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-08-19T01:52:42;16.32;16.32;16.32;15.86;136.23;136.22;136.22;135.88;119.92;0.57
70218;SPS30;57609;49.76860130;18.31600130;2022-08-19T01:55:10;16.98;16.98;16.98;16.51;141.74;141.73;141.73;141.37;124.77;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-08-19T01:57:40;16.15;16.15;16.15;15.69;134.77;134.76;134.76;134.42;118.63;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-08-19T02:00:11;16.49;16.49;16.47;15.97;137.12;137.12;137.11;136.73;120.61;0.57
70218;SPS30;57609;49.76860130;18.31600130;2022-08-19T02:02:40;16.68;16.68;16.68;16.21;139.19;139.19;139.18;138.83;122.52;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-08-19T02:05:06;17.02;17.02;17.02;16.54;142.00;141.99;141.99;141.63;125.00;0.56
70218;SPS30;57609;49.76860130;18.31600130;2022-08-19T02:07:33;16.72;16.72;16.72;16.25;139.55;139.54;139.54;139.19;122.84;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-08-19T02:10:00;17.28;17.28;17.28;16.79;144.21;144.21;144.20;143.84;126.95;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-08-19T02:12:29;17.64;17.64;17.64;17.14;147.18;147.18;147.17;146.80;129.56;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-08-19T02:14:56;17.10;17.09;17.10;16.61;142.66;142.65;142.65;142.29;125.58;0.56
70218;SPS30;57609;49.76860130;18.31600130;2022-08-19T02:17:21;17.91;17.91;17.91;17.41;149.47;149.47;149.46;149.09;131.57;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-08-19T02:19:47;18.15;18.15;18.15;17.64;151.43;151.43;151.42;151.05;133.30;0.56
70218;SPS30;57609;49.76860130;18.31600130;2022-08-19T02:22:13;17.79;17.79;17.79;17.29;148.48;148.48;148.47;148.10;130.70;0.58
70218;SPS30;57609;49.76860130;18.31600130;2022-08-19T02:24:38;17.89;17.87;17.70;16.98;145.65;145.65;145.61;145.02;127.61;0.58
70218;SPS30;57609;49.76860130;18.31600130;2022-08-19T02:27:04;17.94;17.94;17.94;17.43;149.68;149.67;149.67;149.29;131.76;0.56
70218;SPS30;57609;49.76860130;18.31600130;2022-08-19T02:29:30;17.22;17.22;17.22;16.73;143.67;143.67;143.66;143.30;126.46;0.57
70218;SPS30;57609;49.76860130;18.31600130;2022-08-19T02:31:56;18.57;18.57;18.57;18.04;154.93;154.92;154.91;154.53;136.38;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-08-19T02:34:22;18.47;18.47;18.46;17.94;154.02;154.02;154.01;153.62;135.57;0.58
70218;SPS30;57609;49.76860130;18.31600130;2022-08-19T02:36:48;17.81;17.81;17.81;17.31;148.65;148.65;148.64;148.27;130.85;0.57
70218;SPS30;57609;49.76860130;18.31600130;2022-08-19T02:39:14;17.56;17.56;17.56;17.06;146.52;146.52;146.51;146.15;128.98;0.56
70218;SPS30;57609;49.76860130;18.31600130;2022-08-19T02:41:40;17.50;17.50;17.50;17.01;146.02;146.02;146.01;145.65;128.54;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-08-19T02:44:05;17.74;17.74;17.74;17.24;148.07;148.06;148.06;147.69;130.34;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-08-19T02:46:32;17.13;17.13;17.13;16.64;142.91;142.91;142.90;142.55;125.80;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-08-19T02:49:00;17.45;17.45;17.45;16.96;145.63;145.63;145.62;145.26;128.20;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-08-19T02:51:31;17.92;17.92;17.91;17.40;149.40;149.40;149.39;149.01;131.49;0.58
70218;SPS30;57609;49.76860130;18.31600130;2022-08-19T02:54:01;16.80;16.80;16.80;16.33;140.21;140.21;140.20;139.85;123.42;0.57
70218;SPS30;57609;49.76860130;18.31600130;2022-08-19T02:56:28;16.90;16.90;16.90;16.43;141.05;141.05;141.04;140.69;124.17;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-08-19T02:58:55;16.24;16.24;16.24;15.78;135.53;135.52;135.52;135.18;119.30;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-08-19T03:01:21;16.13;16.13;16.12;15.66;134.49;134.49;134.48;134.14;118.37;0.57
70218;SPS30;57609;49.76860130;18.31600130;2022-08-19T03:03:51;16.51;16.51;16.51;16.04;137.74;137.74;137.73;137.39;121.25;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-08-19T03:06:18;16.59;16.59;16.59;16.12;138.46;138.46;138.45;138.11;121.88;0.56
70218;SPS30;57609;49.76860130;18.31600130;2022-08-19T03:08:45;16.50;16.50;16.50;16.04;137.71;137.70;137.70;137.35;121.22;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-08-19T03:11:22;16.88;16.88;16.88;16.40;140.81;140.81;140.80;140.45;123.95;0.57
70218;SPS30;57609;49.76860130;18.31600130;2022-08-19T03:13:53;17.36;17.36;17.36;16.87;144.90;144.90;144.89;144.53;127.55;0.56
70218;SPS30;57609;49.76860130;18.31600130;2022-08-19T03:16:20;16.75;16.75;16.73;16.23;139.35;139.34;139.33;138.96;122.59;0.58
70218;SPS30;57609;49.76860130;18.31600130;2022-08-19T03:18:48;16.03;16.03;16.00;15.50;133.08;133.08;133.06;132.69;117.03;0.58
70218;SPS30;57609;49.76860130;18.31600130;2022-08-19T03:21:16;15.37;15.37;15.37;14.94;128.27;128.26;128.26;127.94;112.91;0.57
70218;SPS30;57609;49.76860130;18.31600130;2022-08-19T03:23:44;15.98;15.98;15.98;15.53;133.36;133.36;133.35;133.02;117.40;0.56
70218;SPS30;57609;49.76860130;18.31600130;2022-08-19T03:26:09;16.02;16.02;16.02;15.57;133.70;133.70;133.69;133.36;117.70;0.56
70218;SPS30;57609;49.76860130;18.31600130;2022-08-19T03:28:35;14.97;14.97;14.97;14.55;124.96;124.96;124.95;124.64;110.00;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-08-19T03:31:04;14.20;14.20;14.20;13.80;118.52;118.52;118.51;118.22;104.33;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-08-19T03:33:36;13.84;13.84;13.84;13.45;115.52;115.52;115.51;115.23;101.69;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-08-19T03:38:30;14.07;14.07;14.07;13.67;117.42;117.42;117.41;117.12;103.36;0.56
70218;SPS30;57609;49.76860130;18.31600130;2022-08-19T03:40:56;13.90;13.90;13.90;13.51;116.01;116.01;116.00;115.71;102.12;0.56
70218;SPS30;57609;49.76860130;18.31600130;2022-08-19T03:43:23;13.62;13.62;13.62;13.24;113.69;113.68;113.68;113.40;100.07;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-08-19T03:45:49;13.95;13.95;13.95;13.56;116.42;116.42;116.42;116.13;102.48;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-08-19T03:48:14;13.77;13.77;13.77;13.38;114.90;114.90;114.90;114.61;101.15;0.53
70218;SPS30;57609;49.76860130;18.31600130;2022-08-19T03:50:43;13.17;13.17;13.17;12.80;109.93;109.93;109.93;109.65;96.77;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-08-19T03:53:08;14.76;14.76;14.76;14.34;123.14;123.14;123.14;122.83;108.40;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-08-19T03:55:39;15.93;15.93;15.92;15.45;132.69;132.69;132.68;132.34;116.77;0.56
70218;SPS30;57609;49.76860130;18.31600130;2022-08-19T03:58:06;15.74;15.73;15.69;15.19;130.43;130.42;130.41;130.03;114.66;0.57
70218;SPS30;57609;49.76860130;18.31600130;2022-08-19T04:00:32;16.06;16.06;16.06;15.61;134.05;134.05;134.04;133.71;118.00;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-08-19T04:02:58;15.87;15.87;15.87;15.43;132.46;132.46;132.45;132.13;116.60;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-08-19T04:05:26;16.49;16.49;16.49;16.03;137.64;137.63;137.63;137.28;121.16;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-08-19T04:07:52;16.21;16.21;16.21;15.75;135.25;135.25;135.24;134.91;119.06;0.57
70218;SPS30;57609;49.76860130;18.31600130;2022-08-19T04:10:18;16.61;16.61;16.60;16.12;138.46;138.45;138.45;138.10;121.86;0.57
70218;SPS30;57609;49.76860130;18.31600130;2022-08-19T04:12:44;17.17;17.17;17.17;16.68;143.26;143.25;143.25;142.89;126.10;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-08-19T04:15:09;17.89;17.89;17.89;17.39;149.33;149.32;149.32;148.95;131.45;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-08-19T04:17:35;18.97;18.96;18.93;18.36;157.58;157.58;157.56;157.13;138.60;0.57
70218;SPS30;57609;49.76860130;18.31600130;2022-08-19T04:20:01;18.91;18.91;18.91;18.38;157.82;157.82;157.81;157.42;138.93;0.56
70218;SPS30;57609;49.76860130;18.31600130;2022-08-19T04:22:27;18.95;18.95;18.95;18.41;158.08;158.08;158.07;157.67;139.14;0.57
70218;SPS30;57609;49.76860130;18.31600130;2022-08-19T04:24:53;19.44;19.44;19.44;18.90;162.26;162.26;162.25;161.84;142.83;0.56
70218;SPS30;57609;49.76860130;18.31600130;2022-08-19T04:27:18;19.57;19.57;19.56;19.00;163.19;163.18;163.17;162.76;143.63;0.57
70218;SPS30;57609;49.76860130;18.31600130;2022-08-19T04:29:44;22.12;22.11;22.07;21.39;183.62;183.61;183.59;183.08;161.48;0.59
70218;SPS30;57609;49.76860130;18.31600130;2022-08-19T04:32:10;22.40;22.40;22.34;21.64;185.76;185.75;185.73;185.19;163.32;0.58
70218;SPS30;57609;49.76860130;18.31600130;2022-08-19T04:34:37;22.68;22.66;22.43;21.48;184.20;184.19;184.14;183.35;161.29;0.59
70218;SPS30;57609;49.76860130;18.31600130;2022-08-19T04:37:05;21.92;21.92;21.87;21.19;181.92;181.92;181.90;181.38;159.97;0.59
70218;SPS30;57609;49.76860130;18.31600130;2022-08-19T04:39:31;21.23;21.23;21.23;20.62;177.09;177.08;177.07;176.63;155.87;0.58
70218;SPS30;57609;49.76860130;18.31600130;2022-08-19T04:41:57;21.37;21.37;21.31;20.62;177.02;177.01;176.99;176.46;155.60;0.58
70218;SPS30;57609;49.76860130;18.31600130;2022-08-19T04:44:23;20.92;20.92;20.91;20.31;174.37;174.37;174.36;173.91;153.46;0.58
70218;SPS30;57609;49.76860130;18.31600130;2022-08-19T04:46:49;22.77;22.77;22.75;22.09;189.70;189.70;189.69;189.20;166.94;0.57
70218;SPS30;57609;49.76860130;18.31600130;2022-08-19T04:49:17;21.81;21.77;21.43;20.37;174.51;174.50;174.43;173.51;152.36;0.60
70218;SPS30;57609;49.76860130;18.31600130;2022-08-19T04:51:45;20.69;20.69;20.62;19.95;171.24;171.23;171.21;170.69;150.49;0.57
70218;SPS30;57609;49.76860130;18.31600130;2022-08-19T04:54:12;21.12;21.12;21.12;20.53;176.25;176.25;176.24;175.80;155.15;0.57
70218;SPS30;57609;49.76860130;18.31600130;2022-08-19T04:56:39;22.02;22.02;22.02;21.39;183.68;183.68;183.67;183.21;161.68;0.57
70218;SPS30;57609;49.76860130;18.31600130;2022-08-19T04:59:05;22.00;21.98;21.86;21.08;180.89;180.88;180.85;180.23;158.79;0.58
70218;SPS30;57609;49.76860130;18.31600130;2022-08-19T05:01:32;22.04;22.01;21.77;20.83;178.57;178.56;178.51;177.72;156.29;0.60
70218;SPS30;57609;49.76860130;18.31600130;2022-08-19T05:03:59;21.30;21.30;21.22;20.52;176.12;176.11;176.09;175.55;154.76;0.59
70218;SPS30;57609;49.76860130;18.31600130;2022-08-19T05:06:26;22.70;22.67;22.41;21.42;183.60;183.58;183.53;182.69;160.64;0.60
70218;SPS30;57609;49.76860130;18.31600130;2022-08-19T05:08:52;21.84;21.83;21.79;21.12;181.35;181.35;181.33;180.82;159.49;0.59
70218;SPS30;57609;49.76860130;18.31600130;2022-08-19T05:13:47;21.47;21.47;21.43;20.77;178.27;178.27;178.25;177.75;156.77;0.58
70218;SPS30;57609;49.76860130;18.31600130;2022-08-19T05:16:13;21.71;21.69;21.48;20.58;176.48;176.47;176.42;175.68;154.56;0.60
70218;SPS30;57609;49.76860130;18.31600130;2022-08-19T05:18:42;20.88;20.88;20.87;20.28;174.15;174.15;174.14;173.70;153.29;0.58
70218;SPS30;57609;49.76860130;18.31600130;2022-08-19T05:21:12;20.24;20.24;20.22;19.63;168.55;168.55;168.54;168.09;148.31;0.58
70218;SPS30;57609;49.76860130;18.31600130;2022-08-19T05:23:40;20.55;20.55;20.55;19.97;171.47;171.47;171.46;171.03;150.94;0.57
70218;SPS30;57609;49.76860130;18.31600130;2022-08-19T05:26:06;21.98;21.98;21.97;21.33;183.18;183.17;183.16;182.69;161.21;0.57
70218;SPS30;57609;49.76860130;18.31600130;2022-08-19T05:28:32;22.04;22.04;21.99;21.31;182.95;182.95;182.93;182.41;160.88;0.59
70218;SPS30;57609;49.76860130;18.31600130;2022-08-19T05:30:58;21.54;21.53;21.47;20.79;178.42;178.42;178.40;177.87;156.84;0.59
70218;SPS30;57609;49.76860130;18.31600130;2022-08-19T05:33:24;20.03;20.03;20.01;19.41;166.67;166.66;166.65;166.20;146.63;0.57
70218;SPS30;57609;49.76860130;18.31600130;2022-08-19T05:35:49;20.08;20.08;20.04;19.44;166.86;166.86;166.85;166.39;146.77;0.58
70218;SPS30;57609;49.76860130;18.31600130;2022-08-19T05:38:18;19.61;19.60;19.56;18.95;162.64;162.63;162.62;162.15;143.00;0.59
70218;SPS30;57609;49.76860130;18.31600130;2022-08-19T05:40:44;20.94;20.90;20.50;19.38;165.98;165.97;165.89;164.91;144.65;0.62
70218;SPS30;57609;49.76860130;18.31600130;2022-08-19T05:43:10;20.10;20.09;19.99;19.30;165.65;165.64;165.62;165.07;145.47;0.57
70218;SPS30;57609;49.76860130;18.31600130;2022-08-19T05:45:39;21.50;21.50;21.47;20.82;178.76;178.75;178.74;178.25;157.24;0.59
70218;SPS30;57609;49.76860130;18.31600130;2022-08-19T05:48:05;29.91;29.90;29.83;28.89;248.02;248.01;247.99;247.27;218.07;0.58
70218;SPS30;57609;49.76860130;18.31600130;2022-08-19T05:50:31;24.24;24.24;24.24;23.54;202.17;202.17;202.16;201.65;177.95;0.57
70218;SPS30;57609;49.76860130;18.31600130;2022-08-19T05:52:57;19.27;19.27;19.27;18.72;160.78;160.77;160.77;160.37;141.53;0.57
70218;SPS30;57609;49.76860130;18.31600130;2022-08-19T05:55:23;17.30;17.30;17.30;16.81;144.37;144.37;144.36;144.00;127.08;0.58
70218;SPS30;57609;49.76860130;18.31600130;2022-08-19T05:57:48;18.82;18.82;18.82;18.29;157.02;157.01;157.01;156.62;138.22;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-08-19T06:00:14;21.45;21.45;21.45;20.83;178.88;178.87;178.86;178.41;157.43;0.56
70218;SPS30;57609;49.76860130;18.31600130;2022-08-19T06:02:41;18.48;18.48;18.48;17.96;154.21;154.21;154.20;153.82;135.75;0.56
70218;SPS30;57609;49.76860130;18.31600130;2022-08-19T06:05:07;17.55;17.55;17.55;17.05;146.43;146.43;146.42;146.06;128.90;0.56
70218;SPS30;57609;49.76860130;18.31600130;2022-08-19T06:07:33;16.53;16.53;16.53;16.06;137.93;137.92;137.92;137.57;121.41;0.56
70218;SPS30;57609;49.76860130;18.31600130;2022-08-19T06:09:59;17.56;17.56;17.56;17.07;146.54;146.54;146.53;146.17;129.00;0.57
70218;SPS30;57609;49.76860130;18.31600130;2022-08-19T06:12:24;16.17;16.17;16.17;15.71;134.92;134.92;134.91;134.58;118.77;0.57
70218;SPS30;57609;49.76860130;18.31600130;2022-08-19T06:14:50;14.81;14.81;14.81;14.39;123.55;123.55;123.54;123.23;108.76;0.56
70218;SPS30;57609;49.76860130;18.31600130;2022-08-19T06:17:16;14.45;14.45;14.44;14.03;120.46;120.46;120.45;120.14;106.02;0.57
70218;SPS30;57609;49.76860130;18.31600130;2022-08-19T06:19:41;14.63;14.63;14.62;14.19;121.85;121.84;121.84;121.52;107.22;0.58
70218;SPS30;57609;49.76860130;18.31600130;2022-08-19T06:22:07;14.31;14.31;14.31;13.90;119.38;119.38;119.37;119.07;105.09;0.53
70218;SPS30;57609;49.76860130;18.31600130;2022-08-19T06:24:33;14.78;14.78;14.78;14.37;123.36;123.36;123.35;123.05;108.59;0.52
70218;SPS30;57609;49.76860130;18.31600130;2022-08-19T06:27:00;14.99;14.99;14.99;14.57;125.10;125.10;125.09;124.78;110.12;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-08-19T06:29:28;16.04;16.04;16.03;15.57;133.65;133.65;133.64;133.30;117.62;0.57
70218;SPS30;57609;49.76860130;18.31600130;2022-08-19T06:31:55;16.23;16.23;16.23;15.77;135.43;135.43;135.42;135.08;119.21;0.57
70218;SPS30;57609;49.76860130;18.31600130;2022-08-19T06:34:23;15.61;15.61;15.61;15.17;130.23;130.22;130.22;129.89;114.63;0.56
70218;SPS30;57609;49.76860130;18.31600130;2022-08-19T06:36:51;16.37;16.37;16.35;15.87;136.30;136.30;136.29;135.93;119.93;0.58
70218;SPS30;57609;49.76860130;18.31600130;2022-08-19T06:39:21;16.22;16.22;16.21;15.74;135.19;135.19;135.18;134.83;118.98;0.56
70218;SPS30;57609;49.76860130;18.31600130;2022-08-19T06:41:51;15.60;15.60;15.60;15.16;130.15;130.15;130.14;129.82;114.57;0.56
70218;SPS30;57609;49.76860130;18.31600130;2022-08-19T06:44:20;15.27;15.27;15.27;14.84;127.44;127.44;127.43;127.12;112.18;0.57
70218;SPS30;57609;49.76860130;18.31600130;2022-08-19T06:46:48;15.85;15.85;15.85;15.40;132.25;132.25;132.24;131.92;116.42;0.56
70218;SPS30;57609;49.76860130;18.31600130;2022-08-19T06:49:15;15.15;15.15;15.15;14.73;126.46;126.46;126.45;126.14;111.32;0.56
70218;SPS30;57609;49.76860130;18.31600130;2022-08-19T06:51:43;17.48;17.48;17.46;16.95;145.53;145.52;145.51;145.13;128.04;0.59
70218;SPS30;57609;49.76860130;18.31600130;2022-08-19T06:54:11;18.29;18.27;18.16;17.49;150.08;150.08;150.05;149.52;131.70;0.60
70218;SPS30;57609;49.76860130;18.31600130;2022-08-19T06:56:37;14.19;14.19;14.18;13.76;118.18;118.17;118.17;117.86;103.99;0.56
70218;SPS30;57609;49.76860130;18.31600130;2022-08-19T06:59:07;14.10;14.10;14.10;13.70;117.63;117.63;117.62;117.33;103.55;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-08-19T07:01:39;13.45;13.45;13.45;13.07;112.25;112.25;112.24;111.97;98.81;0.56
70218;SPS30;57609;49.76860130;18.31600130;2022-08-19T07:04:08;13.17;13.17;13.17;12.80;109.90;109.89;109.89;109.61;96.74;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-08-19T07:06:35;12.76;12.76;12.76;12.40;106.45;106.45;106.44;106.18;93.71;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-08-19T07:09:02;13.02;13.01;12.94;12.48;107.11;107.10;107.08;106.72;94.03;0.59
70218;SPS30;57609;49.76860130;18.31600130;2022-08-19T07:11:30;13.50;13.50;13.50;13.12;112.62;112.62;112.62;112.34;99.14;0.56
70218;SPS30;57609;49.76860130;18.31600130;2022-08-19T07:13:56;14.50;14.50;14.50;14.09;121.00;120.99;120.99;120.69;106.51;0.56
70218;SPS30;57609;49.76860130;18.31600130;2022-08-19T07:16:22;15.73;15.73;15.73;15.28;131.23;131.23;131.22;130.90;115.52;0.56
70218;SPS30;57609;49.76860130;18.31600130;2022-08-19T07:18:49;14.29;14.29;14.29;13.89;119.29;119.28;119.28;118.98;105.01;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-08-19T07:21:17;13.02;13.02;13.02;12.65;108.64;108.63;108.63;108.36;95.63;0.52
70218;SPS30;57609;49.76860130;18.31600130;2022-08-19T07:23:45;13.19;13.19;13.19;12.81;110.04;110.03;110.03;109.76;96.86;0.52
70218;SPS30;57609;49.76860130;18.31600130;2022-08-19T07:26:15;13.35;13.35;13.35;12.98;111.42;111.42;111.41;111.14;98.08;0.53
70218;SPS30;57609;49.76860130;18.31600130;2022-08-19T07:28:43;12.48;12.48;12.48;12.13;104.14;104.14;104.13;103.88;91.67;0.56
70218;SPS30;57609;49.76860130;18.31600130;2022-08-19T07:31:12;13.16;13.16;13.16;12.78;109.78;109.78;109.78;109.50;96.64;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-08-19T07:33:40;13.16;13.16;13.16;12.79;109.79;109.78;109.78;109.50;96.64;0.53
