sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
45112;PMS5003;30873;53.908;27.576;2022-08-19T00:02:59;18.3;17.1;12
45112;PMS5003;30873;53.908;27.576;2022-08-19T00:07:53;18.4;16.8;11.3
45112;PMS5003;30873;53.908;27.576;2022-08-19T00:12:59;18.8;17.3;11.4
45112;PMS5003;30873;53.908;27.576;2022-08-19T00:17:59;18.1;17.4;11
45112;PMS5003;30873;53.908;27.576;2022-08-19T00:23:03;18.4;16.1;10.4
45112;PMS5003;30873;53.908;27.576;2022-08-19T00:27:53;18.6;17;11.4
45112;PMS5003;30873;53.908;27.576;2022-08-19T00:32:59;17.4;16.3;10.8
45112;PMS5003;30873;53.908;27.576;2022-08-19T00:38:01;19;17.6;11.7
45112;PMS5003;30873;53.908;27.576;2022-08-19T00:42:53;18.7;16.9;12.2
45112;PMS5003;30873;53.908;27.576;2022-08-19T00:47:53;17.4;16.4;11.8
45112;PMS5003;30873;53.908;27.576;2022-08-19T00:53:12;17.3;16;11.2
45112;PMS5003;30873;53.908;27.576;2022-08-19T00:57:55;19.1;17.5;12.6
45112;PMS5003;30873;53.908;27.576;2022-08-19T01:02:59;39.9;34.9;25
45112;PMS5003;30873;53.908;27.576;2022-08-19T01:07:53;41.4;36.1;26.1
45112;PMS5003;30873;53.908;27.576;2022-08-19T01:13:01;27.8;25.9;18.9
45112;PMS5003;30873;53.908;27.576;2022-08-19T01:18:08;26.8;25;17.8
45112;PMS5003;30873;53.908;27.576;2022-08-19T01:22:57;23.8;21.9;16.1
45112;PMS5003;30873;53.908;27.576;2022-08-19T01:28:05;21;19.3;13.7
45112;PMS5003;30873;53.908;27.576;2022-08-19T01:32:51;22;20.1;14.5
45112;PMS5003;30873;53.908;27.576;2022-08-19T01:37:54;21.6;19.2;14
45112;PMS5003;30873;53.908;27.576;2022-08-19T01:42:53;23.1;21;14.6
45112;PMS5003;30873;53.908;27.576;2022-08-19T01:48:11;22.5;20.2;14.3
45112;PMS5003;30873;53.908;27.576;2022-08-19T01:52:59;21.4;19.9;14
45112;PMS5003;30873;53.908;27.576;2022-08-19T01:58:10;21.3;19.4;13.6
45112;PMS5003;30873;53.908;27.576;2022-08-19T02:02:51;23.5;20.5;14.6
45112;PMS5003;30873;53.908;27.576;2022-08-19T02:07:53;23.3;21;14.4
45112;PMS5003;30873;53.908;27.576;2022-08-19T02:12:53;23.7;20.6;14.1
45112;PMS5003;30873;53.908;27.576;2022-08-19T02:17:53;24.5;22.2;14.8
45112;PMS5003;30873;53.908;27.576;2022-08-19T02:23:01;24.2;22.2;14.9
45112;PMS5003;30873;53.908;27.576;2022-08-19T02:28:15;21.9;20.4;14.7
45112;PMS5003;30873;53.908;27.576;2022-08-19T02:33:01;23.9;21.2;15.1
45112;PMS5003;30873;53.908;27.576;2022-08-19T02:38:01;22.3;20.8;15.2
45112;PMS5003;30873;53.908;27.576;2022-08-19T02:43:09;22.9;21.1;14.8
45112;PMS5003;30873;53.908;27.576;2022-08-19T02:47:59;25.4;21.9;14.9
45112;PMS5003;30873;53.908;27.576;2022-08-19T02:52:53;24.2;23.3;15.4
45112;PMS5003;30873;53.908;27.576;2022-08-19T02:58:03;25;22.5;15
45112;PMS5003;30873;53.908;27.576;2022-08-19T03:02:59;25;22.7;15.6
45112;PMS5003;30873;53.908;27.576;2022-08-19T03:07:53;25.5;23.7;15.7
45112;PMS5003;30873;53.908;27.576;2022-08-19T03:12:53;25.2;23.1;15.4
45112;PMS5003;30873;53.908;27.576;2022-08-19T03:17:53;24.9;23;15
45112;PMS5003;30873;53.908;27.576;2022-08-19T03:23:01;23.7;21.4;15.5
45112;PMS5003;30873;53.908;27.576;2022-08-19T03:27:53;22.6;20.5;14.1
45112;PMS5003;30873;53.908;27.576;2022-08-19T03:32:51;22.5;21;14.1
45112;PMS5003;30873;53.908;27.576;2022-08-19T03:37:53;22;20;14.1
45112;PMS5003;30873;53.908;27.576;2022-08-19T03:43:03;23.7;21.3;14.6
45112;PMS5003;30873;53.908;27.576;2022-08-19T03:48:03;23;21.4;14.5
45112;PMS5003;30873;53.908;27.576;2022-08-19T03:53:01;24.7;22.3;15
45112;PMS5003;30873;53.908;27.576;2022-08-19T03:58:01;24.1;21.8;14.9
45112;PMS5003;30873;53.908;27.576;2022-08-19T04:02:59;25.2;23;15.6
45112;PMS5003;30873;53.908;27.576;2022-08-19T04:08:11;25.1;23.4;15.8
45112;PMS5003;30873;53.908;27.576;2022-08-19T04:13:09;25.4;23.1;15.9
45112;PMS5003;30873;53.908;27.576;2022-08-19T04:17:53;24.7;21.7;15.4
45112;PMS5003;30873;53.908;27.576;2022-08-19T04:22:59;24.9;22.6;16
45112;PMS5003;30873;53.908;27.576;2022-08-19T04:27:59;25;22;15.5
45112;PMS5003;30873;53.908;27.576;2022-08-19T04:33:01;26.9;24;15.9
45112;PMS5003;30873;53.908;27.576;2022-08-19T04:37:51;25.2;23.6;15.7
45112;PMS5003;30873;53.908;27.576;2022-08-19T04:43:09;26.2;24.1;16.4
45112;PMS5003;30873;53.908;27.576;2022-08-19T04:48:03;27.4;25.1;17.7
45112;PMS5003;30873;53.908;27.576;2022-08-19T04:52:53;26.4;24.5;16.8
45112;PMS5003;30873;53.908;27.576;2022-08-19T04:58:03;26.5;24.4;17.1
45112;PMS5003;30873;53.908;27.576;2022-08-19T05:03:05;27.1;24.4;16.7
45112;PMS5003;30873;53.908;27.576;2022-08-19T05:07:53;27.5;24.8;17.8
45112;PMS5003;30873;53.908;27.576;2022-08-19T05:13:01;28;25.8;17.2
45112;PMS5003;30873;53.908;27.576;2022-08-19T05:17:53;28.1;26.2;17.5
45112;PMS5003;30873;53.908;27.576;2022-08-19T05:22:53;27.7;25.8;17.4
45112;PMS5003;30873;53.908;27.576;2022-08-19T05:28:13;29.1;26.1;17.7
45112;PMS5003;30873;53.908;27.576;2022-08-19T05:32:53;28.9;26.4;18.9
45112;PMS5003;30873;53.908;27.576;2022-08-19T05:37:59;28.9;26.8;18.9
45112;PMS5003;30873;53.908;27.576;2022-08-19T05:43:07;30.8;28.4;19.6
45112;PMS5003;30873;53.908;27.576;2022-08-19T05:47:53;31.5;29.5;19.5
45112;PMS5003;30873;53.908;27.576;2022-08-19T05:52:53;30.8;28.6;19.4
45112;PMS5003;30873;53.908;27.576;2022-08-19T05:58:01;30.8;28.3;19.2
45112;PMS5003;30873;53.908;27.576;2022-08-19T06:02:57;31.8;28.6;20
45112;PMS5003;30873;53.908;27.576;2022-08-19T06:07:53;31.5;29;20.5
45112;PMS5003;30873;53.908;27.576;2022-08-19T06:12:59;33.9;29.7;20.7
45112;PMS5003;30873;53.908;27.576;2022-08-19T06:18:17;34.5;30.9;21.8
45112;PMS5003;30873;53.908;27.576;2022-08-19T06:23:03;35.6;30.9;21.4
45112;PMS5003;30873;53.908;27.576;2022-08-19T06:27:53;33.9;30.6;20.4
45112;PMS5003;30873;53.908;27.576;2022-08-19T06:33:01;33.4;30.7;20.6
45112;PMS5003;30873;53.908;27.576;2022-08-19T06:37:53;34.1;30.3;21.1
45112;PMS5003;30873;53.908;27.576;2022-08-19T06:42:53;34.1;31;21.6
45112;PMS5003;30873;53.908;27.576;2022-08-19T06:47:53;33.7;31.2;21.3
45112;PMS5003;30873;53.908;27.576;2022-08-19T06:52:53;36.1;32;21.6
45112;PMS5003;30873;53.908;27.576;2022-08-19T06:58:01;37.1;32.8;22.5
45112;PMS5003;30873;53.908;27.576;2022-08-19T07:02:51;38.8;33.6;23
45112;PMS5003;30873;53.908;27.576;2022-08-19T07:07:53;37.3;32;22.9
45112;PMS5003;30873;53.908;27.576;2022-08-19T07:12:53;31.8;29;20.2
45112;PMS5003;30873;53.908;27.576;2022-08-19T07:17:53;25.8;24.4;17.5
45112;PMS5003;30873;53.908;27.576;2022-08-19T07:22:59;25.6;24.2;17.3
45112;PMS5003;30873;53.908;27.576;2022-08-19T07:28:01;22.5;21.5;14.9
45112;PMS5003;30873;53.908;27.576;2022-08-19T07:32:51;22.8;21.3;14.6
45112;PMS5003;30873;53.908;27.576;2022-08-19T07:37:53;22.1;20;14.5
45112;PMS5003;30873;53.908;27.576;2022-08-19T07:43:15;17.6;16.7;11.5
45112;PMS5003;30873;53.908;27.576;2022-08-19T07:47:53;18.5;17.2;11.8
45112;PMS5003;30873;53.908;27.576;2022-08-19T07:53:13;15.6;15;10.4
45112;PMS5003;30873;53.908;27.576;2022-08-19T07:58:12;17.1;15.6;11.2
45112;PMS5003;30873;53.908;27.576;2022-08-19T08:03:09;16.9;15.8;11.5
45112;PMS5003;30873;53.908;27.576;2022-08-19T08:08:05;18;16.8;12.6
45112;PMS5003;30873;53.908;27.576;2022-08-19T08:12:59;16.3;14.9;10.9
45112;PMS5003;30873;53.908;27.576;2022-08-19T08:17:53;13.5;12.8;9.4
45112;PMS5003;30873;53.908;27.576;2022-08-19T08:22:53;13.2;12.6;8.9
45112;PMS5003;30873;53.908;27.576;2022-08-19T08:28:01;13;12.2;8.4
45112;PMS5003;30873;53.908;27.576;2022-08-19T08:33:03;17.8;17.1;13.5
45112;PMS5003;30873;53.908;27.576;2022-08-19T08:37:53;37.5;33.8;26.9
45112;PMS5003;30873;53.908;27.576;2022-08-19T08:43:27;25.1;23.3;18.3
45112;PMS5003;30873;53.908;27.576;2022-08-19T08:48:16;18.7;17.6;13.4
45112;PMS5003;30873;53.908;27.576;2022-08-19T08:52:53;16.9;15.6;11.5
45112;PMS5003;30873;53.908;27.576;2022-08-19T08:57:56;18.1;16.2;11.9
45112;PMS5003;30873;53.908;27.576;2022-08-19T09:02:55;19;17.7;12.8
45112;PMS5003;30873;53.908;27.576;2022-08-19T09:08:02;17;16;11.7
45112;PMS5003;30873;53.908;27.576;2022-08-19T09:18:01;14.3;13.4;9.3
45112;PMS5003;30873;53.908;27.576;2022-08-19T09:22:53;14;13.2;9.9
45112;PMS5003;30873;53.908;27.576;2022-08-19T09:27:53;15.3;14.8;11.2
45112;PMS5003;30873;53.908;27.576;2022-08-19T09:33:02;16.2;15.1;11.3
45112;PMS5003;30873;53.908;27.576;2022-08-19T09:37:53;16.5;15.6;11.6
45112;PMS5003;30873;53.908;27.576;2022-08-19T09:42:53;15.9;14.6;10.8
45112;PMS5003;30873;53.908;27.576;2022-08-19T09:47:53;14.5;13.6;9.6
45112;PMS5003;30873;53.908;27.576;2022-08-19T09:53:05;14.5;13.4;9.7
45112;PMS5003;30873;53.908;27.576;2022-08-19T09:58:01;13.7;12.8;9.4
45112;PMS5003;30873;53.908;27.576;2022-08-19T10:02:53;11.7;11.3;8.4
45112;PMS5003;30873;53.908;27.576;2022-08-19T10:08:07;14.6;14;10.3
45112;PMS5003;30873;53.908;27.576;2022-08-19T10:12:53;14;13.4;10.2
45112;PMS5003;30873;53.908;27.576;2022-08-19T10:18:03;17.2;16.1;12.7
45112;PMS5003;30873;53.908;27.576;2022-08-19T10:22:53;16;15.3;11.1
45112;PMS5003;30873;53.908;27.576;2022-08-19T10:27:53;16.9;16.2;11.8
45112;PMS5003;30873;53.908;27.576;2022-08-19T10:32:51;18.8;17.7;13.1
45112;PMS5003;30873;53.908;27.576;2022-08-19T10:37:54;15.6;14.7;11.3
45112;PMS5003;30873;53.908;27.576;2022-08-19T10:43:07;14.4;13.8;10.6
45112;PMS5003;30873;53.908;27.576;2022-08-19T10:48:01;14.7;13.8;10.5
45112;PMS5003;30873;53.908;27.576;2022-08-19T10:52:53;15;14.5;10.4
45112;PMS5003;30873;53.908;27.576;2022-08-19T10:58:01;15.4;14.7;11.3
45112;PMS5003;30873;53.908;27.576;2022-08-19T11:03:07;18.1;16.6;13.3
45112;PMS5003;30873;53.908;27.576;2022-08-19T11:08:09;14.5;14.1;11
45112;PMS5003;30873;53.908;27.576;2022-08-19T11:12:53;12.9;12.2;9.2
45112;PMS5003;30873;53.908;27.576;2022-08-19T11:18:05;14.8;14;10.5
45112;PMS5003;30873;53.908;27.576;2022-08-19T11:22:53;14.5;13.7;10.2
45112;PMS5003;30873;53.908;27.576;2022-08-19T11:27:59;14.7;13.6;9.9
45112;PMS5003;30873;53.908;27.576;2022-08-19T11:32:51;14.8;14.4;10.6
45112;PMS5003;30873;53.908;27.576;2022-08-19T11:37:51;14.5;13.6;10.6
45112;PMS5003;30873;53.908;27.576;2022-08-19T11:42:51;14.2;13.7;10.9
45112;PMS5003;30873;53.908;27.576;2022-08-19T11:48:01;13.9;13.2;10.2
45112;PMS5003;30873;53.908;27.576;2022-08-19T11:52:55;13.7;13.2;10.4
45112;PMS5003;30873;53.908;27.576;2022-08-19T11:57:51;15.2;14.8;11.3
45112;PMS5003;30873;53.908;27.576;2022-08-19T12:02:59;16.9;15.2;11.2
45112;PMS5003;30873;53.908;27.576;2022-08-19T12:07:53;14.6;14;10.7
45112;PMS5003;30873;53.908;27.576;2022-08-19T12:13:03;14.9;14.2;10.9
45112;PMS5003;30873;53.908;27.576;2022-08-19T12:18:09;16.8;15.5;12.6
45112;PMS5003;30873;53.908;27.576;2022-08-19T12:22:59;14.3;13.9;10.6
45112;PMS5003;30873;53.908;27.576;2022-08-19T12:28:14;15.7;14.9;11.4
45112;PMS5003;30873;53.908;27.576;2022-08-19T12:33:01;15.6;14.7;11.6
45112;PMS5003;30873;53.908;27.576;2022-08-19T12:38:09;14.7;13.8;10.9
45112;PMS5003;30873;53.908;27.576;2022-08-19T12:42:59;14.9;13.9;10.8
45112;PMS5003;30873;53.908;27.576;2022-08-19T12:47:53;13.1;12.6;9.3
45112;PMS5003;30873;53.908;27.576;2022-08-19T12:52:53;15;14.1;11.1
45112;PMS5003;30873;53.908;27.576;2022-08-19T12:58:03;14.3;13.9;10.7
45112;PMS5003;30873;53.908;27.576;2022-08-19T13:03:03;16.5;15.8;12.4
45112;PMS5003;30873;53.908;27.576;2022-08-19T13:07:53;17.1;16.4;12
45112;PMS5003;30873;53.908;27.576;2022-08-19T13:12:53;19.8;18.7;14.9
45112;PMS5003;30873;53.908;27.576;2022-08-19T13:17:59;17;16.4;12.8
45112;PMS5003;30873;53.908;27.576;2022-08-19T13:23:07;17.6;16.8;11.9
45112;PMS5003;30873;53.908;27.576;2022-08-19T13:28:01;19.5;18.8;13.7
45112;PMS5003;30873;53.908;27.576;2022-08-19T13:32:57;18.8;18.3;13.1
45112;PMS5003;30873;53.908;27.576;2022-08-19T13:38:09;17.1;16.3;12.5
45112;PMS5003;30873;53.908;27.576;2022-08-19T13:43:03;17.7;16.8;11.8
45112;PMS5003;30873;53.908;27.576;2022-08-19T13:48:09;18.3;17.3;12.7
45112;PMS5003;30873;53.908;27.576;2022-08-19T13:52:53;17.9;16.7;12.2
45112;PMS5003;30873;53.908;27.576;2022-08-19T13:57:59;15.2;14.4;11
45112;PMS5003;30873;53.908;27.576;2022-08-19T14:03:15;17.9;17.2;13.2
45112;PMS5003;30873;53.908;27.576;2022-08-19T14:07:53;15.6;14.5;11
45112;PMS5003;30873;53.908;27.576;2022-08-19T14:13:09;14.9;14.3;11
45112;PMS5003;30873;53.908;27.576;2022-08-19T14:17:53;15.6;14.7;11.1
45112;PMS5003;30873;53.908;27.576;2022-08-19T14:22:59;16.1;14.8;10.9
45112;PMS5003;30873;53.908;27.576;2022-08-19T14:27:53;16.1;14.9;11.4
45112;PMS5003;30873;53.908;27.576;2022-08-19T14:32:51;15.3;14.4;10.8
45112;PMS5003;30873;53.908;27.576;2022-08-19T14:38:06;16.2;15.6;11.2
45112;PMS5003;30873;53.908;27.576;2022-08-19T14:42:53;16.3;15.4;11.2
45112;PMS5003;30873;53.908;27.576;2022-08-19T14:47:59;15.7;14.9;11
45112;PMS5003;30873;53.908;27.576;2022-08-19T14:53:00;15.7;15.2;11.2
45112;PMS5003;30873;53.908;27.576;2022-08-19T14:57:53;15.3;14.7;11.1
45112;PMS5003;30873;53.908;27.576;2022-08-19T15:02:53;13.9;12.8;10
45112;PMS5003;30873;53.908;27.576;2022-08-19T15:07:53;13;11.9;9.4
45112;PMS5003;30873;53.908;27.576;2022-08-19T15:12:53;13.1;12.5;9.2
45112;PMS5003;30873;53.908;27.576;2022-08-19T15:17:59;14.2;12.8;9.8
45112;PMS5003;30873;53.908;27.576;2022-08-19T15:22:59;14.7;13.3;10.1
45112;PMS5003;30873;53.908;27.576;2022-08-19T15:28:03;10.9;10.3;7.7
45112;PMS5003;30873;53.908;27.576;2022-08-19T15:32:51;9.5;9.1;7.2
45112;PMS5003;30873;53.908;27.576;2022-08-19T15:37:59;8.5;7.9;6
45112;PMS5003;30873;53.908;27.576;2022-08-19T15:42:53;9;8.5;6.5
45112;PMS5003;30873;53.908;27.576;2022-08-19T15:47:53;9.4;9;6.2
45112;PMS5003;30873;53.908;27.576;2022-08-19T15:52:55;8.7;8.6;6.5
45112;PMS5003;30873;53.908;27.576;2022-08-19T15:58:05;9;8.5;6.8
45112;PMS5003;30873;53.908;27.576;2022-08-19T16:02:51;10.1;9.3;7.2
45112;PMS5003;30873;53.908;27.576;2022-08-19T16:07:53;9.8;8.7;6.4
45112;PMS5003;30873;53.908;27.576;2022-08-19T16:13:07;8.3;8.1;6.3
45112;PMS5003;30873;53.908;27.576;2022-08-19T16:17:53;8.9;8.1;6.4
45112;PMS5003;30873;53.908;27.576;2022-08-19T16:22:54;8;7.6;5.9
45112;PMS5003;30873;53.908;27.576;2022-08-19T16:27:59;9.7;9.1;6.2
45112;PMS5003;30873;53.908;27.576;2022-08-19T16:32:53;9.6;9;6.3
45112;PMS5003;30873;53.908;27.576;2022-08-19T16:37:59;10.5;9.3;7.1
45112;PMS5003;30873;53.908;27.576;2022-08-19T16:43:01;9;8.8;6.6
45112;PMS5003;30873;53.908;27.576;2022-08-19T16:47:53;9.2;8.9;6.5
45112;PMS5003;30873;53.908;27.576;2022-08-19T16:52:53;9.9;8.9;6.9
45112;PMS5003;30873;53.908;27.576;2022-08-19T16:58:05;9.9;9.3;6.5
45112;PMS5003;30873;53.908;27.576;2022-08-19T17:02:51;12.3;11.5;8.9
45112;PMS5003;30873;53.908;27.576;2022-08-19T17:08:09;12.4;11.9;9.1
45112;PMS5003;30873;53.908;27.576;2022-08-19T17:12:53;15.7;14.7;11.4
45112;PMS5003;30873;53.908;27.576;2022-08-19T17:18:10;9.8;8.7;6.5
45112;PMS5003;30873;53.908;27.576;2022-08-19T17:22:53;9;8.4;6
45112;PMS5003;30873;53.908;27.576;2022-08-19T17:28:07;10.9;9.4;6.8
45112;PMS5003;30873;53.908;27.576;2022-08-19T17:32:51;9.4;8.7;6.6
45112;PMS5003;30873;53.908;27.576;2022-08-19T17:37:51;14.5;13.5;11.1
45112;PMS5003;30873;53.908;27.576;2022-08-19T17:43:07;13.6;13;10
45112;PMS5003;30873;53.908;27.576;2022-08-19T17:47:53;10.9;10.2;7
45112;PMS5003;30873;53.908;27.576;2022-08-19T17:52:53;10.5;9.6;6.7
45112;PMS5003;30873;53.908;27.576;2022-08-19T17:57:53;8.8;8.2;6.2
45112;PMS5003;30873;53.908;27.576;2022-08-19T18:03:01;10.1;9.1;6.1
45112;PMS5003;30873;53.908;27.576;2022-08-19T18:07:59;9.3;8.6;6.1
45112;PMS5003;30873;53.908;27.576;2022-08-19T18:12:53;10.3;9.9;7.1
45112;PMS5003;30873;53.908;27.576;2022-08-19T18:17:59;10.6;9.4;6.3
45112;PMS5003;30873;53.908;27.576;2022-08-19T18:22:53;9.8;9.3;7
45112;PMS5003;30873;53.908;27.576;2022-08-19T18:28:05;9.4;8.9;6.4
45112;PMS5003;30873;53.908;27.576;2022-08-19T18:33:00;10.3;9.8;6.6
45112;PMS5003;30873;53.908;27.576;2022-08-19T18:38:00;10.6;8.9;6.2
45112;PMS5003;30873;53.908;27.576;2022-08-19T18:42:59;10.5;9.1;6
45112;PMS5003;30873;53.908;27.576;2022-08-19T18:47:53;10.9;9.4;6.8
45112;PMS5003;30873;53.908;27.576;2022-08-19T18:53:03;11.1;10.1;7.2
45112;PMS5003;30873;53.908;27.576;2022-08-19T18:57:59;12.1;10.8;7.5
45112;PMS5003;30873;53.908;27.576;2022-08-19T19:03:03;11.1;10.1;7.3
45112;PMS5003;30873;53.908;27.576;2022-08-19T19:07:53;10.7;10.3;6.9
45112;PMS5003;30873;53.908;27.576;2022-08-19T19:12:53;11.6;10.5;7.4
45112;PMS5003;30873;53.908;27.576;2022-08-19T19:18:01;11.4;10.4;7.2
45112;PMS5003;30873;53.908;27.576;2022-08-19T19:22:53;11.6;10.6;7.5
45112;PMS5003;30873;53.908;27.576;2022-08-19T19:27:53;11.9;10.8;7.4
45112;PMS5003;30873;53.908;27.576;2022-08-19T19:32:51;10.9;10.3;7.4
45112;PMS5003;30873;53.908;27.576;2022-08-19T19:37:51;12.3;10.3;7.2
45112;PMS5003;30873;53.908;27.576;2022-08-19T19:43:09;11.6;10.5;7.3
45112;PMS5003;30873;53.908;27.576;2022-08-19T19:47:59;11.5;10.4;7.2
45112;PMS5003;30873;53.908;27.576;2022-08-19T19:52:53;11;9.6;6.6
45112;PMS5003;30873;53.908;27.576;2022-08-19T19:57:59;10.2;9.5;6.6
45112;PMS5003;30873;53.908;27.576;2022-08-19T20:02:51;11.1;9.8;6.7
45112;PMS5003;30873;53.908;27.576;2022-08-19T20:08:03;12.2;10;7.1
45112;PMS5003;30873;53.908;27.576;2022-08-19T20:12:53;11.6;10.7;7.4
45112;PMS5003;30873;53.908;27.576;2022-08-19T20:17:59;11.1;10;7.3
45112;PMS5003;30873;53.908;27.576;2022-08-19T20:22:53;12.5;11.5;8
45112;PMS5003;30873;53.908;27.576;2022-08-19T20:27:53;11.9;11;7.8
45112;PMS5003;30873;53.908;27.576;2022-08-19T20:32:51;13.5;11.8;8.2
45112;PMS5003;30873;53.908;27.576;2022-08-19T20:38:03;12.1;11.2;7.6
45112;PMS5003;30873;53.908;27.576;2022-08-19T20:42:53;13.1;12.1;8.3
45112;PMS5003;30873;53.908;27.576;2022-08-19T20:48:00;14;12.9;8.5
45112;PMS5003;30873;53.908;27.576;2022-08-19T20:52:53;14.4;12.8;8.3
45112;PMS5003;30873;53.908;27.576;2022-08-19T20:57:53;13.5;12.1;7.8
45112;PMS5003;30873;53.908;27.576;2022-08-19T21:02:59;13.6;11.8;8.3
45112;PMS5003;30873;53.908;27.576;2022-08-19T21:07:59;13.6;12.5;8.3
45112;PMS5003;30873;53.908;27.576;2022-08-19T21:12:53;13.9;12.4;8.6
45112;PMS5003;30873;53.908;27.576;2022-08-19T21:18:03;15;13;8.4
45112;PMS5003;30873;53.908;27.576;2022-08-19T21:22:53;14.7;13.4;8.3
45112;PMS5003;30873;53.908;27.576;2022-08-19T21:28:11;15.2;13.8;9
45112;PMS5003;30873;53.908;27.576;2022-08-19T21:33:03;14.1;13.1;8.4
45112;PMS5003;30873;53.908;27.576;2022-08-19T21:37:57;14.7;13.7;8.9
45112;PMS5003;30873;53.908;27.576;2022-08-19T21:42:53;15.4;14.4;9.6
45112;PMS5003;30873;53.908;27.576;2022-08-19T21:47:53;16.8;15.2;9.9
45112;PMS5003;30873;53.908;27.576;2022-08-19T21:53:05;16.2;14.3;9.4
45112;PMS5003;30873;53.908;27.576;2022-08-19T21:57:57;16.3;14.9;10.5
45112;PMS5003;30873;53.908;27.576;2022-08-19T22:02:51;17.8;16.1;11.4
45112;PMS5003;30873;53.908;27.576;2022-08-19T22:07:57;17.3;15.7;11.5
45112;PMS5003;30873;53.908;27.576;2022-08-19T22:12:51;16.8;15.6;10.8
45112;PMS5003;30873;53.908;27.576;2022-08-19T22:17:53;16.3;14.7;10.9
45112;PMS5003;30873;53.908;27.576;2022-08-19T22:23:00;16.3;15.1;11
45112;PMS5003;30873;53.908;27.576;2022-08-19T22:28:00;16.3;15.4;10.6
45112;PMS5003;30873;53.908;27.576;2022-08-19T22:33:21;17.2;15.7;11.3
45112;PMS5003;30873;53.908;27.576;2022-08-19T22:38:02;17.5;16;11.7
45112;PMS5003;30873;53.908;27.576;2022-08-19T22:42:57;18.1;16.4;11.4
45112;PMS5003;30873;53.908;27.576;2022-08-19T22:47:53;16.7;15.5;11.3
45112;PMS5003;30873;53.908;27.576;2022-08-19T22:52:55;18.7;16.2;11.5
45112;PMS5003;30873;53.908;27.576;2022-08-19T22:58:03;17.6;16.1;10.9
45112;PMS5003;30873;53.908;27.576;2022-08-19T23:02:51;18.6;16.3;11.5
45112;PMS5003;30873;53.908;27.576;2022-08-19T23:07:51;17.8;16.6;11.6
45112;PMS5003;30873;53.908;27.576;2022-08-19T23:12:57;18.3;16.9;11.8
45112;PMS5003;30873;53.908;27.576;2022-08-19T23:17:54;18.7;16.9;11.9
45112;PMS5003;30873;53.908;27.576;2022-08-19T23:23:01;16.9;15.7;11.5
45112;PMS5003;30873;53.908;27.576;2022-08-19T23:28:02;18.9;16.8;11.8
45112;PMS5003;30873;53.908;27.576;2022-08-19T23:32:52;18.7;17.3;12.4
45112;PMS5003;30873;53.908;27.576;2022-08-19T23:37:53;19.3;17.3;12.4
45112;PMS5003;30873;53.908;27.576;2022-08-19T23:42:53;20.1;17.4;12.4
45112;PMS5003;30873;53.908;27.576;2022-08-19T23:47:57;18.6;17.3;12.8
45112;PMS5003;30873;53.908;27.576;2022-08-19T23:52:54;19.4;17.9;12.8
45112;PMS5003;30873;53.908;27.576;2022-08-19T23:58:04;18.7;17.3;12.5
