sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
42830;Laerm;28472;50.95848830;7.01164247;2022-08-19T00:01:07;43.74;41.75;47.00;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-19T00:03:33;43.79;41.53;47.08;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-19T00:05:58;43.73;41.46;45.86;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-19T00:08:24;43.72;41.89;46.05;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-19T00:10:49;43.95;41.14;46.66;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-19T00:13:14;43.92;41.61;46.59;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-19T00:15:40;43.76;41.61;46.73;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-19T00:18:08;43.83;41.46;46.57;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-19T00:20:33;43.32;41.38;45.57;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-19T00:22:58;43.61;41.46;45.97;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-19T00:25:24;43.79;41.30;46.33;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-19T00:27:49;44.00;41.82;46.87;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-19T00:30:14;43.80;41.75;45.97;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-19T00:32:40;43.75;41.82;45.69;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-19T00:35:05;43.74;41.82;45.27;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-19T00:37:31;43.78;41.96;45.80;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-19T00:39:57;43.51;41.82;46.15;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-19T00:42:23;43.60;42.03;45.80;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-19T00:44:48;43.54;41.53;46.13;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-19T00:47:14;43.78;41.96;45.80;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-19T00:49:49;43.74;41.22;46.50;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-19T00:52:20;43.66;41.61;45.89;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-19T00:54:47;43.78;41.82;46.93;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-19T00:57:15;43.67;41.38;47.70;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-19T00:59:42;43.78;41.82;47.16;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-19T01:02:08;43.79;41.82;47.77;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-19T01:04:34;43.83;42.09;47.00;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-19T01:07:01;43.83;41.89;47.34;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-19T01:09:27;43.47;41.68;45.94;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-19T01:11:52;43.40;41.53;45.80;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-19T01:14:18;43.39;41.30;46.84;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-19T01:16:43;43.51;41.75;46.57;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-19T01:19:17;43.77;41.89;46.91;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-19T01:21:45;43.63;41.33;46.38;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-19T01:24:13;43.52;41.75;46.56;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-19T01:26:40;43.56;41.30;46.30;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-19T01:29:07;43.63;41.82;46.40;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-19T01:31:33;43.57;41.75;45.77;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-19T01:33:58;43.40;41.61;45.99;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-19T01:36:37;43.48;41.46;45.78;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-19T01:39:04;43.42;41.53;48.25;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-19T01:41:30;43.54;41.38;46.33;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-19T01:43:55;43.62;41.82;45.77;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-19T01:46:21;43.58;41.75;45.91;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-19T01:48:46;43.59;41.68;45.42;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-19T01:51:12;43.45;41.68;45.94;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-19T01:53:37;43.72;41.61;46.45;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-19T01:56:03;43.59;41.22;46.59;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-19T01:58:31;43.70;41.38;46.30;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-19T02:00:58;43.71;41.96;47.34;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-19T02:03:23;43.83;41.46;46.20;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-19T02:05:53;43.84;41.75;46.48;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-19T02:08:19;43.78;41.61;46.50;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-19T02:10:44;43.71;41.61;46.25;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-19T02:13:10;43.61;41.53;46.65;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-19T02:15:36;43.62;41.68;46.35;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-19T02:18:01;43.76;42.03;46.65;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-19T02:20:26;43.75;41.89;46.57;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-19T02:22:51;43.64;41.82;45.57;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-19T02:25:17;43.63;41.46;45.51;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-19T02:27:42;43.63;41.53;45.72;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-19T02:30:10;43.66;41.75;45.60;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-19T02:32:36;43.67;41.30;45.86;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-19T02:35:01;43.58;41.82;45.45;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-19T02:37:26;43.62;41.96;45.63;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-19T02:40:10;43.51;40.98;45.51;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-19T02:42:36;43.43;41.68;45.33;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-19T02:45:01;43.43;41.38;45.77;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-19T02:47:27;43.54;41.38;45.04;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-19T02:49:52;43.55;41.38;45.27;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-19T02:52:17;43.59;41.46;46.28;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-19T02:54:42;43.39;41.46;45.04;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-19T02:57:08;43.45;41.68;45.17;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-19T02:59:34;43.43;41.89;45.45;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-19T03:01:59;43.59;41.82;46.15;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-19T03:04:24;43.60;41.89;46.97;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-19T03:06:50;43.62;41.68;45.63;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-19T03:09:16;43.72;41.30;46.02;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-19T03:11:42;43.74;41.82;46.13;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-19T03:14:08;43.79;41.89;47.14;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-19T03:16:35;43.72;41.88;47.04;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-19T03:19:04;43.92;41.75;47.26;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-19T03:21:30;43.72;41.96;45.97;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-19T03:23:56;43.77;41.53;46.89;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-19T03:26:22;43.64;41.96;46.91;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-19T03:28:47;43.67;41.75;46.80;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-19T03:31:15;43.72;41.89;46.87;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-19T03:33:40;43.67;41.75;47.16;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-19T03:38:33;43.71;41.89;48.13;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-19T03:41:01;43.54;41.06;47.06;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-19T03:43:27;43.53;41.89;45.23;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-19T03:46:06;43.49;41.75;46.59;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-19T03:48:32;43.54;41.30;46.69;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-19T03:50:58;43.56;41.68;47.20;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-19T03:53:24;43.43;41.53;45.23;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-19T03:55:51;43.58;41.68;45.69;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-19T03:58:16;43.74;41.89;46.23;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-19T04:00:42;43.78;41.38;45.94;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-19T04:03:07;43.53;41.68;45.42;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-19T04:05:32;43.59;41.82;45.27;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-19T04:07:58;43.67;41.82;47.05;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-19T04:10:23;43.53;41.53;46.18;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-19T04:12:49;43.38;41.53;46.10;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-19T04:15:14;43.41;41.68;45.57;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-19T04:17:40;43.64;41.61;45.86;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-19T04:20:05;43.98;41.46;46.43;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-19T04:22:31;44.04;41.46;48.05;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-19T04:24:56;43.69;41.53;46.48;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-19T04:27:21;43.49;41.61;45.57;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-19T04:29:46;43.50;41.61;45.86;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-19T04:32:12;43.76;41.82;47.24;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-19T04:34:40;44.02;41.68;48.07;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-19T04:37:05;43.87;41.75;47.44;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-19T04:39:37;43.97;41.75;47.93;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-19T04:42:21;44.14;41.75;47.63;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-19T04:45:06;44.35;41.82;47.74;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-19T04:47:32;44.14;41.82;47.34;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-19T04:49:57;44.45;42.24;46.91;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-19T04:52:23;44.55;42.09;47.06;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-19T04:54:48;44.02;41.82;46.32;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-19T04:57:13;44.07;42.41;46.30;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-19T04:59:39;44.69;42.22;47.14;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-19T05:02:04;44.22;42.16;46.18;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-19T05:04:31;44.48;42.41;46.59;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-19T05:06:57;44.23;41.96;46.73;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-19T05:09:23;44.06;41.89;46.18;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-19T05:11:48;43.53;41.53;45.60;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-19T05:14:15;43.73;42.03;46.52;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-19T05:16:41;43.77;42.09;45.75;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-19T05:19:06;43.56;41.75;45.17;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-19T05:21:50;43.54;41.14;45.66;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-19T05:24:34;43.40;41.46;45.01;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-19T05:26:59;43.36;40.98;45.07;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-19T05:29:25;43.41;41.14;45.30;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-19T05:31:51;43.36;41.22;45.30;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-19T05:34:18;43.45;41.61;45.27;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-19T05:36:44;43.46;41.38;45.40;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-19T05:39:11;43.31;41.68;45.11;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-19T05:41:40;43.40;41.22;46.28;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-19T05:44:06;43.48;41.38;46.18;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-19T05:46:34;43.51;41.61;45.20;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-19T05:48:59;43.47;41.75;45.36;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-19T05:51:25;43.62;41.82;45.45;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-19T05:53:50;43.65;41.89;45.42;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-19T05:56:17;43.56;41.82;45.07;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-19T05:58:44;43.53;41.75;46.05;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-19T06:01:10;43.50;41.22;46.69;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-19T06:03:36;43.55;41.89;45.42;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-19T06:06:02;43.46;41.68;45.20;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-19T06:08:28;43.47;41.46;45.51;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-19T06:10:53;43.38;41.68;45.34;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-19T06:13:19;43.35;41.68;45.30;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-19T06:15:44;43.25;41.22;45.36;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-19T06:18:11;43.22;41.53;44.97;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-19T06:20:36;42.95;41.30;44.80;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-19T06:23:01;43.20;41.30;45.11;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-19T06:25:27;43.09;41.22;44.94;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-19T06:27:52;42.93;41.30;44.54;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-19T06:30:18;43.02;41.22;46.57;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-19T06:32:43;42.76;40.98;44.19;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-19T06:35:09;42.92;41.06;45.14;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-19T06:37:35;43.14;41.30;45.04;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-19T06:40:01;43.20;41.53;45.14;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-19T06:42:26;43.08;41.38;45.11;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-19T06:44:51;43.03;41.30;45.01;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-19T06:47:18;43.12;41.38;45.17;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-19T06:49:44;43.07;41.22;45.11;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-19T06:52:09;43.25;41.46;45.60;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-19T06:54:37;43.23;40.98;45.48;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-19T06:57:02;43.39;40.80;45.69;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-19T06:59:28;43.46;41.38;46.55;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-19T07:01:56;43.26;41.46;45.23;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-19T07:04:23;43.38;41.46;45.33;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-19T07:06:49;43.14;40.80;45.20;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-19T07:09:15;43.31;41.30;45.89;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-19T07:11:44;43.23;41.53;45.01;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-19T07:14:10;43.07;41.30;44.73;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-19T07:16:35;42.97;41.06;45.51;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-19T07:19:00;42.89;41.22;44.76;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-19T07:21:29;42.88;41.06;44.80;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-19T07:23:54;42.95;41.30;44.51;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-19T07:28:46;43.39;41.30;45.42;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-19T07:31:13;43.37;41.38;45.86;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-19T07:33:39;43.03;40.89;44.83;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-19T07:36:06;42.91;40.89;45.48;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-19T07:38:32;43.02;40.89;44.73;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-19T07:40:58;42.98;41.22;44.97;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-19T07:43:24;42.83;40.89;44.43;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-19T07:45:51;42.64;40.33;44.03;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-19T07:48:18;42.64;40.98;44.07;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-19T07:50:43;42.46;40.89;43.81;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-19T07:53:08;42.40;40.71;43.94;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-19T07:55:34;42.43;40.43;43.86;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-19T07:57:59;42.36;40.71;43.86;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-19T08:00:25;42.38;40.71;43.81;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-19T08:02:51;42.39;40.80;44.03;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-19T08:05:16;42.40;40.45;44.07;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-19T08:08:00;42.49;40.71;43.72;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-19T08:10:44;42.56;40.62;44.15;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-19T08:13:09;42.66;40.89;43.99;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-19T08:15:34;42.73;41.14;44.19;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-19T08:18:02;42.78;40.98;44.90;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-19T08:20:27;42.76;41.14;44.51;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-19T08:22:52;42.88;41.30;44.23;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-19T08:25:36;42.91;41.22;44.43;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-19T08:28:02;42.97;41.06;44.73;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-19T08:30:29;42.97;41.46;44.65;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-19T08:32:54;42.92;41.06;44.54;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-19T08:35:21;42.91;41.06;44.69;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-19T08:37:46;43.10;41.14;44.69;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-19T08:42:46;43.03;41.06;46.08;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-19T08:45:16;42.80;41.14;44.27;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-19T08:47:44;42.52;40.43;43.94;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-19T08:50:31;42.52;40.13;43.99;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-19T08:53:01;42.59;40.62;44.83;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-19T08:55:28;42.64;40.71;44.19;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-19T08:58:04;42.45;40.53;44.35;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-19T09:00:35;42.52;40.62;44.07;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-19T09:03:02;42.55;40.71;44.07;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-19T09:06:03;42.42;40.62;44.35;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-19T09:09:03;42.40;40.71;43.77;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-19T09:11:10;42.39;40.53;43.86;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-19T09:16:07;42.19;40.33;43.86;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-19T09:21:06;42.08;40.43;44.58;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-19T09:23:33;41.93;40.03;43.29;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-19T09:25:58;41.79;39.89;43.14;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-19T09:28:23;41.55;39.70;45.48;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-19T09:30:49;41.45;39.34;47.96;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-19T09:33:16;41.46;39.46;49.00;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-19T09:35:41;41.34;39.34;44.31;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-19T09:38:06;41.25;39.08;43.09;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-19T09:40:31;41.29;39.34;46.23;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-19T09:42:57;41.27;39.46;46.80;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-19T09:45:27;41.27;39.21;48.02;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-19T09:47:52;41.33;39.21;45.25;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-19T09:50:18;41.35;39.46;47.76;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-19T09:52:44;41.33;39.46;43.05;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-19T09:55:09;41.34;39.08;47.38;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-19T09:57:35;41.05;38.52;44.35;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-19T10:00:03;41.04;38.67;51.13;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-19T10:02:28;40.91;38.67;43.49;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-19T10:04:53;40.96;38.52;42.47;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-19T10:07:37;40.90;38.52;47.55;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-19T10:10:04;41.09;39.08;42.82;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-19T10:12:30;40.97;39.08;42.76;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-19T10:14:55;41.05;39.21;42.93;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-19T10:17:21;40.98;38.87;42.59;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-19T10:19:46;40.79;37.70;42.47;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-19T10:22:12;40.73;38.21;42.65;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-19T10:24:38;40.80;38.05;42.53;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-19T10:27:04;40.66;38.21;42.41;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-19T10:29:30;40.61;38.21;46.78;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-19T10:31:56;40.54;37.88;42.35;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-19T10:34:22;40.35;37.52;45.17;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-19T10:36:47;40.39;37.88;42.29;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-19T10:39:13;40.44;37.52;42.16;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-19T10:41:38;40.53;38.05;42.35;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-19T10:44:08;40.50;37.88;42.79;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-19T10:46:36;40.48;38.21;42.29;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-19T10:49:02;40.51;38.05;43.72;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-19T10:51:28;40.50;38.05;42.16;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-19T10:54:11;40.48;37.52;42.35;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-19T10:56:36;40.46;37.88;43.81;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-19T10:59:21;40.34;37.88;42.09;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-19T11:01:46;40.20;37.32;42.03;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-19T11:04:12;40.29;37.88;49.60;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-19T11:06:41;41.39;37.88;62.80;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-19T11:09:08;40.73;37.88;56.02;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-19T11:11:34;40.44;37.52;47.36;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-19T11:14:05;40.94;37.32;55.25;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-19T11:16:30;40.26;37.70;45.69;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-19T11:18:57;40.31;37.88;43.77;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-19T11:23:51;40.41;38.21;42.41;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-19T11:26:17;40.47;38.05;46.38;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-19T11:28:42;41.10;37.70;61.07;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-19T11:31:15;40.32;37.52;49.24;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-19T11:33:41;40.33;38.05;44.19;;
42830;Laerm;28472;50.95848830;7.01164247;2022-08-19T11:36:06;40.33;37.88;43.49;;
