sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
62032;Laerm;62035;52.094;5.112;2022-08-19T00:01:51;45.57;38.34;61.84;;
62032;Laerm;62035;52.094;5.112;2022-08-19T00:04:22;42.04;38.19;56.25;;
62032;Laerm;62035;52.094;5.112;2022-08-19T00:06:51;44.51;38.05;59.61;;
62032;Laerm;62035;52.094;5.112;2022-08-19T00:09:21;53.38;37.94;81.29;;
62032;Laerm;62035;52.094;5.112;2022-08-19T00:11:50;52.89;39.62;72.18;;
62032;Laerm;62035;52.094;5.112;2022-08-19T00:14:18;43.52;38.88;54.93;;
62032;Laerm;62035;52.094;5.112;2022-08-19T00:16:46;42.91;39.16;50.69;;
62032;Laerm;62035;52.094;5.112;2022-08-19T00:19:14;42.84;38.62;52.93;;
62032;Laerm;62035;52.094;5.112;2022-08-19T00:21:42;41.36;37.66;46.38;;
62032;Laerm;62035;52.094;5.112;2022-08-19T00:24:11;43.16;38.48;53.98;;
62032;Laerm;62035;52.094;5.112;2022-08-19T00:26:41;56.23;38.80;71.03;;
62032;Laerm;62035;52.094;5.112;2022-08-19T00:29:11;43.59;37.71;61.74;;
62032;Laerm;62035;52.094;5.112;2022-08-19T00:31:39;46.67;37.91;68.34;;
62032;Laerm;62035;52.094;5.112;2022-08-19T00:34:07;40.75;37.31;47.29;;
62032;Laerm;62035;52.094;5.112;2022-08-19T00:36:34;40.88;37.49;51.27;;
62032;Laerm;62035;52.094;5.112;2022-08-19T00:39:03;40.34;36.33;45.21;;
62032;Laerm;62035;52.094;5.112;2022-08-19T00:41:30;41.14;37.23;50.52;;
62032;Laerm;62035;52.094;5.112;2022-08-19T00:44:04;48.02;38.07;75.13;;
62032;Laerm;62035;52.094;5.112;2022-08-19T00:46:34;42.72;37.58;56.74;;
62032;Laerm;62035;52.094;5.112;2022-08-19T00:49:07;42.24;37.60;53.48;;
62032;Laerm;62035;52.094;5.112;2022-08-19T00:51:37;43.14;38.68;55.54;;
62032;Laerm;62035;52.094;5.112;2022-08-19T00:54:04;42.88;39.79;53.12;;
62032;Laerm;62035;52.094;5.112;2022-08-19T00:56:32;41.85;37.69;56.75;;
62032;Laerm;62035;52.094;5.112;2022-08-19T00:59:03;40.27;36.94;44.05;;
62032;Laerm;62035;52.094;5.112;2022-08-19T01:01:35;42.82;37.47;54.84;;
62032;Laerm;62035;52.094;5.112;2022-08-19T01:04:02;41.96;37.70;52.49;;
62032;Laerm;62035;52.094;5.112;2022-08-19T01:06:31;41.25;37.26;54.74;;
62032;Laerm;62035;52.094;5.112;2022-08-19T01:08:58;50.71;38.12;70.28;;
62032;Laerm;62035;52.094;5.112;2022-08-19T01:11:26;44.82;37.87;63.43;;
62032;Laerm;62035;52.094;5.112;2022-08-19T01:13:54;43.80;37.89;55.79;;
62032;Laerm;62035;52.094;5.112;2022-08-19T01:16:25;43.15;37.20;67.06;;
62032;Laerm;62035;52.094;5.112;2022-08-19T01:18:54;41.16;37.05;51.65;;
62032;Laerm;62035;52.094;5.112;2022-08-19T01:21:27;44.95;37.85;65.26;;
62032;Laerm;62035;52.094;5.112;2022-08-19T01:23:57;42.47;38.08;55.21;;
62032;Laerm;62035;52.094;5.112;2022-08-19T01:26:26;58.73;37.78;76.75;;
62032;Laerm;62035;52.094;5.112;2022-08-19T01:28:56;42.51;37.83;53.67;;
62032;Laerm;62035;52.094;5.112;2022-08-19T01:31:26;43.11;37.45;64.33;;
62032;Laerm;62035;52.094;5.112;2022-08-19T01:33:57;42.37;38.11;54.63;;
62032;Laerm;62035;52.094;5.112;2022-08-19T01:36:29;45.13;37.55;64.42;;
62032;Laerm;62035;52.094;5.112;2022-08-19T01:38:59;42.86;38.02;60.73;;
62032;Laerm;62035;52.094;5.112;2022-08-19T01:41:27;41.89;37.46;53.22;;
62032;Laerm;62035;52.094;5.112;2022-08-19T01:43:54;42.97;37.99;52.24;;
62032;Laerm;62035;52.094;5.112;2022-08-19T01:46:22;43.23;37.96;55.57;;
62032;Laerm;62035;52.094;5.112;2022-08-19T01:48:49;41.53;37.57;51.99;;
62032;Laerm;62035;52.094;5.112;2022-08-19T01:51:16;41.68;37.46;51.76;;
62032;Laerm;62035;52.094;5.112;2022-08-19T01:53:46;45.45;38.05;60.70;;
62032;Laerm;62035;52.094;5.112;2022-08-19T01:56:15;57.03;38.20;74.38;;
62032;Laerm;62035;52.094;5.112;2022-08-19T01:58:48;42.99;38.16;55.98;;
62032;Laerm;62035;52.094;5.112;2022-08-19T02:01:17;45.64;39.17;55.31;;
62032;Laerm;62035;52.094;5.112;2022-08-19T02:03:45;44.16;39.64;59.64;;
62032;Laerm;62035;52.094;5.112;2022-08-19T02:06:13;43.58;39.71;57.22;;
62032;Laerm;62035;52.094;5.112;2022-08-19T02:08:41;43.26;39.61;52.39;;
62032;Laerm;62035;52.094;5.112;2022-08-19T02:11:08;46.37;39.84;61.52;;
62032;Laerm;62035;52.094;5.112;2022-08-19T02:13:37;43.91;39.59;56.98;;
62032;Laerm;62035;52.094;5.112;2022-08-19T02:16:04;42.92;39.26;51.01;;
62032;Laerm;62035;52.094;5.112;2022-08-19T02:18:31;41.35;37.90;52.29;;
62032;Laerm;62035;52.094;5.112;2022-08-19T02:20:59;41.00;37.47;49.38;;
62032;Laerm;62035;52.094;5.112;2022-08-19T02:23:26;41.07;37.53;58.09;;
62032;Laerm;62035;52.094;5.112;2022-08-19T02:25:54;41.81;37.91;52.49;;
62032;Laerm;62035;52.094;5.112;2022-08-19T02:28:21;41.83;37.90;53.68;;
62032;Laerm;62035;52.094;5.112;2022-08-19T02:30:50;41.87;37.49;50.62;;
62032;Laerm;62035;52.094;5.112;2022-08-19T02:33:17;41.74;37.73;54.42;;
62032;Laerm;62035;52.094;5.112;2022-08-19T02:35:45;43.75;38.49;62.17;;
62032;Laerm;62035;52.094;5.112;2022-08-19T02:38:13;50.63;39.01;70.02;;
62032;Laerm;62035;52.094;5.112;2022-08-19T02:40:55;53.34;38.12;72.14;;
62032;Laerm;62035;52.094;5.112;2022-08-19T02:43:23;44.32;38.56;59.36;;
62032;Laerm;62035;52.094;5.112;2022-08-19T02:45:53;41.86;38.32;52.96;;
62032;Laerm;62035;52.094;5.112;2022-08-19T02:48:23;41.89;38.38;58.91;;
62032;Laerm;62035;52.094;5.112;2022-08-19T02:50:52;43.04;38.82;49.94;;
62032;Laerm;62035;52.094;5.112;2022-08-19T02:53:21;44.08;38.51;64.56;;
62032;Laerm;62035;52.094;5.112;2022-08-19T02:55:49;41.23;38.05;48.99;;
62032;Laerm;62035;52.094;5.112;2022-08-19T02:58:17;42.79;37.60;50.75;;
62032;Laerm;62035;52.094;5.112;2022-08-19T03:00:47;43.04;38.24;55.28;;
62032;Laerm;62035;52.094;5.112;2022-08-19T03:03:17;42.99;38.33;53.38;;
62032;Laerm;62035;52.094;5.112;2022-08-19T03:05:45;42.12;38.50;52.97;;
62032;Laerm;62035;52.094;5.112;2022-08-19T03:08:13;42.50;38.87;53.06;;
62032;Laerm;62035;52.094;5.112;2022-08-19T03:10:42;47.81;39.27;57.61;;
62032;Laerm;62035;52.094;5.112;2022-08-19T03:13:12;42.46;38.34;52.04;;
62032;Laerm;62035;52.094;5.112;2022-08-19T03:15:41;51.35;38.48;69.42;;
62032;Laerm;62035;52.094;5.112;2022-08-19T03:18:08;47.83;38.33;59.14;;
62032;Laerm;62035;52.094;5.112;2022-08-19T03:20:41;45.18;38.83;62.44;;
62032;Laerm;62035;52.094;5.112;2022-08-19T03:23:09;42.52;38.09;50.54;;
62032;Laerm;62035;52.094;5.112;2022-08-19T03:25:38;42.78;38.36;60.29;;
62032;Laerm;62035;52.094;5.112;2022-08-19T03:28:06;42.45;37.88;59.49;;
62032;Laerm;62035;52.094;5.112;2022-08-19T03:30:33;42.77;38.33;50.33;;
62032;Laerm;62035;52.094;5.112;2022-08-19T03:33:01;43.84;38.88;56.43;;
62032;Laerm;62035;52.094;5.112;2022-08-19T03:35:28;44.04;39.49;63.46;;
62032;Laerm;62035;52.094;5.112;2022-08-19T03:37:57;47.39;39.50;71.02;;
62032;Laerm;62035;52.094;5.112;2022-08-19T03:40:25;50.45;39.41;66.71;;
62032;Laerm;62035;52.094;5.112;2022-08-19T03:42:53;49.33;39.48;68.91;;
62032;Laerm;62035;52.094;5.112;2022-08-19T03:45:20;61.18;39.40;78.99;;
62032;Laerm;62035;52.094;5.112;2022-08-19T03:47:47;53.56;38.98;75.09;;
62032;Laerm;62035;52.094;5.112;2022-08-19T03:50:15;44.10;38.87;54.68;;
62032;Laerm;62035;52.094;5.112;2022-08-19T03:52:48;44.68;39.10;61.52;;
62032;Laerm;62035;52.094;5.112;2022-08-19T03:55:17;47.69;38.80;70.33;;
62032;Laerm;62035;52.094;5.112;2022-08-19T03:57:45;45.16;38.34;68.10;;
62032;Laerm;62035;52.094;5.112;2022-08-19T04:00:14;44.71;39.25;54.92;;
62032;Laerm;62035;52.094;5.112;2022-08-19T04:02:41;48.67;40.33;64.11;;
62032;Laerm;62035;52.094;5.112;2022-08-19T04:05:10;52.72;43.32;63.84;;
62032;Laerm;62035;52.094;5.112;2022-08-19T04:07:37;51.80;42.48;76.07;;
62032;Laerm;62035;52.094;5.112;2022-08-19T04:10:05;45.85;40.99;51.32;;
62032;Laerm;62035;52.094;5.112;2022-08-19T04:12:33;47.30;41.69;58.10;;
62032;Laerm;62035;52.094;5.112;2022-08-19T04:15:01;47.80;42.27;59.61;;
62032;Laerm;62035;52.094;5.112;2022-08-19T04:17:28;47.28;40.85;66.27;;
62032;Laerm;62035;52.094;5.112;2022-08-19T04:19:55;44.93;39.85;55.21;;
62032;Laerm;62035;52.094;5.112;2022-08-19T04:22:23;46.01;41.82;55.35;;
62032;Laerm;62035;52.094;5.112;2022-08-19T04:24:50;46.66;41.77;57.49;;
62032;Laerm;62035;52.094;5.112;2022-08-19T04:27:17;45.75;40.28;56.12;;
62032;Laerm;62035;52.094;5.112;2022-08-19T04:29:46;58.76;41.11;76.26;;
62032;Laerm;62035;52.094;5.112;2022-08-19T04:32:13;46.33;41.17;55.15;;
62032;Laerm;62035;52.094;5.112;2022-08-19T04:34:41;48.30;40.42;66.35;;
62032;Laerm;62035;52.094;5.112;2022-08-19T04:37:09;48.61;41.36;58.63;;
62032;Laerm;62035;52.094;5.112;2022-08-19T04:39:38;46.60;41.08;55.32;;
62032;Laerm;62035;52.094;5.112;2022-08-19T04:42:23;52.24;42.50;64.12;;
62032;Laerm;62035;52.094;5.112;2022-08-19T04:45:09;47.86;42.09;66.55;;
62032;Laerm;62035;52.094;5.112;2022-08-19T04:47:37;47.23;42.03;59.01;;
62032;Laerm;62035;52.094;5.112;2022-08-19T04:50:06;47.83;42.55;58.14;;
62032;Laerm;62035;52.094;5.112;2022-08-19T04:52:34;58.98;42.79;77.32;;
62032;Laerm;62035;52.094;5.112;2022-08-19T04:55:02;47.11;40.59;62.89;;
62032;Laerm;62035;52.094;5.112;2022-08-19T04:57:32;83.48;39.39;103.85;;
62032;Laerm;62035;52.094;5.112;2022-08-19T05:00:00;47.97;41.81;63.28;;
62032;Laerm;62035;52.094;5.112;2022-08-19T05:02:28;47.81;42.88;56.54;;
62032;Laerm;62035;52.094;5.112;2022-08-19T05:04:57;47.42;41.45;61.79;;
62032;Laerm;62035;52.094;5.112;2022-08-19T05:07:26;48.81;42.46;60.75;;
62032;Laerm;62035;52.094;5.112;2022-08-19T05:09:54;47.31;41.91;56.03;;
62032;Laerm;62035;52.094;5.112;2022-08-19T05:12:21;50.85;41.42;69.18;;
62032;Laerm;62035;52.094;5.112;2022-08-19T05:14:48;48.71;43.53;57.75;;
62032;Laerm;62035;52.094;5.112;2022-08-19T05:17:15;48.20;41.31;67.34;;
62032;Laerm;62035;52.094;5.112;2022-08-19T05:19:44;48.51;41.72;64.61;;
62032;Laerm;62035;52.094;5.112;2022-08-19T05:22:29;47.12;42.04;62.43;;
62032;Laerm;62035;52.094;5.112;2022-08-19T05:25:02;47.12;42.18;54.74;;
62032;Laerm;62035;52.094;5.112;2022-08-19T05:27:31;48.27;42.58;57.74;;
62032;Laerm;62035;52.094;5.112;2022-08-19T05:29:59;56.06;43.17;70.07;;
62032;Laerm;62035;52.094;5.112;2022-08-19T05:32:27;50.51;41.89;64.11;;
62032;Laerm;62035;52.094;5.112;2022-08-19T05:34:56;46.87;41.67;70.23;;
62032;Laerm;62035;52.094;5.112;2022-08-19T05:37:23;48.62;42.89;57.37;;
62032;Laerm;62035;52.094;5.112;2022-08-19T05:39:53;47.80;42.59;63.70;;
62032;Laerm;62035;52.094;5.112;2022-08-19T05:42:21;48.78;43.54;59.26;;
62032;Laerm;62035;52.094;5.112;2022-08-19T05:44:50;48.31;41.89;71.48;;
62032;Laerm;62035;52.094;5.112;2022-08-19T05:47:18;50.97;43.48;66.33;;
62032;Laerm;62035;52.094;5.112;2022-08-19T05:49:46;49.61;42.52;64.77;;
62032;Laerm;62035;52.094;5.112;2022-08-19T05:52:15;47.64;42.59;59.24;;
62032;Laerm;62035;52.094;5.112;2022-08-19T05:54:42;53.63;43.18;73.14;;
62032;Laerm;62035;52.094;5.112;2022-08-19T05:57:10;48.41;43.20;59.45;;
62032;Laerm;62035;52.094;5.112;2022-08-19T05:59:38;47.45;42.71;62.61;;
62032;Laerm;62035;52.094;5.112;2022-08-19T06:02:06;48.84;41.10;60.86;;
62032;Laerm;62035;52.094;5.112;2022-08-19T06:04:33;54.74;43.28;66.42;;
62032;Laerm;62035;52.094;5.112;2022-08-19T06:07:00;51.58;43.60;64.16;;
62032;Laerm;62035;52.094;5.112;2022-08-19T06:09:29;51.87;46.34;65.51;;
62032;Laerm;62035;52.094;5.112;2022-08-19T06:11:58;51.21;46.00;64.41;;
62032;Laerm;62035;52.094;5.112;2022-08-19T06:14:34;52.58;46.03;64.67;;
62032;Laerm;62035;52.094;5.112;2022-08-19T06:17:02;49.85;44.42;63.32;;
62032;Laerm;62035;52.094;5.112;2022-08-19T06:19:30;49.48;42.72;64.89;;
62032;Laerm;62035;52.094;5.112;2022-08-19T06:21:59;48.78;43.29;58.99;;
62032;Laerm;62035;52.094;5.112;2022-08-19T06:24:28;47.53;41.67;58.00;;
62032;Laerm;62035;52.094;5.112;2022-08-19T06:26:58;47.03;40.68;63.17;;
62032;Laerm;62035;52.094;5.112;2022-08-19T06:29:27;59.68;43.14;79.04;;
62032;Laerm;62035;52.094;5.112;2022-08-19T06:31:57;50.99;43.48;60.02;;
62032;Laerm;62035;52.094;5.112;2022-08-19T06:34:27;53.58;42.65;67.03;;
62032;Laerm;62035;52.094;5.112;2022-08-19T06:36:55;60.10;40.95;78.37;;
62032;Laerm;62035;52.094;5.112;2022-08-19T06:39:26;47.05;42.27;54.28;;
62032;Laerm;62035;52.094;5.112;2022-08-19T06:42:00;46.10;41.43;58.98;;
62032;Laerm;62035;52.094;5.112;2022-08-19T06:44:29;46.20;40.96;57.77;;
62032;Laerm;62035;52.094;5.112;2022-08-19T06:46:57;48.02;41.34;60.90;;
62032;Laerm;62035;52.094;5.112;2022-08-19T06:49:24;47.56;42.16;71.72;;
62032;Laerm;62035;52.094;5.112;2022-08-19T06:51:53;50.92;42.82;67.31;;
62032;Laerm;62035;52.094;5.112;2022-08-19T06:54:22;51.88;42.47;69.68;;
62032;Laerm;62035;52.094;5.112;2022-08-19T06:56:50;48.82;40.75;65.67;;
62032;Laerm;62035;52.094;5.112;2022-08-19T06:59:20;48.30;41.51;61.57;;
62032;Laerm;62035;52.094;5.112;2022-08-19T07:01:50;53.32;41.41;67.92;;
62032;Laerm;62035;52.094;5.112;2022-08-19T07:04:20;50.29;40.04;71.05;;
62032;Laerm;62035;52.094;5.112;2022-08-19T07:06:48;50.70;43.22;68.91;;
62032;Laerm;62035;52.094;5.112;2022-08-19T07:09:17;47.85;41.45;59.11;;
62032;Laerm;62035;52.094;5.112;2022-08-19T07:11:45;45.55;40.60;61.86;;
62032;Laerm;62035;52.094;5.112;2022-08-19T07:14:13;48.26;40.65;60.32;;
62032;Laerm;62035;52.094;5.112;2022-08-19T07:16:45;51.08;41.80;66.22;;
62032;Laerm;62035;52.094;5.112;2022-08-19T07:19:13;48.79;40.33;68.84;;
62032;Laerm;62035;52.094;5.112;2022-08-19T07:21:41;51.62;41.48;64.83;;
62032;Laerm;62035;52.094;5.112;2022-08-19T07:24:09;51.46;42.53;69.13;;
62032;Laerm;62035;52.094;5.112;2022-08-19T07:26:40;49.53;40.40;64.61;;
62032;Laerm;62035;52.094;5.112;2022-08-19T07:29:08;53.76;40.90;69.52;;
62032;Laerm;62035;52.094;5.112;2022-08-19T07:31:35;55.87;41.81;71.90;;
62032;Laerm;62035;52.094;5.112;2022-08-19T07:34:06;58.45;42.41;76.25;;
62032;Laerm;62035;52.094;5.112;2022-08-19T07:36:36;46.89;41.24;59.14;;
62032;Laerm;62035;52.094;5.112;2022-08-19T07:39:07;55.91;42.70;73.60;;
62032;Laerm;62035;52.094;5.112;2022-08-19T07:41:35;49.11;42.33;61.22;;
62032;Laerm;62035;52.094;5.112;2022-08-19T07:44:03;59.07;42.90;78.75;;
62032;Laerm;62035;52.094;5.112;2022-08-19T07:46:31;57.17;41.05;78.28;;
62032;Laerm;62035;52.094;5.112;2022-08-19T07:48:58;58.97;43.66;81.08;;
62032;Laerm;62035;52.094;5.112;2022-08-19T07:51:27;51.32;43.41;62.18;;
62032;Laerm;62035;52.094;5.112;2022-08-19T07:53:55;50.11;42.05;73.73;;
62032;Laerm;62035;52.094;5.112;2022-08-19T07:56:23;51.32;42.95;73.14;;
62032;Laerm;62035;52.094;5.112;2022-08-19T07:58:51;51.60;42.80;65.37;;
62032;Laerm;62035;52.094;5.112;2022-08-19T08:01:21;55.85;44.44;68.62;;
62032;Laerm;62035;52.094;5.112;2022-08-19T08:03:51;59.90;43.01;77.85;;
62032;Laerm;62035;52.094;5.112;2022-08-19T08:06:38;54.68;42.47;70.98;;
62032;Laerm;62035;52.094;5.112;2022-08-19T08:09:25;49.33;42.09;59.32;;
62032;Laerm;62035;52.094;5.112;2022-08-19T08:11:55;55.19;44.17;69.09;;
62032;Laerm;62035;52.094;5.112;2022-08-19T08:14:27;54.69;40.65;73.33;;
62032;Laerm;62035;52.094;5.112;2022-08-19T08:16:55;54.94;41.98;68.74;;
62032;Laerm;62035;52.094;5.112;2022-08-19T08:19:24;48.91;42.38;63.08;;
62032;Laerm;62035;52.094;5.112;2022-08-19T08:21:55;49.56;42.33;62.11;;
62032;Laerm;62035;52.094;5.112;2022-08-19T08:24:23;49.26;43.65;59.52;;
62032;Laerm;62035;52.094;5.112;2022-08-19T08:26:51;49.78;41.74;71.53;;
62032;Laerm;62035;52.094;5.112;2022-08-19T08:29:19;51.34;41.55;65.44;;
62032;Laerm;62035;52.094;5.112;2022-08-19T08:31:47;50.54;42.58;65.78;;
62032;Laerm;62035;52.094;5.112;2022-08-19T08:34:14;52.53;42.21;68.15;;
62032;Laerm;62035;52.094;5.112;2022-08-19T08:36:44;49.94;41.49;73.50;;
62032;Laerm;62035;52.094;5.112;2022-08-19T08:39:15;49.87;42.91;64.85;;
62032;Laerm;62035;52.094;5.112;2022-08-19T08:41:49;50.72;44.01;64.19;;
62032;Laerm;62035;52.094;5.112;2022-08-19T08:44:22;52.21;44.08;67.85;;
62032;Laerm;62035;52.094;5.112;2022-08-19T08:46:55;53.52;43.03;65.69;;
62032;Laerm;62035;52.094;5.112;2022-08-19T08:49:28;50.37;43.39;64.85;;
62032;Laerm;62035;52.094;5.112;2022-08-19T08:52:00;51.71;43.99;69.17;;
62032;Laerm;62035;52.094;5.112;2022-08-19T08:54:37;52.46;44.57;68.63;;
62032;Laerm;62035;52.094;5.112;2022-08-19T08:57:11;51.20;42.79;66.53;;
62032;Laerm;62035;52.094;5.112;2022-08-19T08:59:41;55.28;43.42;72.01;;
62032;Laerm;62035;52.094;5.112;2022-08-19T09:02:10;50.05;45.04;60.86;;
62032;Laerm;62035;52.094;5.112;2022-08-19T09:04:37;53.65;45.65;76.77;;
62032;Laerm;62035;52.094;5.112;2022-08-19T09:07:22;51.00;44.42;67.56;;
62032;Laerm;62035;52.094;5.112;2022-08-19T09:09:54;50.16;44.39;74.13;;
62032;Laerm;62035;52.094;5.112;2022-08-19T09:12:30;51.90;44.76;74.62;;
62032;Laerm;62035;52.094;5.112;2022-08-19T09:15:05;54.19;44.99;70.83;;
62032;Laerm;62035;52.094;5.112;2022-08-19T09:17:34;52.06;45.18;68.71;;
62032;Laerm;62035;52.094;5.112;2022-08-19T09:20:06;52.24;43.71;77.91;;
62032;Laerm;62035;52.094;5.112;2022-08-19T09:22:35;54.26;44.47;66.72;;
62032;Laerm;62035;52.094;5.112;2022-08-19T09:25:06;50.26;45.27;57.93;;
62032;Laerm;62035;52.094;5.112;2022-08-19T09:27:36;54.47;44.25;71.55;;
62032;Laerm;62035;52.094;5.112;2022-08-19T09:30:05;56.70;45.49;72.78;;
62032;Laerm;62035;52.094;5.112;2022-08-19T09:32:33;62.67;47.37;75.10;;
62032;Laerm;62035;52.094;5.112;2022-08-19T09:35:01;59.97;44.01;79.77;;
62032;Laerm;62035;52.094;5.112;2022-08-19T09:37:28;69.31;56.77;84.33;;
62032;Laerm;62035;52.094;5.112;2022-08-19T09:39:56;65.85;44.88;77.15;;
62032;Laerm;62035;52.094;5.112;2022-08-19T09:42:25;61.67;44.52;77.54;;
62032;Laerm;62035;52.094;5.112;2022-08-19T09:44:52;52.70;42.65;65.77;;
62032;Laerm;62035;52.094;5.112;2022-08-19T09:47:19;56.50;42.89;73.07;;
62032;Laerm;62035;52.094;5.112;2022-08-19T09:49:46;54.37;43.18;74.46;;
62032;Laerm;62035;52.094;5.112;2022-08-19T09:52:14;58.01;43.44;74.82;;
62032;Laerm;62035;52.094;5.112;2022-08-19T09:54:42;51.89;44.03;75.73;;
62032;Laerm;62035;52.094;5.112;2022-08-19T09:57:09;57.43;44.11;76.25;;
62032;Laerm;62035;52.094;5.112;2022-08-19T09:59:38;54.88;43.37;73.00;;
62032;Laerm;62035;52.094;5.112;2022-08-19T10:02:06;60.53;44.51;78.92;;
62032;Laerm;62035;52.094;5.112;2022-08-19T10:04:33;52.04;44.72;73.29;;
62032;Laerm;62035;52.094;5.112;2022-08-19T10:07:14;53.37;43.78;74.30;;
62032;Laerm;62035;52.094;5.112;2022-08-19T10:09:42;54.79;44.27;74.12;;
62032;Laerm;62035;52.094;5.112;2022-08-19T10:12:09;53.30;42.76;71.58;;
62032;Laerm;62035;52.094;5.112;2022-08-19T10:14:38;53.56;43.23;72.93;;
62032;Laerm;62035;52.094;5.112;2022-08-19T10:17:05;57.20;44.71;71.50;;
62032;Laerm;62035;52.094;5.112;2022-08-19T10:19:32;57.65;44.90;71.72;;
62032;Laerm;62035;52.094;5.112;2022-08-19T10:22:05;57.41;42.88;70.86;;
62032;Laerm;62035;52.094;5.112;2022-08-19T10:24:33;61.51;45.35;79.94;;
62032;Laerm;62035;52.094;5.112;2022-08-19T10:27:01;51.70;44.25;68.05;;
62032;Laerm;62035;52.094;5.112;2022-08-19T10:29:30;52.97;45.06;72.23;;
62032;Laerm;62035;52.094;5.112;2022-08-19T10:32:00;50.68;43.35;64.59;;
62032;Laerm;62035;52.094;5.112;2022-08-19T10:34:28;60.35;43.70;78.77;;
62032;Laerm;62035;52.094;5.112;2022-08-19T10:36:56;50.81;43.87;67.58;;
62032;Laerm;62035;52.094;5.112;2022-08-19T10:39:23;54.42;46.76;67.98;;
62032;Laerm;62035;52.094;5.112;2022-08-19T10:41:51;53.85;44.47;63.67;;
62032;Laerm;62035;52.094;5.112;2022-08-19T10:44:18;61.75;45.96;77.03;;
62032;Laerm;62035;52.094;5.112;2022-08-19T10:46:47;54.17;43.61;68.24;;
62032;Laerm;62035;52.094;5.112;2022-08-19T10:49:16;50.84;42.33;63.46;;
62032;Laerm;62035;52.094;5.112;2022-08-19T10:51:44;55.95;43.92;69.42;;
62032;Laerm;62035;52.094;5.112;2022-08-19T10:54:29;50.09;43.26;67.98;;
62032;Laerm;62035;52.094;5.112;2022-08-19T10:57:11;50.39;42.33;70.79;;
62032;Laerm;62035;52.094;5.112;2022-08-19T10:59:38;49.06;42.92;64.97;;
62032;Laerm;62035;52.094;5.112;2022-08-19T11:02:08;51.30;42.84;69.43;;
62032;Laerm;62035;52.094;5.112;2022-08-19T11:04:39;53.13;43.09;67.94;;
62032;Laerm;62035;52.094;5.112;2022-08-19T11:07:07;53.34;43.99;71.81;;
62032;Laerm;62035;52.094;5.112;2022-08-19T11:09:38;49.88;44.18;68.41;;
62032;Laerm;62035;52.094;5.112;2022-08-19T11:12:06;51.49;41.54;65.43;;
62032;Laerm;62035;52.094;5.112;2022-08-19T11:14:34;51.82;44.60;67.40;;
62032;Laerm;62035;52.094;5.112;2022-08-19T11:17:03;50.60;44.05;64.16;;
62032;Laerm;62035;52.094;5.112;2022-08-19T11:19:30;51.02;44.84;62.24;;
62032;Laerm;62035;52.094;5.112;2022-08-19T11:22:00;51.68;41.57;75.24;;
62032;Laerm;62035;52.094;5.112;2022-08-19T11:24:28;48.87;41.58;62.58;;
62032;Laerm;62035;52.094;5.112;2022-08-19T11:27:01;48.68;42.83;63.41;;
62032;Laerm;62035;52.094;5.112;2022-08-19T11:29:30;87.29;42.95;106.08;;
62032;Laerm;62035;52.094;5.112;2022-08-19T11:31:58;56.47;45.83;73.04;;
62032;Laerm;62035;52.094;5.112;2022-08-19T11:34:27;51.23;44.83;63.94;;
62032;Laerm;62035;52.094;5.112;2022-08-19T11:36:56;60.66;44.42;78.20;;
62032;Laerm;62035;52.094;5.112;2022-08-19T11:39:28;55.48;43.38;67.59;;
62032;Laerm;62035;52.094;5.112;2022-08-19T11:41:58;55.22;45.91;69.77;;
62032;Laerm;62035;52.094;5.112;2022-08-19T11:44:26;50.72;44.39;60.04;;
62032;Laerm;62035;52.094;5.112;2022-08-19T11:46:53;51.21;43.86;66.02;;
62032;Laerm;62035;52.094;5.112;2022-08-19T11:49:21;52.88;44.62;72.88;;
62032;Laerm;62035;52.094;5.112;2022-08-19T11:51:48;55.49;46.58;81.55;;
62032;Laerm;62035;52.094;5.112;2022-08-19T11:54:17;57.02;44.07;76.38;;
62032;Laerm;62035;52.094;5.112;2022-08-19T11:56:45;53.27;45.27;68.94;;
62032;Laerm;62035;52.094;5.112;2022-08-19T11:59:14;50.76;44.35;74.26;;
62032;Laerm;62035;52.094;5.112;2022-08-19T12:01:42;50.16;42.80;76.08;;
62032;Laerm;62035;52.094;5.112;2022-08-19T12:04:10;50.71;43.68;76.59;;
62032;Laerm;62035;52.094;5.112;2022-08-19T12:06:38;52.99;44.22;78.34;;
62032;Laerm;62035;52.094;5.112;2022-08-19T12:09:07;52.12;44.17;70.03;;
62032;Laerm;62035;52.094;5.112;2022-08-19T12:11:36;48.66;43.51;61.77;;
62032;Laerm;62035;52.094;5.112;2022-08-19T12:14:06;58.66;43.72;76.63;;
62032;Laerm;62035;52.094;5.112;2022-08-19T12:16:34;55.43;44.15;68.57;;
62032;Laerm;62035;52.094;5.112;2022-08-19T12:19:03;57.14;46.54;69.02;;
62032;Laerm;62035;52.094;5.112;2022-08-19T12:21:34;55.62;45.11;67.59;;
62032;Laerm;62035;52.094;5.112;2022-08-19T12:24:03;54.38;45.11;68.18;;
62032;Laerm;62035;52.094;5.112;2022-08-19T12:26:30;53.89;44.85;68.39;;
62032;Laerm;62035;52.094;5.112;2022-08-19T12:28:58;53.65;44.25;70.60;;
62032;Laerm;62035;52.094;5.112;2022-08-19T12:31:28;54.05;44.18;75.08;;
