sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
63171;SPS30;49264;50.18095868;14.65001374;2022-08-19T00:02:25;2.30;;2.15;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-19T00:06:42;2.30;;2.15;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-19T00:10:57;2.30;;2.15;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-19T00:15:14;3.26;;3.07;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-19T00:19:29;3.26;;3.07;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-19T00:23:45;5.61;;5.47;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-19T00:28:01;5.61;;5.47;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-19T00:32:17;5.98;;5.98;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-19T00:36:33;5.98;;5.98;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-19T00:40:49;5.98;;5.98;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-19T00:45:09;6.77;;5.94;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-19T00:49:25;6.77;;5.94;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-19T00:53:37;5.16;;4.90;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-19T00:58:00;5.16;;4.90;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-19T01:02:09;4.08;;4.08;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-19T01:06:27;4.08;;4.08;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-19T01:10:42;4.08;;4.08;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-19T01:14:57;6.78;;5.70;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-19T01:19:18;6.78;;5.70;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-19T01:23:29;5.01;;4.76;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-19T01:27:46;5.01;;4.76;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-19T01:32:01;5.26;;5.12;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-19T01:36:27;5.26;;5.12;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-19T01:40:34;5.26;;5.12;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-19T01:44:49;6.35;;6.11;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-19T01:49:06;6.35;;6.11;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-19T01:53:21;5.96;;5.96;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-19T01:57:37;5.96;;5.96;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-19T02:01:53;6.43;;6.00;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-19T02:06:09;6.43;;6.00;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-19T02:10:25;6.43;;6.00;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-19T02:14:41;7.15;;6.73;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-19T02:18:57;7.15;;6.73;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-19T02:23:13;8.55;;7.92;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-19T02:27:29;8.55;;7.92;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-19T02:31:45;7.41;;7.21;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-19T02:36:03;7.41;;7.21;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-19T02:40:17;7.41;;7.21;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-19T02:44:33;6.79;;6.59;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-19T02:48:50;6.79;;6.59;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-19T02:53:05;7.34;;6.94;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-19T02:57:21;7.34;;6.94;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-19T03:01:38;6.50;;6.50;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-19T03:06:03;6.50;;6.50;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-19T03:10:09;6.50;;6.50;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-19T03:14:25;8.16;;7.55;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-19T03:18:41;8.16;;7.55;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-19T03:22:57;10.65;;9.40;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-19T03:27:13;10.65;;9.40;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-19T03:31:29;11.28;;10.23;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-19T03:35:45;11.28;;10.23;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-19T03:40:02;11.28;;10.23;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-19T03:44:19;12.63;;11.06;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-19T03:48:34;12.63;;11.06;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-19T03:52:50;10.11;;9.60;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-19T03:57:06;10.11;;9.60;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-19T04:01:22;10.85;;10.26;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-19T04:05:38;10.85;;10.26;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-19T04:09:54;10.85;;10.26;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-19T04:14:11;12.47;;10.65;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-19T04:18:26;12.47;;10.65;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-19T04:22:42;11.15;;10.13;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-19T04:26:59;11.15;;10.13;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-19T04:31:18;13.58;;11.69;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-19T04:35:34;13.58;;11.69;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-19T04:39:46;13.58;;11.69;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-19T04:44:02;14.54;;12.57;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-19T04:48:18;14.54;;12.57;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-19T04:52:34;11.35;;10.83;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-19T04:56:50;11.35;;10.83;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-19T05:01:06;14.43;;12.45;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-19T05:05:22;14.43;;12.45;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-19T05:09:38;14.43;;12.45;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-19T05:13:54;11.81;;10.73;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-19T05:18:10;11.81;;10.73;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-19T05:22:26;11.37;;10.23;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-19T05:26:44;11.37;;10.23;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-19T05:30:58;11.37;;10.23;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-19T05:35:14;10.41;;9.92;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-19T05:39:31;10.41;;9.92;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-19T05:43:46;11.46;;10.49;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-19T05:48:02;11.46;;10.49;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-19T05:52:18;11.11;;10.25;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-19T05:56:35;11.11;;10.25;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-19T06:00:50;11.11;;10.25;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-19T06:05:06;11.15;;10.64;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-19T06:09:22;11.15;;10.64;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-19T06:13:38;12.93;;11.83;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-19T06:17:54;12.93;;11.83;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-19T06:22:10;11.03;;10.39;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-19T06:26:26;11.03;;10.39;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-19T06:30:42;11.03;;10.39;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-19T06:34:58;11.42;;9.86;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-19T06:39:19;11.42;;9.86;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-19T06:43:30;10.86;;10.14;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-19T06:47:46;10.86;;10.14;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-19T06:52:03;8.89;;8.57;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-19T06:56:20;8.89;;8.57;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-19T07:00:34;8.89;;8.57;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-19T07:04:50;9.88;;9.28;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-19T07:09:07;9.88;;9.28;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-19T07:13:22;10.98;;9.79;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-19T07:17:38;10.98;;9.79;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-19T07:21:55;12.30;;10.97;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-19T07:26:13;12.30;;10.97;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-19T07:30:27;12.30;;10.97;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-19T07:34:43;9.26;;8.90;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-19T07:39:00;9.26;;8.90;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-19T07:43:15;9.47;;8.81;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-19T07:47:31;9.47;;8.81;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-19T07:51:54;10.96;;9.82;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-19T07:56:03;10.96;;9.82;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-19T08:00:19;10.96;;9.82;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-19T08:04:35;11.36;;10.56;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-19T08:08:51;11.36;;10.56;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-19T08:13:07;9.52;;9.52;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-19T08:17:24;9.52;;9.52;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-19T08:21:39;9.44;;8.95;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-19T08:25:56;9.44;;8.95;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-19T08:30:13;9.44;;8.95;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-19T08:34:27;7.58;;7.58;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-19T08:38:43;7.58;;7.58;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-19T08:47:16;7.36;;7.36;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-19T08:51:33;9.50;;8.58;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-19T08:55:47;9.50;;8.58;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-19T09:00:04;9.50;;8.58;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-19T09:04:19;9.32;;8.53;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-19T09:12:58;9.20;;8.28;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-19T09:17:08;9.20;;8.28;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-19T09:21:23;8.92;;8.21;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-19T09:25:39;8.92;;8.21;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-19T09:29:55;8.92;;8.21;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-19T09:34:11;7.00;;7.00;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-19T09:38:27;7.00;;7.00;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-19T09:42:44;9.20;;8.31;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-19T09:46:59;9.20;;8.31;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-19T09:51:19;8.78;;8.34;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-19T09:55:31;8.78;;8.34;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-19T09:59:47;8.78;;8.34;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-19T10:04:03;8.16;;8.07;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-19T10:08:21;8.16;;8.07;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-19T10:12:35;6.83;;6.83;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-19T10:16:51;6.83;;6.83;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-19T10:21:09;9.40;;9.04;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-19T10:25:23;9.40;;9.04;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-19T10:29:39;9.40;;9.04;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-19T10:33:55;8.97;;8.39;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-19T10:38:11;8.97;;8.39;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-19T10:42:27;8.30;;8.21;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-19T10:46:44;8.30;;8.21;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-19T10:50:59;8.30;;8.21;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-19T10:55:16;10.00;;9.76;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-19T10:59:31;10.00;;9.76;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-19T11:03:47;9.65;;9.30;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-19T11:08:03;9.65;;9.30;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-19T11:12:19;10.24;;9.73;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-19T11:16:35;10.24;;9.73;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-19T11:20:51;10.24;;9.73;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-19T11:25:08;9.40;;9.05;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-19T11:29:23;9.40;;9.05;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-19T11:33:39;10.19;;9.47;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-19T11:37:55;10.19;;9.47;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-19T11:42:11;9.07;;8.74;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-19T11:46:27;9.07;;8.74;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-19T11:50:43;9.07;;8.74;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-19T11:54:59;11.19;;9.62;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-19T11:59:15;11.19;;9.62;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-19T12:03:31;8.74;;8.74;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-19T12:07:47;8.74;;8.74;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-19T12:12:03;8.65;;8.41;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-19T12:16:20;8.65;;8.41;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-19T12:20:36;8.65;;8.41;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-19T12:24:51;9.04;;8.70;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-19T12:29:07;9.04;;8.70;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-19T12:33:23;9.13;;8.91;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-19T12:37:39;9.13;;8.91;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-19T12:41:55;8.63;;8.63;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-19T12:46:11;8.63;;8.63;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-19T12:50:27;8.63;;8.63;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-19T12:54:43;8.29;;8.08;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-19T12:59:03;8.29;;8.08;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-19T13:03:15;9.12;;8.72;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-19T13:07:32;9.12;;8.72;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-19T13:11:47;9.46;;9.08;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-19T13:16:04;9.46;;9.08;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-19T13:20:20;9.46;;9.08;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-19T13:24:36;10.26;;9.62;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-19T13:28:52;10.26;;9.62;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-19T13:33:08;9.05;;8.87;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-19T13:37:24;9.05;;8.87;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-19T13:41:42;8.97;;8.73;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-19T13:45:56;8.97;;8.73;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-19T13:50:13;8.97;;8.73;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-19T13:54:28;9.13;;8.33;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-19T13:58:44;9.13;;8.33;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-19T14:03:00;8.33;;8.33;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-19T14:07:16;8.33;;8.33;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-19T14:11:32;7.58;;7.58;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-19T14:15:48;7.58;;7.58;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-19T14:20:06;7.58;;7.58;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-19T14:24:20;9.79;;9.11;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-19T14:28:36;9.79;;9.11;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-19T14:32:52;7.82;;7.59;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-19T14:37:08;7.82;;7.59;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-19T14:41:24;8.22;;7.26;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-19T14:45:40;8.22;;7.26;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-19T14:49:56;8.22;;7.26;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-19T14:54:12;8.79;;8.59;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-19T14:58:28;8.79;;8.59;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-19T15:02:44;6.92;;6.92;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-19T15:07:00;6.92;;6.92;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-19T15:11:17;7.58;;7.58;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-19T15:15:32;7.58;;7.58;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-19T15:19:48;7.58;;7.58;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-19T15:24:04;6.11;;6.11;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-19T15:28:21;6.11;;6.11;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-19T15:32:37;7.31;;7.12;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-19T15:36:52;7.31;;7.12;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-19T15:41:16;6.80;;6.80;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-19T15:45:24;6.80;;6.80;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-19T15:49:40;6.80;;6.80;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-19T15:53:57;7.21;;7.01;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-19T15:58:13;7.21;;7.01;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-19T16:02:28;6.94;;6.94;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-19T16:06:48;6.94;;6.94;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-19T16:11:00;9.77;;8.19;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-19T16:15:16;9.77;;8.19;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-19T16:19:32;9.77;;8.19;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-19T16:23:49;7.87;;7.24;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-19T16:28:04;7.87;;7.24;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-19T16:32:20;7.82;;7.08;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-19T16:36:36;7.82;;7.08;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-19T16:40:52;7.82;;7.08;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-19T16:45:09;7.14;;6.97;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-19T16:49:25;7.14;;6.97;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-19T16:53:41;7.60;;7.60;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-19T16:57:57;7.60;;7.60;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-19T17:02:13;9.39;;8.31;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-19T17:06:29;9.39;;8.31;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-19T17:10:45;9.39;;8.31;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-19T17:15:01;9.91;;8.29;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-19T17:19:17;9.91;;8.29;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-19T17:23:33;6.89;;6.89;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-19T17:27:49;6.89;;6.89;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-19T17:32:05;9.63;;8.72;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-19T17:36:21;9.63;;8.72;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-19T17:40:37;9.63;;8.72;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-19T17:44:53;7.72;;7.58;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-19T17:49:09;7.72;;7.58;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-19T17:53:24;7.29;;6.99;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-19T17:57:40;7.29;;6.99;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-19T18:01:57;7.77;;7.40;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-19T18:06:13;7.77;;7.40;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-19T18:10:30;7.77;;7.40;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-19T18:14:44;7.77;;7.43;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-19T18:19:01;7.77;;7.43;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-19T18:23:17;8.31;;7.54;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-19T18:27:33;8.31;;7.54;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-19T18:31:49;6.93;;6.80;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-19T18:36:05;6.93;;6.80;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-19T18:40:21;6.93;;6.80;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-19T18:44:37;6.42;;6.20;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-19T18:48:53;6.42;;6.20;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-19T18:53:09;10.68;;8.63;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-19T18:57:25;10.68;;8.63;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-19T19:01:42;7.99;;7.76;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-19T19:05:57;7.99;;7.76;;;;;;;
63171;SPS30;49264;50.18095868;14.65001374;2022-08-19T19:10:13;7.99;;7.76;;;;;;;
