sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-19T00:00:15;24;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-19T00:00:16;24;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-19T00:01:15;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-19T00:01:15;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-19T00:02:15;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-19T00:02:15;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-19T00:03:15;26;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-19T00:03:15;26;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-19T00:04:16;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-19T00:04:16;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-19T00:05:15;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-19T00:05:16;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-19T00:06:15;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-19T00:06:15;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-19T00:07:15;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-19T00:07:15;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-19T00:08:15;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-19T00:08:15;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-19T00:09:16;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-19T00:09:16;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-19T00:10:15;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-19T00:10:16;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-19T00:11:15;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-19T00:11:15;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-19T00:12:15;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-19T00:12:15;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-19T00:13:15;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-19T00:13:15;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-19T00:14:16;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-19T00:14:16;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-19T00:15:16;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-19T00:15:17;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-19T00:16:15;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-19T00:16:15;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-19T00:17:15;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-19T00:17:15;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-19T00:18:15;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-19T00:18:15;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-19T00:19:16;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-19T00:19:16;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-19T00:20:16;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-19T00:20:19;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-19T00:21:15;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-19T00:21:15;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-19T00:22:15;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-19T00:22:15;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-19T00:23:15;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-19T00:23:15;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-19T00:24:15;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-19T00:24:15;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-19T00:25:15;26;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-19T00:25:16;26;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-19T00:26:15;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-19T00:26:15;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-19T00:27:15;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-19T00:27:15;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-19T00:28:15;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-19T00:28:15;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-19T00:29:16;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-19T00:29:16;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-19T00:30:15;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-19T00:30:15;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-19T00:31:15;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-19T00:31:15;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-19T00:32:15;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-19T00:32:16;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-19T00:33:15;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-19T00:33:15;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-19T00:34:15;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-19T00:34:15;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-19T00:35:15;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-19T00:35:15;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-19T00:36:16;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-19T00:36:16;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-19T00:37:15;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-19T00:37:15;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-19T00:38:15;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-19T00:38:15;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-19T00:39:16;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-19T00:39:16;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-19T00:40:16;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-19T00:40:16;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-19T00:41:16;24;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-19T00:41:17;24;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-19T00:42:16;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-19T00:42:16;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-19T00:43:18;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-19T00:43:18;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-19T00:44:16;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-19T00:44:16;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-19T00:45:17;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-19T00:45:17;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-19T00:46:15;25;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-19T00:46:15;25;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-19T00:47:15;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-19T00:47:15;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-19T00:48:15;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-19T00:48:15;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-19T00:49:16;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-19T00:49:20;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-19T00:50:17;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-19T00:50:17;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-19T00:51:15;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-19T00:51:15;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-19T00:52:16;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-19T00:52:16;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-19T00:53:16;24;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-19T00:53:16;24;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-19T00:54:15;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-19T00:54:16;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-19T00:55:16;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-19T00:55:16;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-19T00:56:15;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-19T00:56:15;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-19T00:57:17;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-19T00:57:17;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-19T00:58:16;8;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-19T00:58:16;8;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-19T00:59:16;26;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-19T00:59:16;26;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-19T01:00:17;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-19T01:00:17;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-19T01:01:15;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-19T01:01:15;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-19T01:02:15;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-19T01:02:16;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-19T01:03:16;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-19T01:03:17;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-19T01:04:15;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-19T01:04:15;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-19T01:05:16;27;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-19T01:05:16;27;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-19T01:06:15;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-19T01:06:16;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-19T01:07:15;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-19T01:07:15;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-19T01:08:16;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-19T01:08:16;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-19T01:09:15;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-19T01:09:15;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-19T01:10:16;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-19T01:10:16;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-19T01:11:15;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-19T01:11:16;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-19T01:12:15;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-19T01:12:15;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-19T01:13:16;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-19T01:13:16;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-19T01:14:15;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-19T01:14:15;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-19T01:15:16;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-19T01:15:17;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-19T01:16:16;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-19T01:16:16;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-19T01:17:15;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-19T01:17:15;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-19T01:18:16;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-19T01:18:16;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-19T01:19:17;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-19T01:19:17;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-19T01:20:17;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-19T01:20:17;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-19T01:21:16;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-19T01:21:16;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-19T01:22:17;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-19T01:22:17;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-19T01:23:15;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-19T01:23:15;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-19T01:24:15;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-19T01:24:15;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-19T01:25:16;10;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-19T01:25:17;10;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-19T01:26:16;27;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-19T01:26:17;27;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-19T01:27:16;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-19T01:27:16;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-19T01:28:17;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-19T01:28:17;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-19T01:29:15;27;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-19T01:29:15;27;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-19T01:30:17;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-19T01:30:17;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-19T01:31:16;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-19T01:31:16;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-19T01:32:16;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-19T01:32:16;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-19T01:33:15;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-19T01:33:15;11;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-19T01:34:15;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-19T01:34:15;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-19T01:35:16;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-19T01:35:16;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-19T01:36:16;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-19T01:36:23;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-19T01:37:15;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-19T01:37:15;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-19T01:38:19;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-19T01:38:19;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-19T01:39:16;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-19T01:39:16;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-19T01:40:16;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-19T01:40:16;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-19T01:41:16;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-19T01:41:16;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-19T01:42:15;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-19T01:42:15;12;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-19T01:43:15;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-19T01:43:15;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-19T01:44:15;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-19T01:44:15;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-19T01:45:15;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-19T01:45:16;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-19T01:46:15;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-19T01:46:15;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-19T01:47:15;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-19T01:47:15;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-19T01:48:15;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-19T01:48:15;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-19T01:49:16;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-19T01:49:16;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-19T01:50:15;28;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-19T01:50:15;28;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-19T01:51:15;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-19T01:51:16;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-19T01:52:15;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-19T01:52:15;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-19T01:53:15;26;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-19T01:53:15;26;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-19T01:54:16;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-19T01:54:16;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-19T01:55:16;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-19T01:55:18;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-19T01:56:15;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-19T01:56:15;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-19T01:57:15;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-19T01:57:15;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-19T01:58:17;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-19T01:58:17;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-19T01:59:16;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-19T01:59:16;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-19T02:00:16;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-19T02:00:17;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-19T02:01:16;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-19T02:01:16;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-19T02:02:15;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-19T02:02:15;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-19T02:03:15;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-19T02:03:15;22;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-19T02:04:15;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-19T02:04:15;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-19T02:05:15;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-19T02:05:15;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-19T02:06:15;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-19T02:06:15;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-19T02:07:18;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-19T02:07:18;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-19T02:08:15;24;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-19T02:08:15;24;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-19T02:09:15;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-19T02:09:15;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-19T02:10:16;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-19T02:10:17;19;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-19T02:11:19;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-19T02:11:20;21;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-19T02:12:15;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-19T02:12:15;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-19T02:13:15;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-19T02:13:15;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-19T02:14:15;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-19T02:14:15;16;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-19T02:15:15;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-19T02:15:15;23;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-19T02:16:16;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-19T02:16:16;20;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-19T02:17:15;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-19T02:17:15;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-19T02:18:15;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-19T02:18:15;15;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-19T02:19:15;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-19T02:19:15;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-19T02:20:15;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-19T02:20:15;14;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-19T02:21:15;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-19T02:21:16;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-19T02:22:15;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-19T02:22:15;18;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-19T02:23:16;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-19T02:23:16;17;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-19T02:24:15;13;;;;
46386;Radiation_SBM-19;32089;49.94899007;22.02867955;2022-08-19T02:24:15;13;;;;
