sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
57679;SDS011;43509;44.58786555;10.74081212;2022-08-19T00:01:30;5.40;;;3.75;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-19T00:06:29;7.05;;;4.60;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-19T00:11:22;3.88;;;3.47;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-19T00:16:17;6.65;;;4.57;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-19T00:21:17;5.30;;;4.13;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-19T00:26:11;5.32;;;4.72;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-19T00:31:05;6.95;;;4.22;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-19T00:36:03;5.88;;;4.25;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-19T00:41:00;5.28;;;4.47;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-19T00:45:57;6.55;;;4.60;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-19T00:50:52;6.75;;;4.30;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-19T00:55:47;5.18;;;4.55;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-19T01:00:44;6.30;;;4.97;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-19T01:05:39;9.57;;;5.15;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-19T01:10:40;5.38;;;4.88;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-19T01:15:53;7.75;;;5.18;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-19T01:20:51;7.47;;;5.35;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-19T01:25:48;7.07;;;5.45;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-19T01:30:44;9.90;;;6.07;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-19T01:35:42;8.07;;;5.22;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-19T01:40:37;6.28;;;3.80;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-19T01:45:32;7.10;;;3.75;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-19T01:50:27;6.13;;;3.60;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-19T01:55:21;7.45;;;4.18;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-19T02:00:18;6.25;;;4.25;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-19T02:05:14;7.00;;;4.00;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-19T02:10:17;8.73;;;3.80;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-19T02:15:12;10.15;;;5.50;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-19T02:20:06;7.47;;;5.82;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-19T02:25:03;7.97;;;6.35;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-19T02:29:58;8.98;;;6.80;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-19T02:34:52;9.27;;;5.78;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-19T02:39:47;6.25;;;3.58;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-19T02:44:42;6.88;;;2.85;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-19T02:49:37;8.30;;;2.55;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-19T02:54:30;8.15;;;2.75;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-19T02:59:24;3.67;;;1.77;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-19T03:04:19;6.43;;;1.67;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-19T03:09:13;9.27;;;1.90;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-19T03:14:08;4.97;;;1.40;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-19T03:19:03;5.57;;;1.52;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-19T03:24:00;5.70;;;1.42;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-19T03:28:56;4.13;;;1.60;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-19T03:33:50;8.05;;;2.35;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-19T03:38:45;6.78;;;1.83;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-19T03:43:50;7.80;;;1.50;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-19T03:48:46;5.07;;;1.65;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-19T03:53:40;6.75;;;1.40;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-19T03:58:34;5.35;;;1.48;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-19T04:03:28;3.67;;;1.35;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-19T04:08:22;4.88;;;1.33;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-19T04:13:16;3.63;;;0.93;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-19T04:18:10;4.75;;;1.15;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-19T04:23:03;6.53;;;1.40;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-19T04:27:57;2.65;;;1.00;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-19T04:32:51;8.52;;;1.30;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-19T04:37:46;9.25;;;1.60;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-19T04:42:39;5.50;;;1.20;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-19T04:47:33;7.85;;;1.48;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-19T04:52:46;3.10;;;1.13;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-19T04:57:43;4.25;;;1.10;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-19T05:02:37;6.07;;;0.88;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-19T05:07:30;4.00;;;0.90;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-19T05:12:25;3.15;;;0.95;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-19T05:17:24;6.35;;;1.10;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-19T05:22:26;4.75;;;0.82;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-19T05:27:27;5.60;;;1.20;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-19T05:32:21;5.30;;;1.60;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-19T05:37:16;7.22;;;0.77;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-19T05:42:10;3.70;;;1.17;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-19T05:47:05;5.63;;;1.10;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-19T05:52:04;8.07;;;0.98;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-19T05:57:00;4.13;;;1.47;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-19T06:01:54;3.42;;;1.17;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-19T06:06:50;4.53;;;1.13;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-19T06:11:48;3.35;;;1.13;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-19T06:16:59;5.45;;;1.00;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-19T06:21:59;6.57;;;0.90;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-19T06:26:54;4.57;;;0.75;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-19T06:31:54;1.43;;;0.50;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-19T06:36:53;4.78;;;0.60;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-19T06:41:49;2.05;;;0.47;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-19T06:46:49;0.98;;;0.32;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-19T06:51:46;2.55;;;0.65;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-19T06:56:43;8.52;;;0.80;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-19T07:01:41;5.40;;;0.85;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-19T07:06:39;3.30;;;0.57;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-19T07:11:35;4.57;;;0.40;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-19T07:16:29;4.22;;;0.60;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-19T07:21:24;0.70;;;0.30;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-19T07:26:22;1.90;;;0.43;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-19T07:31:20;4.43;;;0.50;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-19T07:36:17;2.45;;;0.32;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-19T07:41:16;3.60;;;0.50;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-19T07:46:14;2.85;;;0.50;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-19T07:51:09;1.63;;;0.35;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-19T07:56:05;2.53;;;0.40;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-19T08:01:00;4.80;;;0.60;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-19T08:05:55;0.88;;;0.30;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-19T08:11:07;0.60;;;0.22;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-19T08:16:02;2.83;;;0.43;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-19T08:21:01;0.68;;;0.22;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-19T08:25:56;1.95;;;0.32;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-19T08:30:50;2.03;;;0.40;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-19T08:35:44;0.65;;;0.30;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-19T08:40:48;0.90;;;0.20;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-19T08:45:47;3.55;;;0.40;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-19T08:50:45;1.02;;;0.40;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-19T08:55:43;2.05;;;0.30;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-19T09:00:41;2.53;;;0.40;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-19T09:05:55;2.38;;;0.50;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-19T09:10:51;0.68;;;0.30;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-19T09:15:48;1.20;;;0.30;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-19T09:20:48;1.35;;;0.40;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-19T09:26:05;1.70;;;0.50;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-19T09:31:07;2.13;;;0.45;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-19T09:36:05;3.38;;;0.47;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-19T09:41:03;1.80;;;0.40;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-19T09:45:58;2.00;;;0.52;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-19T09:50:52;2.03;;;0.38;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-19T09:55:47;1.92;;;0.50;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-19T10:00:40;3.20;;;0.57;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-19T10:05:34;2.40;;;0.68;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-19T10:10:47;5.55;;;0.43;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-19T10:15:41;1.63;;;0.47;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-19T10:20:40;2.17;;;0.63;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-19T10:25:34;1.58;;;0.50;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-19T10:30:29;4.22;;;1.02;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-19T10:35:23;2.28;;;0.55;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-19T10:40:33;7.20;;;1.50;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-19T10:45:27;7.35;;;1.73;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-19T10:50:20;3.38;;;0.90;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-19T10:55:32;3.60;;;0.57;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-19T11:00:50;3.53;;;0.60;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-19T11:05:45;2.15;;;0.47;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-19T11:10:41;3.70;;;0.40;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-19T11:15:41;2.67;;;0.28;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-19T11:20:35;1.42;;;0.25;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-19T11:25:30;0.30;;;0.20;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-19T11:30:23;1.80;;;0.50;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-19T11:35:17;3.13;;;0.38;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-19T11:40:12;2.17;;;0.30;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-19T11:45:06;0.82;;;0.20;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-19T11:50:03;2.15;;;0.47;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-19T11:54:59;2.05;;;0.40;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-19T11:59:53;2.95;;;0.20;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-19T12:04:47;1.13;;;0.30;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-19T12:09:41;0.95;;;0.13;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-19T12:14:36;0.90;;;0.32;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-19T12:19:30;1.48;;;0.50;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-19T12:24:23;3.28;;;0.77;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-19T12:29:17;1.17;;;0.43;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-19T12:34:17;4.57;;;0.60;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-19T12:39:16;2.58;;;0.30;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-19T12:44:09;1.75;;;0.32;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-19T12:49:05;1.65;;;0.30;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-19T12:54:18;1.17;;;0.50;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-19T12:59:13;0.55;;;0.20;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-19T13:04:09;1.65;;;0.20;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-19T13:09:03;0.57;;;0.28;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-19T13:13:56;3.40;;;0.30;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-19T13:18:51;0.52;;;0.10;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-19T13:23:45;1.33;;;0.30;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-19T13:28:40;0.98;;;0.40;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-19T13:33:53;0.68;;;0.20;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-19T13:38:48;1.05;;;0.40;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-19T13:43:42;4.47;;;0.60;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-19T13:48:36;1.50;;;0.35;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-19T13:53:31;1.23;;;0.25;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-19T13:58:25;1.00;;;0.35;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-19T14:03:18;2.35;;;0.40;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-19T14:08:12;3.88;;;0.40;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-19T14:13:12;1.42;;;0.32;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-19T14:18:07;1.17;;;0.40;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-19T14:23:02;1.48;;;0.40;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-19T14:27:55;2.17;;;0.43;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-19T14:32:48;1.23;;;0.45;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-19T14:37:43;2.47;;;0.52;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-19T14:42:38;2.22;;;0.70;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-19T14:47:31;1.17;;;0.45;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-19T14:52:24;4.00;;;0.65;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-19T14:57:18;0.98;;;0.40;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-19T15:02:12;1.83;;;0.55;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-19T15:07:26;1.88;;;0.60;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-19T15:12:20;1.50;;;0.45;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-19T15:17:15;0.70;;;0.50;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-19T15:22:09;2.85;;;0.40;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-19T15:27:03;1.25;;;0.40;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-19T15:31:58;1.15;;;0.50;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-19T15:36:52;0.95;;;0.43;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-19T15:41:47;2.60;;;0.57;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-19T15:46:42;2.40;;;0.60;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-19T15:51:37;2.45;;;0.43;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-19T15:56:34;1.55;;;0.40;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-19T16:01:49;1.83;;;0.40;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-19T16:07:04;1.85;;;0.70;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-19T16:12:01;1.05;;;0.50;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-19T16:16:56;1.00;;;0.43;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-19T16:21:50;2.35;;;0.77;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-19T16:26:46;1.63;;;0.57;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-19T16:31:41;6.28;;;0.57;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-19T16:36:38;1.25;;;0.50;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-19T16:41:33;3.40;;;0.60;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-19T16:46:28;1.38;;;0.43;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-19T16:51:23;1.80;;;0.52;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-19T16:56:17;2.65;;;0.63;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-19T17:01:11;2.05;;;0.73;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-19T17:06:09;1.40;;;0.60;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-19T17:11:20;18.02;;;9.25;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-19T17:16:16;25.85;;;13.25;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-19T17:21:13;20.88;;;11.35;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-19T17:26:06;22.45;;;11.07;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-19T17:31:07;15.13;;;9.30;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-19T17:36:01;17.27;;;8.30;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-19T17:40:56;14.30;;;6.00;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-19T17:45:56;10.40;;;5.25;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-19T17:50:54;15.38;;;5.80;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-19T17:55:49;10.90;;;4.85;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-19T18:00:43;9.93;;;3.88;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-19T18:05:45;14.80;;;6.30;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-19T18:10:39;17.65;;;7.20;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-19T18:15:33;13.65;;;6.25;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-19T18:20:32;14.13;;;6.22;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-19T18:25:25;11.38;;;4.50;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-19T18:30:19;4.88;;;2.30;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-19T18:35:15;2.60;;;1.35;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-19T18:40:12;5.93;;;1.23;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-19T18:45:25;1.88;;;1.00;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-19T18:50:37;2.83;;;0.95;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-19T18:55:35;6.07;;;0.98;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-19T19:00:29;4.47;;;0.98;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-19T19:05:23;3.53;;;1.00;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-19T19:10:18;10.77;;;1.75;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-19T19:15:12;6.25;;;1.95;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-19T19:20:06;9.27;;;1.30;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-19T19:25:02;4.75;;;1.17;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-19T19:29:55;4.63;;;1.20;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-19T19:34:49;7.82;;;1.17;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-19T19:39:43;14.00;;;1.75;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-19T19:44:39;8.00;;;1.73;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-19T19:49:38;2.17;;;0.80;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-19T19:54:52;5.72;;;0.88;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-19T19:59:51;2.90;;;0.85;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-19T20:04:46;4.72;;;0.85;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-19T20:09:39;4.00;;;1.00;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-19T20:14:50;1.92;;;0.80;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-19T20:19:43;2.28;;;0.68;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-19T20:24:37;3.13;;;0.88;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-19T20:29:34;3.05;;;1.30;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-19T20:34:31;3.22;;;1.08;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-19T20:39:25;7.57;;;1.67;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-19T20:44:18;2.17;;;0.90;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-19T20:49:12;2.95;;;1.08;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-19T20:54:06;4.70;;;0.95;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-19T20:58:59;8.77;;;1.08;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-19T21:03:55;3.95;;;1.10;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-19T21:08:49;4.88;;;1.33;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-19T21:13:43;11.13;;;1.02;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-19T21:18:38;6.53;;;1.20;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-19T21:23:31;5.57;;;0.98;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-19T21:28:26;4.45;;;0.90;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-19T21:33:27;6.35;;;0.80;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-19T21:38:26;2.42;;;0.88;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-19T21:43:19;2.25;;;0.70;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-19T21:48:14;1.42;;;0.75;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-19T21:53:08;1.55;;;0.80;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-19T21:58:05;2.60;;;0.70;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-19T22:02:58;2.92;;;0.70;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-19T22:07:54;2.30;;;0.90;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-19T22:12:51;3.25;;;0.80;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-19T22:17:48;1.17;;;0.68;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-19T22:22:47;1.67;;;0.60;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-19T22:27:48;1.95;;;0.60;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-19T22:32:54;1.35;;;0.55;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-19T22:37:52;2.80;;;0.57;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-19T22:42:46;1.63;;;0.60;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-19T22:47:40;5.18;;;0.57;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-19T22:52:33;1.92;;;0.70;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-19T22:57:27;1.88;;;0.60;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-19T23:02:23;3.45;;;0.52;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-19T23:07:19;2.28;;;0.50;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-19T23:12:14;2.40;;;0.68;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-19T23:17:09;2.03;;;0.60;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-19T23:22:02;2.05;;;0.43;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-19T23:26:56;1.42;;;0.60;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-19T23:32:09;1.65;;;0.50;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-19T23:37:07;4.65;;;0.57;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-19T23:42:00;1.27;;;0.50;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-19T23:46:56;3.60;;;0.60;;
57679;SDS011;43509;44.58786555;10.74081212;2022-08-19T23:51:55;2.57;;;0.60;;
