sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
71039;SHT30;58692;43.212;27.908;2022-08-19T00:01:36;25.49;69.83
71039;SHT30;58692;43.212;27.908;2022-08-19T00:04:05;25.57;69.34
71039;SHT30;58692;43.212;27.908;2022-08-19T00:06:30;25.45;69.20
71039;SHT30;58692;43.212;27.908;2022-08-19T00:08:57;25.35;69.63
71039;SHT30;58692;43.212;27.908;2022-08-19T00:11:23;25.35;69.43
71039;SHT30;58692;43.212;27.908;2022-08-19T00:13:50;25.20;69.60
71039;SHT30;58692;43.212;27.908;2022-08-19T00:16:17;25.37;69.18
71039;SHT30;58692;43.212;27.908;2022-08-19T00:18:46;25.37;68.83
71039;SHT30;58692;43.212;27.908;2022-08-19T00:21:12;25.12;69.67
71039;SHT30;58692;43.212;27.908;2022-08-19T00:23:38;25.14;69.46
71039;SHT30;58692;43.212;27.908;2022-08-19T00:26:04;25.14;69.25
71039;SHT30;58692;43.212;27.908;2022-08-19T00:28:31;25.09;69.22
71039;SHT30;58692;43.212;27.908;2022-08-19T00:30:56;25.14;69.14
71039;SHT30;58692;43.212;27.908;2022-08-19T00:33:22;25.18;68.93
71039;SHT30;58692;43.212;27.908;2022-08-19T00:35:47;25.18;68.87
71039;SHT30;58692;43.212;27.908;2022-08-19T00:38:13;25.25;68.46
71039;SHT30;58692;43.212;27.908;2022-08-19T00:40:39;25.23;68.10
71039;SHT30;58692;43.212;27.908;2022-08-19T00:43:13;25.32;68.07
71039;SHT30;58692;43.212;27.908;2022-08-19T00:45:40;25.26;67.88
71039;SHT30;58692;43.212;27.908;2022-08-19T00:48:09;25.29;67.91
71039;SHT30;58692;43.212;27.908;2022-08-19T00:50:34;25.26;68.07
71039;SHT30;58692;43.212;27.908;2022-08-19T00:53:02;25.26;67.72
71039;SHT30;58692;43.212;27.908;2022-08-19T00:55:28;25.14;68.08
71039;SHT30;58692;43.212;27.908;2022-08-19T00:57:59;25.09;68.18
71039;SHT30;58692;43.212;27.908;2022-08-19T01:00:27;25.08;67.78
71039;SHT30;58692;43.212;27.908;2022-08-19T01:02:53;25.05;67.36
71039;SHT30;58692;43.212;27.908;2022-08-19T01:05:25;24.99;67.70
71039;SHT30;58692;43.212;27.908;2022-08-19T01:07:53;24.88;68.53
71039;SHT30;58692;43.212;27.908;2022-08-19T01:10:24;24.95;68.67
71039;SHT30;58692;43.212;27.908;2022-08-19T01:12:51;25.05;68.48
71039;SHT30;58692;43.212;27.908;2022-08-19T01:15:21;25.02;68.58
71039;SHT30;58692;43.212;27.908;2022-08-19T01:17:48;25.04;68.58
71039;SHT30;58692;43.212;27.908;2022-08-19T01:20:18;24.99;68.50
71039;SHT30;58692;43.212;27.908;2022-08-19T01:22:47;24.81;69.33
71039;SHT30;58692;43.212;27.908;2022-08-19T01:25:15;24.69;69.85
71039;SHT30;58692;43.212;27.908;2022-08-19T01:27:46;24.72;69.99
71039;SHT30;58692;43.212;27.908;2022-08-19T01:30:17;24.57;71.90
71039;SHT30;58692;43.212;27.908;2022-08-19T01:32:43;24.47;72.92
71039;SHT30;58692;43.212;27.908;2022-08-19T01:35:09;24.38;73.86
71039;SHT30;58692;43.212;27.908;2022-08-19T01:40:10;24.38;75.26
71039;SHT30;58692;43.212;27.908;2022-08-19T01:42:35;24.33;75.39
71039;SHT30;58692;43.212;27.908;2022-08-19T01:45:01;24.35;75.34
71039;SHT30;58692;43.212;27.908;2022-08-19T01:47:26;24.33;75.37
71039;SHT30;58692;43.212;27.908;2022-08-19T01:49:52;24.16;75.93
71039;SHT30;58692;43.212;27.908;2022-08-19T01:52:17;24.17;76.25
71039;SHT30;58692;43.212;27.908;2022-08-19T01:54:43;24.23;76.08
71039;SHT30;58692;43.212;27.908;2022-08-19T01:57:11;24.13;76.17
71039;SHT30;58692;43.212;27.908;2022-08-19T01:59:40;24.27;75.57
71039;SHT30;58692;43.212;27.908;2022-08-19T02:02:06;24.14;75.39
71039;SHT30;58692;43.212;27.908;2022-08-19T02:04:33;24.23;74.53
71039;SHT30;58692;43.212;27.908;2022-08-19T02:06:59;24.31;73.74
71039;SHT30;58692;43.212;27.908;2022-08-19T02:09:24;24.40;72.93
71039;SHT30;58692;43.212;27.908;2022-08-19T02:11:50;24.41;72.46
71039;SHT30;58692;43.212;27.908;2022-08-19T02:14:16;24.51;71.92
71039;SHT30;58692;43.212;27.908;2022-08-19T02:16:41;24.44;71.82
71039;SHT30;58692;43.212;27.908;2022-08-19T02:19:07;24.53;71.31
71039;SHT30;58692;43.212;27.908;2022-08-19T02:21:33;24.34;71.38
71039;SHT30;58692;43.212;27.908;2022-08-19T02:24:00;24.41;70.78
71039;SHT30;58692;43.212;27.908;2022-08-19T02:26:25;24.43;70.51
71039;SHT30;58692;43.212;27.908;2022-08-19T02:28:52;24.43;71.10
71039;SHT30;58692;43.212;27.908;2022-08-19T02:31:20;24.51;71.24
71039;SHT30;58692;43.212;27.908;2022-08-19T02:33:47;24.41;71.73
71039;SHT30;58692;43.212;27.908;2022-08-19T02:36:15;24.54;71.46
71039;SHT30;58692;43.212;27.908;2022-08-19T02:38:42;24.47;71.68
71039;SHT30;58692;43.212;27.908;2022-08-19T02:41:25;24.33;72.57
71039;SHT30;58692;43.212;27.908;2022-08-19T02:43:51;24.34;72.82
71039;SHT30;58692;43.212;27.908;2022-08-19T02:46:27;24.44;72.71
71039;SHT30;58692;43.212;27.908;2022-08-19T02:48:55;24.45;72.71
71039;SHT30;58692;43.212;27.908;2022-08-19T02:51:26;24.33;73.47
71039;SHT30;58692;43.212;27.908;2022-08-19T02:53:52;24.21;74.18
71039;SHT30;58692;43.212;27.908;2022-08-19T02:56:19;24.27;74.62
71039;SHT30;58692;43.212;27.908;2022-08-19T02:58:45;24.25;74.77
71039;SHT30;58692;43.212;27.908;2022-08-19T03:01:11;24.13;75.03
71039;SHT30;58692;43.212;27.908;2022-08-19T03:03:44;24.17;75.14
71039;SHT30;58692;43.212;27.908;2022-08-19T03:06:12;24.13;75.74
71039;SHT30;58692;43.212;27.908;2022-08-19T03:08:40;23.99;76.53
71039;SHT30;58692;43.212;27.908;2022-08-19T03:11:06;24.03;76.29
71039;SHT30;58692;43.212;27.908;2022-08-19T03:13:31;23.94;76.46
71039;SHT30;58692;43.212;27.908;2022-08-19T03:15:57;23.97;76.22
71039;SHT30;58692;43.212;27.908;2022-08-19T03:18:23;23.90;75.72
71039;SHT30;58692;43.212;27.908;2022-08-19T03:20:51;23.90;75.33
71039;SHT30;58692;43.212;27.908;2022-08-19T03:23:20;23.84;75.36
71039;SHT30;58692;43.212;27.908;2022-08-19T03:25:48;23.65;75.75
71039;SHT30;58692;43.212;27.908;2022-08-19T03:28:15;23.50;75.30
71039;SHT30;58692;43.212;27.908;2022-08-19T03:30:43;23.63;74.20
71039;SHT30;58692;43.212;27.908;2022-08-19T03:33:10;23.60;73.27
71039;SHT30;58692;43.212;27.908;2022-08-19T03:35:37;23.45;73.31
71039;SHT30;58692;43.212;27.908;2022-08-19T03:38:04;23.55;72.77
71039;SHT30;58692;43.212;27.908;2022-08-19T03:40:29;23.60;72.23
71039;SHT30;58692;43.212;27.908;2022-08-19T03:42:58;23.67;71.97
71039;SHT30;58692;43.212;27.908;2022-08-19T03:45:24;23.56;72.19
71039;SHT30;58692;43.212;27.908;2022-08-19T03:47:49;23.50;72.24
71039;SHT30;58692;43.212;27.908;2022-08-19T03:50:15;23.45;72.30
71039;SHT30;58692;43.212;27.908;2022-08-19T03:52:41;23.55;71.99
71039;SHT30;58692;43.212;27.908;2022-08-19T03:55:06;23.60;71.80
71039;SHT30;58692;43.212;27.908;2022-08-19T03:57:33;23.84;71.10
71039;SHT30;58692;43.212;27.908;2022-08-19T04:00:00;23.90;70.82
71039;SHT30;58692;43.212;27.908;2022-08-19T04:02:25;24.03;70.43
71039;SHT30;58692;43.212;27.908;2022-08-19T04:04:53;23.93;70.69
71039;SHT30;58692;43.212;27.908;2022-08-19T04:07:20;24.10;70.35
71039;SHT30;58692;43.212;27.908;2022-08-19T04:09:47;24.41;69.42
71039;SHT30;58692;43.212;27.908;2022-08-19T04:12:12;24.71;68.54
71039;SHT30;58692;43.212;27.908;2022-08-19T04:14:38;24.91;67.48
71039;SHT30;58692;43.212;27.908;2022-08-19T04:17:05;25.06;67.18
71039;SHT30;58692;43.212;27.908;2022-08-19T04:19:32;25.15;67.09
71039;SHT30;58692;43.212;27.908;2022-08-19T04:21:57;25.60;66.07
71039;SHT30;58692;43.212;27.908;2022-08-19T04:24:23;25.80;65.37
71039;SHT30;58692;43.212;27.908;2022-08-19T04:26:50;26.16;64.68
71039;SHT30;58692;43.212;27.908;2022-08-19T04:29:21;26.21;64.77
71039;SHT30;58692;43.212;27.908;2022-08-19T04:31:51;26.35;64.20
71039;SHT30;58692;43.212;27.908;2022-08-19T04:34:20;26.85;63.09
71039;SHT30;58692;43.212;27.908;2022-08-19T04:36:47;26.96;62.94
71039;SHT30;58692;43.212;27.908;2022-08-19T04:39:18;26.76;63.38
71039;SHT30;58692;43.212;27.908;2022-08-19T04:41:45;26.78;63.47
71039;SHT30;58692;43.212;27.908;2022-08-19T04:44:25;27.16;62.73
71039;SHT30;58692;43.212;27.908;2022-08-19T04:46:52;27.34;62.41
71039;SHT30;58692;43.212;27.908;2022-08-19T04:49:20;27.51;62.24
71039;SHT30;58692;43.212;27.908;2022-08-19T04:51:47;27.55;62.27
71039;SHT30;58692;43.212;27.908;2022-08-19T04:54:14;27.50;62.54
71039;SHT30;58692;43.212;27.908;2022-08-19T04:56:40;27.61;62.28
71039;SHT30;58692;43.212;27.908;2022-08-19T04:59:06;27.80;62.10
71039;SHT30;58692;43.212;27.908;2022-08-19T05:01:33;28.09;61.40
71039;SHT30;58692;43.212;27.908;2022-08-19T05:04:00;28.45;60.40
71039;SHT30;58692;43.212;27.908;2022-08-19T05:06:27;28.72;59.42
71039;SHT30;58692;43.212;27.908;2022-08-19T05:08:54;28.93;58.54
71039;SHT30;58692;43.212;27.908;2022-08-19T05:11:23;29.10;57.56
71039;SHT30;58692;43.212;27.908;2022-08-19T05:13:49;29.49;55.80
71039;SHT30;58692;43.212;27.908;2022-08-19T05:16:17;29.51;55.48
71039;SHT30;58692;43.212;27.908;2022-08-19T05:18:43;29.58;55.11
71039;SHT30;58692;43.212;27.908;2022-08-19T05:21:25;30.05;54.11
71039;SHT30;58692;43.212;27.908;2022-08-19T05:24:07;30.08;54.04
71039;SHT30;58692;43.212;27.908;2022-08-19T05:26:39;30.06;53.67
71039;SHT30;58692;43.212;27.908;2022-08-19T05:29:05;30.12;53.90
71039;SHT30;58692;43.212;27.908;2022-08-19T05:31:33;30.43;52.81
71039;SHT30;58692;43.212;27.908;2022-08-19T05:33:58;30.29;53.19
71039;SHT30;58692;43.212;27.908;2022-08-19T05:36:25;30.49;53.03
71039;SHT30;58692;43.212;27.908;2022-08-19T05:38:52;30.87;51.93
71039;SHT30;58692;43.212;27.908;2022-08-19T05:41:19;30.76;51.34
71039;SHT30;58692;43.212;27.908;2022-08-19T05:43:45;30.90;51.03
71039;SHT30;58692;43.212;27.908;2022-08-19T05:46:17;31.23;50.10
71039;SHT30;58692;43.212;27.908;2022-08-19T05:48:44;30.96;50.35
71039;SHT30;58692;43.212;27.908;2022-08-19T05:51:09;31.41;49.19
71039;SHT30;58692;43.212;27.908;2022-08-19T05:53:36;31.51;49.00
71039;SHT30;58692;43.212;27.908;2022-08-19T05:56:05;31.59;48.59
71039;SHT30;58692;43.212;27.908;2022-08-19T05:58:30;31.44;49.08
71039;SHT30;58692;43.212;27.908;2022-08-19T06:00:57;31.78;48.05
71039;SHT30;58692;43.212;27.908;2022-08-19T06:03:23;32.06;47.75
71039;SHT30;58692;43.212;27.908;2022-08-19T06:05:49;31.81;48.25
71039;SHT30;58692;43.212;27.908;2022-08-19T06:08:14;32.05;47.61
71039;SHT30;58692;43.212;27.908;2022-08-19T06:10:40;32.36;47.22
71039;SHT30;58692;43.212;27.908;2022-08-19T06:13:06;32.46;47.09
71039;SHT30;58692;43.212;27.908;2022-08-19T06:15:31;32.74;46.88
71039;SHT30;58692;43.212;27.908;2022-08-19T06:17:57;32.86;46.36
71039;SHT30;58692;43.212;27.908;2022-08-19T06:20:22;32.97;46.25
71039;SHT30;58692;43.212;27.908;2022-08-19T06:22:49;33.21;45.71
71039;SHT30;58692;43.212;27.908;2022-08-19T06:25:17;33.11;45.93
71039;SHT30;58692;43.212;27.908;2022-08-19T06:27:43;33.48;45.30
71039;SHT30;58692;43.212;27.908;2022-08-19T06:30:09;33.51;45.27
71039;SHT30;58692;43.212;27.908;2022-08-19T06:32:38;33.73;44.58
71039;SHT30;58692;43.212;27.908;2022-08-19T06:35:04;33.73;44.67
71039;SHT30;58692;43.212;27.908;2022-08-19T06:37:30;34.06;43.97
71039;SHT30;58692;43.212;27.908;2022-08-19T06:39:56;34.33;43.60
71039;SHT30;58692;43.212;27.908;2022-08-19T06:42:21;33.51;44.63
71039;SHT30;58692;43.212;27.908;2022-08-19T06:44:47;34.15;43.73
71039;SHT30;58692;43.212;27.908;2022-08-19T06:47:18;34.32;43.34
71039;SHT30;58692;43.212;27.908;2022-08-19T06:49:44;34.64;42.93
71039;SHT30;58692;43.212;27.908;2022-08-19T06:52:11;34.86;42.27
71039;SHT30;58692;43.212;27.908;2022-08-19T06:54:38;34.31;43.02
71039;SHT30;58692;43.212;27.908;2022-08-19T06:57:05;34.59;42.95
71039;SHT30;58692;43.212;27.908;2022-08-19T06:59:32;34.83;42.52
71039;SHT30;58692;43.212;27.908;2022-08-19T07:02:01;35.27;41.90
71039;SHT30;58692;43.212;27.908;2022-08-19T07:04:30;35.14;41.62
71039;SHT30;58692;43.212;27.908;2022-08-19T07:07:01;35.84;40.32
71039;SHT30;58692;43.212;27.908;2022-08-19T07:09:27;35.14;41.49
71039;SHT30;58692;43.212;27.908;2022-08-19T07:11:53;35.55;40.98
71039;SHT30;58692;43.212;27.908;2022-08-19T07:14:23;35.57;40.91
71039;SHT30;58692;43.212;27.908;2022-08-19T07:16:51;35.96;40.29
71039;SHT30;58692;43.212;27.908;2022-08-19T07:19:18;35.89;40.22
71039;SHT30;58692;43.212;27.908;2022-08-19T07:21:45;36.02;39.78
71039;SHT30;58692;43.212;27.908;2022-08-19T07:24:11;35.96;39.90
71039;SHT30;58692;43.212;27.908;2022-08-19T07:26:40;36.05;39.68
71039;SHT30;58692;43.212;27.908;2022-08-19T07:29:06;36.12;39.57
71039;SHT30;58692;43.212;27.908;2022-08-19T07:31:32;36.57;38.97
71039;SHT30;58692;43.212;27.908;2022-08-19T07:34:03;35.28;40.89
71039;SHT30;58692;43.212;27.908;2022-08-19T07:36:34;36.00;39.66
71039;SHT30;58692;43.212;27.908;2022-08-19T07:39:04;36.33;39.29
71039;SHT30;58692;43.212;27.908;2022-08-19T07:41:30;36.29;39.52
71039;SHT30;58692;43.212;27.908;2022-08-19T07:43:58;36.40;39.06
71039;SHT30;58692;43.212;27.908;2022-08-19T07:46:31;36.92;38.30
71039;SHT30;58692;43.212;27.908;2022-08-19T07:48:57;36.81;38.39
71039;SHT30;58692;43.212;27.908;2022-08-19T07:51:22;36.91;38.33
71039;SHT30;58692;43.212;27.908;2022-08-19T07:53:49;36.70;38.54
71039;SHT30;58692;43.212;27.908;2022-08-19T07:56:21;36.28;38.45
71039;SHT30;58692;43.212;27.908;2022-08-19T07:58:49;36.30;38.64
71039;SHT30;58692;43.212;27.908;2022-08-19T08:01:20;36.35;38.45
71039;SHT30;58692;43.212;27.908;2022-08-19T08:03:46;36.40;37.96
71039;SHT30;58692;43.212;27.908;2022-08-19T08:06:28;36.69;37.74
71039;SHT30;58692;43.212;27.908;2022-08-19T08:09:14;37.06;36.92
71039;SHT30;58692;43.212;27.908;2022-08-19T08:14:21;37.34;35.71
71039;SHT30;58692;43.212;27.908;2022-08-19T08:16:48;37.92;35.18
71039;SHT30;58692;43.212;27.908;2022-08-19T08:19:17;37.72;35.32
71039;SHT30;58692;43.212;27.908;2022-08-19T08:21:43;38.50;34.58
71039;SHT30;58692;43.212;27.908;2022-08-19T08:24:10;38.67;34.13
71039;SHT30;58692;43.212;27.908;2022-08-19T08:26:36;38.41;34.60
71039;SHT30;58692;43.212;27.908;2022-08-19T08:29:02;38.33;34.31
71039;SHT30;58692;43.212;27.908;2022-08-19T08:31:28;37.71;35.04
71039;SHT30;58692;43.212;27.908;2022-08-19T08:33:54;38.11;34.80
71039;SHT30;58692;43.212;27.908;2022-08-19T08:36:19;38.47;34.21
71039;SHT30;58692;43.212;27.908;2022-08-19T08:38:45;38.41;33.60
71039;SHT30;58692;43.212;27.908;2022-08-19T08:41:18;38.70;33.41
71039;SHT30;58692;43.212;27.908;2022-08-19T08:43:48;37.65;34.93
71039;SHT30;58692;43.212;27.908;2022-08-19T08:46:36;38.11;34.62
71039;SHT30;58692;43.212;27.908;2022-08-19T08:51:44;37.99;34.86
71039;SHT30;58692;43.212;27.908;2022-08-19T08:54:14;37.90;34.54
71039;SHT30;58692;43.212;27.908;2022-08-19T08:56:44;37.99;34.58
71039;SHT30;58692;43.212;27.908;2022-08-19T09:01:51;38.80;33.16
71039;SHT30;58692;43.212;27.908;2022-08-19T09:04:17;37.18;35.24
71039;SHT30;58692;43.212;27.908;2022-08-19T09:09:38;38.20;33.32
71039;SHT30;58692;43.212;27.908;2022-08-19T09:12:08;38.46;33.50
71039;SHT30;58692;43.212;27.908;2022-08-19T09:14:43;38.40;32.63
71039;SHT30;58692;43.212;27.908;2022-08-19T09:17:11;39.17;32.37
71039;SHT30;58692;43.212;27.908;2022-08-19T09:19:55;39.51;32.12
71039;SHT30;58692;43.212;27.908;2022-08-19T09:22:22;39.98;31.38
71039;SHT30;58692;43.212;27.908;2022-08-19T09:24:50;38.22;33.57
71039;SHT30;58692;43.212;27.908;2022-08-19T09:27:18;38.47;33.00
71039;SHT30;58692;43.212;27.908;2022-08-19T09:29:44;39.38;31.67
71039;SHT30;58692;43.212;27.908;2022-08-19T09:32:10;39.22;32.42
71039;SHT30;58692;43.212;27.908;2022-08-19T09:34:35;39.35;32.00
71039;SHT30;58692;43.212;27.908;2022-08-19T09:37:01;39.38;32.10
71039;SHT30;58692;43.212;27.908;2022-08-19T09:39:28;39.15;32.38
71039;SHT30;58692;43.212;27.908;2022-08-19T09:41:56;39.17;32.35
71039;SHT30;58692;43.212;27.908;2022-08-19T09:44:21;39.54;31.78
71039;SHT30;58692;43.212;27.908;2022-08-19T09:46:47;39.99;31.10
71039;SHT30;58692;43.212;27.908;2022-08-19T09:49:13;39.66;31.38
71039;SHT30;58692;43.212;27.908;2022-08-19T09:51:38;39.79;30.84
71039;SHT30;58692;43.212;27.908;2022-08-19T09:54:04;38.36;32.57
71039;SHT30;58692;43.212;27.908;2022-08-19T09:56:30;39.88;31.11
71039;SHT30;58692;43.212;27.908;2022-08-19T09:58:59;39.76;31.71
71039;SHT30;58692;43.212;27.908;2022-08-19T10:01:27;40.39;30.70
71039;SHT30;58692;43.212;27.908;2022-08-19T10:03:55;38.91;32.71
71039;SHT30;58692;43.212;27.908;2022-08-19T10:06:24;39.48;31.80
71039;SHT30;58692;43.212;27.908;2022-08-19T10:08:52;40.27;30.60
71039;SHT30;58692;43.212;27.908;2022-08-19T10:11:19;39.88;31.54
71039;SHT30;58692;43.212;27.908;2022-08-19T10:13:45;40.19;31.32
71039;SHT30;58692;43.212;27.908;2022-08-19T10:16:15;38.80;33.06
71039;SHT30;58692;43.212;27.908;2022-08-19T10:18:42;37.82;34.13
71039;SHT30;58692;43.212;27.908;2022-08-19T10:21:10;38.84;32.37
71039;SHT30;58692;43.212;27.908;2022-08-19T10:23:38;39.79;31.28
71039;SHT30;58692;43.212;27.908;2022-08-19T10:26:05;40.24;30.55
71039;SHT30;58692;43.212;27.908;2022-08-19T10:28:34;39.44;31.70
71039;SHT30;58692;43.212;27.908;2022-08-19T10:31:06;40.43;29.98
71039;SHT30;58692;43.212;27.908;2022-08-19T10:33:32;40.56;29.01
71039;SHT30;58692;43.212;27.908;2022-08-19T10:36:00;40.49;29.10
71039;SHT30;58692;43.212;27.908;2022-08-19T10:38:26;40.68;29.11
71039;SHT30;58692;43.212;27.908;2022-08-19T10:40:54;41.41;28.22
71039;SHT30;58692;43.212;27.908;2022-08-19T10:43:19;41.24;28.22
71039;SHT30;58692;43.212;27.908;2022-08-19T10:45:52;40.71;28.90
71039;SHT30;58692;43.212;27.908;2022-08-19T10:48:18;40.86;28.60
71039;SHT30;58692;43.212;27.908;2022-08-19T10:50:43;41.27;28.69
71039;SHT30;58692;43.212;27.908;2022-08-19T10:53:24;42.12;28.03
71039;SHT30;58692;43.212;27.908;2022-08-19T10:55:51;42.04;28.12
71039;SHT30;58692;43.212;27.908;2022-08-19T10:58:31;41.22;27.92
71039;SHT30;58692;43.212;27.908;2022-08-19T11:00:58;39.84;30.65
71039;SHT30;58692;43.212;27.908;2022-08-19T11:03:25;38.26;38.31
71039;SHT30;58692;43.212;27.908;2022-08-19T11:06:02;36.43;41.85
71039;SHT30;58692;43.212;27.908;2022-08-19T11:08:28;37.35;40.75
71039;SHT30;58692;43.212;27.908;2022-08-19T11:10:54;36.25;44.06
71039;SHT30;58692;43.212;27.908;2022-08-19T11:13:22;34.50;48.77
71039;SHT30;58692;43.212;27.908;2022-08-19T11:15:57;33.55;50.81
71039;SHT30;58692;43.212;27.908;2022-08-19T11:18:22;34.19;49.93
71039;SHT30;58692;43.212;27.908;2022-08-19T11:20:48;33.68;51.13
71039;SHT30;58692;43.212;27.908;2022-08-19T11:23:14;33.01;52.77
71039;SHT30;58692;43.212;27.908;2022-08-19T11:25:39;31.98;56.18
71039;SHT30;58692;43.212;27.908;2022-08-19T11:28:05;31.89;57.70
71039;SHT30;58692;43.212;27.908;2022-08-19T11:30:30;32.84;56.59
71039;SHT30;58692;43.212;27.908;2022-08-19T11:32:58;33.15;56.56
71039;SHT30;58692;43.212;27.908;2022-08-19T11:35:25;33.42;54.60
71039;SHT30;58692;43.212;27.908;2022-08-19T11:37:51;32.74;54.07
71039;SHT30;58692;43.212;27.908;2022-08-19T11:40:17;31.99;55.97
71039;SHT30;58692;43.212;27.908;2022-08-19T11:42:42;31.92;55.82
71039;SHT30;58692;43.212;27.908;2022-08-19T11:45:27;32.80;53.90
71039;SHT30;58692;43.212;27.908;2022-08-19T11:47:54;33.34;54.20
71039;SHT30;58692;43.212;27.908;2022-08-19T11:50:21;33.85;53.61
71039;SHT30;58692;43.212;27.908;2022-08-19T11:52:46;34.17;52.78
71039;SHT30;58692;43.212;27.908;2022-08-19T11:55:13;33.47;54.75
71039;SHT30;58692;43.212;27.908;2022-08-19T11:57:39;32.61;56.17
71039;SHT30;58692;43.212;27.908;2022-08-19T12:00:07;33.65;54.42
71039;SHT30;58692;43.212;27.908;2022-08-19T12:02:34;33.00;52.85
71039;SHT30;58692;43.212;27.908;2022-08-19T12:04:59;33.12;52.73
71039;SHT30;58692;43.212;27.908;2022-08-19T12:07:28;33.27;53.10
71039;SHT30;58692;43.212;27.908;2022-08-19T12:09:56;32.77;54.41
71039;SHT30;58692;43.212;27.908;2022-08-19T12:12:22;32.43;55.60
71039;SHT30;58692;43.212;27.908;2022-08-19T12:14:50;32.77;55.59
71039;SHT30;58692;43.212;27.908;2022-08-19T12:17:23;33.14;53.45
71039;SHT30;58692;43.212;27.908;2022-08-19T12:19:48;32.92;54.19
71039;SHT30;58692;43.212;27.908;2022-08-19T12:22:14;32.30;56.27
71039;SHT30;58692;43.212;27.908;2022-08-19T12:24:40;32.49;55.92
71039;SHT30;58692;43.212;27.908;2022-08-19T12:27:06;32.55;56.28
71039;SHT30;58692;43.212;27.908;2022-08-19T12:29:32;32.02;57.24
71039;SHT30;58692;43.212;27.908;2022-08-19T12:31:59;31.68;58.92
71039;SHT30;58692;43.212;27.908;2022-08-19T12:34:29;30.91;60.04
71039;SHT30;58692;43.212;27.908;2022-08-19T12:36:58;30.49;61.92
71039;SHT30;58692;43.212;27.908;2022-08-19T12:39:25;30.21;62.67
71039;SHT30;58692;43.212;27.908;2022-08-19T12:41:51;30.49;62.04
71039;SHT30;58692;43.212;27.908;2022-08-19T12:44:17;30.40;62.80
71039;SHT30;58692;43.212;27.908;2022-08-19T12:46:43;30.47;62.15
71039;SHT30;58692;43.212;27.908;2022-08-19T12:49:08;30.40;62.91
71039;SHT30;58692;43.212;27.908;2022-08-19T12:51:34;30.45;62.92
71039;SHT30;58692;43.212;27.908;2022-08-19T12:54:00;30.31;61.03
71039;SHT30;58692;43.212;27.908;2022-08-19T12:56:26;30.55;61.18
71039;SHT30;58692;43.212;27.908;2022-08-19T12:58:52;30.09;62.35
71039;SHT30;58692;43.212;27.908;2022-08-19T13:01:18;30.13;62.07
71039;SHT30;58692;43.212;27.908;2022-08-19T13:03:46;30.36;60.97
71039;SHT30;58692;43.212;27.908;2022-08-19T13:06:12;30.45;60.60
71039;SHT30;58692;43.212;27.908;2022-08-19T13:08:38;30.33;60.94
71039;SHT30;58692;43.212;27.908;2022-08-19T13:11:09;30.21;61.08
71039;SHT30;58692;43.212;27.908;2022-08-19T13:13:38;30.06;61.61
71039;SHT30;58692;43.212;27.908;2022-08-19T13:16:07;29.72;62.78
71039;SHT30;58692;43.212;27.908;2022-08-19T13:18:33;29.98;62.17
71039;SHT30;58692;43.212;27.908;2022-08-19T13:21:04;29.88;62.82
71039;SHT30;58692;43.212;27.908;2022-08-19T13:23:30;29.53;62.90
71039;SHT30;58692;43.212;27.908;2022-08-19T13:25:59;29.65;63.27
71039;SHT30;58692;43.212;27.908;2022-08-19T13:28:25;29.60;63.86
71039;SHT30;58692;43.212;27.908;2022-08-19T13:30:50;29.70;62.88
71039;SHT30;58692;43.212;27.908;2022-08-19T13:33:36;29.33;64.13
71039;SHT30;58692;43.212;27.908;2022-08-19T13:36:03;29.37;63.86
71039;SHT30;58692;43.212;27.908;2022-08-19T13:38:32;29.40;63.79
71039;SHT30;58692;43.212;27.908;2022-08-19T13:41:04;29.54;62.96
71039;SHT30;58692;43.212;27.908;2022-08-19T13:43:30;29.70;62.41
71039;SHT30;58692;43.212;27.908;2022-08-19T13:45:56;29.68;62.09
71039;SHT30;58692;43.212;27.908;2022-08-19T13:48:22;29.75;62.33
71039;SHT30;58692;43.212;27.908;2022-08-19T13:50:48;29.93;61.74
71039;SHT30;58692;43.212;27.908;2022-08-19T13:53:15;30.15;61.75
71039;SHT30;58692;43.212;27.908;2022-08-19T13:55:42;30.13;61.66
71039;SHT30;58692;43.212;27.908;2022-08-19T13:58:09;29.93;62.28
71039;SHT30;58692;43.212;27.908;2022-08-19T14:00:39;29.75;61.92
71039;SHT30;58692;43.212;27.908;2022-08-19T14:03:08;29.51;63.27
71039;SHT30;58692;43.212;27.908;2022-08-19T14:05:34;29.58;62.40
71039;SHT30;58692;43.212;27.908;2022-08-19T14:07:59;29.30;63.48
71039;SHT30;58692;43.212;27.908;2022-08-19T14:10:25;28.83;64.47
71039;SHT30;58692;43.212;27.908;2022-08-19T14:12:54;28.99;64.20
71039;SHT30;58692;43.212;27.908;2022-08-19T14:15:21;29.09;62.12
71039;SHT30;58692;43.212;27.908;2022-08-19T14:17:47;29.00;63.05
71039;SHT30;58692;43.212;27.908;2022-08-19T14:20:14;29.17;63.00
71039;SHT30;58692;43.212;27.908;2022-08-19T14:22:41;29.07;63.61
71039;SHT30;58692;43.212;27.908;2022-08-19T14:25:09;29.04;63.67
71039;SHT30;58692;43.212;27.908;2022-08-19T14:27:37;28.99;63.64
71039;SHT30;58692;43.212;27.908;2022-08-19T14:30:05;29.00;63.58
71039;SHT30;58692;43.212;27.908;2022-08-19T14:32:32;29.24;63.52
