sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
43479;PMS5003;29067;35.492;-97.520;2022-08-19T00:00:22;5;5;
43479;PMS5003;29067;35.492;-97.520;2022-08-19T00:02:50;6;6;
43479;PMS5003;29067;35.492;-97.520;2022-08-19T00:05:18;8;7;
43479;PMS5003;29067;35.492;-97.520;2022-08-19T00:07:48;6;6;
43479;PMS5003;29067;35.492;-97.520;2022-08-19T00:10:17;6;6;
43479;PMS5003;29067;35.492;-97.520;2022-08-19T00:12:46;6;6;
43479;PMS5003;29067;35.492;-97.520;2022-08-19T00:15:15;6;5;
43479;PMS5003;29067;35.492;-97.520;2022-08-19T00:17:45;6;6;
43479;PMS5003;29067;35.492;-97.520;2022-08-19T00:20:14;6;6;
43479;PMS5003;29067;35.492;-97.520;2022-08-19T00:22:45;5;5;
43479;PMS5003;29067;35.492;-97.520;2022-08-19T00:25:13;5;5;
43479;PMS5003;29067;35.492;-97.520;2022-08-19T00:27:41;5;5;
43479;PMS5003;29067;35.492;-97.520;2022-08-19T00:30:10;5;5;
43479;PMS5003;29067;35.492;-97.520;2022-08-19T00:32:39;5;5;
43479;PMS5003;29067;35.492;-97.520;2022-08-19T00:35:07;4;4;
43479;PMS5003;29067;35.492;-97.520;2022-08-19T00:37:35;6;6;
43479;PMS5003;29067;35.492;-97.520;2022-08-19T00:40:05;7;6;
43479;PMS5003;29067;35.492;-97.520;2022-08-19T00:42:33;5;5;
43479;PMS5003;29067;35.492;-97.520;2022-08-19T00:45:02;5;5;
43479;PMS5003;29067;35.492;-97.520;2022-08-19T00:47:35;6;6;
43479;PMS5003;29067;35.492;-97.520;2022-08-19T00:50:03;5;5;
43479;PMS5003;29067;35.492;-97.520;2022-08-19T00:52:33;7;6;
43479;PMS5003;29067;35.492;-97.520;2022-08-19T00:55:06;6;5;
43479;PMS5003;29067;35.492;-97.520;2022-08-19T00:57:36;5;5;
43479;PMS5003;29067;35.492;-97.520;2022-08-19T01:00:08;7;6;
43479;PMS5003;29067;35.492;-97.520;2022-08-19T01:02:39;4;4;
43479;PMS5003;29067;35.492;-97.520;2022-08-19T01:05:09;4;4;
43479;PMS5003;29067;35.492;-97.520;2022-08-19T01:07:39;5;5;
43479;PMS5003;29067;35.492;-97.520;2022-08-19T01:10:10;5;5;
43479;PMS5003;29067;35.492;-97.520;2022-08-19T01:12:41;7;6;
43479;PMS5003;29067;35.492;-97.520;2022-08-19T01:15:11;6;6;
43479;PMS5003;29067;35.492;-97.520;2022-08-19T01:17:42;7;6;
43479;PMS5003;29067;35.492;-97.520;2022-08-19T01:20:12;6;6;
43479;PMS5003;29067;35.492;-97.520;2022-08-19T01:22:45;4;4;
43479;PMS5003;29067;35.492;-97.520;2022-08-19T01:25:15;4;4;
43479;PMS5003;29067;35.492;-97.520;2022-08-19T01:27:46;5;5;
43479;PMS5003;29067;35.492;-97.520;2022-08-19T01:30:17;8;7;
43479;PMS5003;29067;35.492;-97.520;2022-08-19T01:32:47;10;10;
43479;PMS5003;29067;35.492;-97.520;2022-08-19T01:35:16;11;11;
43479;PMS5003;29067;35.492;-97.520;2022-08-19T01:37:45;4;4;
43479;PMS5003;29067;35.492;-97.520;2022-08-19T01:40:16;6;6;
43479;PMS5003;29067;35.492;-97.520;2022-08-19T01:42:45;4;3;
43479;PMS5003;29067;35.492;-97.520;2022-08-19T01:45:13;4;4;
43479;PMS5003;29067;35.492;-97.520;2022-08-19T01:47:41;4;4;
43479;PMS5003;29067;35.492;-97.520;2022-08-19T01:50:10;6;6;
43479;PMS5003;29067;35.492;-97.520;2022-08-19T01:52:39;5;5;
43479;PMS5003;29067;35.492;-97.520;2022-08-19T01:55:11;6;6;
43479;PMS5003;29067;35.492;-97.520;2022-08-19T01:57:42;4;4;
43479;PMS5003;29067;35.492;-97.520;2022-08-19T02:00:15;5;5;
43479;PMS5003;29067;35.492;-97.520;2022-08-19T02:02:45;6;6;
43479;PMS5003;29067;35.492;-97.520;2022-08-19T02:05:13;6;5;
43479;PMS5003;29067;35.492;-97.520;2022-08-19T02:07:42;5;5;
43479;PMS5003;29067;35.492;-97.520;2022-08-19T02:10:13;5;5;
43479;PMS5003;29067;35.492;-97.520;2022-08-19T02:12:44;5;5;
43479;PMS5003;29067;35.492;-97.520;2022-08-19T02:15:12;5;5;
43479;PMS5003;29067;35.492;-97.520;2022-08-19T02:17:41;5;5;
43479;PMS5003;29067;35.492;-97.520;2022-08-19T02:20:10;5;5;
43479;PMS5003;29067;35.492;-97.520;2022-08-19T02:22:39;5;5;
43479;PMS5003;29067;35.492;-97.520;2022-08-19T02:25:07;7;7;
43479;PMS5003;29067;35.492;-97.520;2022-08-19T02:27:36;5;5;
43479;PMS5003;29067;35.492;-97.520;2022-08-19T02:30:06;4;4;
43479;PMS5003;29067;35.492;-97.520;2022-08-19T02:32:37;5;5;
43479;PMS5003;29067;35.492;-97.520;2022-08-19T02:35:05;5;5;
43479;PMS5003;29067;35.492;-97.520;2022-08-19T02:37:34;5;5;
43479;PMS5003;29067;35.492;-97.520;2022-08-19T02:40:03;6;5;
43479;PMS5003;29067;35.492;-97.520;2022-08-19T02:42:31;5;5;
43479;PMS5003;29067;35.492;-97.520;2022-08-19T02:44:58;7;7;
43479;PMS5003;29067;35.492;-97.520;2022-08-19T02:47:26;7;6;
43479;PMS5003;29067;35.492;-97.520;2022-08-19T02:49:53;7;7;
43479;PMS5003;29067;35.492;-97.520;2022-08-19T02:52:21;5;5;
43479;PMS5003;29067;35.492;-97.520;2022-08-19T02:54:48;8;7;
43479;PMS5003;29067;35.492;-97.520;2022-08-19T02:57:16;6;6;
43479;PMS5003;29067;35.492;-97.520;2022-08-19T02:59:43;7;7;
43479;PMS5003;29067;35.492;-97.520;2022-08-19T03:02:11;8;8;
43479;PMS5003;29067;35.492;-97.520;2022-08-19T03:04:38;7;7;
43479;PMS5003;29067;35.492;-97.520;2022-08-19T03:07:06;7;7;
43479;PMS5003;29067;35.492;-97.520;2022-08-19T03:09:36;7;7;
43479;PMS5003;29067;35.492;-97.520;2022-08-19T03:12:05;7;7;
43479;PMS5003;29067;35.492;-97.520;2022-08-19T03:14:33;6;6;
43479;PMS5003;29067;35.492;-97.520;2022-08-19T03:17:02;8;7;
43479;PMS5003;29067;35.492;-97.520;2022-08-19T03:19:31;6;6;
43479;PMS5003;29067;35.492;-97.520;2022-08-19T03:21:59;8;8;
43479;PMS5003;29067;35.492;-97.520;2022-08-19T03:24:27;8;7;
43479;PMS5003;29067;35.492;-97.520;2022-08-19T03:26:54;7;7;
43479;PMS5003;29067;35.492;-97.520;2022-08-19T03:29:23;6;6;
43479;PMS5003;29067;35.492;-97.520;2022-08-19T03:31:52;7;7;
43479;PMS5003;29067;35.492;-97.520;2022-08-19T03:34:22;6;6;
43479;PMS5003;29067;35.492;-97.520;2022-08-19T03:36:51;10;8;
43479;PMS5003;29067;35.492;-97.520;2022-08-19T03:39:20;7;6;
43479;PMS5003;29067;35.492;-97.520;2022-08-19T03:41:49;7;7;
43479;PMS5003;29067;35.492;-97.520;2022-08-19T03:44:20;7;6;
43479;PMS5003;29067;35.492;-97.520;2022-08-19T03:46:49;5;5;
43479;PMS5003;29067;35.492;-97.520;2022-08-19T03:49:19;5;5;
43479;PMS5003;29067;35.492;-97.520;2022-08-19T03:51:48;7;6;
43479;PMS5003;29067;35.492;-97.520;2022-08-19T03:54:18;9;7;
43479;PMS5003;29067;35.492;-97.520;2022-08-19T03:56:47;8;8;
43479;PMS5003;29067;35.492;-97.520;2022-08-19T03:59:17;7;7;
43479;PMS5003;29067;35.492;-97.520;2022-08-19T04:01:48;8;7;
43479;PMS5003;29067;35.492;-97.520;2022-08-19T04:04:16;8;8;
43479;PMS5003;29067;35.492;-97.520;2022-08-19T04:06:43;8;8;
43479;PMS5003;29067;35.492;-97.520;2022-08-19T04:09:11;8;8;
43479;PMS5003;29067;35.492;-97.520;2022-08-19T04:11:40;11;9;
43479;PMS5003;29067;35.492;-97.520;2022-08-19T04:14:11;8;8;
43479;PMS5003;29067;35.492;-97.520;2022-08-19T04:16:40;8;8;
43479;PMS5003;29067;35.492;-97.520;2022-08-19T04:19:08;9;9;
43479;PMS5003;29067;35.492;-97.520;2022-08-19T04:21:37;8;8;
43479;PMS5003;29067;35.492;-97.520;2022-08-19T04:24:05;9;8;
43479;PMS5003;29067;35.492;-97.520;2022-08-19T04:26:35;10;10;
43479;PMS5003;29067;35.492;-97.520;2022-08-19T04:29:04;9;8;
43479;PMS5003;29067;35.492;-97.520;2022-08-19T04:31:34;7;7;
43479;PMS5003;29067;35.492;-97.520;2022-08-19T04:34:03;10;9;
43479;PMS5003;29067;35.492;-97.520;2022-08-19T04:36:34;10;10;
43479;PMS5003;29067;35.492;-97.520;2022-08-19T04:39:04;9;9;
43479;PMS5003;29067;35.492;-97.520;2022-08-19T04:41:34;9;9;
43479;PMS5003;29067;35.492;-97.520;2022-08-19T04:44:03;8;8;
43479;PMS5003;29067;35.492;-97.520;2022-08-19T04:46:31;9;9;
43479;PMS5003;29067;35.492;-97.520;2022-08-19T04:49:00;7;7;
43479;PMS5003;29067;35.492;-97.520;2022-08-19T04:51:30;9;9;
43479;PMS5003;29067;35.492;-97.520;2022-08-19T04:53:58;8;8;
43479;PMS5003;29067;35.492;-97.520;2022-08-19T04:56:27;10;10;
43479;PMS5003;29067;35.492;-97.520;2022-08-19T04:58:56;10;10;
43479;PMS5003;29067;35.492;-97.520;2022-08-19T05:01:24;9;9;
43479;PMS5003;29067;35.492;-97.520;2022-08-19T05:03:53;8;8;
43479;PMS5003;29067;35.492;-97.520;2022-08-19T05:06:22;8;8;
43479;PMS5003;29067;35.492;-97.520;2022-08-19T05:08:51;9;9;
43479;PMS5003;29067;35.492;-97.520;2022-08-19T05:11:21;9;9;
43479;PMS5003;29067;35.492;-97.520;2022-08-19T05:13:50;6;6;
43479;PMS5003;29067;35.492;-97.520;2022-08-19T05:16:19;9;9;
43479;PMS5003;29067;35.492;-97.520;2022-08-19T05:18:49;8;8;
43479;PMS5003;29067;35.492;-97.520;2022-08-19T05:21:18;9;9;
43479;PMS5003;29067;35.492;-97.520;2022-08-19T05:23:47;9;8;
43479;PMS5003;29067;35.492;-97.520;2022-08-19T05:26:15;8;8;
43479;PMS5003;29067;35.492;-97.520;2022-08-19T05:28:42;9;9;
43479;PMS5003;29067;35.492;-97.520;2022-08-19T05:31:10;9;9;
43479;PMS5003;29067;35.492;-97.520;2022-08-19T05:33:38;9;9;
43479;PMS5003;29067;35.492;-97.520;2022-08-19T05:36:06;9;9;
43479;PMS5003;29067;35.492;-97.520;2022-08-19T05:38:34;9;9;
43479;PMS5003;29067;35.492;-97.520;2022-08-19T05:41:05;9;9;
43479;PMS5003;29067;35.492;-97.520;2022-08-19T05:43:35;9;9;
43479;PMS5003;29067;35.492;-97.520;2022-08-19T05:46:03;10;10;
43479;PMS5003;29067;35.492;-97.520;2022-08-19T05:48:32;8;8;
43479;PMS5003;29067;35.492;-97.520;2022-08-19T05:51:03;9;9;
43479;PMS5003;29067;35.492;-97.520;2022-08-19T05:53:32;11;10;
43479;PMS5003;29067;35.492;-97.520;2022-08-19T05:56:03;9;9;
43479;PMS5003;29067;35.492;-97.520;2022-08-19T05:58:32;11;10;
43479;PMS5003;29067;35.492;-97.520;2022-08-19T06:01:01;8;7;
43479;PMS5003;29067;35.492;-97.520;2022-08-19T06:03:29;9;9;
43479;PMS5003;29067;35.492;-97.520;2022-08-19T06:05:57;8;8;
43479;PMS5003;29067;35.492;-97.520;2022-08-19T06:08:26;9;9;
43479;PMS5003;29067;35.492;-97.520;2022-08-19T06:10:54;12;11;
43479;PMS5003;29067;35.492;-97.520;2022-08-19T06:13:23;11;9;
43479;PMS5003;29067;35.492;-97.520;2022-08-19T06:15:51;9;9;
43479;PMS5003;29067;35.492;-97.520;2022-08-19T06:18:19;9;9;
43479;PMS5003;29067;35.492;-97.520;2022-08-19T06:20:47;12;11;
43479;PMS5003;29067;35.492;-97.520;2022-08-19T06:23:15;9;9;
43479;PMS5003;29067;35.492;-97.520;2022-08-19T06:25:42;11;11;
43479;PMS5003;29067;35.492;-97.520;2022-08-19T06:28:10;9;9;
43479;PMS5003;29067;35.492;-97.520;2022-08-19T06:30:38;11;11;
43479;PMS5003;29067;35.492;-97.520;2022-08-19T06:33:05;10;10;
43479;PMS5003;29067;35.492;-97.520;2022-08-19T06:35:33;10;10;
43479;PMS5003;29067;35.492;-97.520;2022-08-19T06:38:05;11;11;
43479;PMS5003;29067;35.492;-97.520;2022-08-19T06:40:33;14;14;
43479;PMS5003;29067;35.492;-97.520;2022-08-19T06:43:01;15;15;
43479;PMS5003;29067;35.492;-97.520;2022-08-19T06:45:28;16;15;
43479;PMS5003;29067;35.492;-97.520;2022-08-19T06:47:56;21;20;
43479;PMS5003;29067;35.492;-97.520;2022-08-19T06:50:24;19;19;
43479;PMS5003;29067;35.492;-97.520;2022-08-19T06:52:52;20;19;
43479;PMS5003;29067;35.492;-97.520;2022-08-19T06:55:20;10;10;
43479;PMS5003;29067;35.492;-97.520;2022-08-19T06:57:48;9;9;
43479;PMS5003;29067;35.492;-97.520;2022-08-19T07:00:16;16;16;
43479;PMS5003;29067;35.492;-97.520;2022-08-19T07:02:44;21;21;
43479;PMS5003;29067;35.492;-97.520;2022-08-19T07:05:13;23;23;
43479;PMS5003;29067;35.492;-97.520;2022-08-19T07:07:40;25;25;
43479;PMS5003;29067;35.492;-97.520;2022-08-19T07:10:08;15;15;
43479;PMS5003;29067;35.492;-97.520;2022-08-19T07:12:36;14;14;
43479;PMS5003;29067;35.492;-97.520;2022-08-19T07:15:05;12;12;
43479;PMS5003;29067;35.492;-97.520;2022-08-19T07:17:33;15;15;
43479;PMS5003;29067;35.492;-97.520;2022-08-19T07:20:02;17;17;
43479;PMS5003;29067;35.492;-97.520;2022-08-19T07:22:30;12;12;
43479;PMS5003;29067;35.492;-97.520;2022-08-19T07:24:58;11;11;
43479;PMS5003;29067;35.492;-97.520;2022-08-19T07:27:25;12;12;
43479;PMS5003;29067;35.492;-97.520;2022-08-19T07:29:53;14;13;
43479;PMS5003;29067;35.492;-97.520;2022-08-19T07:32:22;9;9;
43479;PMS5003;29067;35.492;-97.520;2022-08-19T07:34:50;9;8;
43479;PMS5003;29067;35.492;-97.520;2022-08-19T07:37:18;9;8;
43479;PMS5003;29067;35.492;-97.520;2022-08-19T07:39:45;11;10;
43479;PMS5003;29067;35.492;-97.520;2022-08-19T07:42:14;13;13;
43479;PMS5003;29067;35.492;-97.520;2022-08-19T07:44:42;15;12;
43479;PMS5003;29067;35.492;-97.520;2022-08-19T07:47:09;8;8;
43479;PMS5003;29067;35.492;-97.520;2022-08-19T07:49:37;7;7;
43479;PMS5003;29067;35.492;-97.520;2022-08-19T07:52:05;9;9;
43479;PMS5003;29067;35.492;-97.520;2022-08-19T07:54:36;11;11;
43479;PMS5003;29067;35.492;-97.520;2022-08-19T07:57:05;15;15;
43479;PMS5003;29067;35.492;-97.520;2022-08-19T07:59:34;17;17;
43479;PMS5003;29067;35.492;-97.520;2022-08-19T08:02:02;18;18;
43479;PMS5003;29067;35.492;-97.520;2022-08-19T08:04:31;14;14;
43479;PMS5003;29067;35.492;-97.520;2022-08-19T08:06:58;14;14;
43479;PMS5003;29067;35.492;-97.520;2022-08-19T08:09:29;18;18;
43479;PMS5003;29067;35.492;-97.520;2022-08-19T08:12:00;21;21;
43479;PMS5003;29067;35.492;-97.520;2022-08-19T08:14:33;19;19;
43479;PMS5003;29067;35.492;-97.520;2022-08-19T08:17:04;16;16;
43479;PMS5003;29067;35.492;-97.520;2022-08-19T08:19:33;15;15;
43479;PMS5003;29067;35.492;-97.520;2022-08-19T08:22:02;10;9;
43479;PMS5003;29067;35.492;-97.520;2022-08-19T08:24:31;12;12;
43479;PMS5003;29067;35.492;-97.520;2022-08-19T08:26:59;9;9;
43479;PMS5003;29067;35.492;-97.520;2022-08-19T08:29:29;10;10;
43479;PMS5003;29067;35.492;-97.520;2022-08-19T08:31:57;9;8;
43479;PMS5003;29067;35.492;-97.520;2022-08-19T08:34:25;8;8;
43479;PMS5003;29067;35.492;-97.520;2022-08-19T08:36:53;6;6;
43479;PMS5003;29067;35.492;-97.520;2022-08-19T08:39:20;7;6;
43479;PMS5003;29067;35.492;-97.520;2022-08-19T08:41:50;5;5;
43479;PMS5003;29067;35.492;-97.520;2022-08-19T09:00:21;6;6;
43479;PMS5003;29067;35.492;-97.520;2022-08-19T09:02:49;6;5;
43479;PMS5003;29067;35.492;-97.520;2022-08-19T09:05:17;6;6;
43479;PMS5003;29067;35.492;-97.520;2022-08-19T09:07:47;5;5;
43479;PMS5003;29067;35.492;-97.520;2022-08-19T09:10:25;4;4;
43479;PMS5003;29067;35.492;-97.520;2022-08-19T09:13:01;5;5;
43479;PMS5003;29067;35.492;-97.520;2022-08-19T09:15:39;6;6;
43479;PMS5003;29067;35.492;-97.520;2022-08-19T09:18:11;5;4;
43479;PMS5003;29067;35.492;-97.520;2022-08-19T09:20:39;7;7;
43479;PMS5003;29067;35.492;-97.520;2022-08-19T09:23:07;7;7;
43479;PMS5003;29067;35.492;-97.520;2022-08-19T09:25:35;5;5;
43479;PMS5003;29067;35.492;-97.520;2022-08-19T09:28:03;8;7;
43479;PMS5003;29067;35.492;-97.520;2022-08-19T09:30:32;6;6;
43479;PMS5003;29067;35.492;-97.520;2022-08-19T09:33:01;5;5;
43479;PMS5003;29067;35.492;-97.520;2022-08-19T09:35:30;6;6;
43479;PMS5003;29067;35.492;-97.520;2022-08-19T09:37:57;5;5;
43479;PMS5003;29067;35.492;-97.520;2022-08-19T09:40:26;6;6;
43479;PMS5003;29067;35.492;-97.520;2022-08-19T09:42:54;7;6;
43479;PMS5003;29067;35.492;-97.520;2022-08-19T09:45:23;7;6;
43479;PMS5003;29067;35.492;-97.520;2022-08-19T09:47:51;7;7;
43479;PMS5003;29067;35.492;-97.520;2022-08-19T09:50:19;5;5;
43479;PMS5003;29067;35.492;-97.520;2022-08-19T09:52:48;7;7;
43479;PMS5003;29067;35.492;-97.520;2022-08-19T09:55:15;7;7;
43479;PMS5003;29067;35.492;-97.520;2022-08-19T09:57:43;7;7;
43479;PMS5003;29067;35.492;-97.520;2022-08-19T10:00:11;7;7;
43479;PMS5003;29067;35.492;-97.520;2022-08-19T10:02:39;6;6;
43479;PMS5003;29067;35.492;-97.520;2022-08-19T10:05:07;6;6;
43479;PMS5003;29067;35.492;-97.520;2022-08-19T10:07:35;6;6;
43479;PMS5003;29067;35.492;-97.520;2022-08-19T10:10:04;6;6;
43479;PMS5003;29067;35.492;-97.520;2022-08-19T10:12:34;8;7;
43479;PMS5003;29067;35.492;-97.520;2022-08-19T10:15:03;7;6;
43479;PMS5003;29067;35.492;-97.520;2022-08-19T10:17:33;6;6;
43479;PMS5003;29067;35.492;-97.520;2022-08-19T10:20:01;5;5;
43479;PMS5003;29067;35.492;-97.520;2022-08-19T10:22:29;6;6;
43479;PMS5003;29067;35.492;-97.520;2022-08-19T10:24:59;7;6;
43479;PMS5003;29067;35.492;-97.520;2022-08-19T10:27:26;6;6;
43479;PMS5003;29067;35.492;-97.520;2022-08-19T10:29:54;7;7;
43479;PMS5003;29067;35.492;-97.520;2022-08-19T10:32:22;7;6;
43479;PMS5003;29067;35.492;-97.520;2022-08-19T10:34:50;5;5;
43479;PMS5003;29067;35.492;-97.520;2022-08-19T10:37:17;6;6;
43479;PMS5003;29067;35.492;-97.520;2022-08-19T10:39:45;6;6;
43479;PMS5003;29067;35.492;-97.520;2022-08-19T10:42:13;7;7;
43479;PMS5003;29067;35.492;-97.520;2022-08-19T10:44:41;5;5;
43479;PMS5003;29067;35.492;-97.520;2022-08-19T10:47:09;7;7;
43479;PMS5003;29067;35.492;-97.520;2022-08-19T10:49:37;7;7;
43479;PMS5003;29067;35.492;-97.520;2022-08-19T10:52:05;6;6;
43479;PMS5003;29067;35.492;-97.520;2022-08-19T10:54:32;7;7;
43479;PMS5003;29067;35.492;-97.520;2022-08-19T10:57:01;6;6;
43479;PMS5003;29067;35.492;-97.520;2022-08-19T10:59:29;8;8;
43479;PMS5003;29067;35.492;-97.520;2022-08-19T11:03:00;7;7;
43479;PMS5003;29067;35.492;-97.520;2022-08-19T11:05:27;7;7;
43479;PMS5003;29067;35.492;-97.520;2022-08-19T11:07:55;8;8;
43479;PMS5003;29067;35.492;-97.520;2022-08-19T11:10:22;9;7;
43479;PMS5003;29067;35.492;-97.520;2022-08-19T11:12:50;6;6;
43479;PMS5003;29067;35.492;-97.520;2022-08-19T11:15:18;6;6;
43479;PMS5003;29067;35.492;-97.520;2022-08-19T11:17:45;9;9;
43479;PMS5003;29067;35.492;-97.520;2022-08-19T11:20:13;8;8;
43479;PMS5003;29067;35.492;-97.520;2022-08-19T11:22:42;7;7;
43479;PMS5003;29067;35.492;-97.520;2022-08-19T11:25:10;7;7;
43479;PMS5003;29067;35.492;-97.520;2022-08-19T11:27:39;9;8;
43479;PMS5003;29067;35.492;-97.520;2022-08-19T11:30:07;8;8;
43479;PMS5003;29067;35.492;-97.520;2022-08-19T11:32:37;8;7;
43479;PMS5003;29067;35.492;-97.520;2022-08-19T11:35:06;6;6;
43479;PMS5003;29067;35.492;-97.520;2022-08-19T11:37:34;6;6;
43479;PMS5003;29067;35.492;-97.520;2022-08-19T11:40:02;8;7;
43479;PMS5003;29067;35.492;-97.520;2022-08-19T11:42:30;6;6;
43479;PMS5003;29067;35.492;-97.520;2022-08-19T11:44:58;6;6;
43479;PMS5003;29067;35.492;-97.520;2022-08-19T11:47:26;7;6;
43479;PMS5003;29067;35.492;-97.520;2022-08-19T11:49:54;7;6;
43479;PMS5003;29067;35.492;-97.520;2022-08-19T11:52:21;6;6;
43479;PMS5003;29067;35.492;-97.520;2022-08-19T11:54:49;6;6;
43479;PMS5003;29067;35.492;-97.520;2022-08-19T11:57:16;7;6;
43479;PMS5003;29067;35.492;-97.520;2022-08-19T11:59:48;7;6;
43479;PMS5003;29067;35.492;-97.520;2022-08-19T12:02:19;6;6;
43479;PMS5003;29067;35.492;-97.520;2022-08-19T12:04:46;4;4;
43479;PMS5003;29067;35.492;-97.520;2022-08-19T12:07:14;5;5;
43479;PMS5003;29067;35.492;-97.520;2022-08-19T12:09:42;6;5;
43479;PMS5003;29067;35.492;-97.520;2022-08-19T12:12:11;8;6;
43479;PMS5003;29067;35.492;-97.520;2022-08-19T12:14:38;5;5;
43479;PMS5003;29067;35.492;-97.520;2022-08-19T12:17:06;6;6;
43479;PMS5003;29067;35.492;-97.520;2022-08-19T12:19:33;6;6;
43479;PMS5003;29067;35.492;-97.520;2022-08-19T12:22:04;4;4;
43479;PMS5003;29067;35.492;-97.520;2022-08-19T12:24:31;4;4;
43479;PMS5003;29067;35.492;-97.520;2022-08-19T12:26:59;5;5;
43479;PMS5003;29067;35.492;-97.520;2022-08-19T12:29:28;5;4;
43479;PMS5003;29067;35.492;-97.520;2022-08-19T12:31:56;6;5;
43479;PMS5003;29067;35.492;-97.520;2022-08-19T12:34:24;5;5;
43479;PMS5003;29067;35.492;-97.520;2022-08-19T12:36:52;6;5;
43479;PMS5003;29067;35.492;-97.520;2022-08-19T12:39:19;8;8;
43479;PMS5003;29067;35.492;-97.520;2022-08-19T12:41:47;6;6;
43479;PMS5003;29067;35.492;-97.520;2022-08-19T12:44:15;7;7;
43479;PMS5003;29067;35.492;-97.520;2022-08-19T12:46:44;5;5;
43479;PMS5003;29067;35.492;-97.520;2022-08-19T12:49:12;6;6;
43479;PMS5003;29067;35.492;-97.520;2022-08-19T12:51:40;6;6;
43479;PMS5003;29067;35.492;-97.520;2022-08-19T12:54:09;7;7;
43479;PMS5003;29067;35.492;-97.520;2022-08-19T12:56:37;8;7;
43479;PMS5003;29067;35.492;-97.520;2022-08-19T12:59:04;5;5;
43479;PMS5003;29067;35.492;-97.520;2022-08-19T13:01:32;6;6;
43479;PMS5003;29067;35.492;-97.520;2022-08-19T13:03:59;5;5;
43479;PMS5003;29067;35.492;-97.520;2022-08-19T13:06:27;6;6;
43479;PMS5003;29067;35.492;-97.520;2022-08-19T13:09:00;7;7;
43479;PMS5003;29067;35.492;-97.520;2022-08-19T13:11:28;7;7;
43479;PMS5003;29067;35.492;-97.520;2022-08-19T13:13:56;6;6;
43479;PMS5003;29067;35.492;-97.520;2022-08-19T13:16:23;5;5;
43479;PMS5003;29067;35.492;-97.520;2022-08-19T13:18:52;6;6;
43479;PMS5003;29067;35.492;-97.520;2022-08-19T13:21:21;7;7;
43479;PMS5003;29067;35.492;-97.520;2022-08-19T13:23:51;6;6;
43479;PMS5003;29067;35.492;-97.520;2022-08-19T13:26:19;6;6;
43479;PMS5003;29067;35.492;-97.520;2022-08-19T13:28:49;4;4;
43479;PMS5003;29067;35.492;-97.520;2022-08-19T13:31:17;8;7;
43479;PMS5003;29067;35.492;-97.520;2022-08-19T13:33:47;8;8;
43479;PMS5003;29067;35.492;-97.520;2022-08-19T13:36:15;7;7;
43479;PMS5003;29067;35.492;-97.520;2022-08-19T13:38:42;5;5;
43479;PMS5003;29067;35.492;-97.520;2022-08-19T13:41:10;5;5;
43479;PMS5003;29067;35.492;-97.520;2022-08-19T13:43:37;6;6;
43479;PMS5003;29067;35.492;-97.520;2022-08-19T13:46:08;6;6;
43479;PMS5003;29067;35.492;-97.520;2022-08-19T13:48:38;8;6;
43479;PMS5003;29067;35.492;-97.520;2022-08-19T13:51:06;7;7;
43479;PMS5003;29067;35.492;-97.520;2022-08-19T13:53:35;9;9;
43479;PMS5003;29067;35.492;-97.520;2022-08-19T13:56:04;7;7;
43479;PMS5003;29067;35.492;-97.520;2022-08-19T13:58:33;8;7;
43479;PMS5003;29067;35.492;-97.520;2022-08-19T14:01:01;6;6;
43479;PMS5003;29067;35.492;-97.520;2022-08-19T14:03:29;8;8;
43479;PMS5003;29067;35.492;-97.520;2022-08-19T14:05:58;8;7;
43479;PMS5003;29067;35.492;-97.520;2022-08-19T14:08:27;6;6;
43479;PMS5003;29067;35.492;-97.520;2022-08-19T14:10:55;8;6;
43479;PMS5003;29067;35.492;-97.520;2022-08-19T14:13:23;6;6;
43479;PMS5003;29067;35.492;-97.520;2022-08-19T14:15:51;6;6;
43479;PMS5003;29067;35.492;-97.520;2022-08-19T14:18:19;5;5;
43479;PMS5003;29067;35.492;-97.520;2022-08-19T14:20:47;5;5;
43479;PMS5003;29067;35.492;-97.520;2022-08-19T14:23:14;7;7;
43479;PMS5003;29067;35.492;-97.520;2022-08-19T14:25:43;6;5;
43479;PMS5003;29067;35.492;-97.520;2022-08-19T14:28:11;6;6;
43479;PMS5003;29067;35.492;-97.520;2022-08-19T14:30:40;4;4;
43479;PMS5003;29067;35.492;-97.520;2022-08-19T14:33:07;6;6;
43479;PMS5003;29067;35.492;-97.520;2022-08-19T14:35:36;6;6;
43479;PMS5003;29067;35.492;-97.520;2022-08-19T14:38:04;4;4;
43479;PMS5003;29067;35.492;-97.520;2022-08-19T14:40:41;5;5;
43479;PMS5003;29067;35.492;-97.520;2022-08-19T14:43:08;4;4;
43479;PMS5003;29067;35.492;-97.520;2022-08-19T14:45:37;5;5;
43479;PMS5003;29067;35.492;-97.520;2022-08-19T14:48:06;4;4;
43479;PMS5003;29067;35.492;-97.520;2022-08-19T14:50:34;5;5;
43479;PMS5003;29067;35.492;-97.520;2022-08-19T14:53:03;5;5;
43479;PMS5003;29067;35.492;-97.520;2022-08-19T14:55:34;4;4;
43479;PMS5003;29067;35.492;-97.520;2022-08-19T14:58:02;6;6;
43479;PMS5003;29067;35.492;-97.520;2022-08-19T15:00:30;6;6;
43479;PMS5003;29067;35.492;-97.520;2022-08-19T15:02:58;8;8;
