sensor_id;sensor_type;location;lat;lon;timestamp;temperature
27399;DS18B20;40618;51.166;10.322;2022-08-19T00:00:58;19.00
27399;DS18B20;40618;51.166;10.322;2022-08-19T00:03:37;19.00
27399;DS18B20;40618;51.166;10.322;2022-08-19T00:06:16;19.00
27399;DS18B20;40618;51.166;10.322;2022-08-19T00:08:58;19.00
27399;DS18B20;40618;51.166;10.322;2022-08-19T00:11:39;19.00
27399;DS18B20;40618;51.166;10.322;2022-08-19T00:14:19;19.00
27399;DS18B20;40618;51.166;10.322;2022-08-19T00:16:58;19.00
27399;DS18B20;40618;51.166;10.322;2022-08-19T00:19:37;19.00
27399;DS18B20;40618;51.166;10.322;2022-08-19T00:22:16;19.00
27399;DS18B20;40618;51.166;10.322;2022-08-19T00:24:56;19.00
27399;DS18B20;40618;51.166;10.322;2022-08-19T00:27:40;19.00
27399;DS18B20;40618;51.166;10.322;2022-08-19T00:30:18;19.00
27399;DS18B20;40618;51.166;10.322;2022-08-19T00:32:57;19.00
27399;DS18B20;40618;51.166;10.322;2022-08-19T00:35:35;19.00
27399;DS18B20;40618;51.166;10.322;2022-08-19T00:38:16;19.00
27399;DS18B20;40618;51.166;10.322;2022-08-19T00:41:18;19.00
27399;DS18B20;40618;51.166;10.322;2022-08-19T00:44:07;19.00
27399;DS18B20;40618;51.166;10.322;2022-08-19T00:46:48;19.00
27399;DS18B20;40618;51.166;10.322;2022-08-19T00:49:40;19.50
27399;DS18B20;40618;51.166;10.322;2022-08-19T00:52:35;19.50
27399;DS18B20;40618;51.166;10.322;2022-08-19T00:55:26;19.50
27399;DS18B20;40618;51.166;10.322;2022-08-19T00:58:13;19.00
27399;DS18B20;40618;51.166;10.322;2022-08-19T01:00:52;19.00
27399;DS18B20;40618;51.166;10.322;2022-08-19T01:03:31;19.50
27399;DS18B20;40618;51.166;10.322;2022-08-19T01:06:29;19.50
27399;DS18B20;40618;51.166;10.322;2022-08-19T01:09:09;19.50
27399;DS18B20;40618;51.166;10.322;2022-08-19T01:11:48;19.00
27399;DS18B20;40618;51.166;10.322;2022-08-19T01:14:26;19.00
27399;DS18B20;40618;51.166;10.322;2022-08-19T01:17:06;19.00
27399;DS18B20;40618;51.166;10.322;2022-08-19T01:19:47;19.00
27399;DS18B20;40618;51.166;10.322;2022-08-19T01:22:45;19.00
27399;DS18B20;40618;51.166;10.322;2022-08-19T01:25:32;19.00
27399;DS18B20;40618;51.166;10.322;2022-08-19T01:28:24;19.00
27399;DS18B20;40618;51.166;10.322;2022-08-19T01:31:21;19.50
27399;DS18B20;40618;51.166;10.322;2022-08-19T01:34:05;19.50
27399;DS18B20;40618;51.166;10.322;2022-08-19T01:36:46;19.50
27399;DS18B20;40618;51.166;10.322;2022-08-19T01:39:25;19.50
27399;DS18B20;40618;51.166;10.322;2022-08-19T01:42:04;19.50
27399;DS18B20;40618;51.166;10.322;2022-08-19T01:44:45;19.00
27399;DS18B20;40618;51.166;10.322;2022-08-19T01:47:23;19.50
27399;DS18B20;40618;51.166;10.322;2022-08-19T01:50:03;19.50
27399;DS18B20;40618;51.166;10.322;2022-08-19T01:52:44;19.50
27399;DS18B20;40618;51.166;10.322;2022-08-19T01:55:22;19.50
27399;DS18B20;40618;51.166;10.322;2022-08-19T01:58:03;19.50
27399;DS18B20;40618;51.166;10.322;2022-08-19T02:00:44;19.50
27399;DS18B20;40618;51.166;10.322;2022-08-19T02:03:23;19.50
27399;DS18B20;40618;51.166;10.322;2022-08-19T02:06:03;19.00
27399;DS18B20;40618;51.166;10.322;2022-08-19T02:08:43;19.50
27399;DS18B20;40618;51.166;10.322;2022-08-19T02:11:35;19.50
27399;DS18B20;40618;51.166;10.322;2022-08-19T02:14:14;19.50
27399;DS18B20;40618;51.166;10.322;2022-08-19T02:16:52;19.50
27399;DS18B20;40618;51.166;10.322;2022-08-19T02:19:30;19.50
27399;DS18B20;40618;51.166;10.322;2022-08-19T02:22:10;19.50
27399;DS18B20;40618;51.166;10.322;2022-08-19T02:24:48;19.50
27399;DS18B20;40618;51.166;10.322;2022-08-19T02:27:26;19.00
27399;DS18B20;40618;51.166;10.322;2022-08-19T02:30:09;19.00
27399;DS18B20;40618;51.166;10.322;2022-08-19T02:32:52;19.00
27399;DS18B20;40618;51.166;10.322;2022-08-19T02:35:31;19.50
27399;DS18B20;40618;51.166;10.322;2022-08-19T02:38:09;19.00
27399;DS18B20;40618;51.166;10.322;2022-08-19T02:41:09;19.00
27399;DS18B20;40618;51.166;10.322;2022-08-19T02:43:49;19.00
27399;DS18B20;40618;51.166;10.322;2022-08-19T02:46:48;19.00
27399;DS18B20;40618;51.166;10.322;2022-08-19T02:49:30;19.00
27399;DS18B20;40618;51.166;10.322;2022-08-19T02:52:11;19.00
27399;DS18B20;40618;51.166;10.322;2022-08-19T02:54:49;19.00
27399;DS18B20;40618;51.166;10.322;2022-08-19T02:57:29;19.00
27399;DS18B20;40618;51.166;10.322;2022-08-19T03:00:09;19.00
27399;DS18B20;40618;51.166;10.322;2022-08-19T03:02:50;19.00
27399;DS18B20;40618;51.166;10.322;2022-08-19T03:05:29;19.00
27399;DS18B20;40618;51.166;10.322;2022-08-19T03:08:28;19.00
27399;DS18B20;40618;51.166;10.322;2022-08-19T03:11:06;19.00
27399;DS18B20;40618;51.166;10.322;2022-08-19T03:13:51;19.00
27399;DS18B20;40618;51.166;10.322;2022-08-19T03:16:32;19.00
27399;DS18B20;40618;51.166;10.322;2022-08-19T03:19:11;19.00
27399;DS18B20;40618;51.166;10.322;2022-08-19T03:21:50;19.00
27399;DS18B20;40618;51.166;10.322;2022-08-19T03:24:29;19.00
27399;DS18B20;40618;51.166;10.322;2022-08-19T03:27:08;19.00
27399;DS18B20;40618;51.166;10.322;2022-08-19T03:29:46;19.00
27399;DS18B20;40618;51.166;10.322;2022-08-19T03:32:26;19.00
27399;DS18B20;40618;51.166;10.322;2022-08-19T03:35:09;19.00
27399;DS18B20;40618;51.166;10.322;2022-08-19T03:37:47;19.00
27399;DS18B20;40618;51.166;10.322;2022-08-19T03:40:26;19.00
27399;DS18B20;40618;51.166;10.322;2022-08-19T03:43:04;19.00
27399;DS18B20;40618;51.166;10.322;2022-08-19T03:45:43;18.50
27399;DS18B20;40618;51.166;10.322;2022-08-19T03:48:21;18.50
27399;DS18B20;40618;51.166;10.322;2022-08-19T03:51:00;18.50
27399;DS18B20;40618;51.166;10.322;2022-08-19T03:53:38;18.50
27399;DS18B20;40618;51.166;10.322;2022-08-19T03:56:18;18.50
27399;DS18B20;40618;51.166;10.322;2022-08-19T03:58:58;18.50
27399;DS18B20;40618;51.166;10.322;2022-08-19T04:01:37;18.50
27399;DS18B20;40618;51.166;10.322;2022-08-19T04:04:15;18.50
27399;DS18B20;40618;51.166;10.322;2022-08-19T04:06:56;18.50
27399;DS18B20;40618;51.166;10.322;2022-08-19T04:09:36;18.50
27399;DS18B20;40618;51.166;10.322;2022-08-19T04:12:14;18.50
27399;DS18B20;40618;51.166;10.322;2022-08-19T04:14:52;18.50
27399;DS18B20;40618;51.166;10.322;2022-08-19T04:17:30;18.50
27399;DS18B20;40618;51.166;10.322;2022-08-19T04:20:09;18.50
27399;DS18B20;40618;51.166;10.322;2022-08-19T04:22:47;19.00
27399;DS18B20;40618;51.166;10.322;2022-08-19T04:25:26;18.50
27399;DS18B20;40618;51.166;10.322;2022-08-19T04:28:04;18.50
27399;DS18B20;40618;51.166;10.322;2022-08-19T04:30:47;18.50
27399;DS18B20;40618;51.166;10.322;2022-08-19T04:33:26;18.50
27399;DS18B20;40618;51.166;10.322;2022-08-19T04:36:06;18.50
27399;DS18B20;40618;51.166;10.322;2022-08-19T04:38:45;18.50
27399;DS18B20;40618;51.166;10.322;2022-08-19T04:41:24;18.50
27399;DS18B20;40618;51.166;10.322;2022-08-19T04:44:21;18.50
27399;DS18B20;40618;51.166;10.322;2022-08-19T04:47:00;18.50
27399;DS18B20;40618;51.166;10.322;2022-08-19T04:49:48;18.50
27399;DS18B20;40618;51.166;10.322;2022-08-19T04:52:26;18.50
27399;DS18B20;40618;51.166;10.322;2022-08-19T04:55:05;18.50
27399;DS18B20;40618;51.166;10.322;2022-08-19T04:57:44;18.50
27399;DS18B20;40618;51.166;10.322;2022-08-19T05:00:23;18.50
27399;DS18B20;40618;51.166;10.322;2022-08-19T05:03:02;18.50
27399;DS18B20;40618;51.166;10.322;2022-08-19T05:05:46;18.50
27399;DS18B20;40618;51.166;10.322;2022-08-19T05:08:26;18.50
27399;DS18B20;40618;51.166;10.322;2022-08-19T05:11:18;18.50
27399;DS18B20;40618;51.166;10.322;2022-08-19T05:14:01;18.50
27399;DS18B20;40618;51.166;10.322;2022-08-19T05:16:41;18.00
27399;DS18B20;40618;51.166;10.322;2022-08-19T05:19:19;18.00
27399;DS18B20;40618;51.166;10.322;2022-08-19T05:22:16;18.00
27399;DS18B20;40618;51.166;10.322;2022-08-19T05:25:18;18.50
27399;DS18B20;40618;51.166;10.322;2022-08-19T05:27:57;18.50
27399;DS18B20;40618;51.166;10.322;2022-08-19T05:30:35;18.50
27399;DS18B20;40618;51.166;10.322;2022-08-19T05:33:24;18.50
27399;DS18B20;40618;51.166;10.322;2022-08-19T05:36:03;18.50
27399;DS18B20;40618;51.166;10.322;2022-08-19T05:38:42;18.00
27399;DS18B20;40618;51.166;10.322;2022-08-19T05:41:22;18.50
27399;DS18B20;40618;51.166;10.322;2022-08-19T05:44:08;18.50
27399;DS18B20;40618;51.166;10.322;2022-08-19T05:46:48;18.50
27399;DS18B20;40618;51.166;10.322;2022-08-19T05:49:28;18.50
27399;DS18B20;40618;51.166;10.322;2022-08-19T05:52:12;18.50
27399;DS18B20;40618;51.166;10.322;2022-08-19T05:54:55;18.50
27399;DS18B20;40618;51.166;10.322;2022-08-19T05:57:33;18.50
27399;DS18B20;40618;51.166;10.322;2022-08-19T06:00:13;18.50
27399;DS18B20;40618;51.166;10.322;2022-08-19T06:02:51;18.50
27399;DS18B20;40618;51.166;10.322;2022-08-19T06:05:31;18.50
27399;DS18B20;40618;51.166;10.322;2022-08-19T06:08:23;18.50
27399;DS18B20;40618;51.166;10.322;2022-08-19T06:11:15;18.50
27399;DS18B20;40618;51.166;10.322;2022-08-19T06:13:54;18.50
27399;DS18B20;40618;51.166;10.322;2022-08-19T06:16:40;18.50
27399;DS18B20;40618;51.166;10.322;2022-08-19T06:19:21;18.50
27399;DS18B20;40618;51.166;10.322;2022-08-19T06:22:00;18.50
27399;DS18B20;40618;51.166;10.322;2022-08-19T06:24:39;18.50
27399;DS18B20;40618;51.166;10.322;2022-08-19T06:27:17;18.50
27399;DS18B20;40618;51.166;10.322;2022-08-19T06:29:55;18.50
27399;DS18B20;40618;51.166;10.322;2022-08-19T06:32:33;18.50
27399;DS18B20;40618;51.166;10.322;2022-08-19T06:35:11;18.50
27399;DS18B20;40618;51.166;10.322;2022-08-19T06:37:52;18.50
27399;DS18B20;40618;51.166;10.322;2022-08-19T06:40:31;18.50
27399;DS18B20;40618;51.166;10.322;2022-08-19T06:43:09;18.50
27399;DS18B20;40618;51.166;10.322;2022-08-19T06:45:48;18.50
27399;DS18B20;40618;51.166;10.322;2022-08-19T06:48:31;18.50
27399;DS18B20;40618;51.166;10.322;2022-08-19T06:51:16;18.50
27399;DS18B20;40618;51.166;10.322;2022-08-19T06:53:57;18.50
27399;DS18B20;40618;51.166;10.322;2022-08-19T06:56:35;18.50
27399;DS18B20;40618;51.166;10.322;2022-08-19T06:59:20;19.00
27399;DS18B20;40618;51.166;10.322;2022-08-19T07:02:03;19.00
27399;DS18B20;40618;51.166;10.322;2022-08-19T07:04:45;19.00
27399;DS18B20;40618;51.166;10.322;2022-08-19T07:07:23;19.00
27399;DS18B20;40618;51.166;10.322;2022-08-19T07:10:03;19.00
27399;DS18B20;40618;51.166;10.322;2022-08-19T07:12:44;19.00
27399;DS18B20;40618;51.166;10.322;2022-08-19T07:15:22;19.00
27399;DS18B20;40618;51.166;10.322;2022-08-19T07:18:01;19.00
27399;DS18B20;40618;51.166;10.322;2022-08-19T07:20:40;19.00
27399;DS18B20;40618;51.166;10.322;2022-08-19T07:23:19;19.00
27399;DS18B20;40618;51.166;10.322;2022-08-19T07:26:15;19.00
27399;DS18B20;40618;51.166;10.322;2022-08-19T07:28:55;19.00
27399;DS18B20;40618;51.166;10.322;2022-08-19T07:31:34;19.00
27399;DS18B20;40618;51.166;10.322;2022-08-19T07:34:14;19.00
27399;DS18B20;40618;51.166;10.322;2022-08-19T07:36:54;19.00
27399;DS18B20;40618;51.166;10.322;2022-08-19T07:39:35;19.00
27399;DS18B20;40618;51.166;10.322;2022-08-19T07:42:14;19.00
27399;DS18B20;40618;51.166;10.322;2022-08-19T07:44:52;19.00
27399;DS18B20;40618;51.166;10.322;2022-08-19T07:47:30;19.00
27399;DS18B20;40618;51.166;10.322;2022-08-19T07:50:28;19.00
27399;DS18B20;40618;51.166;10.322;2022-08-19T07:53:07;19.00
27399;DS18B20;40618;51.166;10.322;2022-08-19T07:55:45;19.00
27399;DS18B20;40618;51.166;10.322;2022-08-19T07:58:23;19.50
27399;DS18B20;40618;51.166;10.322;2022-08-19T08:01:03;19.50
27399;DS18B20;40618;51.166;10.322;2022-08-19T08:03:42;19.00
27399;DS18B20;40618;51.166;10.322;2022-08-19T08:06:39;19.00
27399;DS18B20;40618;51.166;10.322;2022-08-19T08:09:40;19.00
27399;DS18B20;40618;51.166;10.322;2022-08-19T08:12:23;19.00
27399;DS18B20;40618;51.166;10.322;2022-08-19T08:15:15;19.00
27399;DS18B20;40618;51.166;10.322;2022-08-19T08:17:56;19.00
27399;DS18B20;40618;51.166;10.322;2022-08-19T08:20:35;19.00
27399;DS18B20;40618;51.166;10.322;2022-08-19T08:23:13;19.00
27399;DS18B20;40618;51.166;10.322;2022-08-19T08:26:03;19.00
27399;DS18B20;40618;51.166;10.322;2022-08-19T08:28:42;19.00
27399;DS18B20;40618;51.166;10.322;2022-08-19T08:31:26;19.00
27399;DS18B20;40618;51.166;10.322;2022-08-19T08:34:04;19.00
27399;DS18B20;40618;51.166;10.322;2022-08-19T08:36:45;19.00
27399;DS18B20;40618;51.166;10.322;2022-08-19T08:39:24;19.00
27399;DS18B20;40618;51.166;10.322;2022-08-19T08:45:08;19.00
27399;DS18B20;40618;51.166;10.322;2022-08-19T08:47:57;19.00
27399;DS18B20;40618;51.166;10.322;2022-08-19T08:50:43;19.00
27399;DS18B20;40618;51.166;10.322;2022-08-19T08:53:25;19.00
27399;DS18B20;40618;51.166;10.322;2022-08-19T08:56:09;19.00
27399;DS18B20;40618;51.166;10.322;2022-08-19T08:59:19;19.00
27399;DS18B20;40618;51.166;10.322;2022-08-19T09:01:59;19.00
27399;DS18B20;40618;51.166;10.322;2022-08-19T09:04:38;19.50
27399;DS18B20;40618;51.166;10.322;2022-08-19T09:13:56;19.50
27399;DS18B20;40618;51.166;10.322;2022-08-19T09:16:36;19.50
27399;DS18B20;40618;51.166;10.322;2022-08-19T09:19:16;19.50
27399;DS18B20;40618;51.166;10.322;2022-08-19T09:21:59;19.50
27399;DS18B20;40618;51.166;10.322;2022-08-19T09:24:38;19.50
27399;DS18B20;40618;51.166;10.322;2022-08-19T09:27:17;19.50
27399;DS18B20;40618;51.166;10.322;2022-08-19T09:29:56;19.50
27399;DS18B20;40618;51.166;10.322;2022-08-19T09:32:34;19.50
27399;DS18B20;40618;51.166;10.322;2022-08-19T09:35:14;19.50
27399;DS18B20;40618;51.166;10.322;2022-08-19T09:37:52;19.50
27399;DS18B20;40618;51.166;10.322;2022-08-19T09:40:34;19.50
27399;DS18B20;40618;51.166;10.322;2022-08-19T09:43:15;19.50
27399;DS18B20;40618;51.166;10.322;2022-08-19T09:46:10;19.50
27399;DS18B20;40618;51.166;10.322;2022-08-19T09:48:51;19.50
27399;DS18B20;40618;51.166;10.322;2022-08-19T09:51:30;19.50
27399;DS18B20;40618;51.166;10.322;2022-08-19T09:54:08;19.50
27399;DS18B20;40618;51.166;10.322;2022-08-19T09:56:49;19.50
27399;DS18B20;40618;51.166;10.322;2022-08-19T09:59:27;19.50
27399;DS18B20;40618;51.166;10.322;2022-08-19T10:02:10;19.50
27399;DS18B20;40618;51.166;10.322;2022-08-19T10:04:49;19.50
27399;DS18B20;40618;51.166;10.322;2022-08-19T10:07:46;19.50
27399;DS18B20;40618;51.166;10.322;2022-08-19T10:10:25;19.50
27399;DS18B20;40618;51.166;10.322;2022-08-19T10:13:04;19.50
27399;DS18B20;40618;51.166;10.322;2022-08-19T10:15:43;19.50
27399;DS18B20;40618;51.166;10.322;2022-08-19T10:18:26;19.50
27399;DS18B20;40618;51.166;10.322;2022-08-19T10:21:18;20.00
27399;DS18B20;40618;51.166;10.322;2022-08-19T10:24:00;20.00
27399;DS18B20;40618;51.166;10.322;2022-08-19T10:26:41;19.50
27399;DS18B20;40618;51.166;10.322;2022-08-19T10:29:23;20.00
27399;DS18B20;40618;51.166;10.322;2022-08-19T10:32:10;20.00
27399;DS18B20;40618;51.166;10.322;2022-08-19T10:34:51;20.00
27399;DS18B20;40618;51.166;10.322;2022-08-19T10:37:36;20.00
27399;DS18B20;40618;51.166;10.322;2022-08-19T10:40:34;20.00
27399;DS18B20;40618;51.166;10.322;2022-08-19T10:43:12;20.00
27399;DS18B20;40618;51.166;10.322;2022-08-19T10:45:55;20.00
27399;DS18B20;40618;51.166;10.322;2022-08-19T10:48:35;20.00
27399;DS18B20;40618;51.166;10.322;2022-08-19T10:51:14;20.50
27399;DS18B20;40618;51.166;10.322;2022-08-19T10:54:11;20.50
27399;DS18B20;40618;51.166;10.322;2022-08-19T10:56:49;20.50
27399;DS18B20;40618;51.166;10.322;2022-08-19T10:59:30;20.50
27399;DS18B20;40618;51.166;10.322;2022-08-19T11:02:13;20.50
27399;DS18B20;40618;51.166;10.322;2022-08-19T11:04:51;20.50
27399;DS18B20;40618;51.166;10.322;2022-08-19T11:07:30;20.50
27399;DS18B20;40618;51.166;10.322;2022-08-19T11:10:12;20.50
27399;DS18B20;40618;51.166;10.322;2022-08-19T11:12:57;21.00
27399;DS18B20;40618;51.166;10.322;2022-08-19T11:15:35;21.00
27399;DS18B20;40618;51.166;10.322;2022-08-19T11:18:15;21.00
27399;DS18B20;40618;51.166;10.322;2022-08-19T11:20:54;21.00
27399;DS18B20;40618;51.166;10.322;2022-08-19T11:23:33;21.00
27399;DS18B20;40618;51.166;10.322;2022-08-19T11:26:11;21.00
27399;DS18B20;40618;51.166;10.322;2022-08-19T11:28:50;21.50
27399;DS18B20;40618;51.166;10.322;2022-08-19T11:31:34;21.00
27399;DS18B20;40618;51.166;10.322;2022-08-19T11:34:20;21.00
27399;DS18B20;40618;51.166;10.322;2022-08-19T11:36:58;21.50
27399;DS18B20;40618;51.166;10.322;2022-08-19T11:39:38;21.00
27399;DS18B20;40618;51.166;10.322;2022-08-19T11:42:18;21.50
27399;DS18B20;40618;51.166;10.322;2022-08-19T11:45:14;21.50
27399;DS18B20;40618;51.166;10.322;2022-08-19T11:47:53;21.00
27399;DS18B20;40618;51.166;10.322;2022-08-19T11:50:31;21.00
27399;DS18B20;40618;51.166;10.322;2022-08-19T11:53:09;21.00
27399;DS18B20;40618;51.166;10.322;2022-08-19T11:55:48;21.50
27399;DS18B20;40618;51.166;10.322;2022-08-19T11:58:27;21.50
27399;DS18B20;40618;51.166;10.322;2022-08-19T12:01:09;21.50
27399;DS18B20;40618;51.166;10.322;2022-08-19T12:03:52;21.50
27399;DS18B20;40618;51.166;10.322;2022-08-19T12:06:33;21.50
27399;DS18B20;40618;51.166;10.322;2022-08-19T12:09:12;21.50
27399;DS18B20;40618;51.166;10.322;2022-08-19T12:11:50;22.00
27399;DS18B20;40618;51.166;10.322;2022-08-19T12:14:29;22.00
27399;DS18B20;40618;51.166;10.322;2022-08-19T12:17:08;22.00
27399;DS18B20;40618;51.166;10.322;2022-08-19T12:19:47;22.00
27399;DS18B20;40618;51.166;10.322;2022-08-19T12:22:25;22.00
27399;DS18B20;40618;51.166;10.322;2022-08-19T12:25:05;22.00
27399;DS18B20;40618;51.166;10.322;2022-08-19T12:27:43;22.00
27399;DS18B20;40618;51.166;10.322;2022-08-19T12:30:33;22.00
27399;DS18B20;40618;51.166;10.322;2022-08-19T12:33:15;22.50
27399;DS18B20;40618;51.166;10.322;2022-08-19T12:35:53;22.50
27399;DS18B20;40618;51.166;10.322;2022-08-19T12:38:33;22.00
27399;DS18B20;40618;51.166;10.322;2022-08-19T12:41:15;22.50
27399;DS18B20;40618;51.166;10.322;2022-08-19T12:43:55;22.50
27399;DS18B20;40618;51.166;10.322;2022-08-19T12:46:33;22.50
27399;DS18B20;40618;51.166;10.322;2022-08-19T12:49:11;23.00
27399;DS18B20;40618;51.166;10.322;2022-08-19T12:52:10;22.50
27399;DS18B20;40618;51.166;10.322;2022-08-19T12:54:54;22.50
27399;DS18B20;40618;51.166;10.322;2022-08-19T12:57:34;22.50
27399;DS18B20;40618;51.166;10.322;2022-08-19T13:00:18;22.50
27399;DS18B20;40618;51.166;10.322;2022-08-19T13:03:00;22.50
27399;DS18B20;40618;51.166;10.322;2022-08-19T13:05:38;22.50
27399;DS18B20;40618;51.166;10.322;2022-08-19T13:08:16;22.50
27399;DS18B20;40618;51.166;10.322;2022-08-19T13:10:55;22.50
27399;DS18B20;40618;51.166;10.322;2022-08-19T13:13:33;22.50
27399;DS18B20;40618;51.166;10.322;2022-08-19T13:16:17;22.50
27399;DS18B20;40618;51.166;10.322;2022-08-19T13:18:57;22.50
27399;DS18B20;40618;51.166;10.322;2022-08-19T13:21:35;22.50
27399;DS18B20;40618;51.166;10.322;2022-08-19T13:24:13;22.50
27399;DS18B20;40618;51.166;10.322;2022-08-19T13:26:51;22.50
27399;DS18B20;40618;51.166;10.322;2022-08-19T13:29:29;22.50
27399;DS18B20;40618;51.166;10.322;2022-08-19T13:32:26;23.00
27399;DS18B20;40618;51.166;10.322;2022-08-19T13:35:25;23.00
27399;DS18B20;40618;51.166;10.322;2022-08-19T13:38:03;23.00
27399;DS18B20;40618;51.166;10.322;2022-08-19T13:40:48;22.50
27399;DS18B20;40618;51.166;10.322;2022-08-19T13:43:28;22.50
27399;DS18B20;40618;51.166;10.322;2022-08-19T13:46:11;22.50
27399;DS18B20;40618;51.166;10.322;2022-08-19T13:48:51;23.00
27399;DS18B20;40618;51.166;10.322;2022-08-19T13:51:29;23.00
27399;DS18B20;40618;51.166;10.322;2022-08-19T13:54:10;23.00
27399;DS18B20;40618;51.166;10.322;2022-08-19T13:56:48;23.00
27399;DS18B20;40618;51.166;10.322;2022-08-19T13:59:26;23.50
27399;DS18B20;40618;51.166;10.322;2022-08-19T14:02:05;23.00
27399;DS18B20;40618;51.166;10.322;2022-08-19T14:04:43;23.50
27399;DS18B20;40618;51.166;10.322;2022-08-19T14:07:21;23.50
27399;DS18B20;40618;51.166;10.322;2022-08-19T14:10:01;23.50
27399;DS18B20;40618;51.166;10.322;2022-08-19T14:12:40;23.50
27399;DS18B20;40618;51.166;10.322;2022-08-19T14:15:19;23.50
27399;DS18B20;40618;51.166;10.322;2022-08-19T14:17:57;23.50
27399;DS18B20;40618;51.166;10.322;2022-08-19T14:20:36;23.50
27399;DS18B20;40618;51.166;10.322;2022-08-19T14:23:15;23.50
27399;DS18B20;40618;51.166;10.322;2022-08-19T14:25:53;24.00
27399;DS18B20;40618;51.166;10.322;2022-08-19T14:28:41;23.50
27399;DS18B20;40618;51.166;10.322;2022-08-19T14:31:20;24.00
27399;DS18B20;40618;51.166;10.322;2022-08-19T14:34:07;23.50
27399;DS18B20;40618;51.166;10.322;2022-08-19T14:36:45;24.00
27399;DS18B20;40618;51.166;10.322;2022-08-19T14:39:26;24.00
27399;DS18B20;40618;51.166;10.322;2022-08-19T14:42:10;24.00
27399;DS18B20;40618;51.166;10.322;2022-08-19T14:44:49;24.00
27399;DS18B20;40618;51.166;10.322;2022-08-19T14:47:27;23.50
27399;DS18B20;40618;51.166;10.322;2022-08-19T14:50:11;24.00
27399;DS18B20;40618;51.166;10.322;2022-08-19T14:53:06;24.00
27399;DS18B20;40618;51.166;10.322;2022-08-19T14:55:49;24.00
27399;DS18B20;40618;51.166;10.322;2022-08-19T14:58:28;23.50
27399;DS18B20;40618;51.166;10.322;2022-08-19T15:01:09;24.00
27399;DS18B20;40618;51.166;10.322;2022-08-19T15:03:49;24.00
27399;DS18B20;40618;51.166;10.322;2022-08-19T15:06:28;24.00
27399;DS18B20;40618;51.166;10.322;2022-08-19T15:09:06;24.00
27399;DS18B20;40618;51.166;10.322;2022-08-19T15:11:45;24.00
27399;DS18B20;40618;51.166;10.322;2022-08-19T15:14:23;24.00
27399;DS18B20;40618;51.166;10.322;2022-08-19T15:17:05;24.00
27399;DS18B20;40618;51.166;10.322;2022-08-19T15:19:45;24.00
27399;DS18B20;40618;51.166;10.322;2022-08-19T15:22:23;24.50
27399;DS18B20;40618;51.166;10.322;2022-08-19T15:25:05;24.00
27399;DS18B20;40618;51.166;10.322;2022-08-19T15:27:43;24.00
27399;DS18B20;40618;51.166;10.322;2022-08-19T15:30:26;23.50
27399;DS18B20;40618;51.166;10.322;2022-08-19T15:33:05;24.00
27399;DS18B20;40618;51.166;10.322;2022-08-19T15:35:44;24.00
27399;DS18B20;40618;51.166;10.322;2022-08-19T15:38:23;23.50
27399;DS18B20;40618;51.166;10.322;2022-08-19T15:41:18;23.50
27399;DS18B20;40618;51.166;10.322;2022-08-19T15:44:08;24.00
27399;DS18B20;40618;51.166;10.322;2022-08-19T15:46:48;23.50
27399;DS18B20;40618;51.166;10.322;2022-08-19T15:49:26;24.00
27399;DS18B20;40618;51.166;10.322;2022-08-19T15:52:05;24.00
27399;DS18B20;40618;51.166;10.322;2022-08-19T15:54:44;24.00
27399;DS18B20;40618;51.166;10.322;2022-08-19T15:57:23;24.00
27399;DS18B20;40618;51.166;10.322;2022-08-19T16:00:02;24.00
27399;DS18B20;40618;51.166;10.322;2022-08-19T16:03:03;24.00
27399;DS18B20;40618;51.166;10.322;2022-08-19T16:06:02;24.00
27399;DS18B20;40618;51.166;10.322;2022-08-19T16:09:02;24.00
27399;DS18B20;40618;51.166;10.322;2022-08-19T16:11:41;24.00
27399;DS18B20;40618;51.166;10.322;2022-08-19T16:14:24;24.00
27399;DS18B20;40618;51.166;10.322;2022-08-19T16:17:02;24.00
27399;DS18B20;40618;51.166;10.322;2022-08-19T16:19:41;24.00
27399;DS18B20;40618;51.166;10.322;2022-08-19T16:22:19;24.00
27399;DS18B20;40618;51.166;10.322;2022-08-19T16:24:59;24.00
27399;DS18B20;40618;51.166;10.322;2022-08-19T16:27:37;23.50
27399;DS18B20;40618;51.166;10.322;2022-08-19T16:30:15;24.00
27399;DS18B20;40618;51.166;10.322;2022-08-19T16:32:53;24.00
27399;DS18B20;40618;51.166;10.322;2022-08-19T16:35:32;24.00
27399;DS18B20;40618;51.166;10.322;2022-08-19T16:38:10;24.00
27399;DS18B20;40618;51.166;10.322;2022-08-19T16:40:50;24.00
27399;DS18B20;40618;51.166;10.322;2022-08-19T16:43:31;24.00
27399;DS18B20;40618;51.166;10.322;2022-08-19T16:46:10;24.00
27399;DS18B20;40618;51.166;10.322;2022-08-19T16:48:54;24.00
27399;DS18B20;40618;51.166;10.322;2022-08-19T16:51:34;24.00
27399;DS18B20;40618;51.166;10.322;2022-08-19T16:54:12;24.00
27399;DS18B20;40618;51.166;10.322;2022-08-19T16:56:51;24.00
27399;DS18B20;40618;51.166;10.322;2022-08-19T16:59:29;24.00
27399;DS18B20;40618;51.166;10.322;2022-08-19T17:02:07;24.00
27399;DS18B20;40618;51.166;10.322;2022-08-19T17:04:47;24.00
