sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48644;BME280;34928;37.302;-121.984;2022-08-19T00:06:07;100631.0;;;31.89;25.42
48644;BME280;34928;37.302;-121.984;2022-08-19T00:16:13;100638.0;;;32.10;26.22
48644;BME280;34928;37.302;-121.984;2022-08-19T00:26:17;100642.0;;;32.24;24.46
48644;BME280;34928;37.302;-121.984;2022-08-19T00:36:22;100645.0;;;31.95;24.64
48644;BME280;34928;37.302;-121.984;2022-08-19T00:46:27;100649.0;;;32.35;24.10
48644;BME280;34928;37.302;-121.984;2022-08-19T00:56:32;100651.0;;;32.03;22.83
48644;BME280;34928;37.302;-121.984;2022-08-19T01:06:39;100651.0;;;32.28;23.99
48644;BME280;34928;37.302;-121.984;2022-08-19T01:16:42;100653.0;;;31.91;22.76
48644;BME280;34928;37.302;-121.984;2022-08-19T01:26:48;100650.0;;;32.21;24.65
48644;BME280;34928;37.302;-121.984;2022-08-19T01:36:52;100644.0;;;32.12;25.36
48644;BME280;34928;37.302;-121.984;2022-08-19T01:46:57;100650.0;;;31.93;25.92
48644;BME280;34928;37.302;-121.984;2022-08-19T01:57:05;100655.0;;;32.02;26.95
48644;BME280;34928;37.302;-121.984;2022-08-19T02:07:12;100660.0;;;31.16;27.59
48644;BME280;34928;37.302;-121.984;2022-08-19T02:17:17;100665.0;;;31.62;27.53
48644;BME280;34928;37.302;-121.984;2022-08-19T02:27:23;100666.0;;;32.00;27.56
48644;BME280;34928;37.302;-121.984;2022-08-19T02:37:27;100669.0;;;31.87;27.91
48644;BME280;34928;37.302;-121.984;2022-08-19T02:47:32;100671.0;;;31.55;28.20
48644;BME280;34928;37.302;-121.984;2022-08-19T02:57:37;100690.0;;;31.44;28.31
48644;BME280;34928;37.302;-121.984;2022-08-19T03:07:42;100706.0;;;31.09;28.74
48644;BME280;34928;37.302;-121.984;2022-08-19T03:17:47;100717.0;;;31.39;28.84
48644;BME280;34928;37.302;-121.984;2022-08-19T03:27:52;100723.0;;;31.12;29.10
48644;BME280;34928;37.302;-121.984;2022-08-19T03:37:59;100729.0;;;31.06;29.11
48644;BME280;34928;37.302;-121.984;2022-08-19T03:48:02;100727.0;;;31.10;29.30
48644;BME280;34928;37.302;-121.984;2022-08-19T03:58:07;100737.0;;;30.90;29.34
48644;BME280;34928;37.302;-121.984;2022-08-19T04:08:12;100741.0;;;30.90;29.61
48644;BME280;34928;37.302;-121.984;2022-08-19T04:18:17;100746.0;;;30.51;30.19
48644;BME280;34928;37.302;-121.984;2022-08-19T04:28:23;100759.0;;;30.39;30.37
48644;BME280;34928;37.302;-121.984;2022-08-19T04:38:27;100766.0;;;30.39;30.37
48644;BME280;34928;37.302;-121.984;2022-08-19T04:48:32;100768.0;;;30.22;30.48
48644;BME280;34928;37.302;-121.984;2022-08-19T04:58:38;100769.0;;;30.15;30.66
48644;BME280;34928;37.302;-121.984;2022-08-19T05:08:43;100762.0;;;29.93;30.79
48644;BME280;34928;37.302;-121.984;2022-08-19T05:18:48;100757.0;;;30.03;30.72
48644;BME280;34928;37.302;-121.984;2022-08-19T05:28:52;100743.0;;;29.89;30.80
48644;BME280;34928;37.302;-121.984;2022-08-19T05:38:57;100738.0;;;29.82;30.89
48644;BME280;34928;37.302;-121.984;2022-08-19T05:49:03;100733.0;;;29.52;30.90
48644;BME280;34928;37.302;-121.984;2022-08-19T05:59:09;100726.0;;;29.41;31.18
48644;BME280;34928;37.302;-121.984;2022-08-19T06:09:13;100715.0;;;29.48;31.18
48644;BME280;34928;37.302;-121.984;2022-08-19T06:19:19;100702.0;;;29.50;31.27
48644;BME280;34928;37.302;-121.984;2022-08-19T06:29:25;100701.0;;;29.59;31.48
48644;BME280;34928;37.302;-121.984;2022-08-19T06:39:35;100694.0;;;29.42;31.57
48644;BME280;34928;37.302;-121.984;2022-08-19T06:49:44;100689.0;;;28.86;31.69
48644;BME280;34928;37.302;-121.984;2022-08-19T06:59:47;100680.0;;;29.17;31.79
48644;BME280;34928;37.302;-121.984;2022-08-19T07:09:52;100679.0;;;29.15;31.59
48644;BME280;34928;37.302;-121.984;2022-08-19T07:19:57;100672.0;;;29.10;31.47
48644;BME280;34928;37.302;-121.984;2022-08-19T07:30:02;100671.0;;;28.83;31.76
48644;BME280;34928;37.302;-121.984;2022-08-19T07:40:08;100666.0;;;28.46;32.51
48644;BME280;34928;37.302;-121.984;2022-08-19T07:50:12;100662.0;;;28.14;32.94
48644;BME280;34928;37.302;-121.984;2022-08-19T08:00:18;100660.0;;;27.45;34.29
48644;BME280;34928;37.302;-121.984;2022-08-19T08:10:22;100665.0;;;27.55;35.19
48644;BME280;34928;37.302;-121.984;2022-08-19T08:20:27;100666.0;;;26.96;35.68
48644;BME280;34928;37.302;-121.984;2022-08-19T08:30:32;100661.0;;;28.28;34.43
48644;BME280;34928;37.302;-121.984;2022-08-19T08:40:43;100651.0;;;28.59;33.53
48644;BME280;34928;37.302;-121.984;2022-08-19T08:50:48;100649.0;;;28.60;32.98
48644;BME280;34928;37.302;-121.984;2022-08-19T09:00:52;100646.0;;;28.67;32.79
48644;BME280;34928;37.302;-121.984;2022-08-19T09:10:57;100639.0;;;28.54;32.59
48644;BME280;34928;37.302;-121.984;2022-08-19T09:21:02;100629.0;;;28.64;32.33
48644;BME280;34928;37.302;-121.984;2022-08-19T09:31:07;100619.0;;;28.91;32.27
48644;BME280;34928;37.302;-121.984;2022-08-19T09:41:14;100617.0;;;28.95;32.15
48644;BME280;34928;37.302;-121.984;2022-08-19T09:51:20;100609.0;;;28.78;31.98
48644;BME280;34928;37.302;-121.984;2022-08-19T10:01:29;100604.0;;;29.01;31.89
48644;BME280;34928;37.302;-121.984;2022-08-19T10:11:33;100600.0;;;28.91;31.66
48644;BME280;34928;37.302;-121.984;2022-08-19T10:21:37;100598.0;;;29.15;31.56
48644;BME280;34928;37.302;-121.984;2022-08-19T10:31:43;100597.0;;;28.97;31.44
48644;BME280;34928;37.302;-121.984;2022-08-19T10:41:48;100587.0;;;28.94;31.42
48644;BME280;34928;37.302;-121.984;2022-08-19T10:51:52;100588.0;;;29.13;31.41
48644;BME280;34928;37.302;-121.984;2022-08-19T11:02:00;100582.0;;;28.97;31.26
48644;BME280;34928;37.302;-121.984;2022-08-19T11:12:08;100578.0;;;28.96;31.23
48644;BME280;34928;37.302;-121.984;2022-08-19T11:22:12;100576.0;;;28.95;31.22
48644;BME280;34928;37.302;-121.984;2022-08-19T11:32:17;100582.0;;;29.11;31.25
48644;BME280;34928;37.302;-121.984;2022-08-19T11:42:22;100576.0;;;29.14;31.24
48644;BME280;34928;37.302;-121.984;2022-08-19T11:52:28;100570.0;;;28.95;31.19
48644;BME280;34928;37.302;-121.984;2022-08-19T12:02:32;100565.0;;;29.20;31.16
48644;BME280;34928;37.302;-121.984;2022-08-19T12:12:38;100555.0;;;28.74;31.17
48644;BME280;34928;37.302;-121.984;2022-08-19T12:22:42;100571.0;;;28.97;31.21
48644;BME280;34928;37.302;-121.984;2022-08-19T12:32:47;100575.0;;;28.82;31.40
48644;BME280;34928;37.302;-121.984;2022-08-19T12:42:52;100574.0;;;29.10;31.21
48644;BME280;34928;37.302;-121.984;2022-08-19T12:52:57;100574.0;;;28.88;31.27
48644;BME280;34928;37.302;-121.984;2022-08-19T13:03:02;100575.0;;;29.11;31.22
48644;BME280;34928;37.302;-121.984;2022-08-19T13:13:09;100581.0;;;28.86;31.25
48644;BME280;34928;37.302;-121.984;2022-08-19T13:23:12;100575.0;;;28.83;31.23
48644;BME280;34928;37.302;-121.984;2022-08-19T13:33:19;100585.0;;;29.03;31.22
48644;BME280;34928;37.302;-121.984;2022-08-19T13:43:26;100592.0;;;29.19;31.34
48644;BME280;34928;37.302;-121.984;2022-08-19T13:53:38;100596.0;;;28.89;31.40
48644;BME280;34928;37.302;-121.984;2022-08-19T14:03:42;100589.0;;;28.97;31.31
48644;BME280;34928;37.302;-121.984;2022-08-19T14:13:47;100588.0;;;28.97;31.43
48644;BME280;34928;37.302;-121.984;2022-08-19T14:23:57;100584.0;;;28.72;31.41
48644;BME280;34928;37.302;-121.984;2022-08-19T14:34:02;100586.0;;;28.54;31.59
48644;BME280;34928;37.302;-121.984;2022-08-19T14:44:09;100585.0;;;28.67;32.07
48644;BME280;34928;37.302;-121.984;2022-08-19T14:54:12;100591.0;;;28.40;32.55
48644;BME280;34928;37.302;-121.984;2022-08-19T15:04:17;100596.0;;;28.68;32.18
48644;BME280;34928;37.302;-121.984;2022-08-19T15:14:22;100609.0;;;28.44;32.37
48644;BME280;34928;37.302;-121.984;2022-08-19T15:24:27;100605.0;;;28.18;32.46
48644;BME280;34928;37.302;-121.984;2022-08-19T15:34:33;100606.0;;;28.05;32.51
48644;BME280;34928;37.302;-121.984;2022-08-19T15:44:43;100602.0;;;28.17;32.63
48644;BME280;34928;37.302;-121.984;2022-08-19T15:54:47;100588.0;;;28.33;32.48
48644;BME280;34928;37.302;-121.984;2022-08-19T16:04:52;100594.0;;;28.46;32.41
48644;BME280;34928;37.302;-121.984;2022-08-19T16:14:58;100591.0;;;27.93;32.67
48644;BME280;34928;37.302;-121.984;2022-08-19T16:25:03;100587.0;;;28.02;33.30
48644;BME280;34928;37.302;-121.984;2022-08-19T16:35:08;100587.0;;;28.04;33.30
48644;BME280;34928;37.302;-121.984;2022-08-19T16:45:12;100584.0;;;27.89;33.93
48644;BME280;34928;37.302;-121.984;2022-08-19T16:55:17;100583.0;;;28.00;33.57
48644;BME280;34928;37.302;-121.984;2022-08-19T17:05:22;100577.0;;;28.19;33.39
48644;BME280;34928;37.302;-121.984;2022-08-19T17:15:27;100566.0;;;28.80;32.84
48644;BME280;34928;37.302;-121.984;2022-08-19T17:25:32;100559.0;;;28.73;32.36
48644;BME280;34928;37.302;-121.984;2022-08-19T17:35:37;100547.0;;;29.13;31.86
48644;BME280;34928;37.302;-121.984;2022-08-19T17:45:43;100542.0;;;29.53;31.18
48644;BME280;34928;37.302;-121.984;2022-08-19T17:55:47;100534.0;;;29.85;30.50
48644;BME280;34928;37.302;-121.984;2022-08-19T18:05:52;100524.0;;;29.65;30.30
48644;BME280;34928;37.302;-121.984;2022-08-19T18:15:57;100510.0;;;29.81;30.23
48644;BME280;34928;37.302;-121.984;2022-08-19T18:26:02;100497.0;;;29.95;30.18
48644;BME280;34928;37.302;-121.984;2022-08-19T18:36:08;100490.0;;;29.74;30.20
48644;BME280;34928;37.302;-121.984;2022-08-19T18:46:12;100479.0;;;29.70;30.27
48644;BME280;34928;37.302;-121.984;2022-08-19T18:56:19;100466.0;;;29.77;30.23
48644;BME280;34928;37.302;-121.984;2022-08-19T19:06:24;100449.0;;;29.65;30.06
48644;BME280;34928;37.302;-121.984;2022-08-19T19:16:28;100443.0;;;29.78;29.96
48644;BME280;34928;37.302;-121.984;2022-08-19T19:26:32;100426.0;;;30.39;29.90
48644;BME280;34928;37.302;-121.984;2022-08-19T19:36:42;100416.0;;;29.97;29.83
48644;BME280;34928;37.302;-121.984;2022-08-19T19:46:47;100411.0;;;30.61;29.72
48644;BME280;34928;37.302;-121.984;2022-08-19T19:56:52;100400.0;;;30.60;30.07
48644;BME280;34928;37.302;-121.984;2022-08-19T20:06:57;100385.0;;;30.36;29.90
48644;BME280;34928;37.302;-121.984;2022-08-19T20:17:03;100373.0;;;30.42;29.88
48644;BME280;34928;37.302;-121.984;2022-08-19T20:27:08;100370.0;;;30.54;29.86
48644;BME280;34928;37.302;-121.984;2022-08-19T20:37:12;100369.0;;;30.34;29.90
48644;BME280;34928;37.302;-121.984;2022-08-19T20:47:17;100370.0;;;30.61;29.97
48644;BME280;34928;37.302;-121.984;2022-08-19T20:57:22;100375.0;;;30.68;29.99
48644;BME280;34928;37.302;-121.984;2022-08-19T21:07:27;100369.0;;;30.88;29.73
48644;BME280;34928;37.302;-121.984;2022-08-19T21:17:32;100369.0;;;30.86;28.05
48644;BME280;34928;37.302;-121.984;2022-08-19T21:27:37;100354.0;;;30.71;26.87
48644;BME280;34928;37.302;-121.984;2022-08-19T21:37:42;100341.0;;;30.71;26.19
48644;BME280;34928;37.302;-121.984;2022-08-19T21:47:47;100339.0;;;31.12;25.34
48644;BME280;34928;37.302;-121.984;2022-08-19T21:57:52;100332.0;;;30.63;24.80
48644;BME280;34928;37.302;-121.984;2022-08-19T22:07:58;100315.0;;;30.60;24.44
48644;BME280;34928;37.302;-121.984;2022-08-19T22:18:02;100306.0;;;30.44;24.13
48644;BME280;34928;37.302;-121.984;2022-08-19T22:28:12;100294.0;;;30.50;23.99
48644;BME280;34928;37.302;-121.984;2022-08-19T22:38:04;100290.0;;;30.48;23.69
48644;BME280;34928;37.302;-121.984;2022-08-19T22:48:09;100287.0;;;30.75;24.21
48644;BME280;34928;37.302;-121.984;2022-08-19T22:58:12;100282.0;;;30.89;25.17
48644;BME280;34928;37.302;-121.984;2022-08-19T23:08:17;100274.0;;;31.33;25.55
48644;BME280;34928;37.302;-121.984;2022-08-19T23:18:22;100272.0;;;31.49;25.86
48644;BME280;34928;37.302;-121.984;2022-08-19T23:28:27;100260.0;;;31.45;26.06
48644;BME280;34928;37.302;-121.984;2022-08-19T23:38:32;100256.0;;;31.80;26.31
48644;BME280;34928;37.302;-121.984;2022-08-19T23:48:37;100249.0;;;31.18;26.61
48644;BME280;34928;37.302;-121.984;2022-08-19T23:58:42;100242.0;;;31.59;26.67
