sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
59551;SDS011;45372;53.31641050;13.87041010;2022-08-19T00:00:04;5.13;;;3.78;;
59551;SDS011;45372;53.31641050;13.87041010;2022-08-19T00:00:12;5.33;;;3.77;;
59551;SDS011;45372;53.31641050;13.87041010;2022-08-19T00:00:19;5.18;;;3.80;;
59551;SDS011;45372;53.31641050;13.87041010;2022-08-19T00:00:24;4.70;;;3.73;;
59551;SDS011;45372;53.31641050;13.87041010;2022-08-19T00:00:30;4.70;;;3.80;;
59551;SDS011;45372;53.31641050;13.87041010;2022-08-19T00:00:36;4.82;;;3.80;;
59551;SDS011;45372;53.31641050;13.87041010;2022-08-19T00:00:41;5.05;;;3.80;;
59551;SDS011;45372;53.31641050;13.87041010;2022-08-19T00:00:47;5.22;;;3.83;;
59551;SDS011;45372;53.31641050;13.87041010;2022-08-19T00:00:53;5.53;;;4.13;;
59551;SDS011;45372;53.31641050;13.87041010;2022-08-19T00:00:58;5.25;;;4.07;;
59551;SDS011;45372;53.31641050;13.87041010;2022-08-19T00:01:04;4.87;;;3.83;;
59551;SDS011;45372;53.31641050;13.87041010;2022-08-19T00:01:09;4.27;;;3.73;;
59551;SDS011;45372;53.31641050;13.87041010;2022-08-19T00:01:14;4.25;;;3.72;;
59551;SDS011;45372;53.31641050;13.87041010;2022-08-19T00:01:20;4.13;;;3.63;;
59551;SDS011;45372;53.31641050;13.87041010;2022-08-19T00:01:26;4.65;;;3.60;;
59551;SDS011;45372;53.31641050;13.87041010;2022-08-19T00:01:35;4.97;;;3.67;;
59551;SDS011;45372;53.31641050;13.87041010;2022-08-19T00:01:42;5.25;;;3.82;;
59551;SDS011;45372;53.31641050;13.87041010;2022-08-19T00:01:49;4.97;;;3.80;;
59551;SDS011;45372;53.31641050;13.87041010;2022-08-19T00:01:57;4.17;;;3.60;;
59551;SDS011;45372;53.31641050;13.87041010;2022-08-19T00:02:03;4.07;;;3.60;;
59551;SDS011;45372;53.31641050;13.87041010;2022-08-19T00:02:08;4.25;;;3.75;;
59551;SDS011;45372;53.31641050;13.87041010;2022-08-19T00:02:14;4.67;;;3.80;;
59551;SDS011;45372;53.31641050;13.87041010;2022-08-19T00:02:19;5.30;;;3.87;;
59551;SDS011;45372;53.31641050;13.87041010;2022-08-19T00:02:24;5.50;;;4.03;;
59551;SDS011;45372;53.31641050;13.87041010;2022-08-19T00:02:29;5.87;;;4.20;;
59551;SDS011;45372;53.31641050;13.87041010;2022-08-19T00:02:35;5.90;;;4.20;;
59551;SDS011;45372;53.31641050;13.87041010;2022-08-19T00:02:41;5.88;;;4.25;;
59551;SDS011;45372;53.31641050;13.87041010;2022-08-19T00:02:47;5.10;;;4.20;;
59551;SDS011;45372;53.31641050;13.87041010;2022-08-19T00:02:53;5.40;;;4.13;;
59551;SDS011;45372;53.31641050;13.87041010;2022-08-19T00:02:58;5.40;;;3.97;;
59551;SDS011;45372;53.31641050;13.87041010;2022-08-19T00:03:04;5.03;;;3.67;;
59551;SDS011;45372;53.31641050;13.87041010;2022-08-19T00:03:10;4.60;;;3.47;;
59551;SDS011;45372;53.31641050;13.87041010;2022-08-19T00:03:15;4.80;;;3.60;;
59551;SDS011;45372;53.31641050;13.87041010;2022-08-19T00:03:21;4.80;;;3.50;;
59551;SDS011;45372;53.31641050;13.87041010;2022-08-19T00:03:26;4.38;;;3.60;;
59551;SDS011;45372;53.31641050;13.87041010;2022-08-19T00:03:31;4.40;;;3.73;;
59551;SDS011;45372;53.31641050;13.87041010;2022-08-19T00:03:37;4.93;;;3.90;;
59551;SDS011;45372;53.31641050;13.87041010;2022-08-19T00:03:42;4.83;;;3.80;;
59551;SDS011;45372;53.31641050;13.87041010;2022-08-19T00:03:47;4.50;;;3.70;;
59551;SDS011;45372;53.31641050;13.87041010;2022-08-19T00:03:53;4.68;;;3.75;;
59551;SDS011;45372;53.31641050;13.87041010;2022-08-19T00:03:59;5.00;;;3.80;;
59551;SDS011;45372;53.31641050;13.87041010;2022-08-19T00:04:07;5.10;;;3.86;;
59551;SDS011;45372;53.31641050;13.87041010;2022-08-19T00:04:15;5.50;;;3.95;;
59551;SDS011;45372;53.31641050;13.87041010;2022-08-19T00:04:27;5.62;;;3.98;;
59551;SDS011;45372;53.31641050;13.87041010;2022-08-19T00:04:35;5.25;;;3.85;;
59551;SDS011;45372;53.31641050;13.87041010;2022-08-19T00:04:41;4.78;;;3.70;;
59551;SDS011;45372;53.31641050;13.87041010;2022-08-19T00:04:46;4.22;;;3.53;;
59551;SDS011;45372;53.31641050;13.87041010;2022-08-19T00:04:53;4.27;;;3.50;;
59551;SDS011;45372;53.31641050;13.87041010;2022-08-19T00:04:58;4.65;;;3.47;;
59551;SDS011;45372;53.31641050;13.87041010;2022-08-19T00:05:04;5.13;;;3.50;;
59551;SDS011;45372;53.31641050;13.87041010;2022-08-19T00:05:10;5.18;;;3.50;;
59551;SDS011;45372;53.31641050;13.87041010;2022-08-19T00:05:15;5.33;;;3.70;;
59551;SDS011;45372;53.31641050;13.87041010;2022-08-19T00:05:22;5.35;;;3.70;;
59551;SDS011;45372;53.31641050;13.87041010;2022-08-19T00:05:27;5.20;;;3.78;;
59551;SDS011;45372;53.31641050;13.87041010;2022-08-19T00:05:32;4.80;;;3.80;;
59551;SDS011;45372;53.31641050;13.87041010;2022-08-19T00:05:38;4.70;;;3.78;;
59551;SDS011;45372;53.31641050;13.87041010;2022-08-19T00:05:45;4.77;;;3.70;;
59551;SDS011;45372;53.31641050;13.87041010;2022-08-19T00:05:50;4.85;;;3.70;;
59551;SDS011;45372;53.31641050;13.87041010;2022-08-19T00:05:55;4.80;;;3.67;;
59551;SDS011;45372;53.31641050;13.87041010;2022-08-19T00:06:01;4.23;;;3.57;;
59551;SDS011;45372;53.31641050;13.87041010;2022-08-19T00:06:06;4.32;;;3.50;;
59551;SDS011;45372;53.31641050;13.87041010;2022-08-19T00:06:11;4.40;;;3.50;;
59551;SDS011;45372;53.31641050;13.87041010;2022-08-19T00:06:17;4.20;;;3.43;;
59551;SDS011;45372;53.31641050;13.87041010;2022-08-19T00:06:22;4.13;;;3.45;;
59551;SDS011;45372;53.31641050;13.87041010;2022-08-19T00:06:28;4.37;;;3.50;;
59551;SDS011;45372;53.31641050;13.87041010;2022-08-19T00:06:35;4.46;;;3.50;;
59551;SDS011;45372;53.31641050;13.87041010;2022-08-19T00:06:42;4.70;;;3.60;;
59551;SDS011;45372;53.31641050;13.87041010;2022-08-19T00:06:49;4.85;;;3.62;;
59551;SDS011;45372;53.31641050;13.87041010;2022-08-19T00:06:55;4.73;;;3.60;;
59551;SDS011;45372;53.31641050;13.87041010;2022-08-19T00:07:00;5.10;;;3.57;;
59551;SDS011;45372;53.31641050;13.87041010;2022-08-19T00:07:06;5.63;;;3.57;;
59551;SDS011;45372;53.31641050;13.87041010;2022-08-19T00:07:12;6.10;;;3.60;;
59551;SDS011;45372;53.31641050;13.87041010;2022-08-19T00:07:18;6.22;;;3.63;;
59551;SDS011;45372;53.31641050;13.87041010;2022-08-19T00:07:24;6.30;;;3.62;;
59551;SDS011;45372;53.31641050;13.87041010;2022-08-19T00:07:29;6.00;;;3.70;;
59551;SDS011;45372;53.31641050;13.87041010;2022-08-19T00:07:35;5.60;;;3.70;;
59551;SDS011;45372;53.31641050;13.87041010;2022-08-19T00:07:40;4.55;;;3.70;;
59551;SDS011;45372;53.31641050;13.87041010;2022-08-19T00:07:48;4.38;;;3.66;;
59551;SDS011;45372;53.31641050;13.87041010;2022-08-19T00:07:54;4.40;;;3.60;;
59551;SDS011;45372;53.31641050;13.87041010;2022-08-19T00:07:59;4.40;;;3.63;;
59551;SDS011;45372;53.31641050;13.87041010;2022-08-19T00:08:05;4.40;;;3.57;;
59551;SDS011;45372;53.31641050;13.87041010;2022-08-19T00:08:10;4.47;;;3.47;;
59551;SDS011;45372;53.31641050;13.87041010;2022-08-19T00:08:15;4.47;;;3.50;;
59551;SDS011;45372;53.31641050;13.87041010;2022-08-19T00:08:21;5.07;;;3.67;;
59551;SDS011;45372;53.31641050;13.87041010;2022-08-19T00:08:26;5.13;;;3.60;;
59551;SDS011;45372;53.31641050;13.87041010;2022-08-19T00:08:31;4.73;;;3.47;;
59551;SDS011;45372;53.31641050;13.87041010;2022-08-19T00:08:37;4.82;;;3.50;;
59551;SDS011;45372;53.31641050;13.87041010;2022-08-19T00:08:42;4.67;;;3.50;;
59551;SDS011;45372;53.31641050;13.87041010;2022-08-19T00:08:48;5.07;;;3.50;;
59551;SDS011;45372;53.31641050;13.87041010;2022-08-19T00:08:53;4.35;;;3.45;;
59551;SDS011;45372;53.31641050;13.87041010;2022-08-19T00:08:59;4.87;;;3.67;;
59551;SDS011;45372;53.31641050;13.87041010;2022-08-19T00:09:05;4.95;;;3.75;;
59551;SDS011;45372;53.31641050;13.87041010;2022-08-19T00:09:13;4.82;;;3.70;;
59551;SDS011;45372;53.31641050;13.87041010;2022-08-19T00:09:20;4.90;;;3.67;;
59551;SDS011;45372;53.31641050;13.87041010;2022-08-19T00:09:27;4.60;;;3.40;;
59551;SDS011;45372;53.31641050;13.87041010;2022-08-19T00:09:33;4.42;;;3.28;;
59551;SDS011;45372;53.31641050;13.87041010;2022-08-19T00:09:38;4.77;;;3.33;;
59551;SDS011;45372;53.31641050;13.87041010;2022-08-19T00:09:44;4.97;;;3.37;;
59551;SDS011;45372;53.31641050;13.87041010;2022-08-19T00:09:50;4.75;;;3.40;;
59551;SDS011;45372;53.31641050;13.87041010;2022-08-19T00:09:55;4.65;;;3.50;;
59551;SDS011;45372;53.31641050;13.87041010;2022-08-19T00:10:00;4.70;;;3.70;;
59551;SDS011;45372;53.31641050;13.87041010;2022-08-19T00:10:07;4.70;;;3.87;;
59551;SDS011;45372;53.31641050;13.87041010;2022-08-19T00:10:13;4.53;;;3.93;;
59551;SDS011;45372;53.31641050;13.87041010;2022-08-19T00:10:20;4.43;;;3.80;;
59551;SDS011;45372;53.31641050;13.87041010;2022-08-19T00:10:25;4.43;;;3.70;;
59551;SDS011;45372;53.31641050;13.87041010;2022-08-19T00:10:31;4.60;;;3.60;;
59551;SDS011;45372;53.31641050;13.87041010;2022-08-19T00:10:36;4.43;;;3.45;;
59551;SDS011;45372;53.31641050;13.87041010;2022-08-19T00:10:41;4.40;;;3.30;;
59551;SDS011;45372;53.31641050;13.87041010;2022-08-19T00:10:46;4.40;;;3.30;;
59551;SDS011;45372;53.31641050;13.87041010;2022-08-19T00:10:52;4.38;;;3.30;;
59551;SDS011;45372;53.31641050;13.87041010;2022-08-19T00:10:57;4.47;;;3.30;;
59551;SDS011;45372;53.31641050;13.87041010;2022-08-19T00:11:03;4.38;;;3.30;;
59551;SDS011;45372;53.31641050;13.87041010;2022-08-19T00:11:08;4.50;;;3.30;;
59551;SDS011;45372;53.31641050;13.87041010;2022-08-19T00:11:13;4.27;;;3.40;;
59551;SDS011;45372;53.31641050;13.87041010;2022-08-19T00:11:19;4.47;;;3.60;;
59551;SDS011;45372;53.31641050;13.87041010;2022-08-19T00:11:25;4.44;;;3.80;;
59551;SDS011;45372;53.31641050;13.87041010;2022-08-19T00:11:32;4.40;;;3.70;;
59551;SDS011;45372;53.31641050;13.87041010;2022-08-19T00:11:38;4.57;;;3.77;;
59551;SDS011;45372;53.31641050;13.87041010;2022-08-19T00:11:44;5.87;;;3.80;;
59551;SDS011;45372;53.31641050;13.87041010;2022-08-19T00:11:51;5.67;;;3.43;;
59551;SDS011;45372;53.31641050;13.87041010;2022-08-19T00:12:00;5.79;;;3.49;;
59551;SDS011;45372;53.31641050;13.87041010;2022-08-19T00:12:06;6.07;;;3.60;;
59551;SDS011;45372;53.31641050;13.87041010;2022-08-19T00:12:12;5.28;;;3.60;;
59551;SDS011;45372;53.31641050;13.87041010;2022-08-19T00:12:17;5.35;;;3.53;;
59551;SDS011;45372;53.31641050;13.87041010;2022-08-19T00:12:23;5.40;;;3.60;;
59551;SDS011;45372;53.31641050;13.87041010;2022-08-19T00:12:28;5.40;;;3.50;;
59551;SDS011;45372;53.31641050;13.87041010;2022-08-19T00:12:33;5.13;;;3.37;;
59551;SDS011;45372;53.31641050;13.87041010;2022-08-19T00:12:39;5.13;;;3.40;;
59551;SDS011;45372;53.31641050;13.87041010;2022-08-19T00:12:45;4.70;;;3.42;;
59551;SDS011;45372;53.31641050;13.87041010;2022-08-19T00:12:50;4.60;;;3.50;;
59551;SDS011;45372;53.31641050;13.87041010;2022-08-19T00:12:56;4.87;;;3.77;;
59551;SDS011;45372;53.31641050;13.87041010;2022-08-19T00:13:01;4.43;;;3.77;;
59551;SDS011;45372;53.31641050;13.87041010;2022-08-19T00:13:06;4.50;;;3.83;;
59551;SDS011;45372;53.31641050;13.87041010;2022-08-19T00:13:12;4.40;;;3.83;;
59551;SDS011;45372;53.31641050;13.87041010;2022-08-19T00:13:17;4.53;;;3.80;;
59551;SDS011;45372;53.31641050;13.87041010;2022-08-19T00:13:23;5.57;;;3.90;;
59551;SDS011;45372;53.31641050;13.87041010;2022-08-19T00:13:28;5.50;;;3.80;;
59551;SDS011;45372;53.31641050;13.87041010;2022-08-19T00:13:34;5.77;;;3.83;;
59551;SDS011;45372;53.31641050;13.87041010;2022-08-19T00:13:39;6.10;;;3.80;;
59551;SDS011;45372;53.31641050;13.87041010;2022-08-19T00:13:44;6.07;;;3.87;;
59551;SDS011;45372;53.31641050;13.87041010;2022-08-19T00:13:53;4.91;;;3.70;;
59551;SDS011;45372;53.31641050;13.87041010;2022-08-19T00:13:59;4.60;;;3.67;;
59551;SDS011;45372;53.31641050;13.87041010;2022-08-19T00:14:05;4.27;;;3.63;;
59551;SDS011;45372;53.31641050;13.87041010;2022-08-19T00:14:15;4.21;;;3.74;;
59551;SDS011;45372;53.31641050;13.87041010;2022-08-19T00:14:22;4.26;;;3.76;;
59551;SDS011;45372;53.31641050;13.87041010;2022-08-19T00:14:29;4.68;;;3.78;;
59551;SDS011;45372;53.31641050;13.87041010;2022-08-19T00:14:36;4.63;;;3.73;;
59551;SDS011;45372;53.31641050;13.87041010;2022-08-19T00:14:43;4.60;;;3.70;;
59551;SDS011;45372;53.31641050;13.87041010;2022-08-19T00:14:48;4.55;;;3.60;;
59551;SDS011;45372;53.31641050;13.87041010;2022-08-19T00:14:53;4.63;;;3.53;;
59551;SDS011;45372;53.31641050;13.87041010;2022-08-19T00:14:59;4.80;;;3.57;;
59551;SDS011;45372;53.31641050;13.87041010;2022-08-19T00:15:05;5.00;;;3.70;;
59551;SDS011;45372;53.31641050;13.87041010;2022-08-19T00:15:17;5.14;;;3.76;;
59551;SDS011;45372;53.31641050;13.87041010;2022-08-19T00:15:24;4.97;;;3.93;;
59551;SDS011;45372;53.31641050;13.87041010;2022-08-19T00:15:29;5.00;;;3.90;;
59551;SDS011;45372;53.31641050;13.87041010;2022-08-19T00:15:35;5.50;;;3.90;;
59551;SDS011;45372;53.31641050;13.87041010;2022-08-19T00:15:40;5.53;;;3.90;;
59551;SDS011;45372;53.31641050;13.87041010;2022-08-19T00:15:46;5.53;;;3.80;;
59551;SDS011;45372;53.31641050;13.87041010;2022-08-19T00:15:51;5.87;;;3.73;;
59551;SDS011;45372;53.31641050;13.87041010;2022-08-19T00:15:57;5.97;;;3.83;;
59551;SDS011;45372;53.31641050;13.87041010;2022-08-19T00:16:04;5.42;;;3.78;;
59551;SDS011;45372;53.31641050;13.87041010;2022-08-19T00:16:10;4.94;;;3.60;;
59551;SDS011;45372;53.31641050;13.87041010;2022-08-19T00:16:16;4.75;;;3.60;;
59551;SDS011;45372;53.31641050;13.87041010;2022-08-19T00:16:25;4.34;;;3.74;;
59551;SDS011;45372;53.31641050;13.87041010;2022-08-19T00:16:31;4.57;;;3.73;;
59551;SDS011;45372;53.31641050;13.87041010;2022-08-19T00:16:37;4.88;;;3.78;;
59551;SDS011;45372;53.31641050;13.87041010;2022-08-19T00:16:44;4.93;;;3.88;;
59551;SDS011;45372;53.31641050;13.87041010;2022-08-19T00:16:52;5.13;;;3.90;;
59551;SDS011;45372;53.31641050;13.87041010;2022-08-19T00:16:59;4.92;;;3.88;;
59551;SDS011;45372;53.31641050;13.87041010;2022-08-19T00:17:06;4.75;;;3.90;;
59551;SDS011;45372;53.31641050;13.87041010;2022-08-19T00:17:12;4.78;;;3.90;;
59551;SDS011;45372;53.31641050;13.87041010;2022-08-19T00:17:18;4.93;;;3.80;;
59551;SDS011;45372;53.31641050;13.87041010;2022-08-19T00:17:23;4.77;;;3.80;;
59551;SDS011;45372;53.31641050;13.87041010;2022-08-19T00:17:28;4.80;;;3.80;;
59551;SDS011;45372;53.31641050;13.87041010;2022-08-19T00:17:33;4.67;;;3.77;;
59551;SDS011;45372;53.31641050;13.87041010;2022-08-19T00:17:39;4.28;;;3.70;;
59551;SDS011;45372;53.31641050;13.87041010;2022-08-19T00:17:47;4.13;;;3.73;;
59551;SDS011;45372;53.31641050;13.87041010;2022-08-19T00:17:53;4.00;;;3.60;;
59551;SDS011;45372;53.31641050;13.87041010;2022-08-19T00:17:59;3.90;;;3.50;;
59551;SDS011;45372;53.31641050;13.87041010;2022-08-19T00:18:04;4.00;;;3.57;;
59551;SDS011;45372;53.31641050;13.87041010;2022-08-19T00:18:09;4.20;;;3.60;;
59551;SDS011;45372;53.31641050;13.87041010;2022-08-19T00:18:15;4.22;;;3.60;;
59551;SDS011;45372;53.31641050;13.87041010;2022-08-19T00:18:20;4.20;;;3.60;;
59551;SDS011;45372;53.31641050;13.87041010;2022-08-19T00:18:25;4.20;;;3.70;;
59551;SDS011;45372;53.31641050;13.87041010;2022-08-19T00:18:31;4.43;;;3.80;;
59551;SDS011;45372;53.31641050;13.87041010;2022-08-19T00:18:37;4.95;;;3.88;;
59551;SDS011;45372;53.31641050;13.87041010;2022-08-19T00:18:43;5.60;;;4.00;;
59551;SDS011;45372;53.31641050;13.87041010;2022-08-19T00:18:48;5.97;;;3.93;;
59551;SDS011;45372;53.31641050;13.87041010;2022-08-19T00:18:54;6.07;;;4.07;;
59551;SDS011;45372;53.31641050;13.87041010;2022-08-19T00:19:00;6.14;;;4.08;;
59551;SDS011;45372;53.31641050;13.87041010;2022-08-19T00:19:05;5.87;;;4.00;;
59551;SDS011;45372;53.31641050;13.87041010;2022-08-19T00:19:11;5.22;;;3.80;;
59551;SDS011;45372;53.31641050;13.87041010;2022-08-19T00:19:17;4.53;;;3.80;;
59551;SDS011;45372;53.31641050;13.87041010;2022-08-19T00:19:22;5.17;;;3.80;;
59551;SDS011;45372;53.31641050;13.87041010;2022-08-19T00:19:28;4.97;;;3.72;;
59551;SDS011;45372;53.31641050;13.87041010;2022-08-19T00:19:34;5.07;;;3.75;;
59551;SDS011;45372;53.31641050;13.87041010;2022-08-19T00:19:41;5.33;;;3.90;;
59551;SDS011;45372;53.31641050;13.87041010;2022-08-19T00:19:46;5.10;;;3.90;;
59551;SDS011;45372;53.31641050;13.87041010;2022-08-19T00:19:51;4.70;;;3.93;;
59551;SDS011;45372;53.31641050;13.87041010;2022-08-19T00:19:57;5.10;;;4.07;;
59551;SDS011;45372;53.31641050;13.87041010;2022-08-19T00:20:03;5.50;;;4.00;;
59551;SDS011;45372;53.31641050;13.87041010;2022-08-19T00:20:10;5.35;;;3.90;;
59551;SDS011;45372;53.31641050;13.87041010;2022-08-19T00:20:18;5.69;;;4.07;;
59551;SDS011;45372;53.31641050;13.87041010;2022-08-19T00:20:25;6.17;;;4.20;;
59551;SDS011;45372;53.31641050;13.87041010;2022-08-19T00:20:31;5.43;;;4.15;;
59551;SDS011;45372;53.31641050;13.87041010;2022-08-19T00:20:36;5.20;;;4.17;;
59551;SDS011;45372;53.31641050;13.87041010;2022-08-19T00:20:44;4.97;;;4.10;;
59551;SDS011;45372;53.31641050;13.87041010;2022-08-19T00:20:50;4.37;;;3.90;;
59551;SDS011;45372;53.31641050;13.87041010;2022-08-19T00:20:55;4.23;;;3.83;;
59551;SDS011;45372;53.31641050;13.87041010;2022-08-19T00:21:00;4.33;;;3.93;;
59551;SDS011;45372;53.31641050;13.87041010;2022-08-19T00:21:06;4.43;;;4.00;;
59551;SDS011;45372;53.31641050;13.87041010;2022-08-19T00:21:14;4.60;;;4.10;;
59551;SDS011;45372;53.31641050;13.87041010;2022-08-19T00:21:20;5.05;;;4.28;;
59551;SDS011;45372;53.31641050;13.87041010;2022-08-19T00:21:25;5.33;;;4.27;;
59551;SDS011;45372;53.31641050;13.87041010;2022-08-19T00:21:31;5.28;;;4.20;;
59551;SDS011;45372;53.31641050;13.87041010;2022-08-19T00:21:36;5.27;;;4.20;;
59551;SDS011;45372;53.31641050;13.87041010;2022-08-19T00:21:44;5.25;;;4.08;;
59551;SDS011;45372;53.31641050;13.87041010;2022-08-19T00:21:50;4.95;;;3.97;;
59551;SDS011;45372;53.31641050;13.87041010;2022-08-19T00:21:56;4.78;;;4.00;;
59551;SDS011;45372;53.31641050;13.87041010;2022-08-19T00:22:01;4.80;;;4.00;;
59551;SDS011;45372;53.31641050;13.87041010;2022-08-19T00:22:07;4.50;;;3.80;;
59551;SDS011;45372;53.31641050;13.87041010;2022-08-19T00:22:13;4.30;;;3.70;;
59551;SDS011;45372;53.31641050;13.87041010;2022-08-19T00:22:19;4.32;;;3.60;;
59551;SDS011;45372;53.31641050;13.87041010;2022-08-19T00:22:24;4.30;;;3.60;;
59551;SDS011;45372;53.31641050;13.87041010;2022-08-19T00:22:33;4.10;;;3.57;;
59551;SDS011;45372;53.31641050;13.87041010;2022-08-19T00:22:39;4.67;;;3.70;;
59551;SDS011;45372;53.31641050;13.87041010;2022-08-19T00:22:46;4.66;;;3.62;;
59551;SDS011;45372;53.31641050;13.87041010;2022-08-19T00:22:52;5.67;;;3.70;;
59551;SDS011;45372;53.31641050;13.87041010;2022-08-19T00:22:59;5.72;;;3.66;;
59551;SDS011;45372;53.31641050;13.87041010;2022-08-19T00:23:04;5.80;;;3.65;;
59551;SDS011;45372;53.31641050;13.87041010;2022-08-19T00:23:10;5.60;;;3.73;;
59551;SDS011;45372;53.31641050;13.87041010;2022-08-19T00:23:15;5.70;;;3.90;;
59551;SDS011;45372;53.31641050;13.87041010;2022-08-19T00:23:20;4.80;;;3.72;;
59551;SDS011;45372;53.31641050;13.87041010;2022-08-19T00:23:26;4.13;;;3.57;;
59551;SDS011;45372;53.31641050;13.87041010;2022-08-19T00:23:32;4.20;;;3.60;;
59551;SDS011;45372;53.31641050;13.87041010;2022-08-19T00:23:39;4.08;;;3.52;;
59551;SDS011;45372;53.31641050;13.87041010;2022-08-19T00:23:45;4.78;;;3.50;;
59551;SDS011;45372;53.31641050;13.87041010;2022-08-19T00:23:51;5.10;;;3.60;;
59551;SDS011;45372;53.31641050;13.87041010;2022-08-19T00:23:57;5.28;;;3.70;;
59551;SDS011;45372;53.31641050;13.87041010;2022-08-19T00:24:09;5.90;;;3.90;;
59551;SDS011;45372;53.31641050;13.87041010;2022-08-19T00:24:15;5.48;;;3.89;;
59551;SDS011;45372;53.31641050;13.87041010;2022-08-19T00:24:21;5.07;;;3.90;;
59551;SDS011;45372;53.31641050;13.87041010;2022-08-19T00:24:26;5.18;;;3.95;;
59551;SDS011;45372;53.31641050;13.87041010;2022-08-19T00:24:32;5.50;;;3.83;;
59551;SDS011;45372;53.31641050;13.87041010;2022-08-19T00:24:38;5.63;;;3.83;;
59551;SDS011;45372;53.31641050;13.87041010;2022-08-19T00:24:44;5.80;;;4.00;;
59551;SDS011;45372;53.31641050;13.87041010;2022-08-19T00:24:50;5.94;;;3.94;;
59551;SDS011;45372;53.31641050;13.87041010;2022-08-19T00:24:55;6.57;;;3.90;;
59551;SDS011;45372;53.31641050;13.87041010;2022-08-19T00:25:00;6.67;;;3.80;;
59551;SDS011;45372;53.31641050;13.87041010;2022-08-19T00:25:06;5.88;;;3.83;;
59551;SDS011;45372;53.31641050;13.87041010;2022-08-19T00:25:11;5.90;;;3.80;;
59551;SDS011;45372;53.31641050;13.87041010;2022-08-19T00:25:17;6.28;;;3.83;;
59551;SDS011;45372;53.31641050;13.87041010;2022-08-19T00:25:23;5.65;;;3.83;;
59551;SDS011;45372;53.31641050;13.87041010;2022-08-19T00:25:28;5.80;;;3.93;;
59551;SDS011;45372;53.31641050;13.87041010;2022-08-19T00:25:33;5.70;;;3.90;;
59551;SDS011;45372;53.31641050;13.87041010;2022-08-19T00:25:38;5.50;;;3.92;;
59551;SDS011;45372;53.31641050;13.87041010;2022-08-19T00:25:44;5.20;;;4.00;;
59551;SDS011;45372;53.31641050;13.87041010;2022-08-19T00:25:50;4.95;;;4.00;;
59551;SDS011;45372;53.31641050;13.87041010;2022-08-19T00:25:55;4.90;;;4.00;;
59551;SDS011;45372;53.31641050;13.87041010;2022-08-19T00:26:00;4.78;;;4.03;;
59551;SDS011;45372;53.31641050;13.87041010;2022-08-19T00:26:06;5.10;;;4.07;;
59551;SDS011;45372;53.31641050;13.87041010;2022-08-19T00:26:11;5.85;;;4.05;;
59551;SDS011;45372;53.31641050;13.87041010;2022-08-19T00:26:17;5.97;;;4.00;;
59551;SDS011;45372;53.31641050;13.87041010;2022-08-19T00:26:22;6.20;;;4.10;;
59551;SDS011;45372;53.31641050;13.87041010;2022-08-19T00:26:27;6.03;;;4.07;;
59551;SDS011;45372;53.31641050;13.87041010;2022-08-19T00:26:33;5.78;;;3.97;;
59551;SDS011;45372;53.31641050;13.87041010;2022-08-19T00:26:39;5.45;;;4.03;;
59551;SDS011;45372;53.31641050;13.87041010;2022-08-19T00:26:45;5.13;;;4.07;;
59551;SDS011;45372;53.31641050;13.87041010;2022-08-19T00:26:51;4.88;;;4.00;;
59551;SDS011;45372;53.31641050;13.87041010;2022-08-19T00:26:56;5.85;;;4.10;;
59551;SDS011;45372;53.31641050;13.87041010;2022-08-19T00:27:02;5.83;;;4.03;;
59551;SDS011;45372;53.31641050;13.87041010;2022-08-19T00:27:07;5.82;;;4.00;;
59551;SDS011;45372;53.31641050;13.87041010;2022-08-19T00:27:13;5.73;;;3.97;;
59551;SDS011;45372;53.31641050;13.87041010;2022-08-19T00:27:18;5.87;;;4.00;;
59551;SDS011;45372;53.31641050;13.87041010;2022-08-19T00:27:23;6.60;;;4.05;;
59551;SDS011;45372;53.31641050;13.87041010;2022-08-19T00:27:29;5.77;;;3.93;;
59551;SDS011;45372;53.31641050;13.87041010;2022-08-19T00:27:34;5.87;;;4.07;;
59551;SDS011;45372;53.31641050;13.87041010;2022-08-19T00:27:39;6.05;;;3.97;;
59551;SDS011;45372;53.31641050;13.87041010;2022-08-19T00:27:45;6.40;;;4.00;;
59551;SDS011;45372;53.31641050;13.87041010;2022-08-19T00:27:52;5.85;;;4.03;;
59551;SDS011;45372;53.31641050;13.87041010;2022-08-19T00:27:57;5.50;;;4.00;;
59551;SDS011;45372;53.31641050;13.87041010;2022-08-19T00:28:03;5.54;;;4.04;;
59551;SDS011;45372;53.31641050;13.87041010;2022-08-19T00:28:09;5.17;;;4.07;;
59551;SDS011;45372;53.31641050;13.87041010;2022-08-19T00:28:14;4.82;;;4.03;;
59551;SDS011;45372;53.31641050;13.87041010;2022-08-19T00:28:20;4.80;;;4.03;;
59551;SDS011;45372;53.31641050;13.87041010;2022-08-19T00:28:25;5.67;;;4.03;;
59551;SDS011;45372;53.31641050;13.87041010;2022-08-19T00:28:31;5.50;;;3.80;;
59551;SDS011;45372;53.31641050;13.87041010;2022-08-19T00:28:37;5.56;;;3.80;;
59551;SDS011;45372;53.31641050;13.87041010;2022-08-19T00:28:43;5.47;;;3.70;;
59551;SDS011;45372;53.31641050;13.87041010;2022-08-19T00:28:48;4.93;;;3.63;;
