sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
55486;BME280;49383;-25.924;28.194;2022-08-19T00:01:36;84683.50;;;24.51;17.52
55486;BME280;49383;-25.924;28.194;2022-08-19T00:04:00;84684.04;;;24.49;17.43
55486;BME280;49383;-25.924;28.194;2022-08-19T00:06:24;84685.14;;;24.46;17.00
55486;BME280;49383;-25.924;28.194;2022-08-19T00:08:49;84681.55;;;24.46;17.63
55486;BME280;49383;-25.924;28.194;2022-08-19T00:11:14;84683.54;;;24.63;15.90
55486;BME280;49383;-25.924;28.194;2022-08-19T00:13:39;84685.41;;;24.98;15.20
55486;BME280;49383;-25.924;28.194;2022-08-19T00:16:04;84678.69;;;25.11;15.68
55486;BME280;49383;-25.924;28.194;2022-08-19T00:18:29;84676.50;;;25.03;16.07
55486;BME280;49383;-25.924;28.194;2022-08-19T00:20:54;84678.02;;;24.61;16.39
55486;BME280;49383;-25.924;28.194;2022-08-19T00:23:19;84672.98;;;24.62;16.64
55486;BME280;49383;-25.924;28.194;2022-08-19T00:25:45;84672.97;;;24.41;16.84
55486;BME280;49383;-25.924;28.194;2022-08-19T00:28:09;84673.33;;;24.11;17.08
55486;BME280;49383;-25.924;28.194;2022-08-19T00:30:35;84675.15;;;24.32;17.12
55486;BME280;49383;-25.924;28.194;2022-08-19T00:33:00;84679.96;;;23.76;17.27
55486;BME280;49383;-25.924;28.194;2022-08-19T00:35:26;84676.65;;;24.05;17.27
55486;BME280;49383;-25.924;28.194;2022-08-19T00:37:50;84675.71;;;24.09;17.41
55486;BME280;49383;-25.924;28.194;2022-08-19T00:40:17;84676.91;;;23.99;17.52
55486;BME280;49383;-25.924;28.194;2022-08-19T00:42:41;84684.50;;;23.75;17.70
55486;BME280;49383;-25.924;28.194;2022-08-19T00:45:14;84686.82;;;23.61;17.83
55486;BME280;49383;-25.924;28.194;2022-08-19T00:47:31;84693.55;;;23.42;17.82
55486;BME280;49383;-25.924;28.194;2022-08-19T00:49:58;84700.10;;;23.69;17.81
55486;BME280;49383;-25.924;28.194;2022-08-19T00:52:25;84696.38;;;23.55;17.89
55486;BME280;49383;-25.924;28.194;2022-08-19T00:54:49;84694.55;;;23.32;18.05
55486;BME280;49383;-25.924;28.194;2022-08-19T00:57:15;84696.63;;;23.32;18.06
55486;BME280;49383;-25.924;28.194;2022-08-19T00:59:39;84689.62;;;23.00;18.13
55486;BME280;49383;-25.924;28.194;2022-08-19T01:02:03;84684.07;;;22.96;18.14
55486;BME280;49383;-25.924;28.194;2022-08-19T01:04:27;84681.99;;;23.11;18.21
55486;BME280;49383;-25.924;28.194;2022-08-19T01:06:53;84672.93;;;23.33;18.23
55486;BME280;49383;-25.924;28.194;2022-08-19T01:09:18;84678.97;;;23.26;18.29
55486;BME280;49383;-25.924;28.194;2022-08-19T01:11:45;84679.95;;;23.02;18.42
55486;BME280;49383;-25.924;28.194;2022-08-19T01:14:10;84679.45;;;23.00;18.48
55486;BME280;49383;-25.924;28.194;2022-08-19T01:16:34;84687.37;;;22.77;18.48
55486;BME280;49383;-25.924;28.194;2022-08-19T01:18:59;84685.39;;;22.71;18.52
55486;BME280;49383;-25.924;28.194;2022-08-19T01:21:28;84688.97;;;22.94;18.50
55486;BME280;49383;-25.924;28.194;2022-08-19T01:23:49;84688.49;;;22.91;18.54
55486;BME280;49383;-25.924;28.194;2022-08-19T01:26:17;84686.41;;;23.04;18.62
55486;BME280;49383;-25.924;28.194;2022-08-19T01:28:41;84682.17;;;22.92;18.69
55486;BME280;49383;-25.924;28.194;2022-08-19T01:31:05;84673.60;;;22.77;18.61
55486;BME280;49383;-25.924;28.194;2022-08-19T01:33:30;84670.42;;;22.59;18.73
55486;BME280;49383;-25.924;28.194;2022-08-19T01:36:04;84671.74;;;22.50;18.78
55486;BME280;49383;-25.924;28.194;2022-08-19T01:38:24;84673.35;;;22.89;18.71
55486;BME280;49383;-25.924;28.194;2022-08-19T01:40:45;84680.35;;;22.44;18.81
55486;BME280;49383;-25.924;28.194;2022-08-19T01:43:10;84682.19;;;22.80;18.77
55486;BME280;49383;-25.924;28.194;2022-08-19T01:45:36;84681.70;;;22.50;18.78
55486;BME280;49383;-25.924;28.194;2022-08-19T01:48:03;84681.76;;;22.66;18.90
55486;BME280;49383;-25.924;28.194;2022-08-19T01:50:27;84680.71;;;22.19;19.00
55486;BME280;49383;-25.924;28.194;2022-08-19T01:52:52;84688.38;;;22.19;18.53
55486;BME280;49383;-25.924;28.194;2022-08-19T01:55:20;84689.60;;;22.38;19.19
55486;BME280;49383;-25.924;28.194;2022-08-19T01:57:45;84686.99;;;22.24;19.27
55486;BME280;49383;-25.924;28.194;2022-08-19T02:00:10;84690.61;;;22.02;18.79
55486;BME280;49383;-25.924;28.194;2022-08-19T02:02:32;84692.53;;;22.43;19.20
55486;BME280;49383;-25.924;28.194;2022-08-19T02:04:57;84696.92;;;22.00;19.49
55486;BME280;49383;-25.924;28.194;2022-08-19T02:07:23;84695.78;;;21.94;18.90
55486;BME280;49383;-25.924;28.194;2022-08-19T02:09:48;84693.81;;;22.16;19.47
55486;BME280;49383;-25.924;28.194;2022-08-19T02:12:13;84692.45;;;22.15;19.39
55486;BME280;49383;-25.924;28.194;2022-08-19T02:14:38;84687.15;;;21.99;18.99
55486;BME280;49383;-25.924;28.194;2022-08-19T02:17:04;84694.14;;;22.03;19.48
55486;BME280;49383;-25.924;28.194;2022-08-19T02:19:28;84697.32;;;22.17;19.43
55486;BME280;49383;-25.924;28.194;2022-08-19T02:21:54;84695.66;;;22.14;19.40
55486;BME280;49383;-25.924;28.194;2022-08-19T02:24:19;84697.40;;;22.19;19.61
55486;BME280;49383;-25.924;28.194;2022-08-19T02:26:44;84694.04;;;22.10;19.51
55486;BME280;49383;-25.924;28.194;2022-08-19T02:29:09;84695.58;;;21.82;19.30
55486;BME280;49383;-25.924;28.194;2022-08-19T02:31:34;84698.25;;;21.95;19.79
55486;BME280;49383;-25.924;28.194;2022-08-19T02:34:00;84699.53;;;22.03;19.56
55486;BME280;49383;-25.924;28.194;2022-08-19T02:36:25;84698.61;;;21.76;19.63
55486;BME280;49383;-25.924;28.194;2022-08-19T02:38:50;84701.52;;;21.40;18.96
55486;BME280;49383;-25.924;28.194;2022-08-19T02:41:18;84707.96;;;22.09;19.58
55486;BME280;49383;-25.924;28.194;2022-08-19T02:43:40;84709.60;;;21.63;19.90
55486;BME280;49383;-25.924;28.194;2022-08-19T02:46:12;84705.60;;;21.75;19.41
55486;BME280;49383;-25.924;28.194;2022-08-19T02:48:31;84706.62;;;21.84;19.82
55486;BME280;49383;-25.924;28.194;2022-08-19T02:50:56;84711.88;;;21.93;19.73
55486;BME280;49383;-25.924;28.194;2022-08-19T02:53:22;84712.52;;;21.58;19.53
55486;BME280;49383;-25.924;28.194;2022-08-19T02:55:47;84711.44;;;21.72;19.56
55486;BME280;49383;-25.924;28.194;2022-08-19T02:58:12;84711.28;;;21.84;19.68
55486;BME280;49383;-25.924;28.194;2022-08-19T03:00:42;84718.14;;;21.91;19.92
55486;BME280;49383;-25.924;28.194;2022-08-19T03:03:02;84721.10;;;21.35;19.14
55486;BME280;49383;-25.924;28.194;2022-08-19T03:05:27;84722.61;;;21.89;19.69
55486;BME280;49383;-25.924;28.194;2022-08-19T03:07:52;84718.12;;;21.86;19.80
55486;BME280;49383;-25.924;28.194;2022-08-19T03:10:18;84723.98;;;21.42;19.51
55486;BME280;49383;-25.924;28.194;2022-08-19T03:12:43;84731.34;;;21.94;19.98
55486;BME280;49383;-25.924;28.194;2022-08-19T03:15:09;84739.94;;;21.67;19.92
55486;BME280;49383;-25.924;28.194;2022-08-19T03:17:34;84742.69;;;21.52;19.97
55486;BME280;49383;-25.924;28.194;2022-08-19T03:19:58;84745.48;;;21.18;19.39
55486;BME280;49383;-25.924;28.194;2022-08-19T03:22:23;84749.04;;;21.84;19.77
55486;BME280;49383;-25.924;28.194;2022-08-19T03:24:49;84753.79;;;21.64;20.01
55486;BME280;49383;-25.924;28.194;2022-08-19T03:27:14;84756.64;;;21.14;19.54
55486;BME280;49383;-25.924;28.194;2022-08-19T03:29:39;84761.11;;;21.73;19.84
55486;BME280;49383;-25.924;28.194;2022-08-19T03:32:05;84759.69;;;21.56;19.90
55486;BME280;49383;-25.924;28.194;2022-08-19T03:34:31;84757.14;;;21.61;19.80
55486;BME280;49383;-25.924;28.194;2022-08-19T03:36:57;84755.24;;;21.39;19.78
55486;BME280;49383;-25.924;28.194;2022-08-19T03:39:20;84759.72;;;21.46;19.93
55486;BME280;49383;-25.924;28.194;2022-08-19T03:41:46;84760.43;;;21.46;20.10
55486;BME280;49383;-25.924;28.194;2022-08-19T03:44:11;84762.78;;;21.06;19.69
55486;BME280;49383;-25.924;28.194;2022-08-19T03:46:36;84767.13;;;21.39;19.95
55486;BME280;49383;-25.924;28.194;2022-08-19T03:49:03;84763.63;;;21.28;20.06
55486;BME280;49383;-25.924;28.194;2022-08-19T03:51:28;84766.68;;;21.49;19.45
55486;BME280;49383;-25.924;28.194;2022-08-19T03:53:52;84766.84;;;21.64;19.84
55486;BME280;49383;-25.924;28.194;2022-08-19T03:56:17;84769.92;;;21.60;20.00
55486;BME280;49383;-25.924;28.194;2022-08-19T03:58:42;84772.13;;;20.83;19.86
55486;BME280;49383;-25.924;28.194;2022-08-19T04:01:09;84780.80;;;21.24;20.08
55486;BME280;49383;-25.924;28.194;2022-08-19T04:03:32;84780.36;;;21.29;20.07
55486;BME280;49383;-25.924;28.194;2022-08-19T04:05:57;84779.65;;;21.20;20.19
55486;BME280;49383;-25.924;28.194;2022-08-19T04:08:22;84778.37;;;21.33;19.53
55486;BME280;49383;-25.924;28.194;2022-08-19T04:10:49;84787.22;;;21.86;20.02
55486;BME280;49383;-25.924;28.194;2022-08-19T04:13:13;84788.95;;;21.28;20.25
55486;BME280;49383;-25.924;28.194;2022-08-19T04:15:40;84792.12;;;20.84;19.92
55486;BME280;49383;-25.924;28.194;2022-08-19T04:18:03;84794.83;;;20.96;20.23
55486;BME280;49383;-25.924;28.194;2022-08-19T04:20:28;84793.37;;;21.30;20.17
55486;BME280;49383;-25.924;28.194;2022-08-19T04:22:54;84799.17;;;21.08;20.35
55486;BME280;49383;-25.924;28.194;2022-08-19T04:25:19;84797.81;;;20.53;19.73
55486;BME280;49383;-25.924;28.194;2022-08-19T04:27:44;84799.19;;;21.20;20.12
55486;BME280;49383;-25.924;28.194;2022-08-19T04:30:10;84798.66;;;21.12;20.34
55486;BME280;49383;-25.924;28.194;2022-08-19T04:32:34;84801.42;;;20.67;20.24
55486;BME280;49383;-25.924;28.194;2022-08-19T04:35:00;84803.64;;;21.32;20.34
55486;BME280;49383;-25.924;28.194;2022-08-19T04:37:26;84809.53;;;21.07;20.19
55486;BME280;49383;-25.924;28.194;2022-08-19T04:39:50;84809.92;;;21.01;20.36
55486;BME280;49383;-25.924;28.194;2022-08-19T04:42:16;84813.07;;;20.55;19.77
55486;BME280;49383;-25.924;28.194;2022-08-19T04:44:40;84815.87;;;21.10;20.18
55486;BME280;49383;-25.924;28.194;2022-08-19T04:47:06;84819.46;;;21.00;20.39
55486;BME280;49383;-25.924;28.194;2022-08-19T04:49:31;84824.48;;;21.26;20.03
55486;BME280;49383;-25.924;28.194;2022-08-19T04:51:56;84844.72;;;20.72;20.43
55486;BME280;49383;-25.924;28.194;2022-08-19T04:54:23;84840.11;;;21.20;20.26
55486;BME280;49383;-25.924;28.194;2022-08-19T04:56:47;84844.71;;;20.92;20.47
55486;BME280;49383;-25.924;28.194;2022-08-19T04:59:12;84848.23;;;20.63;19.86
55486;BME280;49383;-25.924;28.194;2022-08-19T05:01:37;84856.19;;;21.29;20.24
55486;BME280;49383;-25.924;28.194;2022-08-19T05:04:04;84855.27;;;20.99;20.47
55486;BME280;49383;-25.924;28.194;2022-08-19T05:06:28;84851.67;;;20.80;20.13
55486;BME280;49383;-25.924;28.194;2022-08-19T05:08:53;84857.89;;;20.99;20.44
55486;BME280;49383;-25.924;28.194;2022-08-19T05:11:20;84858.78;;;21.10;20.42
55486;BME280;49383;-25.924;28.194;2022-08-19T05:13:43;84863.24;;;20.56;20.20
55486;BME280;49383;-25.924;28.194;2022-08-19T05:16:09;84864.09;;;21.03;19.97
55486;BME280;49383;-25.924;28.194;2022-08-19T05:18:33;84867.61;;;20.99;20.45
55486;BME280;49383;-25.924;28.194;2022-08-19T05:20:59;84870.25;;;20.79;20.39
55486;BME280;49383;-25.924;28.194;2022-08-19T05:23:24;84868.44;;;21.19;20.54
55486;BME280;49383;-25.924;28.194;2022-08-19T05:25:49;84863.10;;;20.71;20.58
55486;BME280;49383;-25.924;28.194;2022-08-19T05:28:14;84862.20;;;21.07;20.31
55486;BME280;49383;-25.924;28.194;2022-08-19T05:30:40;84861.64;;;20.59;19.89
55486;BME280;49383;-25.924;28.194;2022-08-19T05:33:05;84864.71;;;21.02;20.65
55486;BME280;49383;-25.924;28.194;2022-08-19T05:35:30;84870.40;;;21.04;20.73
55486;BME280;49383;-25.924;28.194;2022-08-19T05:37:55;84867.00;;;20.84;19.72
55486;BME280;49383;-25.924;28.194;2022-08-19T05:40:20;84865.78;;;21.05;20.56
55486;BME280;49383;-25.924;28.194;2022-08-19T05:42:45;84865.89;;;21.27;20.78
55486;BME280;49383;-25.924;28.194;2022-08-19T05:45:11;84861.98;;;20.83;20.06
55486;BME280;49383;-25.924;28.194;2022-08-19T05:47:37;84869.38;;;20.99;20.83
55486;BME280;49383;-25.924;28.194;2022-08-19T05:50:03;84871.96;;;21.17;20.98
55486;BME280;49383;-25.924;28.194;2022-08-19T05:52:27;84884.59;;;20.61;20.21
55486;BME280;49383;-25.924;28.194;2022-08-19T05:54:54;84887.30;;;21.16;20.80
55486;BME280;49383;-25.924;28.194;2022-08-19T05:57:19;84884.31;;;20.97;20.83
55486;BME280;49383;-25.924;28.194;2022-08-19T05:59:44;84888.03;;;21.06;20.86
55486;BME280;49383;-25.924;28.194;2022-08-19T06:02:12;84888.29;;;20.80;21.09
55486;BME280;49383;-25.924;28.194;2022-08-19T06:04:35;84896.77;;;21.16;20.99
55486;BME280;49383;-25.924;28.194;2022-08-19T06:07:00;84900.64;;;21.14;20.96
55486;BME280;49383;-25.924;28.194;2022-08-19T06:09:26;84903.76;;;20.96;21.00
55486;BME280;49383;-25.924;28.194;2022-08-19T06:11:53;84908.38;;;20.91;20.80
55486;BME280;49383;-25.924;28.194;2022-08-19T06:14:21;84910.68;;;21.17;20.98
55486;BME280;49383;-25.924;28.194;2022-08-19T06:16:43;84908.55;;;20.69;21.09
55486;BME280;49383;-25.924;28.194;2022-08-19T06:19:11;84907.44;;;20.71;21.10
55486;BME280;49383;-25.924;28.194;2022-08-19T06:21:33;84907.34;;;20.34;19.96
55486;BME280;49383;-25.924;28.194;2022-08-19T06:23:59;84914.45;;;20.23;19.43
55486;BME280;49383;-25.924;28.194;2022-08-19T06:26:23;84927.96;;;20.70;19.56
55486;BME280;49383;-25.924;28.194;2022-08-19T06:28:49;84934.82;;;20.79;19.54
55486;BME280;49383;-25.924;28.194;2022-08-19T06:31:14;84932.64;;;20.98;19.59
55486;BME280;49383;-25.924;28.194;2022-08-19T06:33:38;84931.23;;;21.12;19.61
55486;BME280;49383;-25.924;28.194;2022-08-19T06:36:04;84934.76;;;21.28;19.63
55486;BME280;49383;-25.924;28.194;2022-08-19T06:38:29;84930.78;;;21.12;19.69
55486;BME280;49383;-25.924;28.194;2022-08-19T06:41:00;84935.79;;;21.27;19.62
55486;BME280;49383;-25.924;28.194;2022-08-19T06:43:19;84934.47;;;21.40;19.58
55486;BME280;49383;-25.924;28.194;2022-08-19T06:45:44;84937.24;;;21.56;19.56
55486;BME280;49383;-25.924;28.194;2022-08-19T06:48:09;84932.24;;;21.63;19.57
55486;BME280;49383;-25.924;28.194;2022-08-19T06:50:34;84932.84;;;21.76;19.54
55486;BME280;49383;-25.924;28.194;2022-08-19T06:52:59;84938.22;;;21.57;19.57
55486;BME280;49383;-25.924;28.194;2022-08-19T06:55:25;84939.24;;;21.63;19.52
55486;BME280;49383;-25.924;28.194;2022-08-19T06:57:50;84944.16;;;21.90;19.57
55486;BME280;49383;-25.924;28.194;2022-08-19T07:00:16;84946.59;;;21.46;19.56
55486;BME280;49383;-25.924;28.194;2022-08-19T07:02:41;84949.20;;;22.03;19.45
55486;BME280;49383;-25.924;28.194;2022-08-19T07:05:07;84950.53;;;21.95;19.39
55486;BME280;49383;-25.924;28.194;2022-08-19T07:07:31;84958.24;;;21.83;19.56
55486;BME280;49383;-25.924;28.194;2022-08-19T07:09:56;84962.07;;;21.90;20.33
55486;BME280;49383;-25.924;28.194;2022-08-19T07:12:21;84966.22;;;22.03;21.00
55486;BME280;49383;-25.924;28.194;2022-08-19T07:14:46;84965.19;;;22.24;21.35
55486;BME280;49383;-25.924;28.194;2022-08-19T07:17:12;84962.94;;;22.03;21.67
55486;BME280;49383;-25.924;28.194;2022-08-19T07:19:38;84974.32;;;22.14;21.79
55486;BME280;49383;-25.924;28.194;2022-08-19T07:22:03;84973.43;;;22.09;22.03
55486;BME280;49383;-25.924;28.194;2022-08-19T07:24:27;84977.31;;;22.15;21.83
55486;BME280;49383;-25.924;28.194;2022-08-19T07:26:54;84988.20;;;22.17;21.74
55486;BME280;49383;-25.924;28.194;2022-08-19T07:29:17;84981.17;;;22.23;21.62
55486;BME280;49383;-25.924;28.194;2022-08-19T07:31:42;84989.24;;;22.30;21.51
55486;BME280;49383;-25.924;28.194;2022-08-19T07:34:10;84990.30;;;22.13;21.35
55486;BME280;49383;-25.924;28.194;2022-08-19T07:36:33;84992.63;;;22.43;21.24
55486;BME280;49383;-25.924;28.194;2022-08-19T07:38:58;84995.31;;;22.42;21.19
55486;BME280;49383;-25.924;28.194;2022-08-19T07:41:25;84996.19;;;22.20;21.09
55486;BME280;49383;-25.924;28.194;2022-08-19T07:43:49;84997.68;;;22.42;20.81
55486;BME280;49383;-25.924;28.194;2022-08-19T07:46:13;84990.56;;;22.41;20.37
55486;BME280;49383;-25.924;28.194;2022-08-19T07:48:37;84992.41;;;22.41;20.01
55486;BME280;49383;-25.924;28.194;2022-08-19T07:51:08;84995.96;;;22.70;19.70
55486;BME280;49383;-25.924;28.194;2022-08-19T07:53:29;85003.11;;;22.46;19.99
55486;BME280;49383;-25.924;28.194;2022-08-19T07:55:53;85000.72;;;22.57;19.53
55486;BME280;49383;-25.924;28.194;2022-08-19T07:58:19;85008.34;;;22.65;19.52
55486;BME280;49383;-25.924;28.194;2022-08-19T08:00:44;85011.65;;;22.71;19.50
55486;BME280;49383;-25.924;28.194;2022-08-19T08:03:08;85006.14;;;22.57;19.44
55486;BME280;49383;-25.924;28.194;2022-08-19T08:05:33;85007.32;;;22.60;19.46
55486;BME280;49383;-25.924;28.194;2022-08-19T08:07:58;85011.66;;;22.88;19.45
55486;BME280;49383;-25.924;28.194;2022-08-19T08:10:24;85016.14;;;22.71;19.43
55486;BME280;49383;-25.924;28.194;2022-08-19T08:12:50;85023.66;;;23.01;19.39
55486;BME280;49383;-25.924;28.194;2022-08-19T08:15:15;85022.10;;;22.58;19.37
55486;BME280;49383;-25.924;28.194;2022-08-19T08:17:39;85019.70;;;23.05;19.40
55486;BME280;49383;-25.924;28.194;2022-08-19T08:20:05;85017.74;;;22.85;19.40
55486;BME280;49383;-25.924;28.194;2022-08-19T08:22:29;85021.91;;;22.68;19.37
55486;BME280;49383;-25.924;28.194;2022-08-19T08:24:54;85011.15;;;22.90;19.40
55486;BME280;49383;-25.924;28.194;2022-08-19T08:27:19;85011.66;;;22.90;19.38
55486;BME280;49383;-25.924;28.194;2022-08-19T08:29:44;85020.76;;;22.73;19.40
55486;BME280;49383;-25.924;28.194;2022-08-19T08:32:09;85021.25;;;22.77;19.32
55486;BME280;49383;-25.924;28.194;2022-08-19T08:34:34;85021.11;;;23.03;19.28
55486;BME280;49383;-25.924;28.194;2022-08-19T08:36:59;85014.60;;;23.26;19.26
55486;BME280;49383;-25.924;28.194;2022-08-19T08:39:24;85017.55;;;22.83;19.25
55486;BME280;49383;-25.924;28.194;2022-08-19T08:41:54;85025.52;;;23.30;19.30
55486;BME280;49383;-25.924;28.194;2022-08-19T08:44:18;85028.59;;;23.09;19.32
55486;BME280;49383;-25.924;28.194;2022-08-19T08:46:43;85025.26;;;22.91;19.25
55486;BME280;49383;-25.924;28.194;2022-08-19T08:49:12;85023.30;;;23.16;19.27
55486;BME280;49383;-25.924;28.194;2022-08-19T08:51:33;85014.60;;;23.17;19.24
55486;BME280;49383;-25.924;28.194;2022-08-19T08:53:55;85015.98;;;23.19;19.23
55486;BME280;49383;-25.924;28.194;2022-08-19T08:56:20;85009.72;;;23.41;19.24
55486;BME280;49383;-25.924;28.194;2022-08-19T08:58:50;85005.74;;;23.24;19.22
55486;BME280;49383;-25.924;28.194;2022-08-19T09:01:10;85006.51;;;23.04;19.23
55486;BME280;49383;-25.924;28.194;2022-08-19T09:03:36;85006.37;;;23.04;19.26
55486;BME280;49383;-25.924;28.194;2022-08-19T09:06:03;85007.32;;;23.05;19.11
55486;BME280;49383;-25.924;28.194;2022-08-19T09:08:35;84984.89;;;23.29;19.14
55486;BME280;49383;-25.924;28.194;2022-08-19T09:10:52;84998.45;;;23.10;19.14
55486;BME280;49383;-25.924;28.194;2022-08-19T09:13:21;84997.03;;;23.55;19.15
55486;BME280;49383;-25.924;28.194;2022-08-19T09:15:43;85001.18;;;23.11;19.07
55486;BME280;49383;-25.924;28.194;2022-08-19T09:18:06;85001.92;;;23.57;19.17
55486;BME280;49383;-25.924;28.194;2022-08-19T09:20:30;85002.86;;;23.58;19.06
55486;BME280;49383;-25.924;28.194;2022-08-19T09:22:55;85001.80;;;23.39;19.05
55486;BME280;49383;-25.924;28.194;2022-08-19T09:25:22;85006.62;;;23.38;18.90
55486;BME280;49383;-25.924;28.194;2022-08-19T09:27:45;85001.72;;;23.18;19.03
55486;BME280;49383;-25.924;28.194;2022-08-19T09:30:15;84998.62;;;23.41;19.24
55486;BME280;49383;-25.924;28.194;2022-08-19T09:32:36;85002.32;;;23.20;19.19
55486;BME280;49383;-25.924;28.194;2022-08-19T09:35:01;85001.51;;;23.40;19.14
55486;BME280;49383;-25.924;28.194;2022-08-19T09:37:26;84998.71;;;23.17;19.28
55486;BME280;49383;-25.924;28.194;2022-08-19T09:39:51;85002.71;;;23.15;19.22
55486;BME280;49383;-25.924;28.194;2022-08-19T09:42:16;85005.58;;;23.37;19.23
55486;BME280;49383;-25.924;28.194;2022-08-19T09:44:42;85004.83;;;23.14;19.10
55486;BME280;49383;-25.924;28.194;2022-08-19T09:47:06;85005.82;;;23.13;19.13
55486;BME280;49383;-25.924;28.194;2022-08-19T09:49:31;85005.11;;;23.35;18.68
55486;BME280;49383;-25.924;28.194;2022-08-19T09:51:56;85001.06;;;23.57;18.79
55486;BME280;49383;-25.924;28.194;2022-08-19T09:54:21;84996.17;;;23.53;19.14
55486;BME280;49383;-25.924;28.194;2022-08-19T09:56:47;84999.94;;;23.52;19.22
55486;BME280;49383;-25.924;28.194;2022-08-19T09:59:12;85000.49;;;23.08;18.51
55486;BME280;49383;-25.924;28.194;2022-08-19T10:01:37;84998.15;;;23.39;18.37
55486;BME280;49383;-25.924;28.194;2022-08-19T10:04:02;84992.88;;;23.40;18.78
55486;BME280;49383;-25.924;28.194;2022-08-19T10:06:29;84991.34;;;23.26;18.49
55486;BME280;49383;-25.924;28.194;2022-08-19T10:08:52;84991.91;;;23.13;18.71
55486;BME280;49383;-25.924;28.194;2022-08-19T10:11:18;84990.64;;;23.07;18.24
55486;BME280;49383;-25.924;28.194;2022-08-19T10:13:43;84985.80;;;23.48;17.89
55486;BME280;49383;-25.924;28.194;2022-08-19T10:16:09;84987.93;;;23.20;18.09
55486;BME280;49383;-25.924;28.194;2022-08-19T10:18:32;84987.52;;;23.22;18.28
55486;BME280;49383;-25.924;28.194;2022-08-19T10:21:04;84991.88;;;23.30;18.74
55486;BME280;49383;-25.924;28.194;2022-08-19T10:23:22;85002.00;;;23.27;17.85
55486;BME280;49383;-25.924;28.194;2022-08-19T10:25:48;84997.04;;;23.30;18.29
55486;BME280;49383;-25.924;28.194;2022-08-19T10:28:13;84987.10;;;23.30;18.31
55486;BME280;49383;-25.924;28.194;2022-08-19T10:30:38;84992.48;;;23.12;18.83
55486;BME280;49383;-25.924;28.194;2022-08-19T10:33:04;84996.91;;;22.95;18.78
55486;BME280;49383;-25.924;28.194;2022-08-19T10:35:29;84994.33;;;23.18;18.76
55486;BME280;49383;-25.924;28.194;2022-08-19T10:37:54;84990.09;;;23.45;18.03
55486;BME280;49383;-25.924;28.194;2022-08-19T10:40:19;84982.81;;;23.45;18.49
55486;BME280;49383;-25.924;28.194;2022-08-19T10:42:44;84991.02;;;23.43;18.37
55486;BME280;49383;-25.924;28.194;2022-08-19T10:45:10;84991.05;;;23.20;18.68
55486;BME280;49383;-25.924;28.194;2022-08-19T10:47:35;84986.79;;;23.44;18.40
55486;BME280;49383;-25.924;28.194;2022-08-19T10:50:00;84990.27;;;23.23;18.62
55486;BME280;49383;-25.924;28.194;2022-08-19T10:52:25;84992.92;;;23.27;17.91
55486;BME280;49383;-25.924;28.194;2022-08-19T10:54:50;84991.15;;;23.03;18.37
55486;BME280;49383;-25.924;28.194;2022-08-19T10:57:16;84987.96;;;23.52;18.36
55486;BME280;49383;-25.924;28.194;2022-08-19T10:59:40;84984.98;;;23.26;18.22
55486;BME280;49383;-25.924;28.194;2022-08-19T11:02:08;84970.84;;;23.48;18.41
55486;BME280;49383;-25.924;28.194;2022-08-19T11:04:30;84974.43;;;23.52;18.30
55486;BME280;49383;-25.924;28.194;2022-08-19T11:06:56;84975.89;;;23.46;18.44
55486;BME280;49383;-25.924;28.194;2022-08-19T11:09:22;84969.25;;;23.39;17.76
55486;BME280;49383;-25.924;28.194;2022-08-19T11:11:46;84964.09;;;23.40;18.57
55486;BME280;49383;-25.924;28.194;2022-08-19T11:14:16;84969.00;;;23.36;18.10
55486;BME280;49383;-25.924;28.194;2022-08-19T11:16:36;84962.14;;;23.16;18.49
55486;BME280;49383;-25.924;28.194;2022-08-19T11:19:01;84963.16;;;23.41;18.54
55486;BME280;49383;-25.924;28.194;2022-08-19T11:21:28;84966.09;;;23.66;18.44
55486;BME280;49383;-25.924;28.194;2022-08-19T11:23:53;84963.71;;;23.41;18.03
55486;BME280;49383;-25.924;28.194;2022-08-19T11:26:17;84967.01;;;23.41;18.08
55486;BME280;49383;-25.924;28.194;2022-08-19T11:28:41;84957.19;;;23.43;17.56
55486;BME280;49383;-25.924;28.194;2022-08-19T11:31:11;84959.95;;;23.40;18.44
55486;BME280;49383;-25.924;28.194;2022-08-19T11:33:31;84955.88;;;23.22;17.53
55486;BME280;49383;-25.924;28.194;2022-08-19T11:35:58;84961.24;;;23.41;18.03
55486;BME280;49383;-25.924;28.194;2022-08-19T11:38:21;84961.48;;;23.43;18.19
55486;BME280;49383;-25.924;28.194;2022-08-19T11:40:55;84963.77;;;23.41;18.28
55486;BME280;49383;-25.924;28.194;2022-08-19T11:43:11;84952.02;;;23.50;17.88
55486;BME280;49383;-25.924;28.194;2022-08-19T11:45:36;84949.76;;;23.45;18.25
55486;BME280;49383;-25.924;28.194;2022-08-19T11:48:02;84953.94;;;23.41;17.99
55486;BME280;49383;-25.924;28.194;2022-08-19T11:50:26;84955.54;;;23.43;17.68
55486;BME280;49383;-25.924;28.194;2022-08-19T11:52:54;84950.18;;;23.41;18.22
55486;BME280;49383;-25.924;28.194;2022-08-19T11:55:17;84951.86;;;23.45;18.15
