sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-19T00:02:29;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-19T00:04:59;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-19T00:07:30;76;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-19T00:10:00;75;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-19T00:12:29;64;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-19T00:14:59;80;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-19T00:17:30;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-19T00:19:59;78;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-19T00:22:29;76;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-19T00:24:59;79;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-19T00:27:29;72;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-19T00:30:00;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-19T00:32:29;79;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-19T00:35:00;72;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-19T00:37:30;72;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-19T00:40:00;80;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-19T00:42:30;74;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-19T00:45:03;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-19T00:47:29;74;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-19T00:49:59;81;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-19T00:52:32;73;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-19T00:55:00;81;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-19T00:57:31;75;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-19T01:00:00;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-19T01:02:30;89;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-19T01:05:03;61;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-19T01:07:29;72;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-19T01:10:00;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-19T01:12:30;79;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-19T01:15:00;79;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-19T01:17:30;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-19T01:20:00;77;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-19T01:22:30;81;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-19T01:25:00;80;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-19T01:27:43;77;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-19T01:30:00;81;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-19T01:32:33;75;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-19T01:35:03;79;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-19T01:37:41;77;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-19T01:40:00;79;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-19T01:42:30;72;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-19T01:45:00;81;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-19T01:47:30;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-19T01:50:00;77;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-19T01:52:30;74;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-19T01:55:00;79;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-19T01:57:30;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-19T02:00:04;75;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-19T02:02:33;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-19T02:05:01;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-19T02:07:30;75;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-19T02:10:02;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-19T02:12:30;92;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-19T02:15:03;74;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-19T02:17:30;81;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-19T02:20:00;98;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-19T02:22:30;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-19T02:25:00;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-19T02:27:30;79;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-19T02:30:03;75;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-19T02:32:31;73;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-19T02:35:00;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-19T02:37:48;64;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-19T02:40:00;76;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-19T02:42:31;75;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-19T02:45:00;63;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-19T02:47:30;80;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-19T02:50:00;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-19T02:52:31;78;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-19T02:55:00;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-19T02:57:31;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-19T03:00:03;65;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-19T03:02:31;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-19T03:05:00;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-19T03:07:31;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-19T03:10:00;80;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-19T03:12:30;78;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-19T03:15:01;81;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-19T03:17:30;72;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-19T03:20:00;75;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-19T03:22:30;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-19T03:25:00;81;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-19T03:27:30;75;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-19T03:30:00;72;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-19T03:32:30;76;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-19T03:35:00;79;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-19T03:37:30;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-19T03:40:00;64;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-19T03:42:30;73;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-19T03:45:00;73;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-19T03:47:30;78;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-19T03:50:00;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-19T03:52:30;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-19T03:55:00;82;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-19T03:57:30;61;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-19T04:00:00;64;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-19T04:02:30;75;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-19T04:05:00;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-19T04:07:30;76;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-19T04:10:00;65;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-19T04:12:30;84;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-19T04:15:00;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-19T04:17:30;73;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-19T04:20:00;72;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-19T04:22:30;74;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-19T04:25:00;83;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-19T04:27:31;78;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-19T04:30:00;74;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-19T04:32:32;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-19T04:35:00;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-19T04:37:32;75;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-19T04:40:18;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-19T04:42:42;74;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-19T04:45:01;65;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-19T04:47:31;81;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-19T04:50:00;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-19T04:52:31;76;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-19T04:55:00;73;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-19T04:57:30;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-19T05:00:00;74;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-19T05:02:30;81;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-19T05:05:00;80;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-19T05:07:31;72;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-19T05:10:01;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-19T05:12:30;78;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-19T05:15:01;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-19T05:17:30;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-19T05:20:18;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-19T05:22:35;77;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-19T05:25:02;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-19T05:27:30;73;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-19T05:30:02;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-19T05:32:30;76;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-19T05:35:00;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-19T05:37:30;73;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-19T05:40:01;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-19T05:42:31;72;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-19T05:45:01;80;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-19T05:47:31;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-19T05:50:02;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-19T05:52:30;77;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-19T05:55:01;62;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-19T05:57:30;76;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-19T06:00:03;72;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-19T06:02:31;77;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-19T06:05:02;75;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-19T06:07:30;82;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-19T06:10:01;81;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-19T06:12:35;83;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-19T06:15:05;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-19T06:17:31;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-19T06:20:03;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-19T06:22:30;75;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-19T06:25:03;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-19T06:27:32;78;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-19T06:30:01;74;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-19T06:32:30;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-19T06:35:01;74;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-19T06:37:31;79;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-19T06:40:00;72;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-19T06:42:31;79;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-19T06:45:04;75;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-19T06:47:32;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-19T06:50:03;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-19T06:52:31;76;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-19T06:55:01;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-19T06:57:33;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-19T07:00:01;74;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-19T07:02:31;91;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-19T07:05:04;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-19T07:07:31;74;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-19T07:10:01;73;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-19T07:12:34;75;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-19T07:15:01;63;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-19T07:17:31;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-19T07:20:01;78;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-19T07:22:32;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-19T07:25:03;79;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-19T07:27:31;80;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-19T07:30:01;84;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-19T07:32:31;81;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-19T07:35:03;73;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-19T07:37:31;80;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-19T07:40:01;74;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-19T07:42:31;73;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-19T07:45:01;62;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-19T07:47:31;89;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-19T07:50:01;80;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-19T07:52:31;75;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-19T07:55:04;61;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-19T07:57:31;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-19T08:00:02;82;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-19T08:02:31;79;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-19T08:05:19;75;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-19T08:07:49;83;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-19T08:10:02;76;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-19T08:12:33;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-19T08:15:06;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-19T08:17:32;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-19T08:20:04;81;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-19T08:22:49;80;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-19T08:25:05;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-19T08:27:31;83;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-19T08:30:01;75;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-19T08:32:31;86;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-19T08:35:01;78;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-19T08:37:31;80;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-19T08:40:03;73;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-19T08:42:32;76;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-19T08:45:03;81;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-19T08:47:34;88;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-19T08:50:04;83;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-19T08:52:33;86;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-19T08:55:10;81;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-19T08:57:35;79;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-19T09:00:04;79;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-19T09:02:31;94;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-19T09:05:01;74;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-19T09:07:40;87;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-19T09:10:15;76;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-19T09:12:38;75;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-19T09:15:03;72;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-19T09:17:34;75;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-19T09:22:31;77;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-19T09:25:02;78;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-19T09:27:32;84;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-19T09:30:02;81;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-19T09:32:31;77;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-19T09:35:02;78;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-19T09:37:31;79;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-19T09:40:02;73;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-19T09:42:31;75;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-19T09:45:04;78;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-19T09:47:32;81;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-19T09:50:01;75;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-19T09:52:31;77;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-19T09:55:10;79;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-19T09:57:31;65;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-19T10:00:03;76;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-19T10:02:31;78;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-19T10:05:09;77;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-19T10:07:31;64;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-19T10:10:03;78;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-19T10:12:32;82;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-19T10:15:02;78;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-19T10:17:33;72;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-19T10:20:03;79;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-19T10:22:31;77;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-19T10:25:01;73;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-19T10:27:31;83;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-19T10:30:02;86;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-19T10:32:32;78;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-19T10:35:02;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-19T10:37:32;83;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-19T10:40:03;79;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-19T10:42:31;90;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-19T10:45:02;82;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-19T10:47:32;89;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-19T10:50:20;76;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-19T10:52:34;72;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-19T10:55:21;88;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-19T10:57:32;83;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-19T11:00:02;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-19T11:02:33;87;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-19T11:05:02;80;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-19T11:07:32;89;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-19T11:10:03;76;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-19T11:12:32;79;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-19T11:15:02;84;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-19T11:17:32;85;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-19T11:20:04;82;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-19T11:22:32;78;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-19T11:25:03;78;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-19T11:27:31;84;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-19T11:30:04;84;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-19T11:32:34;74;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-19T11:35:02;84;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-19T11:37:32;79;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-19T11:40:02;72;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-19T11:42:50;73;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-19T11:45:03;74;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-19T11:47:32;78;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-19T11:50:02;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-19T11:52:32;82;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-19T11:55:02;86;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-19T11:57:32;79;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-19T12:00:03;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-19T12:02:32;72;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-19T12:05:05;83;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-19T12:07:33;80;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-19T12:10:02;73;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-19T12:12:32;75;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-19T12:15:02;80;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-19T12:17:32;75;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-19T12:20:02;81;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2022-08-19T12:22:32;78;;;;
