sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
33592;BME280;33709;42.83907845;22.56021023;2022-08-19T00:02:15;92255.09;;;14.28;100.00
33592;BME280;33709;42.83907845;22.56021023;2022-08-19T00:04:41;92250.63;;;14.38;100.00
33592;BME280;33709;42.83907845;22.56021023;2022-08-19T00:07:07;92253.13;;;14.45;100.00
33592;BME280;33709;42.83907845;22.56021023;2022-08-19T00:09:33;92248.69;;;14.39;100.00
33592;BME280;33709;42.83907845;22.56021023;2022-08-19T00:11:59;92252.13;;;14.39;100.00
33592;BME280;33709;42.83907845;22.56021023;2022-08-19T00:14:26;92255.31;;;14.50;100.00
33592;BME280;33709;42.83907845;22.56021023;2022-08-19T00:16:55;92142.25;;;13.74;100.00
33592;BME280;33709;42.83907845;22.56021023;2022-08-19T00:19:22;92269.06;;;14.52;100.00
33592;BME280;33709;42.83907845;22.56021023;2022-08-19T00:21:53;92269.16;;;14.49;100.00
33592;BME280;33709;42.83907845;22.56021023;2022-08-19T00:24:19;92270.59;;;14.53;100.00
33592;BME280;33709;42.83907845;22.56021023;2022-08-19T00:26:46;92265.75;;;14.61;100.00
33592;BME280;33709;42.83907845;22.56021023;2022-08-19T00:29:15;92268.22;;;14.55;100.00
33592;BME280;33709;42.83907845;22.56021023;2022-08-19T00:31:42;92269.56;;;14.47;100.00
33592;BME280;33709;42.83907845;22.56021023;2022-08-19T00:34:09;92263.41;;;14.34;100.00
33592;BME280;33709;42.83907845;22.56021023;2022-08-19T00:36:39;92275.56;;;14.10;100.00
33592;BME280;33709;42.83907845;22.56021023;2022-08-19T00:39:05;92267.72;;;14.15;100.00
33592;BME280;33709;42.83907845;22.56021023;2022-08-19T00:41:31;92258.25;;;14.11;100.00
33592;BME280;33709;42.83907845;22.56021023;2022-08-19T00:44:13;92265.84;;;13.99;100.00
33592;BME280;33709;42.83907845;22.56021023;2022-08-19T00:46:43;92251.53;;;13.73;100.00
33592;BME280;33709;42.83907845;22.56021023;2022-08-19T00:49:25;92256.19;;;13.56;100.00
33592;BME280;33709;42.83907845;22.56021023;2022-08-19T00:51:58;92251.75;;;13.50;100.00
33592;BME280;33709;42.83907845;22.56021023;2022-08-19T00:54:29;92251.97;;;13.55;100.00
33592;BME280;33709;42.83907845;22.56021023;2022-08-19T00:56:58;92250.47;;;13.54;100.00
33592;BME280;33709;42.83907845;22.56021023;2022-08-19T00:59:25;92252.31;;;13.57;100.00
33592;BME280;33709;42.83907845;22.56021023;2022-08-19T01:01:52;92251.47;;;13.61;100.00
33592;BME280;33709;42.83907845;22.56021023;2022-08-19T01:04:19;92251.97;;;13.72;100.00
33592;BME280;33709;42.83907845;22.56021023;2022-08-19T01:06:49;92195.84;;;13.48;100.00
33592;BME280;33709;42.83907845;22.56021023;2022-08-19T01:09:15;92262.66;;;14.04;100.00
33592;BME280;33709;42.83907845;22.56021023;2022-08-19T01:11:42;92182.22;;;13.55;100.00
33592;BME280;33709;42.83907845;22.56021023;2022-08-19T01:14:10;92276.78;;;14.21;100.00
33592;BME280;33709;42.83907845;22.56021023;2022-08-19T01:16:37;92267.63;;;14.19;100.00
33592;BME280;33709;42.83907845;22.56021023;2022-08-19T01:19:29;92260.09;;;14.14;100.00
33592;BME280;33709;42.83907845;22.56021023;2022-08-19T01:22:39;92247.13;;;14.12;100.00
33592;BME280;33709;42.83907845;22.56021023;2022-08-19T01:25:07;92252.66;;;14.05;100.00
33592;BME280;33709;42.83907845;22.56021023;2022-08-19T01:27:38;92244.38;;;13.99;100.00
33592;BME280;33709;42.83907845;22.56021023;2022-08-19T01:30:05;92245.06;;;13.87;100.00
33592;BME280;33709;42.83907845;22.56021023;2022-08-19T01:32:32;92242.75;;;13.73;100.00
33592;BME280;33709;42.83907845;22.56021023;2022-08-19T01:34:57;92248.94;;;13.70;100.00
33592;BME280;33709;42.83907845;22.56021023;2022-08-19T01:37:23;92254.97;;;13.74;100.00
33592;BME280;33709;42.83907845;22.56021023;2022-08-19T01:39:52;92249.44;;;13.81;100.00
33592;BME280;33709;42.83907845;22.56021023;2022-08-19T01:42:18;92254.97;;;13.90;100.00
33592;BME280;33709;42.83907845;22.56021023;2022-08-19T01:44:45;92244.38;;;13.99;100.00
33592;BME280;33709;42.83907845;22.56021023;2022-08-19T01:47:11;92254.13;;;13.93;100.00
33592;BME280;33709;42.83907845;22.56021023;2022-08-19T01:49:37;92254.44;;;13.95;100.00
33592;BME280;33709;42.83907845;22.56021023;2022-08-19T01:52:04;92257.22;;;13.92;100.00
33592;BME280;33709;42.83907845;22.56021023;2022-08-19T01:54:31;92262.94;;;13.94;100.00
33592;BME280;33709;42.83907845;22.56021023;2022-08-19T01:57:07;92264.44;;;13.95;100.00
33592;BME280;33709;42.83907845;22.56021023;2022-08-19T01:59:34;92255.09;;;13.99;100.00
33592;BME280;33709;42.83907845;22.56021023;2022-08-19T02:02:05;92248.13;;;14.02;100.00
33592;BME280;33709;42.83907845;22.56021023;2022-08-19T02:04:33;92251.56;;;14.02;100.00
33592;BME280;33709;42.83907845;22.56021023;2022-08-19T02:07:00;92256.94;;;14.02;100.00
33592;BME280;33709;42.83907845;22.56021023;2022-08-19T02:09:28;92259.31;;;14.00;100.00
33592;BME280;33709;42.83907845;22.56021023;2022-08-19T02:11:55;92258.97;;;13.98;100.00
33592;BME280;33709;42.83907845;22.56021023;2022-08-19T02:14:23;92254.91;;;13.61;100.00
33592;BME280;33709;42.83907845;22.56021023;2022-08-19T02:16:49;92256.00;;;13.31;100.00
33592;BME280;33709;42.83907845;22.56021023;2022-08-19T02:19:14;92256.31;;;13.17;100.00
33592;BME280;33709;42.83907845;22.56021023;2022-08-19T02:21:40;92134.63;;;12.45;100.00
33592;BME280;33709;42.83907845;22.56021023;2022-08-19T02:24:09;92142.84;;;12.54;100.00
33592;BME280;33709;42.83907845;22.56021023;2022-08-19T02:26:35;92247.63;;;13.29;100.00
33592;BME280;33709;42.83907845;22.56021023;2022-08-19T02:29:01;92247.13;;;13.34;100.00
33592;BME280;33709;42.83907845;22.56021023;2022-08-19T02:31:29;92252.50;;;13.34;100.00
33592;BME280;33709;42.83907845;22.56021023;2022-08-19T02:33:56;92259.97;;;13.26;100.00
33592;BME280;33709;42.83907845;22.56021023;2022-08-19T02:36:23;92252.66;;;13.43;100.00
33592;BME280;33709;42.83907845;22.56021023;2022-08-19T02:38:49;92246.81;;;13.48;100.00
33592;BME280;33709;42.83907845;22.56021023;2022-08-19T02:41:18;92250.25;;;13.49;100.00
33592;BME280;33709;42.83907845;22.56021023;2022-08-19T02:43:50;92193.31;;;13.08;100.00
33592;BME280;33709;42.83907845;22.56021023;2022-08-19T02:46:23;92245.63;;;13.49;100.00
33592;BME280;33709;42.83907845;22.56021023;2022-08-19T02:48:52;92244.78;;;13.52;100.00
33592;BME280;33709;42.83907845;22.56021023;2022-08-19T02:51:20;92247.03;;;13.54;100.00
33592;BME280;33709;42.83907845;22.56021023;2022-08-19T02:53:53;92134.75;;;12.74;100.00
33592;BME280;33709;42.83907845;22.56021023;2022-08-19T02:56:20;92257.06;;;13.66;100.00
33592;BME280;33709;42.83907845;22.56021023;2022-08-19T02:58:47;92249.78;;;13.67;100.00
33592;BME280;33709;42.83907845;22.56021023;2022-08-19T03:01:26;92255.41;;;13.72;100.00
33592;BME280;33709;42.83907845;22.56021023;2022-08-19T03:03:52;92257.34;;;13.72;100.00
33592;BME280;33709;42.83907845;22.56021023;2022-08-19T03:06:19;92262.97;;;13.61;100.00
33592;BME280;33709;42.83907845;22.56021023;2022-08-19T03:08:47;92256.50;;;13.58;100.00
33592;BME280;33709;42.83907845;22.56021023;2022-08-19T03:11:26;92253.50;;;13.56;100.00
33592;BME280;33709;42.83907845;22.56021023;2022-08-19T03:13:52;92256.66;;;13.51;100.00
33592;BME280;33709;42.83907845;22.56021023;2022-08-19T03:16:22;92258.09;;;13.40;100.00
33592;BME280;33709;42.83907845;22.56021023;2022-08-19T03:18:49;92254.34;;;13.37;100.00
33592;BME280;33709;42.83907845;22.56021023;2022-08-19T03:21:23;92243.28;;;13.35;100.00
33592;BME280;33709;42.83907845;22.56021023;2022-08-19T03:23:54;92089.72;;;12.00;100.00
33592;BME280;33709;42.83907845;22.56021023;2022-08-19T03:26:21;92255.09;;;12.85;100.00
33592;BME280;33709;42.83907845;22.56021023;2022-08-19T03:28:47;92254.03;;;12.63;100.00
33592;BME280;33709;42.83907845;22.56021023;2022-08-19T03:31:19;92252.66;;;12.54;100.00
33592;BME280;33709;42.83907845;22.56021023;2022-08-19T03:33:50;92183.03;;;12.18;100.00
33592;BME280;33709;42.83907845;22.56021023;2022-08-19T03:36:19;92264.88;;;12.75;100.00
33592;BME280;33709;42.83907845;22.56021023;2022-08-19T03:38:53;92257.09;;;12.81;100.00
33592;BME280;33709;42.83907845;22.56021023;2022-08-19T03:41:33;92266.50;;;12.89;100.00
33592;BME280;33709;42.83907845;22.56021023;2022-08-19T03:44:01;92270.94;;;12.96;100.00
33592;BME280;33709;42.83907845;22.56021023;2022-08-19T03:46:30;92280.00;;;13.02;100.00
33592;BME280;33709;42.83907845;22.56021023;2022-08-19T03:48:57;92286.38;;;13.08;100.00
33592;BME280;33709;42.83907845;22.56021023;2022-08-19T03:51:30;92282.78;;;13.15;100.00
33592;BME280;33709;42.83907845;22.56021023;2022-08-19T03:54:02;92165.06;;;12.35;100.00
33592;BME280;33709;42.83907845;22.56021023;2022-08-19T03:56:29;92282.78;;;13.15;100.00
33592;BME280;33709;42.83907845;22.56021023;2022-08-19T03:58:57;92282.38;;;13.16;100.00
33592;BME280;33709;42.83907845;22.56021023;2022-08-19T04:01:26;92289.16;;;13.21;100.00
33592;BME280;33709;42.83907845;22.56021023;2022-08-19T04:03:56;92283.75;;;13.24;100.00
33592;BME280;33709;42.83907845;22.56021023;2022-08-19T04:06:26;92285.25;;;13.25;100.00
33592;BME280;33709;42.83907845;22.56021023;2022-08-19T04:08:54;92276.03;;;13.26;100.00
33592;BME280;33709;42.83907845;22.56021023;2022-08-19T04:11:24;92287.44;;;13.30;100.00
33592;BME280;33709;42.83907845;22.56021023;2022-08-19T04:13:52;92279.31;;;13.34;100.00
33592;BME280;33709;42.83907845;22.56021023;2022-08-19T04:16:22;92275.53;;;13.48;100.00
33592;BME280;33709;42.83907845;22.56021023;2022-08-19T04:18:49;92273.03;;;13.57;100.00
33592;BME280;33709;42.83907845;22.56021023;2022-08-19T04:21:18;92275.28;;;13.58;100.00
33592;BME280;33709;42.83907845;22.56021023;2022-08-19T04:23:47;92289.88;;;13.57;100.00
33592;BME280;33709;42.83907845;22.56021023;2022-08-19T04:26:22;92293.56;;;13.64;100.00
33592;BME280;33709;42.83907845;22.56021023;2022-08-19T04:28:49;92291.88;;;13.70;100.00
33592;BME280;33709;42.83907845;22.56021023;2022-08-19T04:31:21;92301.53;;;13.67;100.00
33592;BME280;33709;42.83907845;22.56021023;2022-08-19T04:33:55;92301.47;;;13.71;100.00
33592;BME280;33709;42.83907845;22.56021023;2022-08-19T04:36:27;92311.69;;;13.76;100.00
33592;BME280;33709;42.83907845;22.56021023;2022-08-19T04:38:57;92308.06;;;13.82;100.00
33592;BME280;33709;42.83907845;22.56021023;2022-08-19T04:41:23;92299.75;;;13.93;100.00
33592;BME280;33709;42.83907845;22.56021023;2022-08-19T04:44:08;92291.41;;;14.04;100.00
33592;BME280;33709;42.83907845;22.56021023;2022-08-19T04:46:34;92292.00;;;14.12;100.00
33592;BME280;33709;42.83907845;22.56021023;2022-08-19T04:49:01;92287.53;;;14.21;100.00
33592;BME280;33709;42.83907845;22.56021023;2022-08-19T04:51:32;92220.63;;;13.98;100.00
33592;BME280;33709;42.83907845;22.56021023;2022-08-19T04:53:58;92278.31;;;14.51;100.00
33592;BME280;33709;42.83907845;22.56021023;2022-08-19T04:56:26;92276.41;;;14.65;100.00
33592;BME280;33709;42.83907845;22.56021023;2022-08-19T04:58:53;92283.31;;;14.78;100.00
33592;BME280;33709;42.83907845;22.56021023;2022-08-19T05:01:25;92273.78;;;14.90;100.00
33592;BME280;33709;42.83907845;22.56021023;2022-08-19T05:03:51;92279.38;;;14.96;100.00
33592;BME280;33709;42.83907845;22.56021023;2022-08-19T05:06:19;92287.00;;;14.97;100.00
33592;BME280;33709;42.83907845;22.56021023;2022-08-19T05:08:47;92279.81;;;14.94;100.00
33592;BME280;33709;42.83907845;22.56021023;2022-08-19T05:11:15;92290.56;;;14.94;100.00
33592;BME280;33709;42.83907845;22.56021023;2022-08-19T05:13:43;92288.06;;;15.00;100.00
33592;BME280;33709;42.83907845;22.56021023;2022-08-19T05:16:10;92286.56;;;15.12;100.00
33592;BME280;33709;42.83907845;22.56021023;2022-08-19T05:18:37;92236.00;;;14.81;100.00
33592;BME280;33709;42.83907845;22.56021023;2022-08-19T05:21:22;92267.00;;;15.11;100.00
33592;BME280;33709;42.83907845;22.56021023;2022-08-19T05:24:07;92292.50;;;15.32;100.00
33592;BME280;33709;42.83907845;22.56021023;2022-08-19T05:26:37;92251.63;;;15.12;100.00
33592;BME280;33709;42.83907845;22.56021023;2022-08-19T05:29:05;92294.22;;;15.51;100.00
33592;BME280;33709;42.83907845;22.56021023;2022-08-19T05:31:32;92290.13;;;15.60;100.00
33592;BME280;33709;42.83907845;22.56021023;2022-08-19T05:33:58;92295.66;;;15.69;100.00
33592;BME280;33709;42.83907845;22.56021023;2022-08-19T05:36:26;92293.03;;;15.78;100.00
33592;BME280;33709;42.83907845;22.56021023;2022-08-19T05:38:56;92285.06;;;15.87;100.00
33592;BME280;33709;42.83907845;22.56021023;2022-08-19T05:41:22;92292.34;;;15.99;100.00
33592;BME280;33709;42.83907845;22.56021023;2022-08-19T05:43:58;92262.41;;;15.97;100.00
33592;BME280;33709;42.83907845;22.56021023;2022-08-19T05:46:26;92295.59;;;16.29;100.00
33592;BME280;33709;42.83907845;22.56021023;2022-08-19T05:48:52;92302.00;;;16.44;100.00
33592;BME280;33709;42.83907845;22.56021023;2022-08-19T05:51:17;92300.31;;;16.60;100.00
33592;BME280;33709;42.83907845;22.56021023;2022-08-19T05:53:49;92193.44;;;16.00;100.00
33592;BME280;33709;42.83907845;22.56021023;2022-08-19T05:56:16;92301.47;;;16.93;100.00
33592;BME280;33709;42.83907845;22.56021023;2022-08-19T05:58:44;92299.75;;;17.09;100.00
33592;BME280;33709;42.83907845;22.56021023;2022-08-19T06:01:14;92271.78;;;16.93;100.00
33592;BME280;33709;42.83907845;22.56021023;2022-08-19T06:03:40;92301.34;;;17.28;100.00
33592;BME280;33709;42.83907845;22.56021023;2022-08-19T06:06:07;92240.41;;;17.09;100.00
33592;BME280;33709;42.83907845;22.56021023;2022-08-19T06:08:36;92289.47;;;17.66;100.00
33592;BME280;33709;42.83907845;22.56021023;2022-08-19T06:13:53;92296.97;;;18.11;100.00
33592;BME280;33709;42.83907845;22.56021023;2022-08-19T06:16:20;92292.03;;;18.28;100.00
33592;BME280;33709;42.83907845;22.56021023;2022-08-19T06:18:53;92300.28;;;18.43;98.56
33592;BME280;33709;42.83907845;22.56021023;2022-08-19T06:21:24;92300.00;;;18.50;97.74
33592;BME280;33709;42.83907845;22.56021023;2022-08-19T06:24:00;92222.97;;;18.09;94.39
33592;BME280;33709;42.83907845;22.56021023;2022-08-19T06:26:27;92299.25;;;18.77;97.64
33592;BME280;33709;42.83907845;22.56021023;2022-08-19T06:28:53;92311.84;;;18.99;95.05
33592;BME280;33709;42.83907845;22.56021023;2022-08-19T06:31:24;92301.78;;;19.08;93.33
33592;BME280;33709;42.83907845;22.56021023;2022-08-19T06:33:50;92300.09;;;19.20;94.65
33592;BME280;33709;42.83907845;22.56021023;2022-08-19T06:36:28;92298.84;;;19.30;96.14
33592;BME280;33709;42.83907845;22.56021023;2022-08-19T06:39:02;92299.25;;;19.47;94.32
33592;BME280;33709;42.83907845;22.56021023;2022-08-19T06:41:29;92297.41;;;19.63;94.54
33592;BME280;33709;42.83907845;22.56021023;2022-08-19T06:43:56;92298.22;;;19.78;93.93
33592;BME280;33709;42.83907845;22.56021023;2022-08-19T06:46:23;92301.16;;;19.98;91.18
33592;BME280;33709;42.83907845;22.56021023;2022-08-19T06:48:49;92297.44;;;20.10;91.76
33592;BME280;33709;42.83907845;22.56021023;2022-08-19T06:51:19;92291.63;;;20.27;87.77
33592;BME280;33709;42.83907845;22.56021023;2022-08-19T06:53:49;92300.53;;;20.42;86.72
33592;BME280;33709;42.83907845;22.56021023;2022-08-19T06:56:22;92289.75;;;20.57;87.10
33592;BME280;33709;42.83907845;22.56021023;2022-08-19T06:58:51;92291.75;;;20.71;85.10
33592;BME280;33709;42.83907845;22.56021023;2022-08-19T07:01:19;92288.78;;;20.84;85.08
33592;BME280;33709;42.83907845;22.56021023;2022-08-19T07:03:47;92289.06;;;21.01;86.86
33592;BME280;33709;42.83907845;22.56021023;2022-08-19T07:06:16;92295.38;;;21.22;88.78
33592;BME280;33709;42.83907845;22.56021023;2022-08-19T07:08:44;92298.72;;;21.46;83.36
33592;BME280;33709;42.83907845;22.56021023;2022-08-19T07:11:16;92301.03;;;21.68;84.76
33592;BME280;33709;42.83907845;22.56021023;2022-08-19T07:13:44;92249.53;;;21.59;82.58
33592;BME280;33709;42.83907845;22.56021023;2022-08-19T07:16:13;92300.19;;;22.12;79.07
33592;BME280;33709;42.83907845;22.56021023;2022-08-19T07:18:40;92300.16;;;22.27;76.57
33592;BME280;33709;42.83907845;22.56021023;2022-08-19T07:21:08;92301.03;;;22.39;75.68
33592;BME280;33709;42.83907845;22.56021023;2022-08-19T07:23:37;92301.19;;;22.50;74.75
33592;BME280;33709;42.83907845;22.56021023;2022-08-19T07:26:13;92300.78;;;22.57;74.60
33592;BME280;33709;42.83907845;22.56021023;2022-08-19T07:28:39;92295.44;;;22.68;78.16
33592;BME280;33709;42.83907845;22.56021023;2022-08-19T07:31:07;92305.09;;;22.90;72.65
33592;BME280;33709;42.83907845;22.56021023;2022-08-19T07:33:34;92298.84;;;23.04;71.66
33592;BME280;33709;42.83907845;22.56021023;2022-08-19T07:36:08;92303.38;;;23.13;68.88
33592;BME280;33709;42.83907845;22.56021023;2022-08-19T07:38:37;92300.75;;;23.24;69.65
33592;BME280;33709;42.83907845;22.56021023;2022-08-19T07:41:09;92297.09;;;23.33;70.13
33592;BME280;33709;42.83907845;22.56021023;2022-08-19T07:43:39;92303.13;;;23.42;69.17
33592;BME280;33709;42.83907845;22.56021023;2022-08-19T07:46:06;92297.50;;;23.52;66.73
33592;BME280;33709;42.83907845;22.56021023;2022-08-19T07:48:32;92301.78;;;23.58;71.31
33592;BME280;33709;42.83907845;22.56021023;2022-08-19T07:51:02;92299.91;;;23.70;67.86
33592;BME280;33709;42.83907845;22.56021023;2022-08-19T07:53:31;92294.06;;;23.83;65.82
33592;BME280;33709;42.83907845;22.56021023;2022-08-19T07:55:58;92304.56;;;24.01;64.89
33592;BME280;33709;42.83907845;22.56021023;2022-08-19T07:58:28;92297.47;;;24.15;64.24
33592;BME280;33709;42.83907845;22.56021023;2022-08-19T08:00:55;92265.69;;;24.06;67.52
33592;BME280;33709;42.83907845;22.56021023;2022-08-19T08:03:21;92298.84;;;24.42;62.86
33592;BME280;33709;42.83907845;22.56021023;2022-08-19T08:06:13;92288.75;;;24.54;61.87
33592;BME280;33709;42.83907845;22.56021023;2022-08-19T08:08:59;92287.56;;;24.72;65.41
33592;BME280;33709;42.83907845;22.56021023;2022-08-19T08:11:57;92281.66;;;24.90;61.60
33592;BME280;33709;42.83907845;22.56021023;2022-08-19T08:14:53;92281.47;;;25.16;63.77
33592;BME280;33709;42.83907845;22.56021023;2022-08-19T08:17:18;92282.00;;;25.37;59.21
33592;BME280;33709;42.83907845;22.56021023;2022-08-19T08:19:45;92248.69;;;25.38;60.47
33592;BME280;33709;42.83907845;22.56021023;2022-08-19T08:22:19;92283.28;;;25.92;59.57
33592;BME280;33709;42.83907845;22.56021023;2022-08-19T08:25:17;92267.81;;;26.11;59.30
33592;BME280;33709;42.83907845;22.56021023;2022-08-19T08:27:45;92262.34;;;26.11;54.94
33592;BME280;33709;42.83907845;22.56021023;2022-08-19T08:30:20;92281.94;;;26.27;51.01
33592;BME280;33709;42.83907845;22.56021023;2022-08-19T08:32:48;92285.16;;;26.31;50.60
33592;BME280;33709;42.83907845;22.56021023;2022-08-19T08:35:19;92281.44;;;26.34;49.24
33592;BME280;33709;42.83907845;22.56021023;2022-08-19T08:37:47;92279.19;;;26.38;56.12
33592;BME280;33709;42.83907845;22.56021023;2022-08-19T08:40:38;92285.88;;;26.43;51.27
33592;BME280;33709;42.83907845;22.56021023;2022-08-19T08:45:59;92280.56;;;26.73;55.80
33592;BME280;33709;42.83907845;22.56021023;2022-08-19T08:49:04;92276.75;;;26.93;53.74
33592;BME280;33709;42.83907845;22.56021023;2022-08-19T08:51:44;92272.47;;;26.97;46.76
33592;BME280;33709;42.83907845;22.56021023;2022-08-19T08:54:17;92277.84;;;27.20;50.56
33592;BME280;33709;42.83907845;22.56021023;2022-08-19T08:56:46;92273.56;;;27.30;52.15
33592;BME280;33709;42.83907845;22.56021023;2022-08-19T08:59:26;92265.84;;;27.59;43.89
33592;BME280;33709;42.83907845;22.56021023;2022-08-19T09:01:54;92272.97;;;27.73;45.02
33592;BME280;33709;42.83907845;22.56021023;2022-08-19T09:04:20;92182.31;;;27.29;46.95
33592;BME280;33709;42.83907845;22.56021023;2022-08-19T09:09:45;92262.16;;;28.11;43.28
33592;BME280;33709;42.83907845;22.56021023;2022-08-19T09:15:13;92265.19;;;28.32;42.38
33592;BME280;33709;42.83907845;22.56021023;2022-08-19T09:17:39;92253.69;;;28.33;43.63
33592;BME280;33709;42.83907845;22.56021023;2022-08-19T09:20:19;92253.09;;;28.65;45.31
33592;BME280;33709;42.83907845;22.56021023;2022-08-19T09:22:45;92246.41;;;28.79;41.01
33592;BME280;33709;42.83907845;22.56021023;2022-08-19T09:25:16;92240.84;;;28.85;36.40
33592;BME280;33709;42.83907845;22.56021023;2022-08-19T09:27:45;92244.66;;;29.01;39.48
33592;BME280;33709;42.83907845;22.56021023;2022-08-19T09:30:18;92223.84;;;29.05;36.90
33592;BME280;33709;42.83907845;22.56021023;2022-08-19T09:32:45;92244.56;;;29.25;34.77
33592;BME280;33709;42.83907845;22.56021023;2022-08-19T09:35:14;92242.16;;;29.35;40.69
33592;BME280;33709;42.83907845;22.56021023;2022-08-19T09:37:41;92245.97;;;29.32;36.56
33592;BME280;33709;42.83907845;22.56021023;2022-08-19T09:40:09;92182.41;;;28.84;41.09
33592;BME280;33709;42.83907845;22.56021023;2022-08-19T09:42:37;92240.19;;;29.16;36.43
33592;BME280;33709;42.83907845;22.56021023;2022-08-19T09:45:06;92236.66;;;29.03;35.21
33592;BME280;33709;42.83907845;22.56021023;2022-08-19T09:47:31;92236.03;;;28.91;40.12
33592;BME280;33709;42.83907845;22.56021023;2022-08-19T09:49:58;92234.31;;;28.88;35.85
33592;BME280;33709;42.83907845;22.56021023;2022-08-19T09:52:24;92209.28;;;28.54;35.69
33592;BME280;33709;42.83907845;22.56021023;2022-08-19T09:54:56;92162.97;;;28.20;38.15
33592;BME280;33709;42.83907845;22.56021023;2022-08-19T09:57:21;92130.94;;;27.85;36.87
33592;BME280;33709;42.83907845;22.56021023;2022-08-19T09:59:47;92236.19;;;28.61;38.02
33592;BME280;33709;42.83907845;22.56021023;2022-08-19T10:02:17;92212.38;;;28.44;35.60
33592;BME280;33709;42.83907845;22.56021023;2022-08-19T10:04:43;92231.13;;;28.65;38.95
33592;BME280;33709;42.83907845;22.56021023;2022-08-19T10:07:29;92179.38;;;28.25;38.13
33592;BME280;33709;42.83907845;22.56021023;2022-08-19T10:09:55;92227.94;;;28.36;39.05
33592;BME280;33709;42.83907845;22.56021023;2022-08-19T10:12:25;92127.84;;;27.69;36.48
33592;BME280;33709;42.83907845;22.56021023;2022-08-19T10:14:51;92220.03;;;28.51;38.23
33592;BME280;33709;42.83907845;22.56021023;2022-08-19T10:17:18;92216.44;;;28.38;35.72
33592;BME280;33709;42.83907845;22.56021023;2022-08-19T10:19:44;92225.19;;;28.61;34.73
33592;BME280;33709;42.83907845;22.56021023;2022-08-19T10:22:10;92165.03;;;28.38;35.03
33592;BME280;33709;42.83907845;22.56021023;2022-08-19T10:24:39;92162.41;;;28.27;36.60
33592;BME280;33709;42.83907845;22.56021023;2022-08-19T10:27:05;92225.25;;;28.55;34.90
33592;BME280;33709;42.83907845;22.56021023;2022-08-19T10:29:32;92213.22;;;28.77;35.33
33592;BME280;33709;42.83907845;22.56021023;2022-08-19T10:32:05;92213.06;;;28.88;37.59
33592;BME280;33709;42.83907845;22.56021023;2022-08-19T10:34:32;92216.69;;;28.96;34.94
33592;BME280;33709;42.83907845;22.56021023;2022-08-19T10:36:59;92217.16;;;29.01;34.13
33592;BME280;33709;42.83907845;22.56021023;2022-08-19T10:39:25;92211.16;;;29.02;36.56
33592;BME280;33709;42.83907845;22.56021023;2022-08-19T10:41:54;92155.06;;;28.73;33.49
33592;BME280;33709;42.83907845;22.56021023;2022-08-19T10:44:22;92113.50;;;28.44;33.57
33592;BME280;33709;42.83907845;22.56021023;2022-08-19T10:46:50;92215.72;;;29.13;35.34
33592;BME280;33709;42.83907845;22.56021023;2022-08-19T10:49:18;92212.16;;;29.18;33.66
33592;BME280;33709;42.83907845;22.56021023;2022-08-19T10:51:44;92214.50;;;29.14;37.16
33592;BME280;33709;42.83907845;22.56021023;2022-08-19T10:54:31;92206.00;;;29.12;39.55
33592;BME280;33709;42.83907845;22.56021023;2022-08-19T10:57:16;92204.34;;;29.22;34.66
33592;BME280;33709;42.83907845;22.56021023;2022-08-19T10:59:46;92200.69;;;29.33;33.38
33592;BME280;33709;42.83907845;22.56021023;2022-08-19T11:02:14;92206.84;;;29.39;33.52
33592;BME280;33709;42.83907845;22.56021023;2022-08-19T11:04:40;92190.31;;;29.39;34.47
33592;BME280;33709;42.83907845;22.56021023;2022-08-19T11:07:06;92186.03;;;29.43;36.56
33592;BME280;33709;42.83907845;22.56021023;2022-08-19T11:09:37;92185.06;;;29.41;38.06
33592;BME280;33709;42.83907845;22.56021023;2022-08-19T11:12:05;92180.72;;;29.45;38.23
33592;BME280;33709;42.83907845;22.56021023;2022-08-19T11:14:33;92085.78;;;28.93;34.63
33592;BME280;33709;42.83907845;22.56021023;2022-08-19T11:17:03;92136.94;;;29.47;33.48
33592;BME280;33709;42.83907845;22.56021023;2022-08-19T11:19:30;92175.09;;;29.70;34.50
33592;BME280;33709;42.83907845;22.56021023;2022-08-19T11:21:58;92165.16;;;29.80;34.38
33592;BME280;33709;42.83907845;22.56021023;2022-08-19T11:24:28;92173.19;;;29.78;33.48
33592;BME280;33709;42.83907845;22.56021023;2022-08-19T11:27:03;92165.78;;;29.73;32.22
33592;BME280;33709;42.83907845;22.56021023;2022-08-19T11:29:32;92135.88;;;29.51;35.13
33592;BME280;33709;42.83907845;22.56021023;2022-08-19T11:32:02;92166.09;;;29.83;33.92
33592;BME280;33709;42.83907845;22.56021023;2022-08-19T11:34:28;92165.78;;;29.86;38.12
33592;BME280;33709;42.83907845;22.56021023;2022-08-19T11:36:55;92165.38;;;29.95;35.10
33592;BME280;33709;42.83907845;22.56021023;2022-08-19T11:39:25;92152.13;;;29.94;33.08
33592;BME280;33709;42.83907845;22.56021023;2022-08-19T11:41:51;92147.34;;;29.94;34.89
33592;BME280;33709;42.83907845;22.56021023;2022-08-19T11:44:17;92046.97;;;29.29;35.06
33592;BME280;33709;42.83907845;22.56021023;2022-08-19T11:46:45;92143.22;;;30.01;36.55
33592;BME280;33709;42.83907845;22.56021023;2022-08-19T11:49:14;92112.75;;;29.86;35.73
