sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70299;SPS30;57704;51.112;5.878;2022-08-19T00:02:14;9.41;9.41;9.41;8.89;71.01;71.00;70.99;70.89;63.03;0.41
70299;SPS30;57704;51.112;5.878;2022-08-19T00:04:41;9.19;9.19;9.19;8.69;69.39;69.38;69.36;69.27;61.59;0.42
70299;SPS30;57704;51.112;5.878;2022-08-19T00:07:07;9.25;9.25;9.25;8.75;69.87;69.86;69.84;69.75;62.01;0.40
70299;SPS30;57704;51.112;5.878;2022-08-19T00:09:33;9.65;9.65;9.65;9.13;72.87;72.86;72.84;72.74;64.68;0.41
70299;SPS30;57704;51.112;5.878;2022-08-19T00:11:59;10.14;10.14;10.14;9.59;76.55;76.54;76.52;76.42;67.95;0.42
70299;SPS30;57704;51.112;5.878;2022-08-19T00:14:26;10.40;10.40;10.40;9.83;78.51;78.49;78.48;78.37;69.68;0.42
70299;SPS30;57704;51.112;5.878;2022-08-19T00:16:56;10.07;10.07;10.07;9.52;76.02;76.01;75.99;75.89;67.47;0.43
70299;SPS30;57704;51.112;5.878;2022-08-19T00:19:23;10.04;10.04;10.04;9.50;75.82;75.80;75.79;75.68;67.29;0.42
70299;SPS30;57704;51.112;5.878;2022-08-19T00:21:49;9.98;9.98;9.98;9.43;75.32;75.31;75.30;75.19;66.86;0.41
70299;SPS30;57704;51.112;5.878;2022-08-19T00:24:16;10.29;10.29;10.29;9.73;77.66;77.65;77.63;77.53;68.93;0.40
70299;SPS30;57704;51.112;5.878;2022-08-19T00:26:43;10.44;10.44;10.44;9.87;78.79;78.77;78.76;78.65;69.93;0.42
70299;SPS30;57704;51.112;5.878;2022-08-19T00:29:11;10.31;10.31;10.31;9.75;77.85;77.84;77.82;77.71;69.10;0.43
70299;SPS30;57704;51.112;5.878;2022-08-19T00:31:40;10.26;10.26;10.26;9.70;77.46;77.45;77.43;77.32;68.75;0.43
70299;SPS30;57704;51.112;5.878;2022-08-19T00:34:09;9.94;9.94;9.94;9.40;75.07;75.06;75.04;74.94;66.63;0.42
70299;SPS30;57704;51.112;5.878;2022-08-19T00:36:36;10.18;10.18;10.18;9.62;76.83;76.82;76.80;76.70;68.19;0.41
70299;SPS30;57704;51.112;5.878;2022-08-19T00:39:03;10.04;10.04;10.04;9.49;75.80;75.78;75.77;75.67;67.27;0.43
70299;SPS30;57704;51.112;5.878;2022-08-19T00:41:29;10.12;10.12;10.12;9.57;76.41;76.39;76.38;76.27;67.82;0.41
70299;SPS30;57704;51.112;5.878;2022-08-19T00:46:27;10.14;10.14;10.14;9.59;76.56;76.55;76.54;76.43;67.96;0.42
70299;SPS30;57704;51.112;5.878;2022-08-19T00:48:54;10.24;10.24;10.24;9.68;77.32;77.31;77.29;77.18;68.62;0.42
70299;SPS30;57704;51.112;5.878;2022-08-19T00:51:24;10.64;10.64;10.64;10.06;80.35;80.34;80.32;80.22;71.32;0.41
70299;SPS30;57704;51.112;5.878;2022-08-19T00:53:55;9.90;9.90;9.90;9.36;74.75;74.74;74.72;74.62;66.35;0.41
70299;SPS30;57704;51.112;5.878;2022-08-19T00:56:24;10.05;10.05;10.05;9.50;75.87;75.86;75.84;75.74;67.34;0.42
70299;SPS30;57704;51.112;5.878;2022-08-19T00:58:52;10.42;10.42;10.42;9.86;78.71;78.69;78.68;78.57;69.86;0.41
70299;SPS30;57704;51.112;5.878;2022-08-19T01:01:21;10.34;10.34;10.34;9.77;78.03;78.02;78.00;77.90;69.26;0.42
70299;SPS30;57704;51.112;5.878;2022-08-19T01:03:47;10.90;10.90;10.90;10.30;82.26;82.25;82.23;82.12;73.01;0.42
70299;SPS30;57704;51.112;5.878;2022-08-19T01:06:13;10.79;10.79;10.79;10.20;81.45;81.44;81.42;81.31;72.30;0.43
70299;SPS30;57704;51.112;5.878;2022-08-19T01:08:40;10.80;10.80;10.80;10.21;81.52;81.51;81.49;81.38;72.36;0.41
70299;SPS30;57704;51.112;5.878;2022-08-19T01:11:06;10.99;10.99;10.99;10.39;82.98;82.97;82.95;82.84;73.65;0.41
70299;SPS30;57704;51.112;5.878;2022-08-19T01:13:36;11.03;11.03;11.03;10.43;83.29;83.27;83.26;83.14;73.92;0.44
70299;SPS30;57704;51.112;5.878;2022-08-19T01:16:03;10.78;10.78;10.78;10.20;81.40;81.39;81.37;81.26;72.25;0.42
70299;SPS30;57704;51.112;5.878;2022-08-19T01:18:38;10.38;10.38;10.38;9.82;78.39;78.38;78.36;78.25;69.58;0.41
70299;SPS30;57704;51.112;5.878;2022-08-19T01:21:11;11.26;11.26;11.26;10.64;84.98;84.97;84.95;84.83;75.43;0.41
70299;SPS30;57704;51.112;5.878;2022-08-19T01:23:47;11.24;11.24;11.24;10.63;84.89;84.87;84.85;84.74;75.34;0.42
70299;SPS30;57704;51.112;5.878;2022-08-19T01:26:16;11.17;11.17;11.17;10.56;84.35;84.33;84.32;84.20;74.87;0.41
70299;SPS30;57704;51.112;5.878;2022-08-19T01:28:44;11.54;11.54;11.54;10.92;87.15;87.13;87.11;87.00;77.35;0.42
70299;SPS30;57704;51.112;5.878;2022-08-19T01:31:15;11.40;11.40;11.40;10.78;86.09;86.07;86.05;85.94;76.41;0.43
70299;SPS30;57704;51.112;5.878;2022-08-19T01:33:44;11.58;11.58;11.58;10.95;87.46;87.45;87.43;87.31;77.63;0.42
70299;SPS30;57704;51.112;5.878;2022-08-19T01:36:13;11.43;11.43;11.43;10.81;86.30;86.29;86.27;86.15;76.60;0.42
70299;SPS30;57704;51.112;5.878;2022-08-19T01:38:48;11.51;11.51;11.51;10.88;86.89;86.88;86.86;86.74;77.13;0.42
70299;SPS30;57704;51.112;5.878;2022-08-19T01:41:14;11.73;11.73;11.73;11.09;88.54;88.53;88.51;88.39;78.59;0.41
70299;SPS30;57704;51.112;5.878;2022-08-19T01:43:43;11.07;11.07;11.07;10.46;83.55;83.54;83.52;83.40;74.16;0.43
70299;SPS30;57704;51.112;5.878;2022-08-19T01:46:10;10.86;10.86;10.86;10.27;81.98;81.97;81.95;81.84;72.77;0.41
70299;SPS30;57704;51.112;5.878;2022-08-19T01:48:37;10.64;10.64;10.64;10.06;80.31;80.30;80.28;80.17;71.28;0.41
70299;SPS30;57704;51.112;5.878;2022-08-19T01:51:05;10.78;10.78;10.78;10.20;81.40;81.39;81.37;81.26;72.25;0.42
70299;SPS30;57704;51.112;5.878;2022-08-19T01:53:33;10.58;10.58;10.58;10.00;79.87;79.86;79.84;79.73;70.89;0.40
70299;SPS30;57704;51.112;5.878;2022-08-19T01:55:59;10.49;10.49;10.49;9.92;79.18;79.16;79.15;79.04;70.28;0.40
70299;SPS30;57704;51.112;5.878;2022-08-19T01:58:30;10.49;10.49;10.49;9.92;79.18;79.17;79.15;79.04;70.28;0.41
70299;SPS30;57704;51.112;5.878;2022-08-19T02:01:03;9.98;9.98;9.98;9.44;75.35;75.34;75.32;75.22;66.88;0.40
70299;SPS30;57704;51.112;5.878;2022-08-19T02:03:30;9.75;9.75;9.75;9.22;73.61;73.60;73.58;73.48;65.33;0.43
70299;SPS30;57704;51.112;5.878;2022-08-19T02:05:57;10.08;10.08;10.08;9.53;76.08;76.07;76.05;75.95;67.53;0.43
70299;SPS30;57704;51.112;5.878;2022-08-19T02:08:29;10.05;10.05;10.05;9.50;75.85;75.84;75.82;75.72;67.33;0.42
70299;SPS30;57704;51.112;5.878;2022-08-19T02:10:56;9.88;9.88;9.88;9.35;74.63;74.62;74.60;74.50;66.24;0.41
70299;SPS30;57704;51.112;5.878;2022-08-19T02:13:22;9.76;9.76;9.76;9.23;73.71;73.69;73.68;73.58;65.42;0.41
70299;SPS30;57704;51.112;5.878;2022-08-19T02:15:49;9.67;9.67;9.67;9.15;73.04;73.03;73.01;72.91;64.83;0.41
70299;SPS30;57704;51.112;5.878;2022-08-19T02:18:15;9.92;9.92;9.92;9.38;74.91;74.90;74.89;74.79;66.49;0.42
70299;SPS30;57704;51.112;5.878;2022-08-19T02:20:42;9.42;9.42;9.42;8.91;71.13;71.12;71.10;71.01;63.13;0.41
70299;SPS30;57704;51.112;5.878;2022-08-19T02:23:10;10.27;10.27;10.27;9.71;77.54;77.53;77.51;77.41;68.83;0.41
70299;SPS30;57704;51.112;5.878;2022-08-19T02:25:38;9.71;9.71;9.71;9.18;73.30;73.29;73.27;73.18;65.06;0.42
70299;SPS30;57704;51.112;5.878;2022-08-19T02:28:05;9.62;9.62;9.62;9.10;72.63;72.62;72.60;72.50;64.46;0.42
70299;SPS30;57704;51.112;5.878;2022-08-19T02:30:31;9.77;9.77;9.77;9.24;73.78;73.77;73.75;73.65;65.48;0.41
70299;SPS30;57704;51.112;5.878;2022-08-19T02:32:57;9.40;9.40;9.40;8.89;71.01;71.00;70.98;70.88;63.02;0.40
70299;SPS30;57704;51.112;5.878;2022-08-19T02:35:24;9.40;9.40;9.40;8.89;70.97;70.96;70.95;70.85;62.99;0.39
70299;SPS30;57704;51.112;5.878;2022-08-19T02:37:51;9.20;9.20;9.20;8.70;69.43;69.42;69.41;69.31;61.63;0.40
70299;SPS30;57704;51.112;5.878;2022-08-19T02:40:36;9.28;9.28;9.28;8.77;70.03;70.02;70.01;69.91;62.16;0.41
70299;SPS30;57704;51.112;5.878;2022-08-19T02:43:04;9.15;9.15;9.15;8.66;69.12;69.11;69.09;69.00;61.35;0.41
70299;SPS30;57704;51.112;5.878;2022-08-19T02:45:33;9.22;9.22;9.22;8.72;69.59;69.58;69.56;69.47;61.76;0.42
70299;SPS30;57704;51.112;5.878;2022-08-19T02:48:00;9.07;9.07;9.07;8.57;68.46;68.45;68.43;68.34;60.76;0.41
70299;SPS30;57704;51.112;5.878;2022-08-19T02:50:27;9.49;9.49;9.49;8.98;71.68;71.67;71.66;71.56;63.62;0.42
70299;SPS30;57704;51.112;5.878;2022-08-19T02:52:53;9.02;9.02;9.01;8.53;68.06;68.05;68.04;67.95;60.41;0.42
70299;SPS30;57704;51.112;5.878;2022-08-19T02:55:19;9.22;9.22;9.22;8.71;69.58;69.57;69.55;69.46;61.75;0.41
70299;SPS30;57704;51.112;5.878;2022-08-19T02:57:46;9.36;9.36;9.36;8.85;70.66;70.65;70.63;70.54;62.71;0.41
70299;SPS30;57704;51.112;5.878;2022-08-19T03:00:13;8.96;8.96;8.96;8.48;67.67;67.66;67.65;67.56;60.07;0.42
70299;SPS30;57704;51.112;5.878;2022-08-19T03:02:40;8.70;8.70;8.70;8.23;65.72;65.71;65.69;65.60;58.33;0.41
70299;SPS30;57704;51.112;5.878;2022-08-19T03:05:07;8.57;8.57;8.57;8.10;64.68;64.67;64.66;64.57;57.41;0.41
70299;SPS30;57704;51.112;5.878;2022-08-19T03:07:35;8.83;8.83;8.83;8.35;66.67;66.66;66.64;66.55;59.17;0.40
70299;SPS30;57704;51.112;5.878;2022-08-19T03:10:02;8.47;8.47;8.47;8.01;63.93;63.92;63.90;63.82;56.74;0.40
70299;SPS30;57704;51.112;5.878;2022-08-19T03:12:29;8.48;8.48;8.48;8.02;64.00;63.99;63.97;63.89;56.80;0.41
70299;SPS30;57704;51.112;5.878;2022-08-19T03:14:55;8.74;8.74;8.74;8.27;66.00;65.99;65.97;65.88;58.58;0.40
70299;SPS30;57704;51.112;5.878;2022-08-19T03:17:22;8.96;8.96;8.96;8.48;67.68;67.67;67.65;67.56;60.07;0.42
70299;SPS30;57704;51.112;5.878;2022-08-19T03:19:48;8.62;8.62;8.62;8.15;65.10;65.09;65.07;64.98;57.78;0.42
70299;SPS30;57704;51.112;5.878;2022-08-19T03:22:14;8.84;8.84;8.84;8.36;66.73;66.72;66.70;66.61;59.22;0.42
70299;SPS30;57704;51.112;5.878;2022-08-19T03:24:42;8.93;8.93;8.93;8.44;67.40;67.39;67.38;67.29;59.83;0.44
70299;SPS30;57704;51.112;5.878;2022-08-19T03:27:09;9.28;9.28;9.28;8.77;70.04;70.03;70.02;69.92;62.17;0.42
70299;SPS30;57704;51.112;5.878;2022-08-19T03:29:36;9.46;9.46;9.46;8.94;71.41;71.40;71.39;71.29;63.38;0.41
70299;SPS30;57704;51.112;5.878;2022-08-19T03:32:04;9.38;9.38;9.38;8.87;70.79;70.78;70.77;70.67;62.83;0.42
70299;SPS30;57704;51.112;5.878;2022-08-19T03:34:32;9.29;9.29;9.29;8.78;70.11;70.09;70.08;69.98;62.22;0.44
70299;SPS30;57704;51.112;5.878;2022-08-19T03:37:02;9.42;9.42;9.42;8.91;71.14;71.13;71.11;71.02;63.14;0.43
70299;SPS30;57704;51.112;5.878;2022-08-19T03:39:35;9.25;9.25;9.25;8.74;69.82;69.81;69.79;69.70;61.97;0.42
70299;SPS30;57704;51.112;5.878;2022-08-19T03:42:04;9.60;9.60;9.60;9.08;72.50;72.49;72.47;72.37;64.35;0.42
70299;SPS30;57704;51.112;5.878;2022-08-19T03:44:30;9.80;9.80;9.80;9.26;73.96;73.95;73.93;73.83;65.64;0.43
70299;SPS30;57704;51.112;5.878;2022-08-19T03:46:58;9.94;9.94;9.94;9.40;75.08;75.07;75.06;74.95;66.64;0.43
70299;SPS30;57704;51.112;5.878;2022-08-19T03:49:27;9.89;9.89;9.89;9.35;74.65;74.64;74.62;74.52;66.26;0.43
70299;SPS30;57704;51.112;5.878;2022-08-19T03:51:56;10.49;10.49;10.49;9.92;79.16;79.15;79.13;79.03;70.26;0.43
70299;SPS30;57704;51.112;5.878;2022-08-19T03:54:25;10.37;10.37;10.37;9.81;78.32;78.31;78.29;78.18;69.51;0.44
70299;SPS30;57704;51.112;5.878;2022-08-19T03:56:54;10.75;10.75;10.75;10.17;81.20;81.19;81.17;81.06;72.07;0.44
70299;SPS30;57704;51.112;5.878;2022-08-19T03:59:23;10.87;10.87;10.87;10.28;82.07;82.06;82.04;81.93;72.85;0.43
70299;SPS30;57704;51.112;5.878;2022-08-19T04:01:53;11.72;11.69;11.65;10.96;87.49;87.48;87.45;87.27;77.49;0.45
70299;SPS30;57704;51.112;5.878;2022-08-19T04:04:20;11.93;11.86;11.73;10.94;87.36;87.34;87.29;87.01;77.08;0.46
70299;SPS30;57704;51.112;5.878;2022-08-19T04:06:48;12.22;12.16;12.06;11.29;90.12;90.10;90.06;89.81;79.63;0.46
70299;SPS30;57704;51.112;5.878;2022-08-19T04:09:15;12.47;12.44;12.37;11.63;92.86;92.84;92.81;92.60;82.20;0.46
70299;SPS30;57704;51.112;5.878;2022-08-19T04:11:46;13.17;13.16;13.15;12.43;99.23;99.21;99.19;99.04;88.04;0.45
70299;SPS30;57704;51.112;5.878;2022-08-19T04:14:20;12.68;12.68;12.67;11.98;95.64;95.62;95.60;95.46;84.87;0.45
70299;SPS30;57704;51.112;5.878;2022-08-19T04:16:50;13.39;13.38;13.35;12.60;100.56;100.54;100.52;100.35;89.16;0.46
70299;SPS30;57704;51.112;5.878;2022-08-19T04:19:25;13.67;13.64;13.58;12.78;102.06;102.05;102.01;101.81;90.40;0.46
70299;SPS30;57704;51.112;5.878;2022-08-19T04:21:53;13.93;13.81;13.60;12.61;100.69;100.67;100.60;100.20;88.63;0.48
70299;SPS30;57704;51.112;5.878;2022-08-19T04:24:21;14.12;14.07;13.97;13.09;104.53;104.51;104.46;104.19;92.42;0.47
70299;SPS30;57704;51.112;5.878;2022-08-19T04:26:48;14.32;14.20;13.97;12.94;103.31;103.29;103.21;102.79;90.89;0.49
70299;SPS30;57704;51.112;5.878;2022-08-19T04:29:18;14.22;14.13;13.95;12.99;103.69;103.67;103.61;103.25;91.42;0.48
70299;SPS30;57704;51.112;5.878;2022-08-19T04:31:47;14.59;14.51;14.35;13.38;106.86;106.84;106.78;106.44;94.29;0.48
70299;SPS30;57704;51.112;5.878;2022-08-19T04:34:15;14.52;14.48;14.40;13.53;108.01;107.99;107.95;107.71;95.60;0.47
70299;SPS30;57704;51.112;5.878;2022-08-19T04:36:57;14.67;14.59;14.42;13.45;107.38;107.36;107.30;106.95;94.74;0.48
70299;SPS30;57704;51.112;5.878;2022-08-19T04:39:27;15.09;15.01;14.85;13.85;110.60;110.58;110.52;110.17;97.60;0.48
70299;SPS30;57704;51.112;5.878;2022-08-19T04:42:13;15.89;15.81;15.64;14.60;116.57;116.55;116.48;116.12;102.89;0.48
70299;SPS30;57704;51.112;5.878;2022-08-19T04:45:00;15.43;15.34;15.16;14.13;112.82;112.80;112.74;112.36;99.52;0.49
70299;SPS30;57704;51.112;5.878;2022-08-19T04:47:31;15.70;15.61;15.44;14.42;115.11;115.09;115.03;114.67;101.60;0.48
70299;SPS30;57704;51.112;5.878;2022-08-19T04:50:00;15.86;15.77;15.61;14.57;116.32;116.29;116.23;115.87;102.67;0.49
70299;SPS30;57704;51.112;5.878;2022-08-19T04:52:27;15.95;15.85;15.66;14.59;116.54;116.51;116.44;116.05;102.78;0.48
70299;SPS30;57704;51.112;5.878;2022-08-19T04:54:53;15.37;15.27;15.09;14.06;112.28;112.26;112.19;111.82;99.03;0.50
70299;SPS30;57704;51.112;5.878;2022-08-19T04:57:21;16.87;16.76;16.56;15.43;123.22;123.19;123.12;122.71;108.68;0.49
70299;SPS30;57704;51.112;5.878;2022-08-19T04:59:53;16.06;15.99;15.86;14.84;118.48;118.46;118.40;118.08;104.70;0.48
70299;SPS30;57704;51.112;5.878;2022-08-19T05:02:20;15.22;15.19;15.13;14.25;113.77;113.75;113.71;113.49;100.79;0.47
70299;SPS30;57704;51.112;5.878;2022-08-19T05:04:57;15.33;15.26;15.13;14.16;113.08;113.06;113.00;112.69;99.92;0.48
70299;SPS30;57704;51.112;5.878;2022-08-19T05:07:26;15.06;14.99;14.84;13.87;110.75;110.73;110.67;110.35;97.80;0.48
70299;SPS30;57704;51.112;5.878;2022-08-19T05:09:53;14.87;14.84;14.79;13.92;111.10;111.08;111.04;110.82;98.41;0.46
70299;SPS30;57704;51.112;5.878;2022-08-19T05:12:19;13.84;13.84;13.83;13.07;104.33;104.31;104.29;104.13;92.57;0.45
70299;SPS30;57704;51.112;5.878;2022-08-19T05:14:49;13.93;13.91;13.88;13.09;104.49;104.47;104.44;104.26;92.63;0.46
70299;SPS30;57704;51.112;5.878;2022-08-19T05:17:15;14.11;14.11;14.11;13.34;106.47;106.45;106.43;106.28;94.48;0.45
70299;SPS30;57704;51.112;5.878;2022-08-19T05:19:41;14.88;14.81;14.68;13.73;109.60;109.57;109.52;109.21;96.81;0.48
70299;SPS30;57704;51.112;5.878;2022-08-19T05:22:26;15.00;14.89;14.67;13.62;108.75;108.73;108.65;108.24;95.77;0.48
70299;SPS30;57704;51.112;5.878;2022-08-19T05:24:58;16.01;15.91;15.72;14.65;116.98;116.95;116.88;116.50;103.18;0.47
70299;SPS30;57704;51.112;5.878;2022-08-19T05:27:25;15.62;15.57;15.45;14.48;115.61;115.59;115.54;115.24;102.22;0.47
70299;SPS30;57704;51.112;5.878;2022-08-19T05:29:51;15.57;15.47;15.27;14.21;113.51;113.48;113.41;113.02;100.06;0.49
70299;SPS30;57704;51.112;5.878;2022-08-19T05:32:18;15.08;15.04;14.95;14.04;112.13;112.11;112.07;111.81;99.23;0.46
70299;SPS30;57704;51.112;5.878;2022-08-19T05:34:44;15.36;15.29;15.16;14.18;113.23;113.21;113.15;112.84;100.04;0.48
70299;SPS30;57704;51.112;5.878;2022-08-19T05:37:09;15.20;15.15;15.05;14.13;112.79;112.77;112.72;112.46;99.78;0.48
70299;SPS30;57704;51.112;5.878;2022-08-19T05:39:36;15.73;15.64;15.45;14.39;114.90;114.87;114.80;114.42;101.32;0.50
70299;SPS30;57704;51.112;5.878;2022-08-19T05:42:05;16.14;16.02;15.78;14.65;117.02;116.99;116.91;116.46;103.04;0.50
70299;SPS30;57704;51.112;5.878;2022-08-19T05:44:36;15.98;15.92;15.80;14.80;118.17;118.14;118.09;117.78;104.46;0.48
70299;SPS30;57704;51.112;5.878;2022-08-19T05:47:05;15.83;15.77;15.67;14.70;117.35;117.33;117.28;116.99;103.80;0.48
70299;SPS30;57704;51.112;5.878;2022-08-19T05:49:34;15.88;15.83;15.73;14.76;117.86;117.84;117.79;117.51;104.27;0.47
70299;SPS30;57704;51.112;5.878;2022-08-19T05:52:03;16.06;15.97;15.79;14.73;117.59;117.56;117.50;117.12;103.76;0.50
70299;SPS30;57704;51.112;5.878;2022-08-19T05:54:31;16.07;15.97;15.76;14.67;117.10;117.08;117.01;116.59;103.23;0.51
70299;SPS30;57704;51.112;5.878;2022-08-19T05:56:58;15.61;15.56;15.46;14.51;115.82;115.80;115.75;115.47;102.46;0.48
70299;SPS30;57704;51.112;5.878;2022-08-19T05:59:27;16.11;16.02;15.84;14.77;117.93;117.91;117.84;117.46;104.05;0.50
70299;SPS30;57704;51.112;5.878;2022-08-19T06:01:57;15.28;15.19;15.03;14.02;111.98;111.95;111.89;111.54;98.82;0.48
70299;SPS30;57704;51.112;5.878;2022-08-19T06:04:26;15.80;15.74;15.62;14.64;116.92;116.90;116.85;116.55;103.38;0.49
70299;SPS30;57704;51.112;5.878;2022-08-19T06:06:53;15.83;15.73;15.53;14.47;115.51;115.48;115.41;115.02;101.85;0.50
70299;SPS30;57704;51.112;5.878;2022-08-19T06:09:20;16.12;16.05;15.91;14.88;118.83;118.80;118.74;118.41;104.98;0.50
70299;SPS30;57704;51.112;5.878;2022-08-19T06:11:51;15.57;15.48;15.31;14.27;113.98;113.95;113.89;113.52;100.56;0.50
70299;SPS30;57704;51.112;5.878;2022-08-19T06:14:21;16.34;16.25;16.08;15.02;119.92;119.89;119.83;119.46;105.86;0.48
70299;SPS30;57704;51.112;5.878;2022-08-19T06:16:50;15.86;15.82;15.74;14.79;118.10;118.08;118.04;117.78;104.55;0.48
70299;SPS30;57704;51.112;5.878;2022-08-19T06:19:19;14.88;14.80;14.64;13.66;109.09;109.07;109.01;108.67;96.28;0.50
70299;SPS30;57704;51.112;5.878;2022-08-19T06:21:48;14.90;14.79;14.57;13.53;108.00;107.98;107.91;107.49;95.11;0.51
70299;SPS30;57704;51.112;5.878;2022-08-19T06:24:17;14.54;14.48;14.36;13.44;107.30;107.28;107.23;106.93;94.82;0.48
70299;SPS30;57704;51.112;5.878;2022-08-19T06:26:46;14.03;13.98;13.89;13.03;104.03;104.01;103.97;103.72;92.02;0.48
70299;SPS30;57704;51.112;5.878;2022-08-19T06:29:14;14.51;14.44;14.32;13.40;107.01;106.99;106.94;106.65;94.56;0.49
70299;SPS30;57704;51.112;5.878;2022-08-19T06:31:43;14.37;14.30;14.17;13.26;105.84;105.82;105.77;105.47;93.50;0.49
70299;SPS30;57704;51.112;5.878;2022-08-19T06:34:15;13.17;13.10;12.96;12.10;96.64;96.62;96.56;96.27;85.31;0.48
70299;SPS30;57704;51.112;5.878;2022-08-19T06:36:43;13.15;13.11;13.02;12.21;97.50;97.48;97.44;97.20;86.23;0.48
70299;SPS30;57704;51.112;5.878;2022-08-19T06:39:31;13.28;13.20;13.05;12.16;97.11;97.09;97.04;96.72;85.67;0.50
70299;SPS30;57704;51.112;5.878;2022-08-19T06:42:02;12.02;11.96;11.82;11.03;88.09;88.07;88.02;87.74;77.73;0.50
70299;SPS30;57704;51.112;5.878;2022-08-19T06:44:34;12.11;12.05;11.93;11.15;89.04;89.02;88.98;88.71;78.63;0.49
70299;SPS30;57704;51.112;5.878;2022-08-19T06:47:03;11.89;11.81;11.67;10.87;86.81;86.79;86.74;86.45;76.56;0.50
70299;SPS30;57704;51.112;5.878;2022-08-19T06:49:31;11.01;10.97;10.88;10.19;81.39;81.38;81.34;81.12;71.94;0.47
70299;SPS30;57704;51.112;5.878;2022-08-19T06:51:58;10.78;10.75;10.70;10.06;80.29;80.28;80.25;80.07;71.08;0.47
70299;SPS30;57704;51.112;5.878;2022-08-19T06:54:26;10.33;10.29;10.22;9.59;76.56;76.54;76.51;76.32;67.71;0.48
70299;SPS30;57704;51.112;5.878;2022-08-19T06:56:56;10.08;10.03;9.92;9.26;73.95;73.93;73.89;73.66;65.27;0.48
70299;SPS30;57704;51.112;5.878;2022-08-19T06:59:28;10.20;10.13;9.98;9.27;74.00;73.99;73.94;73.66;65.18;0.50
70299;SPS30;57704;51.112;5.878;2022-08-19T07:01:59;9.73;9.71;9.66;9.09;72.54;72.53;72.50;72.35;64.23;0.47
70299;SPS30;57704;51.112;5.878;2022-08-19T07:04:31;9.54;9.51;9.43;8.84;70.58;70.57;70.53;70.35;62.40;0.48
70299;SPS30;57704;51.112;5.878;2022-08-19T07:07:04;9.59;9.54;9.45;8.83;70.50;70.48;70.44;70.24;62.25;0.48
70299;SPS30;57704;51.112;5.878;2022-08-19T07:09:37;9.27;9.22;9.14;8.55;68.25;68.24;68.21;68.01;60.29;0.48
70299;SPS30;57704;51.112;5.878;2022-08-19T07:12:08;6.24;6.23;6.21;5.85;46.67;46.66;46.65;46.56;41.35;0.46
70299;SPS30;57704;51.112;5.878;2022-08-19T07:14:39;5.87;5.87;5.87;5.55;44.29;44.28;44.27;44.21;39.31;0.43
70299;SPS30;57704;51.112;5.878;2022-08-19T07:17:07;6.35;6.35;6.35;6.01;47.94;47.94;47.93;47.86;42.55;0.44
70299;SPS30;57704;51.112;5.878;2022-08-19T07:19:37;6.66;6.65;6.64;6.26;49.99;49.98;49.96;49.88;44.32;0.46
70299;SPS30;57704;51.112;5.878;2022-08-19T07:22:12;6.08;6.07;6.06;5.72;45.64;45.63;45.62;45.54;40.46;0.46
70299;SPS30;57704;51.112;5.878;2022-08-19T07:24:44;6.35;6.35;6.34;5.99;47.84;47.83;47.82;47.75;42.44;0.45
70299;SPS30;57704;51.112;5.878;2022-08-19T07:27:20;5.56;5.56;5.56;5.26;41.96;41.96;41.95;41.89;37.25;0.44
70299;SPS30;57704;51.112;5.878;2022-08-19T07:29:51;6.15;6.15;6.15;5.81;46.41;46.40;46.39;46.33;41.19;0.45
70299;SPS30;57704;51.112;5.878;2022-08-19T07:32:28;5.59;5.58;5.58;5.27;42.06;42.05;42.04;41.98;37.31;0.46
70299;SPS30;57704;51.112;5.878;2022-08-19T07:34:59;5.43;5.42;5.41;5.11;40.82;40.81;40.80;40.74;36.20;0.45
70299;SPS30;57704;51.112;5.878;2022-08-19T07:37:38;5.28;5.28;5.28;5.00;39.89;39.88;39.87;39.82;35.40;0.44
70299;SPS30;57704;51.112;5.878;2022-08-19T07:40:11;6.09;6.09;6.09;5.76;45.95;45.94;45.93;45.87;40.78;0.43
70299;SPS30;57704;51.112;5.878;2022-08-19T07:42:39;5.29;5.28;5.27;4.98;39.75;39.74;39.73;39.67;35.25;0.46
70299;SPS30;57704;51.112;5.878;2022-08-19T07:45:13;4.93;4.92;4.91;4.63;36.93;36.93;36.92;36.85;32.73;0.46
70299;SPS30;57704;51.112;5.878;2022-08-19T07:47:48;4.87;4.87;4.87;4.60;36.74;36.73;36.73;36.67;32.60;0.45
70299;SPS30;57704;51.112;5.878;2022-08-19T07:50:19;5.32;5.32;5.32;5.03;40.13;40.13;40.12;40.06;35.62;0.44
70299;SPS30;57704;51.112;5.878;2022-08-19T07:52:48;4.78;4.78;4.78;4.52;36.09;36.09;36.08;36.03;32.03;0.44
70299;SPS30;57704;51.112;5.878;2022-08-19T07:55:18;4.35;4.35;4.35;4.12;32.86;32.85;32.85;32.80;29.16;0.43
70299;SPS30;57704;51.112;5.878;2022-08-19T07:57:53;4.74;4.74;4.74;4.48;35.77;35.77;35.76;35.71;31.75;0.43
70299;SPS30;57704;51.112;5.878;2022-08-19T08:00:19;4.60;4.60;4.60;4.35;34.70;34.70;34.69;34.64;30.80;0.44
70299;SPS30;57704;51.112;5.878;2022-08-19T08:02:46;4.61;4.61;4.61;4.36;34.82;34.81;34.80;34.76;30.90;0.44
