sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
66707;SDS011;53622;0.000;0.000;2022-08-19T00:01:48;2.40;;;2.20;;
66707;SDS011;53622;0.000;0.000;2022-08-19T00:04:21;2.33;;;2.15;;
66707;SDS011;53622;0.000;0.000;2022-08-19T00:06:53;2.08;;;1.95;;
66707;SDS011;53622;0.000;0.000;2022-08-19T00:09:23;2.33;;;2.00;;
66707;SDS011;53622;0.000;0.000;2022-08-19T00:11:53;2.28;;;2.00;;
66707;SDS011;53622;0.000;0.000;2022-08-19T00:14:24;3.10;;;2.40;;
66707;SDS011;53622;0.000;0.000;2022-08-19T00:16:54;2.20;;;2.00;;
66707;SDS011;53622;0.000;0.000;2022-08-19T00:19:25;2.20;;;2.10;;
66707;SDS011;53622;0.000;0.000;2022-08-19T00:21:54;2.25;;;2.05;;
66707;SDS011;53622;0.000;0.000;2022-08-19T00:24:23;2.17;;;1.98;;
66707;SDS011;53622;0.000;0.000;2022-08-19T00:26:53;2.50;;;2.10;;
66707;SDS011;53622;0.000;0.000;2022-08-19T00:29:43;2.38;;;2.22;;
66707;SDS011;53622;0.000;0.000;2022-08-19T00:32:18;2.70;;;2.05;;
66707;SDS011;53622;0.000;0.000;2022-08-19T00:34:51;2.20;;;2.10;;
66707;SDS011;53622;0.000;0.000;2022-08-19T00:37:21;2.45;;;2.25;;
66707;SDS011;53622;0.000;0.000;2022-08-19T00:39:53;2.42;;;2.22;;
66707;SDS011;53622;0.000;0.000;2022-08-19T00:42:23;2.30;;;2.20;;
66707;SDS011;53622;0.000;0.000;2022-08-19T00:44:55;2.65;;;2.45;;
66707;SDS011;53622;0.000;0.000;2022-08-19T00:47:24;2.30;;;2.10;;
66707;SDS011;53622;0.000;0.000;2022-08-19T00:49:56;2.40;;;2.13;;
66707;SDS011;53622;0.000;0.000;2022-08-19T00:52:27;2.20;;;2.10;;
66707;SDS011;53622;0.000;0.000;2022-08-19T00:55:00;2.33;;;2.13;;
66707;SDS011;53622;0.000;0.000;2022-08-19T00:57:32;3.05;;;2.40;;
66707;SDS011;53622;0.000;0.000;2022-08-19T01:00:05;2.22;;;2.13;;
66707;SDS011;53622;0.000;0.000;2022-08-19T01:02:37;2.47;;;2.28;;
66707;SDS011;53622;0.000;0.000;2022-08-19T01:05:09;2.70;;;2.20;;
66707;SDS011;53622;0.000;0.000;2022-08-19T01:07:42;2.53;;;2.40;;
66707;SDS011;53622;0.000;0.000;2022-08-19T01:10:16;2.40;;;2.30;;
66707;SDS011;53622;0.000;0.000;2022-08-19T01:12:48;2.28;;;2.17;;
66707;SDS011;53622;0.000;0.000;2022-08-19T01:15:19;2.10;;;2.00;;
66707;SDS011;53622;0.000;0.000;2022-08-19T01:17:52;2.50;;;2.30;;
66707;SDS011;53622;0.000;0.000;2022-08-19T01:20:25;2.35;;;2.15;;
66707;SDS011;53622;0.000;0.000;2022-08-19T01:22:56;2.95;;;2.00;;
66707;SDS011;53622;0.000;0.000;2022-08-19T01:25:28;3.03;;;2.45;;
66707;SDS011;53622;0.000;0.000;2022-08-19T01:27:59;2.67;;;2.47;;
66707;SDS011;53622;0.000;0.000;2022-08-19T01:30:37;2.25;;;2.15;;
66707;SDS011;53622;0.000;0.000;2022-08-19T01:33:10;2.95;;;2.10;;
66707;SDS011;53622;0.000;0.000;2022-08-19T01:35:40;2.28;;;2.10;;
66707;SDS011;53622;0.000;0.000;2022-08-19T01:38:20;2.72;;;2.53;;
66707;SDS011;53622;0.000;0.000;2022-08-19T01:40:51;2.38;;;2.28;;
66707;SDS011;53622;0.000;0.000;2022-08-19T01:43:21;2.50;;;2.30;;
66707;SDS011;53622;0.000;0.000;2022-08-19T01:45:50;2.35;;;2.10;;
66707;SDS011;53622;0.000;0.000;2022-08-19T01:48:20;2.80;;;2.60;;
66707;SDS011;53622;0.000;0.000;2022-08-19T01:50:50;2.50;;;2.40;;
66707;SDS011;53622;0.000;0.000;2022-08-19T01:53:21;2.30;;;2.20;;
66707;SDS011;53622;0.000;0.000;2022-08-19T01:55:56;2.22;;;2.13;;
66707;SDS011;53622;0.000;0.000;2022-08-19T01:58:27;2.95;;;2.60;;
66707;SDS011;53622;0.000;0.000;2022-08-19T02:01:00;2.35;;;2.25;;
66707;SDS011;53622;0.000;0.000;2022-08-19T02:03:30;3.05;;;2.55;;
66707;SDS011;53622;0.000;0.000;2022-08-19T02:06:01;2.60;;;2.40;;
66707;SDS011;53622;0.000;0.000;2022-08-19T02:08:35;2.50;;;2.30;;
66707;SDS011;53622;0.000;0.000;2022-08-19T02:11:05;2.47;;;2.38;;
66707;SDS011;53622;0.000;0.000;2022-08-19T02:13:35;2.95;;;2.10;;
66707;SDS011;53622;0.000;0.000;2022-08-19T02:16:04;2.30;;;2.10;;
66707;SDS011;53622;0.000;0.000;2022-08-19T02:18:34;2.60;;;2.40;;
66707;SDS011;53622;0.000;0.000;2022-08-19T02:21:03;2.38;;;2.17;;
66707;SDS011;53622;0.000;0.000;2022-08-19T02:23:34;2.78;;;2.58;;
66707;SDS011;53622;0.000;0.000;2022-08-19T02:26:04;2.58;;;2.38;;
66707;SDS011;53622;0.000;0.000;2022-08-19T02:28:34;2.50;;;2.30;;
66707;SDS011;53622;0.000;0.000;2022-08-19T02:31:07;2.50;;;2.30;;
66707;SDS011;53622;0.000;0.000;2022-08-19T02:33:38;3.65;;;2.53;;
66707;SDS011;53622;0.000;0.000;2022-08-19T02:36:08;2.30;;;2.20;;
66707;SDS011;53622;0.000;0.000;2022-08-19T02:38:39;2.53;;;2.33;;
66707;SDS011;53622;0.000;0.000;2022-08-19T02:41:15;2.80;;;2.60;;
66707;SDS011;53622;0.000;0.000;2022-08-19T02:43:47;3.17;;;2.40;;
66707;SDS011;53622;0.000;0.000;2022-08-19T02:46:37;2.58;;;2.38;;
66707;SDS011;53622;0.000;0.000;2022-08-19T02:49:07;2.40;;;2.30;;
66707;SDS011;53622;0.000;0.000;2022-08-19T02:51:37;3.10;;;2.45;;
66707;SDS011;53622;0.000;0.000;2022-08-19T02:54:11;2.53;;;2.33;;
66707;SDS011;53622;0.000;0.000;2022-08-19T02:56:42;2.70;;;2.50;;
66707;SDS011;53622;0.000;0.000;2022-08-19T02:59:12;3.20;;;2.63;;
66707;SDS011;53622;0.000;0.000;2022-08-19T03:01:42;2.70;;;2.50;;
66707;SDS011;53622;0.000;0.000;2022-08-19T03:04:12;2.55;;;2.35;;
66707;SDS011;53622;0.000;0.000;2022-08-19T03:06:43;2.50;;;2.30;;
66707;SDS011;53622;0.000;0.000;2022-08-19T03:09:15;2.65;;;2.47;;
66707;SDS011;53622;0.000;0.000;2022-08-19T03:11:45;2.70;;;2.50;;
66707;SDS011;53622;0.000;0.000;2022-08-19T03:14:18;2.53;;;2.33;;
66707;SDS011;53622;0.000;0.000;2022-08-19T03:16:49;2.85;;;2.65;;
66707;SDS011;53622;0.000;0.000;2022-08-19T03:19:19;2.90;;;2.70;;
66707;SDS011;53622;0.000;0.000;2022-08-19T03:21:49;3.20;;;2.40;;
66707;SDS011;53622;0.000;0.000;2022-08-19T03:24:21;2.88;;;2.67;;
66707;SDS011;53622;0.000;0.000;2022-08-19T03:26:52;2.42;;;2.22;;
66707;SDS011;53622;0.000;0.000;2022-08-19T03:29:25;2.53;;;2.35;;
66707;SDS011;53622;0.000;0.000;2022-08-19T03:31:57;2.53;;;2.33;;
66707;SDS011;53622;0.000;0.000;2022-08-19T03:34:31;2.47;;;2.30;;
66707;SDS011;53622;0.000;0.000;2022-08-19T03:37:03;2.55;;;2.35;;
66707;SDS011;53622;0.000;0.000;2022-08-19T03:39:35;2.83;;;2.63;;
66707;SDS011;53622;0.000;0.000;2022-08-19T03:42:06;2.55;;;2.35;;
66707;SDS011;53622;0.000;0.000;2022-08-19T03:44:56;2.67;;;2.40;;
66707;SDS011;53622;0.000;0.000;2022-08-19T03:47:25;2.38;;;2.17;;
66707;SDS011;53622;0.000;0.000;2022-08-19T03:49:54;2.45;;;2.28;;
66707;SDS011;53622;0.000;0.000;2022-08-19T03:52:24;2.35;;;2.22;;
66707;SDS011;53622;0.000;0.000;2022-08-19T03:54:54;2.65;;;2.45;;
66707;SDS011;53622;0.000;0.000;2022-08-19T03:57:24;2.35;;;2.25;;
66707;SDS011;53622;0.000;0.000;2022-08-19T03:59:58;2.35;;;2.25;;
66707;SDS011;53622;0.000;0.000;2022-08-19T04:02:39;2.45;;;2.28;;
66707;SDS011;53622;0.000;0.000;2022-08-19T04:05:25;2.75;;;2.55;;
66707;SDS011;53622;0.000;0.000;2022-08-19T04:07:56;2.28;;;2.08;;
66707;SDS011;53622;0.000;0.000;2022-08-19T04:10:28;2.65;;;2.10;;
66707;SDS011;53622;0.000;0.000;2022-08-19T04:12:57;2.30;;;2.10;;
66707;SDS011;53622;0.000;0.000;2022-08-19T04:15:26;2.38;;;2.28;;
66707;SDS011;53622;0.000;0.000;2022-08-19T04:18:00;2.30;;;2.20;;
66707;SDS011;53622;0.000;0.000;2022-08-19T04:20:30;2.25;;;2.08;;
66707;SDS011;53622;0.000;0.000;2022-08-19T04:22:59;2.83;;;2.47;;
66707;SDS011;53622;0.000;0.000;2022-08-19T04:25:33;2.47;;;2.28;;
66707;SDS011;53622;0.000;0.000;2022-08-19T04:28:04;2.53;;;2.25;;
66707;SDS011;53622;0.000;0.000;2022-08-19T04:30:37;2.40;;;2.20;;
66707;SDS011;53622;0.000;0.000;2022-08-19T04:33:08;2.13;;;2.03;;
66707;SDS011;53622;0.000;0.000;2022-08-19T04:35:38;2.60;;;2.40;;
66707;SDS011;53622;0.000;0.000;2022-08-19T04:38:09;2.58;;;2.38;;
66707;SDS011;53622;0.000;0.000;2022-08-19T04:40:41;2.38;;;2.22;;
66707;SDS011;53622;0.000;0.000;2022-08-19T04:43:29;2.53;;;2.38;;
66707;SDS011;53622;0.000;0.000;2022-08-19T04:45:59;3.20;;;2.55;;
66707;SDS011;53622;0.000;0.000;2022-08-19T04:48:33;2.58;;;2.35;;
66707;SDS011;53622;0.000;0.000;2022-08-19T04:51:10;2.50;;;2.30;;
66707;SDS011;53622;0.000;0.000;2022-08-19T04:53:41;2.47;;;2.28;;
66707;SDS011;53622;0.000;0.000;2022-08-19T04:56:14;2.40;;;2.20;;
66707;SDS011;53622;0.000;0.000;2022-08-19T04:58:46;2.78;;;2.22;;
66707;SDS011;53622;0.000;0.000;2022-08-19T05:01:18;2.60;;;2.40;;
66707;SDS011;53622;0.000;0.000;2022-08-19T05:03:50;2.40;;;2.20;;
66707;SDS011;53622;0.000;0.000;2022-08-19T05:06:20;2.63;;;2.33;;
66707;SDS011;53622;0.000;0.000;2022-08-19T05:08:51;2.42;;;2.22;;
66707;SDS011;53622;0.000;0.000;2022-08-19T05:11:22;1.98;;;1.88;;
66707;SDS011;53622;0.000;0.000;2022-08-19T05:13:54;2.17;;;2.08;;
66707;SDS011;53622;0.000;0.000;2022-08-19T05:16:24;2.30;;;2.10;;
66707;SDS011;53622;0.000;0.000;2022-08-19T05:18:54;2.40;;;2.20;;
66707;SDS011;53622;0.000;0.000;2022-08-19T05:21:41;2.25;;;2.15;;
66707;SDS011;53622;0.000;0.000;2022-08-19T05:24:28;1.92;;;1.83;;
66707;SDS011;53622;0.000;0.000;2022-08-19T05:27:02;2.75;;;2.30;;
66707;SDS011;53622;0.000;0.000;2022-08-19T05:29:32;1.95;;;1.85;;
66707;SDS011;53622;0.000;0.000;2022-08-19T05:32:03;2.40;;;2.20;;
66707;SDS011;53622;0.000;0.000;2022-08-19T05:34:36;2.67;;;2.03;;
66707;SDS011;53622;0.000;0.000;2022-08-19T05:37:06;2.20;;;2.10;;
66707;SDS011;53622;0.000;0.000;2022-08-19T05:39:36;2.05;;;1.95;;
66707;SDS011;53622;0.000;0.000;2022-08-19T05:42:09;2.15;;;2.05;;
66707;SDS011;53622;0.000;0.000;2022-08-19T05:44:40;2.63;;;1.92;;
66707;SDS011;53622;0.000;0.000;2022-08-19T05:47:12;2.20;;;2.00;;
66707;SDS011;53622;0.000;0.000;2022-08-19T05:49:42;2.28;;;2.17;;
66707;SDS011;53622;0.000;0.000;2022-08-19T05:52:12;2.35;;;2.25;;
66707;SDS011;53622;0.000;0.000;2022-08-19T05:54:45;2.15;;;1.95;;
66707;SDS011;53622;0.000;0.000;2022-08-19T05:57:19;2.38;;;2.17;;
66707;SDS011;53622;0.000;0.000;2022-08-19T05:59:48;2.55;;;2.35;;
66707;SDS011;53622;0.000;0.000;2022-08-19T06:02:24;4.20;;;1.95;;
66707;SDS011;53622;0.000;0.000;2022-08-19T06:04:54;6.10;;;2.75;;
66707;SDS011;53622;0.000;0.000;2022-08-19T06:07:23;5.30;;;2.85;;
66707;SDS011;53622;0.000;0.000;2022-08-19T06:09:52;4.25;;;2.63;;
66707;SDS011;53622;0.000;0.000;2022-08-19T06:12:28;6.47;;;2.95;;
66707;SDS011;53622;0.000;0.000;2022-08-19T06:15:03;7.90;;;2.90;;
66707;SDS011;53622;0.000;0.000;2022-08-19T06:17:35;7.38;;;2.42;;
66707;SDS011;53622;0.000;0.000;2022-08-19T06:20:06;5.07;;;3.00;;
66707;SDS011;53622;0.000;0.000;2022-08-19T06:22:39;6.88;;;2.58;;
66707;SDS011;53622;0.000;0.000;2022-08-19T06:25:09;6.75;;;2.70;;
66707;SDS011;53622;0.000;0.000;2022-08-19T06:27:40;4.78;;;2.60;;
66707;SDS011;53622;0.000;0.000;2022-08-19T06:30:30;3.00;;;2.47;;
66707;SDS011;53622;0.000;0.000;2022-08-19T06:32:59;3.83;;;2.83;;
66707;SDS011;53622;0.000;0.000;2022-08-19T06:35:29;5.45;;;2.70;;
66707;SDS011;53622;0.000;0.000;2022-08-19T06:37:58;3.90;;;2.83;;
66707;SDS011;53622;0.000;0.000;2022-08-19T06:40:28;5.20;;;2.65;;
66707;SDS011;53622;0.000;0.000;2022-08-19T06:42:59;8.23;;;3.03;;
66707;SDS011;53622;0.000;0.000;2022-08-19T06:45:33;6.57;;;2.85;;
66707;SDS011;53622;0.000;0.000;2022-08-19T06:48:05;3.30;;;2.92;;
66707;SDS011;53622;0.000;0.000;2022-08-19T06:50:37;6.80;;;2.88;;
66707;SDS011;53622;0.000;0.000;2022-08-19T06:53:07;2.95;;;2.53;;
66707;SDS011;53622;0.000;0.000;2022-08-19T06:55:37;3.67;;;2.70;;
66707;SDS011;53622;0.000;0.000;2022-08-19T06:58:09;4.03;;;2.85;;
66707;SDS011;53622;0.000;0.000;2022-08-19T07:00:39;3.25;;;2.95;;
66707;SDS011;53622;0.000;0.000;2022-08-19T07:03:09;3.47;;;2.75;;
66707;SDS011;53622;0.000;0.000;2022-08-19T07:05:40;3.20;;;2.90;;
66707;SDS011;53622;0.000;0.000;2022-08-19T07:08:12;4.13;;;2.70;;
66707;SDS011;53622;0.000;0.000;2022-08-19T07:10:45;5.97;;;3.03;;
66707;SDS011;53622;0.000;0.000;2022-08-19T07:13:17;3.50;;;2.65;;
66707;SDS011;53622;0.000;0.000;2022-08-19T07:15:48;4.20;;;3.15;;
66707;SDS011;53622;0.000;0.000;2022-08-19T07:18:18;3.72;;;3.08;;
66707;SDS011;53622;0.000;0.000;2022-08-19T07:20:49;4.13;;;3.13;;
66707;SDS011;53622;0.000;0.000;2022-08-19T07:23:18;3.97;;;2.90;;
66707;SDS011;53622;0.000;0.000;2022-08-19T07:25:49;4.72;;;2.85;;
66707;SDS011;53622;0.000;0.000;2022-08-19T07:28:20;6.47;;;3.20;;
66707;SDS011;53622;0.000;0.000;2022-08-19T07:30:51;3.97;;;3.17;;
66707;SDS011;53622;0.000;0.000;2022-08-19T07:33:21;3.90;;;3.35;;
66707;SDS011;53622;0.000;0.000;2022-08-19T07:35:53;3.83;;;2.80;;
66707;SDS011;53622;0.000;0.000;2022-08-19T07:38:23;5.00;;;3.45;;
66707;SDS011;53622;0.000;0.000;2022-08-19T07:40:53;2.97;;;2.78;;
66707;SDS011;53622;0.000;0.000;2022-08-19T07:43:24;3.10;;;2.90;;
66707;SDS011;53622;0.000;0.000;2022-08-19T07:46:01;6.28;;;3.10;;
66707;SDS011;53622;0.000;0.000;2022-08-19T07:48:30;3.55;;;2.83;;
66707;SDS011;53622;0.000;0.000;2022-08-19T07:51:00;2.90;;;2.60;;
66707;SDS011;53622;0.000;0.000;2022-08-19T07:53:32;3.00;;;2.65;;
66707;SDS011;53622;0.000;0.000;2022-08-19T07:56:06;3.28;;;2.97;;
66707;SDS011;53622;0.000;0.000;2022-08-19T07:58:38;3.30;;;3.00;;
66707;SDS011;53622;0.000;0.000;2022-08-19T08:01:10;4.50;;;2.92;;
66707;SDS011;53622;0.000;0.000;2022-08-19T08:03:41;4.75;;;3.05;;
66707;SDS011;53622;0.000;0.000;2022-08-19T08:06:28;3.63;;;2.92;;
66707;SDS011;53622;0.000;0.000;2022-08-19T08:09:18;4.57;;;2.97;;
66707;SDS011;53622;0.000;0.000;2022-08-19T08:11:51;3.83;;;3.10;;
66707;SDS011;53622;0.000;0.000;2022-08-19T08:14:24;3.45;;;3.00;;
66707;SDS011;53622;0.000;0.000;2022-08-19T08:17:02;3.78;;;3.10;;
66707;SDS011;53622;0.000;0.000;2022-08-19T08:19:37;2.95;;;2.65;;
66707;SDS011;53622;0.000;0.000;2022-08-19T08:22:08;3.78;;;2.78;;
66707;SDS011;53622;0.000;0.000;2022-08-19T08:25:00;3.97;;;3.03;;
66707;SDS011;53622;0.000;0.000;2022-08-19T08:27:34;3.05;;;2.75;;
66707;SDS011;53622;0.000;0.000;2022-08-19T08:30:08;4.68;;;2.97;;
66707;SDS011;53622;0.000;0.000;2022-08-19T08:32:40;3.28;;;2.80;;
66707;SDS011;53622;0.000;0.000;2022-08-19T08:35:12;3.53;;;2.90;;
66707;SDS011;53622;0.000;0.000;2022-08-19T08:37:44;3.72;;;3.00;;
66707;SDS011;53622;0.000;0.000;2022-08-19T08:40:18;3.30;;;2.53;;
66707;SDS011;53622;0.000;0.000;2022-08-19T08:42:50;3.75;;;2.92;;
66707;SDS011;53622;0.000;0.000;2022-08-19T08:45:27;6.03;;;2.85;;
66707;SDS011;53622;0.000;0.000;2022-08-19T08:48:10;3.20;;;2.83;;
66707;SDS011;53622;0.000;0.000;2022-08-19T08:50:50;6.82;;;3.13;;
66707;SDS011;53622;0.000;0.000;2022-08-19T08:53:22;3.78;;;2.67;;
66707;SDS011;53622;0.000;0.000;2022-08-19T08:56:00;5.88;;;3.00;;
66707;SDS011;53622;0.000;0.000;2022-08-19T08:58:36;3.28;;;2.38;;
66707;SDS011;53622;0.000;0.000;2022-08-19T09:01:22;4.75;;;2.72;;
66707;SDS011;53622;0.000;0.000;2022-08-19T09:03:56;3.85;;;3.00;;
66707;SDS011;53622;0.000;0.000;2022-08-19T09:06:38;3.85;;;2.80;;
66707;SDS011;53622;0.000;0.000;2022-08-19T09:09:13;3.45;;;2.78;;
66707;SDS011;53622;0.000;0.000;2022-08-19T09:11:50;2.85;;;2.58;;
66707;SDS011;53622;0.000;0.000;2022-08-19T09:14:37;4.35;;;2.95;;
66707;SDS011;53622;0.000;0.000;2022-08-19T09:17:20;4.22;;;3.10;;
66707;SDS011;53622;0.000;0.000;2022-08-19T09:19:55;4.32;;;2.70;;
66707;SDS011;53622;0.000;0.000;2022-08-19T09:22:30;4.80;;;2.90;;
66707;SDS011;53622;0.000;0.000;2022-08-19T09:25:00;3.08;;;2.83;;
66707;SDS011;53622;0.000;0.000;2022-08-19T09:27:32;3.38;;;3.00;;
66707;SDS011;53622;0.000;0.000;2022-08-19T09:30:11;5.25;;;2.80;;
66707;SDS011;53622;0.000;0.000;2022-08-19T09:32:45;3.47;;;3.25;;
66707;SDS011;53622;0.000;0.000;2022-08-19T09:35:20;3.58;;;3.28;;
66707;SDS011;53622;0.000;0.000;2022-08-19T09:37:50;3.58;;;3.10;;
66707;SDS011;53622;0.000;0.000;2022-08-19T09:40:25;3.55;;;3.25;;
66707;SDS011;53622;0.000;0.000;2022-08-19T09:42:56;3.35;;;3.05;;
66707;SDS011;53622;0.000;0.000;2022-08-19T09:45:27;4.25;;;3.17;;
66707;SDS011;53622;0.000;0.000;2022-08-19T09:47:58;3.50;;;3.20;;
66707;SDS011;53622;0.000;0.000;2022-08-19T09:50:28;3.17;;;2.97;;
66707;SDS011;53622;0.000;0.000;2022-08-19T09:53:00;3.20;;;3.00;;
66707;SDS011;53622;0.000;0.000;2022-08-19T09:55:33;3.78;;;2.83;;
66707;SDS011;53622;0.000;0.000;2022-08-19T09:58:03;4.07;;;3.17;;
66707;SDS011;53622;0.000;0.000;2022-08-19T10:00:32;3.00;;;2.80;;
66707;SDS011;53622;0.000;0.000;2022-08-19T10:03:03;3.22;;;3.00;;
66707;SDS011;53622;0.000;0.000;2022-08-19T10:05:33;4.57;;;2.95;;
66707;SDS011;53622;0.000;0.000;2022-08-19T10:08:26;3.13;;;2.88;;
66707;SDS011;53622;0.000;0.000;2022-08-19T10:10:58;3.92;;;2.97;;
66707;SDS011;53622;0.000;0.000;2022-08-19T10:13:48;3.58;;;2.78;;
66707;SDS011;53622;0.000;0.000;2022-08-19T10:16:18;5.25;;;3.25;;
66707;SDS011;53622;0.000;0.000;2022-08-19T10:18:57;3.85;;;3.10;;
66707;SDS011;53622;0.000;0.000;2022-08-19T10:21:32;7.18;;;4.25;;
66707;SDS011;53622;0.000;0.000;2022-08-19T10:24:03;7.70;;;3.50;;
66707;SDS011;53622;0.000;0.000;2022-08-19T10:26:36;7.18;;;3.58;;
66707;SDS011;53622;0.000;0.000;2022-08-19T10:29:09;6.85;;;3.95;;
66707;SDS011;53622;0.000;0.000;2022-08-19T10:31:38;6.05;;;3.97;;
66707;SDS011;53622;0.000;0.000;2022-08-19T10:34:29;5.22;;;3.72;;
66707;SDS011;53622;0.000;0.000;2022-08-19T10:36:59;6.10;;;3.42;;
66707;SDS011;53622;0.000;0.000;2022-08-19T10:39:29;7.20;;;3.67;;
66707;SDS011;53622;0.000;0.000;2022-08-19T10:42:09;4.88;;;3.72;;
66707;SDS011;53622;0.000;0.000;2022-08-19T10:44:40;9.13;;;3.47;;
66707;SDS011;53622;0.000;0.000;2022-08-19T10:47:10;5.50;;;3.50;;
66707;SDS011;53622;0.000;0.000;2022-08-19T10:49:52;6.63;;;3.88;;
66707;SDS011;53622;0.000;0.000;2022-08-19T10:52:40;6.90;;;4.07;;
66707;SDS011;53622;0.000;0.000;2022-08-19T10:55:17;7.40;;;3.88;;
66707;SDS011;53622;0.000;0.000;2022-08-19T10:58:09;8.05;;;4.43;;
66707;SDS011;53622;0.000;0.000;2022-08-19T11:00:40;7.13;;;4.13;;
66707;SDS011;53622;0.000;0.000;2022-08-19T11:03:10;5.75;;;3.92;;
66707;SDS011;53622;0.000;0.000;2022-08-19T11:05:41;7.40;;;4.22;;
66707;SDS011;53622;0.000;0.000;2022-08-19T11:08:11;6.95;;;3.63;;
66707;SDS011;53622;0.000;0.000;2022-08-19T11:10:50;5.68;;;3.67;;
66707;SDS011;53622;0.000;0.000;2022-08-19T11:13:26;5.93;;;3.80;;
66707;SDS011;53622;0.000;0.000;2022-08-19T11:16:00;4.15;;;3.70;;
66707;SDS011;53622;0.000;0.000;2022-08-19T11:18:35;6.85;;;3.97;;
66707;SDS011;53622;0.000;0.000;2022-08-19T11:21:11;7.72;;;3.80;;
66707;SDS011;53622;0.000;0.000;2022-08-19T11:23:44;6.00;;;3.67;;
66707;SDS011;53622;0.000;0.000;2022-08-19T11:26:15;8.68;;;3.55;;
66707;SDS011;53622;0.000;0.000;2022-08-19T11:28:46;8.35;;;4.13;;
66707;SDS011;53622;0.000;0.000;2022-08-19T11:31:16;6.00;;;3.90;;
66707;SDS011;53622;0.000;0.000;2022-08-19T11:33:50;6.50;;;4.10;;
66707;SDS011;53622;0.000;0.000;2022-08-19T11:36:22;5.65;;;3.55;;
66707;SDS011;53622;0.000;0.000;2022-08-19T11:38:52;7.20;;;4.00;;
66707;SDS011;53622;0.000;0.000;2022-08-19T11:41:22;7.28;;;4.10;;
66707;SDS011;53622;0.000;0.000;2022-08-19T11:43:52;5.63;;;3.63;;
66707;SDS011;53622;0.000;0.000;2022-08-19T11:46:23;4.93;;;3.85;;
66707;SDS011;53622;0.000;0.000;2022-08-19T11:48:56;5.75;;;3.92;;
66707;SDS011;53622;0.000;0.000;2022-08-19T11:51:29;6.65;;;3.65;;
66707;SDS011;53622;0.000;0.000;2022-08-19T11:53:59;4.68;;;3.75;;
66707;SDS011;53622;0.000;0.000;2022-08-19T11:56:29;6.18;;;3.50;;
66707;SDS011;53622;0.000;0.000;2022-08-19T11:59:00;4.80;;;3.70;;
66707;SDS011;53622;0.000;0.000;2022-08-19T12:01:30;5.88;;;3.95;;
66707;SDS011;53622;0.000;0.000;2022-08-19T12:04:00;5.10;;;3.85;;
66707;SDS011;53622;0.000;0.000;2022-08-19T12:06:33;5.80;;;3.83;;
66707;SDS011;53622;0.000;0.000;2022-08-19T12:09:07;4.60;;;3.88;;
66707;SDS011;53622;0.000;0.000;2022-08-19T12:11:38;5.97;;;3.65;;
66707;SDS011;53622;0.000;0.000;2022-08-19T12:14:09;3.95;;;3.40;;
66707;SDS011;53622;0.000;0.000;2022-08-19T12:16:43;4.20;;;3.35;;
66707;SDS011;53622;0.000;0.000;2022-08-19T12:19:18;4.15;;;3.67;;
66707;SDS011;53622;0.000;0.000;2022-08-19T12:21:50;4.55;;;3.22;;
66707;SDS011;53622;0.000;0.000;2022-08-19T12:24:22;5.25;;;3.63;;
66707;SDS011;53622;0.000;0.000;2022-08-19T12:26:52;5.00;;;3.60;;
66707;SDS011;53622;0.000;0.000;2022-08-19T12:29:27;4.32;;;3.60;;
66707;SDS011;53622;0.000;0.000;2022-08-19T12:31:57;4.32;;;3.90;;
66707;SDS011;53622;0.000;0.000;2022-08-19T12:34:31;4.70;;;3.53;;
66707;SDS011;53622;0.000;0.000;2022-08-19T12:37:03;4.10;;;3.60;;
66707;SDS011;53622;0.000;0.000;2022-08-19T12:39:34;4.05;;;3.60;;
66707;SDS011;53622;0.000;0.000;2022-08-19T12:42:05;4.97;;;3.80;;
66707;SDS011;53622;0.000;0.000;2022-08-19T12:44:36;5.20;;;3.28;;
66707;SDS011;53622;0.000;0.000;2022-08-19T12:47:09;4.75;;;4.10;;
66707;SDS011;53622;0.000;0.000;2022-08-19T12:49:41;4.85;;;3.75;;
66707;SDS011;53622;0.000;0.000;2022-08-19T12:52:22;3.72;;;3.42;;
66707;SDS011;53622;0.000;0.000;2022-08-19T12:54:52;4.50;;;3.60;;
66707;SDS011;53622;0.000;0.000;2022-08-19T12:57:23;4.15;;;3.58;;
66707;SDS011;53622;0.000;0.000;2022-08-19T12:59:59;3.85;;;3.40;;
66707;SDS011;53622;0.000;0.000;2022-08-19T13:02:31;4.15;;;3.75;;
66707;SDS011;53622;0.000;0.000;2022-08-19T13:05:05;3.80;;;3.50;;
66707;SDS011;53622;0.000;0.000;2022-08-19T13:07:39;3.90;;;3.53;;
66707;SDS011;53622;0.000;0.000;2022-08-19T13:10:11;4.47;;;3.60;;
66707;SDS011;53622;0.000;0.000;2022-08-19T13:12:43;4.20;;;3.80;;
66707;SDS011;53622;0.000;0.000;2022-08-19T13:15:14;3.67;;;3.38;;
66707;SDS011;53622;0.000;0.000;2022-08-19T13:17:51;4.00;;;3.60;;
66707;SDS011;53622;0.000;0.000;2022-08-19T13:20:23;3.88;;;3.47;;
66707;SDS011;53622;0.000;0.000;2022-08-19T13:22:54;4.25;;;3.85;;
66707;SDS011;53622;0.000;0.000;2022-08-19T13:25:24;4.13;;;3.75;;
66707;SDS011;53622;0.000;0.000;2022-08-19T13:27:54;4.65;;;3.90;;
