sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
74470;Laerm;62918;55.706;37.816;2022-08-19T00:00:25;54.23;50.11;59.89;;
74470;Laerm;62918;55.706;37.816;2022-08-19T00:00:57;54.72;49.57;62.34;;
74470;Laerm;62918;55.706;37.816;2022-08-19T00:01:31;60.45;50.35;66.91;;
74470;Laerm;62918;55.706;37.816;2022-08-19T00:02:02;57.24;50.02;64.18;;
74470;Laerm;62918;55.706;37.816;2022-08-19T00:02:33;55.79;49.50;63.23;;
74470;Laerm;62918;55.706;37.816;2022-08-19T00:03:05;54.29;50.25;61.59;;
74470;Laerm;62918;55.706;37.816;2022-08-19T00:03:35;55.92;49.15;62.28;;
74470;Laerm;62918;55.706;37.816;2022-08-19T00:04:08;52.87;49.59;57.99;;
74470;Laerm;62918;55.706;37.816;2022-08-19T00:04:39;60.15;49.54;67.37;;
74470;Laerm;62918;55.706;37.816;2022-08-19T00:05:11;56.18;50.75;62.94;;
74470;Laerm;62918;55.706;37.816;2022-08-19T00:05:41;55.92;50.71;62.15;;
74470;Laerm;62918;55.706;37.816;2022-08-19T00:06:13;57.81;51.95;63.72;;
74470;Laerm;62918;55.706;37.816;2022-08-19T00:06:45;58.66;50.00;67.72;;
74470;Laerm;62918;55.706;37.816;2022-08-19T00:07:16;56.28;49.93;62.01;;
74470;Laerm;62918;55.706;37.816;2022-08-19T00:07:46;54.25;50.73;58.30;;
74470;Laerm;62918;55.706;37.816;2022-08-19T00:08:17;57.03;51.40;61.56;;
74470;Laerm;62918;55.706;37.816;2022-08-19T00:08:48;54.57;50.55;67.83;;
74470;Laerm;62918;55.706;37.816;2022-08-19T00:09:20;52.81;48.44;56.56;;
74470;Laerm;62918;55.706;37.816;2022-08-19T00:09:50;51.73;48.10;57.93;;
74470;Laerm;62918;55.706;37.816;2022-08-19T00:10:21;59.21;53.44;65.88;;
74470;Laerm;62918;55.706;37.816;2022-08-19T00:10:51;63.16;52.47;70.55;;
74470;Laerm;62918;55.706;37.816;2022-08-19T00:11:22;54.32;49.36;59.28;;
74470;Laerm;62918;55.706;37.816;2022-08-19T00:11:55;57.46;49.86;63.79;;
74470;Laerm;62918;55.706;37.816;2022-08-19T00:12:26;55.40;50.13;62.71;;
74470;Laerm;62918;55.706;37.816;2022-08-19T00:12:57;56.69;50.34;62.49;;
74470;Laerm;62918;55.706;37.816;2022-08-19T00:13:27;55.39;51.08;61.23;;
74470;Laerm;62918;55.706;37.816;2022-08-19T00:13:58;56.94;49.77;64.19;;
74470;Laerm;62918;55.706;37.816;2022-08-19T00:14:29;63.08;53.35;70.87;;
74470;Laerm;62918;55.706;37.816;2022-08-19T00:15:07;63.62;54.28;72.78;;
74470;Laerm;62918;55.706;37.816;2022-08-19T00:15:42;54.16;49.24;60.02;;
74470;Laerm;62918;55.706;37.816;2022-08-19T00:16:15;55.66;49.13;64.27;;
74470;Laerm;62918;55.706;37.816;2022-08-19T00:16:49;57.60;50.81;65.22;;
74470;Laerm;62918;55.706;37.816;2022-08-19T00:17:21;58.15;50.62;68.29;;
74470;Laerm;62918;55.706;37.816;2022-08-19T00:17:52;60.16;49.17;71.21;;
74470;Laerm;62918;55.706;37.816;2022-08-19T00:18:22;53.85;48.16;60.68;;
74470;Laerm;62918;55.706;37.816;2022-08-19T00:18:54;59.48;49.36;65.55;;
74470;Laerm;62918;55.706;37.816;2022-08-19T00:19:25;54.55;50.08;61.14;;
74470;Laerm;62918;55.706;37.816;2022-08-19T00:19:56;56.36;49.43;63.83;;
74470;Laerm;62918;55.706;37.816;2022-08-19T00:20:26;53.14;48.71;60.55;;
74470;Laerm;62918;55.706;37.816;2022-08-19T00:20:58;54.65;49.76;59.68;;
74470;Laerm;62918;55.706;37.816;2022-08-19T00:21:29;56.83;51.08;67.69;;
74470;Laerm;62918;55.706;37.816;2022-08-19T00:22:00;56.91;50.20;64.28;;
74470;Laerm;62918;55.706;37.816;2022-08-19T00:22:32;59.78;49.84;69.87;;
74470;Laerm;62918;55.706;37.816;2022-08-19T00:23:03;54.20;50.05;59.97;;
74470;Laerm;62918;55.706;37.816;2022-08-19T00:23:34;56.41;51.59;64.53;;
74470;Laerm;62918;55.706;37.816;2022-08-19T00:24:08;59.78;54.81;64.47;;
74470;Laerm;62918;55.706;37.816;2022-08-19T00:24:39;54.39;50.20;61.66;;
74470;Laerm;62918;55.706;37.816;2022-08-19T00:25:11;56.41;50.21;62.19;;
74470;Laerm;62918;55.706;37.816;2022-08-19T00:25:42;62.19;50.34;69.16;;
74470;Laerm;62918;55.706;37.816;2022-08-19T00:26:13;55.65;50.92;59.43;;
74470;Laerm;62918;55.706;37.816;2022-08-19T00:26:44;59.72;53.52;64.60;;
74470;Laerm;62918;55.706;37.816;2022-08-19T00:27:15;60.19;49.72;66.84;;
74470;Laerm;62918;55.706;37.816;2022-08-19T00:27:46;52.03;48.74;54.77;;
74470;Laerm;62918;55.706;37.816;2022-08-19T00:28:18;51.75;48.91;56.08;;
74470;Laerm;62918;55.706;37.816;2022-08-19T00:28:48;52.77;48.73;56.15;;
74470;Laerm;62918;55.706;37.816;2022-08-19T00:29:20;51.82;48.41;59.99;;
74470;Laerm;62918;55.706;37.816;2022-08-19T00:29:51;60.24;49.69;71.85;;
74470;Laerm;62918;55.706;37.816;2022-08-19T00:30:21;64.06;54.20;68.63;;
74470;Laerm;62918;55.706;37.816;2022-08-19T00:30:52;53.38;49.73;60.76;;
74470;Laerm;62918;55.706;37.816;2022-08-19T00:31:23;58.17;51.25;64.08;;
74470;Laerm;62918;55.706;37.816;2022-08-19T00:31:55;54.89;49.11;62.28;;
74470;Laerm;62918;55.706;37.816;2022-08-19T00:32:28;53.50;49.37;61.14;;
74470;Laerm;62918;55.706;37.816;2022-08-19T00:32:59;56.93;49.92;63.66;;
74470;Laerm;62918;55.706;37.816;2022-08-19T00:33:30;59.66;49.63;69.63;;
74470;Laerm;62918;55.706;37.816;2022-08-19T00:34:04;54.58;50.56;59.73;;
74470;Laerm;62918;55.706;37.816;2022-08-19T00:34:34;56.23;49.57;64.63;;
74470;Laerm;62918;55.706;37.816;2022-08-19T00:35:05;55.62;49.85;63.72;;
74470;Laerm;62918;55.706;37.816;2022-08-19T00:35:36;55.74;50.98;62.90;;
74470;Laerm;62918;55.706;37.816;2022-08-19T00:36:09;56.23;51.05;61.17;;
74470;Laerm;62918;55.706;37.816;2022-08-19T00:36:40;54.06;50.45;58.74;;
74470;Laerm;62918;55.706;37.816;2022-08-19T00:37:11;53.77;50.75;57.44;;
74470;Laerm;62918;55.706;37.816;2022-08-19T00:37:41;57.19;49.47;64.92;;
74470;Laerm;62918;55.706;37.816;2022-08-19T00:38:13;54.68;49.73;59.19;;
74470;Laerm;62918;55.706;37.816;2022-08-19T00:38:44;54.00;49.03;59.19;;
74470;Laerm;62918;55.706;37.816;2022-08-19T00:39:15;58.90;50.17;68.35;;
74470;Laerm;62918;55.706;37.816;2022-08-19T00:39:46;63.72;51.03;72.09;;
74470;Laerm;62918;55.706;37.816;2022-08-19T00:40:17;59.25;51.03;66.75;;
74470;Laerm;62918;55.706;37.816;2022-08-19T00:40:49;56.02;49.70;61.21;;
74470;Laerm;62918;55.706;37.816;2022-08-19T00:41:21;54.34;50.78;60.72;;
74470;Laerm;62918;55.706;37.816;2022-08-19T00:41:53;53.88;49.99;57.61;;
74470;Laerm;62918;55.706;37.816;2022-08-19T00:42:23;54.61;48.03;64.70;;
74470;Laerm;62918;55.706;37.816;2022-08-19T00:42:55;56.35;49.06;65.07;;
74470;Laerm;62918;55.706;37.816;2022-08-19T00:43:27;55.40;48.52;66.16;;
74470;Laerm;62918;55.706;37.816;2022-08-19T00:44:35;61.04;51.38;69.20;;
74470;Laerm;62918;55.706;37.816;2022-08-19T00:45:15;59.11;50.98;66.69;;
74470;Laerm;62918;55.706;37.816;2022-08-19T00:45:47;54.85;50.45;60.08;;
74470;Laerm;62918;55.706;37.816;2022-08-19T00:46:18;54.47;50.32;58.82;;
74470;Laerm;62918;55.706;37.816;2022-08-19T00:46:52;55.01;48.94;60.13;;
74470;Laerm;62918;55.706;37.816;2022-08-19T00:47:23;54.14;50.42;62.10;;
74470;Laerm;62918;55.706;37.816;2022-08-19T00:47:53;52.96;50.32;56.11;;
74470;Laerm;62918;55.706;37.816;2022-08-19T00:48:24;58.61;48.92;66.39;;
74470;Laerm;62918;55.706;37.816;2022-08-19T00:48:56;52.12;48.37;57.67;;
74470;Laerm;62918;55.706;37.816;2022-08-19T00:49:41;54.26;49.01;63.87;;
74470;Laerm;62918;55.706;37.816;2022-08-19T00:50:17;57.71;50.23;65.59;;
74470;Laerm;62918;55.706;37.816;2022-08-19T00:50:50;51.86;48.42;55.92;;
74470;Laerm;62918;55.706;37.816;2022-08-19T00:51:27;52.14;48.37;57.31;;
74470;Laerm;62918;55.706;37.816;2022-08-19T00:52:06;52.38;48.76;55.94;;
74470;Laerm;62918;55.706;37.816;2022-08-19T00:52:42;53.26;49.26;58.55;;
74470;Laerm;62918;55.706;37.816;2022-08-19T00:53:19;54.45;48.61;60.02;;
74470;Laerm;62918;55.706;37.816;2022-08-19T00:53:50;51.84;48.75;56.24;;
74470;Laerm;62918;55.706;37.816;2022-08-19T00:54:21;53.15;48.49;62.11;;
74470;Laerm;62918;55.706;37.816;2022-08-19T00:54:52;50.64;46.80;54.05;;
74470;Laerm;62918;55.706;37.816;2022-08-19T00:55:26;49.89;46.48;54.70;;
74470;Laerm;62918;55.706;37.816;2022-08-19T00:56:00;51.08;48.58;54.74;;
74470;Laerm;62918;55.706;37.816;2022-08-19T00:56:32;53.11;49.32;56.44;;
74470;Laerm;62918;55.706;37.816;2022-08-19T00:57:06;55.85;50.95;60.81;;
74470;Laerm;62918;55.706;37.816;2022-08-19T00:57:40;56.10;51.19;62.99;;
74470;Laerm;62918;55.706;37.816;2022-08-19T00:58:14;60.46;54.39;65.14;;
74470;Laerm;62918;55.706;37.816;2022-08-19T00:58:46;53.51;49.16;58.89;;
74470;Laerm;62918;55.706;37.816;2022-08-19T00:59:17;52.94;48.98;57.35;;
74470;Laerm;62918;55.706;37.816;2022-08-19T00:59:49;50.88;47.73;55.38;;
74470;Laerm;62918;55.706;37.816;2022-08-19T01:00:25;51.41;48.44;56.92;;
74470;Laerm;62918;55.706;37.816;2022-08-19T01:00:56;57.86;48.36;66.92;;
74470;Laerm;62918;55.706;37.816;2022-08-19T01:01:26;64.38;53.08;77.68;;
74470;Laerm;62918;55.706;37.816;2022-08-19T01:01:57;57.61;51.94;67.12;;
74470;Laerm;62918;55.706;37.816;2022-08-19T01:02:30;55.25;50.01;66.49;;
74470;Laerm;62918;55.706;37.816;2022-08-19T01:03:00;55.63;50.73;62.72;;
74470;Laerm;62918;55.706;37.816;2022-08-19T01:03:31;53.54;49.91;58.38;;
74470;Laerm;62918;55.706;37.816;2022-08-19T01:04:01;57.13;50.36;63.42;;
74470;Laerm;62918;55.706;37.816;2022-08-19T01:04:32;54.65;49.97;59.27;;
74470;Laerm;62918;55.706;37.816;2022-08-19T01:05:06;56.19;50.20;62.63;;
74470;Laerm;62918;55.706;37.816;2022-08-19T01:05:39;53.05;50.29;56.94;;
74470;Laerm;62918;55.706;37.816;2022-08-19T01:06:11;54.53;50.55;58.30;;
74470;Laerm;62918;55.706;37.816;2022-08-19T01:06:41;57.18;51.97;62.28;;
74470;Laerm;62918;55.706;37.816;2022-08-19T01:07:12;54.97;50.80;59.07;;
74470;Laerm;62918;55.706;37.816;2022-08-19T01:07:43;58.35;50.49;64.99;;
74470;Laerm;62918;55.706;37.816;2022-08-19T01:08:15;54.70;51.37;59.90;;
74470;Laerm;62918;55.706;37.816;2022-08-19T01:08:47;61.90;52.45;67.38;;
74470;Laerm;62918;55.706;37.816;2022-08-19T01:09:17;55.93;51.72;59.96;;
74470;Laerm;62918;55.706;37.816;2022-08-19T01:09:48;54.51;50.37;60.61;;
74470;Laerm;62918;55.706;37.816;2022-08-19T01:10:21;58.11;52.20;62.65;;
74470;Laerm;62918;55.706;37.816;2022-08-19T01:10:56;55.95;50.79;61.47;;
74470;Laerm;62918;55.706;37.816;2022-08-19T01:11:30;57.16;51.49;69.15;;
74470;Laerm;62918;55.706;37.816;2022-08-19T01:12:03;56.02;51.75;61.01;;
74470;Laerm;62918;55.706;37.816;2022-08-19T01:12:34;58.27;52.70;68.42;;
74470;Laerm;62918;55.706;37.816;2022-08-19T01:13:05;60.87;53.64;66.97;;
74470;Laerm;62918;55.706;37.816;2022-08-19T01:13:36;57.26;52.00;64.10;;
74470;Laerm;62918;55.706;37.816;2022-08-19T01:14:07;54.54;51.08;59.97;;
74470;Laerm;62918;55.706;37.816;2022-08-19T01:14:39;61.09;52.70;68.29;;
74470;Laerm;62918;55.706;37.816;2022-08-19T01:15:12;57.49;52.45;65.31;;
74470;Laerm;62918;55.706;37.816;2022-08-19T01:15:55;58.66;53.40;67.42;;
74470;Laerm;62918;55.706;37.816;2022-08-19T01:16:28;68.35;52.69;80.97;;
74470;Laerm;62918;55.706;37.816;2022-08-19T01:17:00;70.92;50.62;83.33;;
74470;Laerm;62918;55.706;37.816;2022-08-19T01:17:31;54.01;49.80;59.99;;
74470;Laerm;62918;55.706;37.816;2022-08-19T01:18:06;61.31;51.09;68.43;;
74470;Laerm;62918;55.706;37.816;2022-08-19T01:18:40;53.39;48.61;58.96;;
74470;Laerm;62918;55.706;37.816;2022-08-19T01:19:18;52.22;49.41;56.31;;
74470;Laerm;62918;55.706;37.816;2022-08-19T01:19:55;52.71;49.47;59.76;;
74470;Laerm;62918;55.706;37.816;2022-08-19T01:20:26;54.22;49.30;58.46;;
74470;Laerm;62918;55.706;37.816;2022-08-19T01:21:02;54.72;50.50;60.41;;
74470;Laerm;62918;55.706;37.816;2022-08-19T01:21:42;60.54;52.37;67.51;;
74470;Laerm;62918;55.706;37.816;2022-08-19T01:22:57;58.54;52.64;66.86;;
74470;Laerm;62918;55.706;37.816;2022-08-19T01:23:27;53.60;50.76;62.06;;
74470;Laerm;62918;55.706;37.816;2022-08-19T01:24:12;68.86;51.77;79.63;;
74470;Laerm;62918;55.706;37.816;2022-08-19T01:24:43;65.04;52.22;77.73;;
74470;Laerm;62918;55.706;37.816;2022-08-19T01:25:17;54.46;50.10;64.36;;
74470;Laerm;62918;55.706;37.816;2022-08-19T01:25:51;58.49;49.83;68.26;;
74470;Laerm;62918;55.706;37.816;2022-08-19T01:26:23;57.82;50.50;68.08;;
74470;Laerm;62918;55.706;37.816;2022-08-19T01:26:55;57.80;50.54;64.95;;
74470;Laerm;62918;55.706;37.816;2022-08-19T01:27:25;53.53;49.64;57.93;;
74470;Laerm;62918;55.706;37.816;2022-08-19T01:27:56;53.65;49.77;58.36;;
74470;Laerm;62918;55.706;37.816;2022-08-19T01:28:27;54.82;50.77;59.24;;
74470;Laerm;62918;55.706;37.816;2022-08-19T01:28:59;62.65;51.03;72.38;;
74470;Laerm;62918;55.706;37.816;2022-08-19T01:29:31;58.72;50.48;65.76;;
74470;Laerm;62918;55.706;37.816;2022-08-19T01:30:03;61.37;56.17;67.00;;
74470;Laerm;62918;55.706;37.816;2022-08-19T01:30:35;56.95;50.97;64.63;;
74470;Laerm;62918;55.706;37.816;2022-08-19T01:31:12;58.58;51.20;66.05;;
74470;Laerm;62918;55.706;37.816;2022-08-19T01:31:43;56.01;50.40;61.23;;
74470;Laerm;62918;55.706;37.816;2022-08-19T01:32:16;55.50;50.85;67.14;;
74470;Laerm;62918;55.706;37.816;2022-08-19T01:32:46;54.56;50.90;58.84;;
74470;Laerm;62918;55.706;37.816;2022-08-19T01:33:17;56.35;50.83;61.27;;
74470;Laerm;62918;55.706;37.816;2022-08-19T01:33:50;58.13;53.01;63.81;;
74470;Laerm;62918;55.706;37.816;2022-08-19T01:34:21;55.24;51.55;60.75;;
74470;Laerm;62918;55.706;37.816;2022-08-19T01:34:51;53.59;49.75;60.20;;
74470;Laerm;62918;55.706;37.816;2022-08-19T01:35:24;53.45;49.69;58.97;;
74470;Laerm;62918;55.706;37.816;2022-08-19T01:36:06;60.06;50.91;68.49;;
74470;Laerm;62918;55.706;37.816;2022-08-19T01:36:42;59.09;50.95;66.57;;
74470;Laerm;62918;55.706;37.816;2022-08-19T01:37:17;55.14;50.77;61.49;;
74470;Laerm;62918;55.706;37.816;2022-08-19T01:37:50;57.34;50.93;62.46;;
74470;Laerm;62918;55.706;37.816;2022-08-19T01:38:24;57.73;53.49;62.05;;
74470;Laerm;62918;55.706;37.816;2022-08-19T01:38:56;62.38;53.87;72.52;;
74470;Laerm;62918;55.706;37.816;2022-08-19T01:39:26;62.39;55.45;70.71;;
74470;Laerm;62918;55.706;37.816;2022-08-19T01:39:57;58.41;54.00;64.65;;
74470;Laerm;62918;55.706;37.816;2022-08-19T01:40:30;57.59;51.43;62.71;;
74470;Laerm;62918;55.706;37.816;2022-08-19T01:41:01;58.05;51.72;67.79;;
74470;Laerm;62918;55.706;37.816;2022-08-19T01:41:32;56.66;51.97;62.45;;
74470;Laerm;62918;55.706;37.816;2022-08-19T01:42:03;60.18;52.32;65.68;;
74470;Laerm;62918;55.706;37.816;2022-08-19T01:42:34;55.50;52.05;60.36;;
74470;Laerm;62918;55.706;37.816;2022-08-19T01:43:05;54.49;50.33;58.09;;
74470;Laerm;62918;55.706;37.816;2022-08-19T01:43:36;56.62;51.73;62.32;;
74470;Laerm;62918;55.706;37.816;2022-08-19T01:44:08;61.25;54.01;67.55;;
74470;Laerm;62918;55.706;37.816;2022-08-19T01:44:39;58.60;52.65;66.94;;
74470;Laerm;62918;55.706;37.816;2022-08-19T01:45:11;58.82;54.23;62.85;;
74470;Laerm;62918;55.706;37.816;2022-08-19T01:45:42;56.07;51.00;62.08;;
74470;Laerm;62918;55.706;37.816;2022-08-19T01:46:12;65.04;52.31;71.07;;
74470;Laerm;62918;55.706;37.816;2022-08-19T01:46:43;55.83;51.37;60.96;;
74470;Laerm;62918;55.706;37.816;2022-08-19T01:47:14;55.07;50.47;60.96;;
74470;Laerm;62918;55.706;37.816;2022-08-19T01:47:45;54.09;51.41;57.52;;
74470;Laerm;62918;55.706;37.816;2022-08-19T01:48:15;59.06;53.52;63.89;;
74470;Laerm;62918;55.706;37.816;2022-08-19T01:48:46;55.69;52.70;60.58;;
74470;Laerm;62918;55.706;37.816;2022-08-19T01:49:19;56.40;53.06;63.07;;
74470;Laerm;62918;55.706;37.816;2022-08-19T01:49:49;56.47;52.80;62.21;;
74470;Laerm;62918;55.706;37.816;2022-08-19T01:50:20;56.23;52.37;65.14;;
74470;Laerm;62918;55.706;37.816;2022-08-19T01:50:51;58.42;53.47;69.41;;
74470;Laerm;62918;55.706;37.816;2022-08-19T01:51:22;60.65;53.96;69.57;;
74470;Laerm;62918;55.706;37.816;2022-08-19T01:51:53;59.97;54.11;69.26;;
74470;Laerm;62918;55.706;37.816;2022-08-19T01:52:24;56.24;51.85;63.58;;
74470;Laerm;62918;55.706;37.816;2022-08-19T01:52:54;56.04;51.35;61.76;;
74470;Laerm;62918;55.706;37.816;2022-08-19T01:53:25;65.16;51.81;75.30;;
74470;Laerm;62918;55.706;37.816;2022-08-19T01:53:56;59.03;52.89;65.54;;
74470;Laerm;62918;55.706;37.816;2022-08-19T01:54:27;56.12;52.23;61.67;;
74470;Laerm;62918;55.706;37.816;2022-08-19T01:54:57;56.30;52.57;62.80;;
74470;Laerm;62918;55.706;37.816;2022-08-19T01:55:28;55.84;51.88;61.08;;
74470;Laerm;62918;55.706;37.816;2022-08-19T01:55:59;54.61;50.90;60.47;;
74470;Laerm;62918;55.706;37.816;2022-08-19T01:56:29;56.69;52.42;60.30;;
74470;Laerm;62918;55.706;37.816;2022-08-19T01:57:05;58.13;51.62;66.17;;
74470;Laerm;62918;55.706;37.816;2022-08-19T01:57:39;64.82;52.44;75.43;;
74470;Laerm;62918;55.706;37.816;2022-08-19T01:58:21;54.55;51.14;59.94;;
74470;Laerm;62918;55.706;37.816;2022-08-19T01:58:58;57.74;51.91;62.94;;
74470;Laerm;62918;55.706;37.816;2022-08-19T01:59:30;57.40;52.77;65.59;;
74470;Laerm;62918;55.706;37.816;2022-08-19T02:00:05;55.58;52.00;63.01;;
74470;Laerm;62918;55.706;37.816;2022-08-19T02:00:37;54.97;51.85;60.97;;
74470;Laerm;62918;55.706;37.816;2022-08-19T02:01:08;55.38;51.88;61.26;;
74470;Laerm;62918;55.706;37.816;2022-08-19T02:01:39;56.66;52.88;60.65;;
74470;Laerm;62918;55.706;37.816;2022-08-19T02:02:10;68.11;57.52;73.36;;
74470;Laerm;62918;55.706;37.816;2022-08-19T02:02:40;63.05;52.94;69.56;;
74470;Laerm;62918;55.706;37.816;2022-08-19T02:03:11;56.24;52.79;63.33;;
74470;Laerm;62918;55.706;37.816;2022-08-19T02:03:42;56.70;52.69;60.65;;
74470;Laerm;62918;55.706;37.816;2022-08-19T02:04:12;59.47;53.41;65.34;;
74470;Laerm;62918;55.706;37.816;2022-08-19T02:04:44;57.89;52.80;63.17;;
74470;Laerm;62918;55.706;37.816;2022-08-19T02:05:16;62.15;53.34;72.32;;
74470;Laerm;62918;55.706;37.816;2022-08-19T02:05:52;62.97;52.66;72.46;;
74470;Laerm;62918;55.706;37.816;2022-08-19T02:06:24;56.93;53.66;63.67;;
74470;Laerm;62918;55.706;37.816;2022-08-19T02:06:54;59.91;54.12;64.03;;
74470;Laerm;62918;55.706;37.816;2022-08-19T02:07:25;59.52;53.65;63.72;;
74470;Laerm;62918;55.706;37.816;2022-08-19T02:07:56;68.38;54.59;78.47;;
74470;Laerm;62918;55.706;37.816;2022-08-19T02:08:27;56.75;53.12;61.14;;
74470;Laerm;62918;55.706;37.816;2022-08-19T02:08:58;56.10;52.70;60.77;;
74470;Laerm;62918;55.706;37.816;2022-08-19T02:09:31;57.34;52.45;62.58;;
74470;Laerm;62918;55.706;37.816;2022-08-19T02:10:07;58.53;52.56;63.48;;
74470;Laerm;62918;55.706;37.816;2022-08-19T02:10:42;57.76;53.51;67.22;;
74470;Laerm;62918;55.706;37.816;2022-08-19T02:11:22;67.53;53.22;79.21;;
74470;Laerm;62918;55.706;37.816;2022-08-19T02:11:53;55.79;53.10;59.13;;
74470;Laerm;62918;55.706;37.816;2022-08-19T02:12:24;55.66;52.19;59.30;;
74470;Laerm;62918;55.706;37.816;2022-08-19T02:12:54;55.36;51.96;58.59;;
74470;Laerm;62918;55.706;37.816;2022-08-19T02:13:25;56.86;53.32;61.68;;
74470;Laerm;62918;55.706;37.816;2022-08-19T02:13:55;57.33;53.82;60.53;;
74470;Laerm;62918;55.706;37.816;2022-08-19T02:14:26;58.23;53.53;62.02;;
74470;Laerm;62918;55.706;37.816;2022-08-19T02:14:57;56.96;53.48;66.49;;
74470;Laerm;62918;55.706;37.816;2022-08-19T02:15:28;59.07;54.76;63.81;;
74470;Laerm;62918;55.706;37.816;2022-08-19T02:15:59;62.57;57.60;68.89;;
74470;Laerm;62918;55.706;37.816;2022-08-19T02:16:30;64.78;59.56;69.20;;
74470;Laerm;62918;55.706;37.816;2022-08-19T02:17:01;62.07;58.41;67.97;;
74470;Laerm;62918;55.706;37.816;2022-08-19T02:17:31;63.29;59.67;67.99;;
74470;Laerm;62918;55.706;37.816;2022-08-19T02:18:02;62.10;58.20;66.90;;
74470;Laerm;62918;55.706;37.816;2022-08-19T02:18:32;62.71;59.32;69.24;;
74470;Laerm;62918;55.706;37.816;2022-08-19T02:19:04;67.15;61.03;82.36;;
74470;Laerm;62918;55.706;37.816;2022-08-19T02:19:35;63.78;59.23;68.14;;
74470;Laerm;62918;55.706;37.816;2022-08-19T02:20:05;61.86;58.30;65.74;;
74470;Laerm;62918;55.706;37.816;2022-08-19T02:20:38;62.90;58.64;70.00;;
74470;Laerm;62918;55.706;37.816;2022-08-19T02:21:09;61.20;58.65;64.40;;
74470;Laerm;62918;55.706;37.816;2022-08-19T02:21:39;67.48;58.57;74.40;;
74470;Laerm;62918;55.706;37.816;2022-08-19T02:22:10;63.92;58.36;72.68;;
74470;Laerm;62918;55.706;37.816;2022-08-19T02:22:41;65.28;61.50;71.50;;
74470;Laerm;62918;55.706;37.816;2022-08-19T02:23:13;63.50;59.09;72.99;;
74470;Laerm;62918;55.706;37.816;2022-08-19T02:23:44;63.89;58.44;68.87;;
74470;Laerm;62918;55.706;37.816;2022-08-19T02:24:15;65.80;61.29;69.30;;
74470;Laerm;62918;55.706;37.816;2022-08-19T02:24:46;64.35;58.85;68.29;;
74470;Laerm;62918;55.706;37.816;2022-08-19T02:25:18;61.25;57.53;65.25;;
74470;Laerm;62918;55.706;37.816;2022-08-19T02:25:49;65.14;58.02;69.53;;
74470;Laerm;62918;55.706;37.816;2022-08-19T02:26:19;64.00;60.07;68.20;;
74470;Laerm;62918;55.706;37.816;2022-08-19T02:26:50;65.36;60.72;69.91;;
74470;Laerm;62918;55.706;37.816;2022-08-19T02:27:22;66.85;59.22;73.45;;
74470;Laerm;62918;55.706;37.816;2022-08-19T02:27:53;63.00;58.20;70.53;;
74470;Laerm;62918;55.706;37.816;2022-08-19T02:28:24;58.14;52.73;77.11;;
74470;Laerm;62918;55.706;37.816;2022-08-19T02:28:55;59.38;55.52;63.04;;
74470;Laerm;62918;55.706;37.816;2022-08-19T02:29:26;59.07;55.80;64.33;;
74470;Laerm;62918;55.706;37.816;2022-08-19T02:29:56;62.31;57.11;69.38;;
74470;Laerm;62918;55.706;37.816;2022-08-19T02:30:27;71.32;55.40;79.96;;
74470;Laerm;62918;55.706;37.816;2022-08-19T02:30:57;63.22;55.51;68.68;;
74470;Laerm;62918;55.706;37.816;2022-08-19T02:31:30;65.11;54.53;71.58;;
74470;Laerm;62918;55.706;37.816;2022-08-19T02:32:01;60.30;52.74;66.22;;
74470;Laerm;62918;55.706;37.816;2022-08-19T02:32:31;59.25;52.90;65.44;;
74470;Laerm;62918;55.706;37.816;2022-08-19T02:33:04;66.01;60.75;70.62;;
74470;Laerm;62918;55.706;37.816;2022-08-19T02:33:34;59.91;52.76;67.08;;
74470;Laerm;62918;55.706;37.816;2022-08-19T02:34:05;60.42;53.67;67.39;;
74470;Laerm;62918;55.706;37.816;2022-08-19T02:34:35;56.90;51.87;62.61;;
74470;Laerm;62918;55.706;37.816;2022-08-19T02:35:06;62.43;57.19;68.07;;
74470;Laerm;62918;55.706;37.816;2022-08-19T02:35:41;59.26;54.78;63.64;;
74470;Laerm;62918;55.706;37.816;2022-08-19T02:36:13;60.63;55.36;66.28;;
74470;Laerm;62918;55.706;37.816;2022-08-19T02:36:44;62.03;57.72;67.62;;
74470;Laerm;62918;55.706;37.816;2022-08-19T02:37:15;62.16;56.92;66.71;;
74470;Laerm;62918;55.706;37.816;2022-08-19T02:38:04;63.63;52.17;81.14;;
74470;Laerm;62918;55.706;37.816;2022-08-19T02:38:53;60.93;54.57;66.76;;
74470;Laerm;62918;55.706;37.816;2022-08-19T02:39:24;63.92;58.42;69.85;;
74470;Laerm;62918;55.706;37.816;2022-08-19T02:39:55;60.77;55.72;66.34;;
74470;Laerm;62918;55.706;37.816;2022-08-19T02:40:27;61.13;53.95;67.72;;
74470;Laerm;62918;55.706;37.816;2022-08-19T02:41:12;56.86;52.67;66.53;;
74470;Laerm;62918;55.706;37.816;2022-08-19T02:41:42;56.80;53.44;63.66;;
74470;Laerm;62918;55.706;37.816;2022-08-19T02:42:13;53.49;50.47;59.89;;
74470;Laerm;62918;55.706;37.816;2022-08-19T02:42:44;55.83;51.44;59.68;;
74470;Laerm;62918;55.706;37.816;2022-08-19T02:43:15;59.18;53.58;69.65;;
