sensor_id;sensor_type;location;lat;lon;timestamp;temperature
56484;DS18B20;42385;0.000;0.000;2022-08-19T00:02:10;23.63
56484;DS18B20;42385;0.000;0.000;2022-08-19T00:05:13;23.69
56484;DS18B20;42385;0.000;0.000;2022-08-19T00:08:16;23.69
56484;DS18B20;42385;0.000;0.000;2022-08-19T00:11:19;23.69
56484;DS18B20;42385;0.000;0.000;2022-08-19T00:14:28;23.69
56484;DS18B20;42385;0.000;0.000;2022-08-19T00:17:33;23.69
56484;DS18B20;42385;0.000;0.000;2022-08-19T00:20:35;23.63
56484;DS18B20;42385;0.000;0.000;2022-08-19T00:23:38;23.69
56484;DS18B20;42385;0.000;0.000;2022-08-19T00:26:41;23.69
56484;DS18B20;42385;0.000;0.000;2022-08-19T00:29:43;23.63
56484;DS18B20;42385;0.000;0.000;2022-08-19T00:32:46;23.69
56484;DS18B20;42385;0.000;0.000;2022-08-19T00:35:48;23.63
56484;DS18B20;42385;0.000;0.000;2022-08-19T00:38:57;23.63
56484;DS18B20;42385;0.000;0.000;2022-08-19T00:41:59;23.63
56484;DS18B20;42385;0.000;0.000;2022-08-19T00:45:02;23.63
56484;DS18B20;42385;0.000;0.000;2022-08-19T00:48:04;23.69
56484;DS18B20;42385;0.000;0.000;2022-08-19T00:51:15;23.63
56484;DS18B20;42385;0.000;0.000;2022-08-19T00:54:18;23.63
56484;DS18B20;42385;0.000;0.000;2022-08-19T00:57:34;23.63
56484;DS18B20;42385;0.000;0.000;2022-08-19T01:00:37;23.69
56484;DS18B20;42385;0.000;0.000;2022-08-19T01:03:39;23.63
56484;DS18B20;42385;0.000;0.000;2022-08-19T01:07:00;23.63
56484;DS18B20;42385;0.000;0.000;2022-08-19T01:10:05;23.69
56484;DS18B20;42385;0.000;0.000;2022-08-19T01:13:08;23.69
56484;DS18B20;42385;0.000;0.000;2022-08-19T01:16:11;23.69
56484;DS18B20;42385;0.000;0.000;2022-08-19T01:19:33;23.63
56484;DS18B20;42385;0.000;0.000;2022-08-19T01:22:49;23.63
56484;DS18B20;42385;0.000;0.000;2022-08-19T01:25:53;23.63
56484;DS18B20;42385;0.000;0.000;2022-08-19T01:28:58;23.69
56484;DS18B20;42385;0.000;0.000;2022-08-19T01:32:02;23.63
56484;DS18B20;42385;0.000;0.000;2022-08-19T01:35:05;23.63
56484;DS18B20;42385;0.000;0.000;2022-08-19T01:38:18;23.63
56484;DS18B20;42385;0.000;0.000;2022-08-19T01:41:20;23.56
56484;DS18B20;42385;0.000;0.000;2022-08-19T01:44:22;23.56
56484;DS18B20;42385;0.000;0.000;2022-08-19T01:47:25;23.63
56484;DS18B20;42385;0.000;0.000;2022-08-19T01:50:28;23.63
56484;DS18B20;42385;0.000;0.000;2022-08-19T01:53:31;23.56
56484;DS18B20;42385;0.000;0.000;2022-08-19T01:56:35;23.56
56484;DS18B20;42385;0.000;0.000;2022-08-19T01:59:38;23.56
56484;DS18B20;42385;0.000;0.000;2022-08-19T02:02:41;23.63
56484;DS18B20;42385;0.000;0.000;2022-08-19T02:05:45;23.63
56484;DS18B20;42385;0.000;0.000;2022-08-19T02:08:47;23.63
56484;DS18B20;42385;0.000;0.000;2022-08-19T02:11:52;23.63
56484;DS18B20;42385;0.000;0.000;2022-08-19T02:14:55;23.63
56484;DS18B20;42385;0.000;0.000;2022-08-19T02:17:57;23.56
56484;DS18B20;42385;0.000;0.000;2022-08-19T02:21:00;23.56
56484;DS18B20;42385;0.000;0.000;2022-08-19T02:24:02;23.56
56484;DS18B20;42385;0.000;0.000;2022-08-19T02:27:04;23.63
56484;DS18B20;42385;0.000;0.000;2022-08-19T02:30:11;23.56
56484;DS18B20;42385;0.000;0.000;2022-08-19T02:33:15;23.56
56484;DS18B20;42385;0.000;0.000;2022-08-19T02:36:18;23.56
56484;DS18B20;42385;0.000;0.000;2022-08-19T02:39:22;23.56
56484;DS18B20;42385;0.000;0.000;2022-08-19T02:42:24;23.56
56484;DS18B20;42385;0.000;0.000;2022-08-19T02:45:27;23.63
56484;DS18B20;42385;0.000;0.000;2022-08-19T02:48:33;23.63
56484;DS18B20;42385;0.000;0.000;2022-08-19T02:51:41;23.56
56484;DS18B20;42385;0.000;0.000;2022-08-19T02:54:44;23.56
56484;DS18B20;42385;0.000;0.000;2022-08-19T02:57:46;23.56
56484;DS18B20;42385;0.000;0.000;2022-08-19T03:00:51;23.50
56484;DS18B20;42385;0.000;0.000;2022-08-19T03:03:55;23.50
56484;DS18B20;42385;0.000;0.000;2022-08-19T03:06:58;23.56
56484;DS18B20;42385;0.000;0.000;2022-08-19T03:10:11;23.56
56484;DS18B20;42385;0.000;0.000;2022-08-19T03:13:16;23.50
56484;DS18B20;42385;0.000;0.000;2022-08-19T03:16:22;23.50
56484;DS18B20;42385;0.000;0.000;2022-08-19T03:19:25;23.50
56484;DS18B20;42385;0.000;0.000;2022-08-19T03:22:27;23.50
56484;DS18B20;42385;0.000;0.000;2022-08-19T03:25:37;23.50
56484;DS18B20;42385;0.000;0.000;2022-08-19T03:28:39;23.50
56484;DS18B20;42385;0.000;0.000;2022-08-19T03:31:42;23.50
56484;DS18B20;42385;0.000;0.000;2022-08-19T03:34:53;23.50
56484;DS18B20;42385;0.000;0.000;2022-08-19T03:37:55;23.50
56484;DS18B20;42385;0.000;0.000;2022-08-19T03:41:01;23.50
56484;DS18B20;42385;0.000;0.000;2022-08-19T03:44:04;23.50
56484;DS18B20;42385;0.000;0.000;2022-08-19T03:47:17;23.50
56484;DS18B20;42385;0.000;0.000;2022-08-19T03:50:19;23.50
56484;DS18B20;42385;0.000;0.000;2022-08-19T03:53:21;23.44
56484;DS18B20;42385;0.000;0.000;2022-08-19T03:56:24;23.50
56484;DS18B20;42385;0.000;0.000;2022-08-19T03:59:32;23.50
56484;DS18B20;42385;0.000;0.000;2022-08-19T04:02:34;23.50
56484;DS18B20;42385;0.000;0.000;2022-08-19T04:05:36;23.50
56484;DS18B20;42385;0.000;0.000;2022-08-19T04:08:40;23.50
56484;DS18B20;42385;0.000;0.000;2022-08-19T04:11:49;23.44
56484;DS18B20;42385;0.000;0.000;2022-08-19T04:14:51;23.50
56484;DS18B20;42385;0.000;0.000;2022-08-19T04:17:53;23.44
56484;DS18B20;42385;0.000;0.000;2022-08-19T04:20:56;23.50
56484;DS18B20;42385;0.000;0.000;2022-08-19T04:23:58;23.50
56484;DS18B20;42385;0.000;0.000;2022-08-19T04:27:01;23.44
56484;DS18B20;42385;0.000;0.000;2022-08-19T04:30:04;23.44
56484;DS18B20;42385;0.000;0.000;2022-08-19T04:33:07;23.44
56484;DS18B20;42385;0.000;0.000;2022-08-19T04:36:18;23.44
56484;DS18B20;42385;0.000;0.000;2022-08-19T04:39:29;23.50
56484;DS18B20;42385;0.000;0.000;2022-08-19T04:42:50;23.44
56484;DS18B20;42385;0.000;0.000;2022-08-19T04:45:53;23.50
56484;DS18B20;42385;0.000;0.000;2022-08-19T04:49:03;23.44
56484;DS18B20;42385;0.000;0.000;2022-08-19T04:52:14;23.50
56484;DS18B20;42385;0.000;0.000;2022-08-19T04:55:16;23.50
56484;DS18B20;42385;0.000;0.000;2022-08-19T04:58:19;23.44
56484;DS18B20;42385;0.000;0.000;2022-08-19T05:01:24;23.44
56484;DS18B20;42385;0.000;0.000;2022-08-19T05:04:27;23.50
56484;DS18B20;42385;0.000;0.000;2022-08-19T05:07:32;23.44
56484;DS18B20;42385;0.000;0.000;2022-08-19T05:10:38;23.44
56484;DS18B20;42385;0.000;0.000;2022-08-19T05:13:42;23.31
56484;DS18B20;42385;0.000;0.000;2022-08-19T05:16:45;22.50
56484;DS18B20;42385;0.000;0.000;2022-08-19T05:19:47;22.38
56484;DS18B20;42385;0.000;0.000;2022-08-19T05:23:11;22.44
56484;DS18B20;42385;0.000;0.000;2022-08-19T05:26:21;22.31
56484;DS18B20;42385;0.000;0.000;2022-08-19T05:29:25;22.19
56484;DS18B20;42385;0.000;0.000;2022-08-19T05:32:34;22.25
56484;DS18B20;42385;0.000;0.000;2022-08-19T05:35:38;22.19
56484;DS18B20;42385;0.000;0.000;2022-08-19T05:38:40;22.06
56484;DS18B20;42385;0.000;0.000;2022-08-19T05:41:44;22.00
56484;DS18B20;42385;0.000;0.000;2022-08-19T05:44:46;22.06
56484;DS18B20;42385;0.000;0.000;2022-08-19T05:47:49;22.19
56484;DS18B20;42385;0.000;0.000;2022-08-19T05:50:51;22.06
56484;DS18B20;42385;0.000;0.000;2022-08-19T05:53:53;22.13
56484;DS18B20;42385;0.000;0.000;2022-08-19T05:56:55;22.25
56484;DS18B20;42385;0.000;0.000;2022-08-19T05:59:57;22.13
56484;DS18B20;42385;0.000;0.000;2022-08-19T06:03:02;22.19
56484;DS18B20;42385;0.000;0.000;2022-08-19T06:06:15;22.06
56484;DS18B20;42385;0.000;0.000;2022-08-19T06:09:18;22.13
56484;DS18B20;42385;0.000;0.000;2022-08-19T06:12:21;22.13
56484;DS18B20;42385;0.000;0.000;2022-08-19T06:15:26;22.13
56484;DS18B20;42385;0.000;0.000;2022-08-19T06:18:29;22.00
56484;DS18B20;42385;0.000;0.000;2022-08-19T06:21:31;22.00
56484;DS18B20;42385;0.000;0.000;2022-08-19T06:24:34;21.88
56484;DS18B20;42385;0.000;0.000;2022-08-19T06:27:37;21.88
56484;DS18B20;42385;0.000;0.000;2022-08-19T06:31:02;21.69
56484;DS18B20;42385;0.000;0.000;2022-08-19T06:34:07;21.94
56484;DS18B20;42385;0.000;0.000;2022-08-19T06:37:11;22.00
56484;DS18B20;42385;0.000;0.000;2022-08-19T06:40:14;21.88
56484;DS18B20;42385;0.000;0.000;2022-08-19T06:43:16;21.88
56484;DS18B20;42385;0.000;0.000;2022-08-19T06:46:20;21.88
56484;DS18B20;42385;0.000;0.000;2022-08-19T06:49:24;21.94
56484;DS18B20;42385;0.000;0.000;2022-08-19T06:52:34;22.00
56484;DS18B20;42385;0.000;0.000;2022-08-19T06:55:37;22.06
56484;DS18B20;42385;0.000;0.000;2022-08-19T06:58:41;22.00
56484;DS18B20;42385;0.000;0.000;2022-08-19T07:01:49;22.00
56484;DS18B20;42385;0.000;0.000;2022-08-19T07:04:52;22.06
56484;DS18B20;42385;0.000;0.000;2022-08-19T07:07:54;21.94
56484;DS18B20;42385;0.000;0.000;2022-08-19T07:11:07;22.13
56484;DS18B20;42385;0.000;0.000;2022-08-19T07:14:12;22.69
56484;DS18B20;42385;0.000;0.000;2022-08-19T07:17:20;22.81
56484;DS18B20;42385;0.000;0.000;2022-08-19T07:20:22;22.81
56484;DS18B20;42385;0.000;0.000;2022-08-19T07:23:29;22.88
56484;DS18B20;42385;0.000;0.000;2022-08-19T07:26:33;23.00
56484;DS18B20;42385;0.000;0.000;2022-08-19T07:29:43;23.19
56484;DS18B20;42385;0.000;0.000;2022-08-19T07:32:45;23.25
56484;DS18B20;42385;0.000;0.000;2022-08-19T07:35:47;23.31
56484;DS18B20;42385;0.000;0.000;2022-08-19T07:38:50;23.31
56484;DS18B20;42385;0.000;0.000;2022-08-19T07:41:54;23.31
56484;DS18B20;42385;0.000;0.000;2022-08-19T07:44:58;23.38
56484;DS18B20;42385;0.000;0.000;2022-08-19T07:48:00;23.31
56484;DS18B20;42385;0.000;0.000;2022-08-19T07:51:05;23.31
56484;DS18B20;42385;0.000;0.000;2022-08-19T07:54:09;23.38
56484;DS18B20;42385;0.000;0.000;2022-08-19T07:57:13;23.50
56484;DS18B20;42385;0.000;0.000;2022-08-19T08:00:15;23.38
56484;DS18B20;42385;0.000;0.000;2022-08-19T08:03:25;23.31
56484;DS18B20;42385;0.000;0.000;2022-08-19T08:06:47;23.31
56484;DS18B20;42385;0.000;0.000;2022-08-19T08:10:10;23.31
56484;DS18B20;42385;0.000;0.000;2022-08-19T08:13:22;23.31
56484;DS18B20;42385;0.000;0.000;2022-08-19T08:16:25;23.31
56484;DS18B20;42385;0.000;0.000;2022-08-19T08:19:32;23.31
56484;DS18B20;42385;0.000;0.000;2022-08-19T08:22:34;23.25
56484;DS18B20;42385;0.000;0.000;2022-08-19T08:25:57;23.38
56484;DS18B20;42385;0.000;0.000;2022-08-19T08:28:59;23.50
56484;DS18B20;42385;0.000;0.000;2022-08-19T08:32:02;23.50
56484;DS18B20;42385;0.000;0.000;2022-08-19T08:35:17;23.50
56484;DS18B20;42385;0.000;0.000;2022-08-19T08:38:20;23.44
56484;DS18B20;42385;0.000;0.000;2022-08-19T08:41:54;23.50
56484;DS18B20;42385;0.000;0.000;2022-08-19T08:45:04;23.50
56484;DS18B20;42385;0.000;0.000;2022-08-19T08:48:37;23.50
56484;DS18B20;42385;0.000;0.000;2022-08-19T08:51:46;23.50
56484;DS18B20;42385;0.000;0.000;2022-08-19T08:55:05;23.56
56484;DS18B20;42385;0.000;0.000;2022-08-19T08:58:35;23.50
56484;DS18B20;42385;0.000;0.000;2022-08-19T09:01:43;23.56
56484;DS18B20;42385;0.000;0.000;2022-08-19T09:04:46;23.56
56484;DS18B20;42385;0.000;0.000;2022-08-19T09:11:06;23.50
56484;DS18B20;42385;0.000;0.000;2022-08-19T09:17:32;23.50
56484;DS18B20;42385;0.000;0.000;2022-08-19T09:20:37;23.50
56484;DS18B20;42385;0.000;0.000;2022-08-19T09:23:43;23.44
56484;DS18B20;42385;0.000;0.000;2022-08-19T09:26:46;23.44
56484;DS18B20;42385;0.000;0.000;2022-08-19T09:29:54;23.44
56484;DS18B20;42385;0.000;0.000;2022-08-19T09:32:58;23.44
56484;DS18B20;42385;0.000;0.000;2022-08-19T09:36:05;23.44
56484;DS18B20;42385;0.000;0.000;2022-08-19T09:39:09;23.44
56484;DS18B20;42385;0.000;0.000;2022-08-19T09:42:17;23.50
56484;DS18B20;42385;0.000;0.000;2022-08-19T09:45:32;23.56
56484;DS18B20;42385;0.000;0.000;2022-08-19T09:48:38;23.50
56484;DS18B20;42385;0.000;0.000;2022-08-19T09:51:40;23.56
56484;DS18B20;42385;0.000;0.000;2022-08-19T09:54:42;23.63
56484;DS18B20;42385;0.000;0.000;2022-08-19T09:57:45;23.63
56484;DS18B20;42385;0.000;0.000;2022-08-19T10:00:47;23.63
56484;DS18B20;42385;0.000;0.000;2022-08-19T10:03:55;23.56
56484;DS18B20;42385;0.000;0.000;2022-08-19T10:06:57;23.75
56484;DS18B20;42385;0.000;0.000;2022-08-19T10:10:00;23.81
56484;DS18B20;42385;0.000;0.000;2022-08-19T10:13:03;23.88
56484;DS18B20;42385;0.000;0.000;2022-08-19T10:16:14;23.94
56484;DS18B20;42385;0.000;0.000;2022-08-19T10:19:17;23.94
56484;DS18B20;42385;0.000;0.000;2022-08-19T10:22:27;23.81
56484;DS18B20;42385;0.000;0.000;2022-08-19T10:25:29;23.81
56484;DS18B20;42385;0.000;0.000;2022-08-19T10:28:35;23.81
56484;DS18B20;42385;0.000;0.000;2022-08-19T10:31:40;23.75
56484;DS18B20;42385;0.000;0.000;2022-08-19T10:35:03;23.69
56484;DS18B20;42385;0.000;0.000;2022-08-19T10:38:09;23.75
56484;DS18B20;42385;0.000;0.000;2022-08-19T10:41:16;23.75
56484;DS18B20;42385;0.000;0.000;2022-08-19T10:44:18;23.69
56484;DS18B20;42385;0.000;0.000;2022-08-19T10:47:22;23.69
56484;DS18B20;42385;0.000;0.000;2022-08-19T10:50:32;23.25
56484;DS18B20;42385;0.000;0.000;2022-08-19T10:53:53;23.19
56484;DS18B20;42385;0.000;0.000;2022-08-19T10:56:55;23.44
56484;DS18B20;42385;0.000;0.000;2022-08-19T10:59:58;23.69
56484;DS18B20;42385;0.000;0.000;2022-08-19T11:03:00;23.69
56484;DS18B20;42385;0.000;0.000;2022-08-19T11:06:06;23.75
56484;DS18B20;42385;0.000;0.000;2022-08-19T11:09:08;23.75
56484;DS18B20;42385;0.000;0.000;2022-08-19T11:12:11;23.81
56484;DS18B20;42385;0.000;0.000;2022-08-19T11:15:15;23.88
56484;DS18B20;42385;0.000;0.000;2022-08-19T11:18:17;23.88
56484;DS18B20;42385;0.000;0.000;2022-08-19T11:21:22;23.81
56484;DS18B20;42385;0.000;0.000;2022-08-19T11:24:25;23.81
56484;DS18B20;42385;0.000;0.000;2022-08-19T11:27:27;23.81
56484;DS18B20;42385;0.000;0.000;2022-08-19T11:30:30;23.81
56484;DS18B20;42385;0.000;0.000;2022-08-19T11:33:33;23.88
56484;DS18B20;42385;0.000;0.000;2022-08-19T11:36:39;23.81
56484;DS18B20;42385;0.000;0.000;2022-08-19T11:39:41;23.81
56484;DS18B20;42385;0.000;0.000;2022-08-19T11:42:44;23.94
56484;DS18B20;42385;0.000;0.000;2022-08-19T11:45:58;23.94
56484;DS18B20;42385;0.000;0.000;2022-08-19T11:49:01;23.94
56484;DS18B20;42385;0.000;0.000;2022-08-19T11:52:04;23.94
56484;DS18B20;42385;0.000;0.000;2022-08-19T11:55:13;24.00
56484;DS18B20;42385;0.000;0.000;2022-08-19T11:58:16;24.06
56484;DS18B20;42385;0.000;0.000;2022-08-19T12:01:21;24.06
56484;DS18B20;42385;0.000;0.000;2022-08-19T12:04:24;24.13
56484;DS18B20;42385;0.000;0.000;2022-08-19T12:07:26;24.13
56484;DS18B20;42385;0.000;0.000;2022-08-19T12:10:29;24.06
56484;DS18B20;42385;0.000;0.000;2022-08-19T12:13:31;24.06
56484;DS18B20;42385;0.000;0.000;2022-08-19T12:16:33;24.13
56484;DS18B20;42385;0.000;0.000;2022-08-19T12:19:40;24.19
56484;DS18B20;42385;0.000;0.000;2022-08-19T12:22:43;24.19
56484;DS18B20;42385;0.000;0.000;2022-08-19T12:25:47;24.19
56484;DS18B20;42385;0.000;0.000;2022-08-19T12:28:54;24.06
56484;DS18B20;42385;0.000;0.000;2022-08-19T12:31:58;24.19
56484;DS18B20;42385;0.000;0.000;2022-08-19T12:35:06;24.19
56484;DS18B20;42385;0.000;0.000;2022-08-19T12:38:08;24.31
56484;DS18B20;42385;0.000;0.000;2022-08-19T12:41:12;24.50
56484;DS18B20;42385;0.000;0.000;2022-08-19T12:44:15;24.56
56484;DS18B20;42385;0.000;0.000;2022-08-19T12:47:20;24.50
56484;DS18B20;42385;0.000;0.000;2022-08-19T12:50:23;24.63
56484;DS18B20;42385;0.000;0.000;2022-08-19T12:53:25;24.69
56484;DS18B20;42385;0.000;0.000;2022-08-19T12:56:28;24.75
56484;DS18B20;42385;0.000;0.000;2022-08-19T12:59:30;24.94
56484;DS18B20;42385;0.000;0.000;2022-08-19T13:02:32;25.00
56484;DS18B20;42385;0.000;0.000;2022-08-19T13:05:39;25.00
56484;DS18B20;42385;0.000;0.000;2022-08-19T13:08:42;24.94
56484;DS18B20;42385;0.000;0.000;2022-08-19T13:11:47;24.88
56484;DS18B20;42385;0.000;0.000;2022-08-19T13:14:49;25.06
56484;DS18B20;42385;0.000;0.000;2022-08-19T13:17:53;25.00
56484;DS18B20;42385;0.000;0.000;2022-08-19T13:21:01;24.88
56484;DS18B20;42385;0.000;0.000;2022-08-19T13:24:05;24.75
56484;DS18B20;42385;0.000;0.000;2022-08-19T13:27:08;24.69
56484;DS18B20;42385;0.000;0.000;2022-08-19T13:30:11;24.69
56484;DS18B20;42385;0.000;0.000;2022-08-19T13:33:33;24.81
56484;DS18B20;42385;0.000;0.000;2022-08-19T13:36:37;24.88
56484;DS18B20;42385;0.000;0.000;2022-08-19T13:39:39;24.94
56484;DS18B20;42385;0.000;0.000;2022-08-19T13:42:46;25.25
56484;DS18B20;42385;0.000;0.000;2022-08-19T13:45:54;25.19
56484;DS18B20;42385;0.000;0.000;2022-08-19T13:48:57;24.94
56484;DS18B20;42385;0.000;0.000;2022-08-19T13:51:59;25.00
56484;DS18B20;42385;0.000;0.000;2022-08-19T13:55:02;24.75
56484;DS18B20;42385;0.000;0.000;2022-08-19T13:58:05;24.75
56484;DS18B20;42385;0.000;0.000;2022-08-19T14:01:07;24.75
56484;DS18B20;42385;0.000;0.000;2022-08-19T14:04:10;24.75
56484;DS18B20;42385;0.000;0.000;2022-08-19T14:07:12;24.81
56484;DS18B20;42385;0.000;0.000;2022-08-19T14:10:16;24.81
56484;DS18B20;42385;0.000;0.000;2022-08-19T14:13:20;24.75
56484;DS18B20;42385;0.000;0.000;2022-08-19T14:16:22;24.69
56484;DS18B20;42385;0.000;0.000;2022-08-19T14:19:24;24.63
56484;DS18B20;42385;0.000;0.000;2022-08-19T14:22:30;24.63
56484;DS18B20;42385;0.000;0.000;2022-08-19T14:25:33;24.63
56484;DS18B20;42385;0.000;0.000;2022-08-19T14:28:35;24.44
56484;DS18B20;42385;0.000;0.000;2022-08-19T14:31:38;24.56
56484;DS18B20;42385;0.000;0.000;2022-08-19T14:34:44;24.63
56484;DS18B20;42385;0.000;0.000;2022-08-19T14:37:51;24.63
56484;DS18B20;42385;0.000;0.000;2022-08-19T14:40:55;24.63
56484;DS18B20;42385;0.000;0.000;2022-08-19T14:43:59;24.63
56484;DS18B20;42385;0.000;0.000;2022-08-19T14:47:03;24.56
56484;DS18B20;42385;0.000;0.000;2022-08-19T14:50:10;24.56
56484;DS18B20;42385;0.000;0.000;2022-08-19T14:53:19;24.56
56484;DS18B20;42385;0.000;0.000;2022-08-19T14:56:24;24.56
56484;DS18B20;42385;0.000;0.000;2022-08-19T14:59:26;24.56
56484;DS18B20;42385;0.000;0.000;2022-08-19T15:02:28;24.56
56484;DS18B20;42385;0.000;0.000;2022-08-19T15:05:36;24.63
56484;DS18B20;42385;0.000;0.000;2022-08-19T15:08:40;24.56
56484;DS18B20;42385;0.000;0.000;2022-08-19T15:11:42;24.69
56484;DS18B20;42385;0.000;0.000;2022-08-19T15:14:44;24.63
56484;DS18B20;42385;0.000;0.000;2022-08-19T15:17:53;24.63
56484;DS18B20;42385;0.000;0.000;2022-08-19T15:20:56;24.69
56484;DS18B20;42385;0.000;0.000;2022-08-19T15:23:59;24.63
56484;DS18B20;42385;0.000;0.000;2022-08-19T15:27:02;24.69
56484;DS18B20;42385;0.000;0.000;2022-08-19T15:30:06;24.63
56484;DS18B20;42385;0.000;0.000;2022-08-19T15:33:13;24.63
56484;DS18B20;42385;0.000;0.000;2022-08-19T15:36:21;24.63
56484;DS18B20;42385;0.000;0.000;2022-08-19T15:39:24;24.56
56484;DS18B20;42385;0.000;0.000;2022-08-19T15:42:27;24.75
56484;DS18B20;42385;0.000;0.000;2022-08-19T15:45:31;24.94
56484;DS18B20;42385;0.000;0.000;2022-08-19T15:48:33;25.13
56484;DS18B20;42385;0.000;0.000;2022-08-19T15:51:37;25.25
56484;DS18B20;42385;0.000;0.000;2022-08-19T15:54:40;25.38
56484;DS18B20;42385;0.000;0.000;2022-08-19T15:57:42;25.44
56484;DS18B20;42385;0.000;0.000;2022-08-19T16:01:05;25.44
56484;DS18B20;42385;0.000;0.000;2022-08-19T16:04:28;25.44
56484;DS18B20;42385;0.000;0.000;2022-08-19T16:07:48;25.50
56484;DS18B20;42385;0.000;0.000;2022-08-19T16:10:51;25.50
56484;DS18B20;42385;0.000;0.000;2022-08-19T16:13:54;25.38
56484;DS18B20;42385;0.000;0.000;2022-08-19T16:16:58;25.50
56484;DS18B20;42385;0.000;0.000;2022-08-19T16:20:06;25.50
56484;DS18B20;42385;0.000;0.000;2022-08-19T16:23:11;25.50
56484;DS18B20;42385;0.000;0.000;2022-08-19T16:26:15;25.31
56484;DS18B20;42385;0.000;0.000;2022-08-19T16:29:19;25.31
56484;DS18B20;42385;0.000;0.000;2022-08-19T16:32:42;25.31
56484;DS18B20;42385;0.000;0.000;2022-08-19T16:35:44;25.31
56484;DS18B20;42385;0.000;0.000;2022-08-19T16:38:57;25.31
56484;DS18B20;42385;0.000;0.000;2022-08-19T16:41:59;25.19
56484;DS18B20;42385;0.000;0.000;2022-08-19T16:45:02;25.13
56484;DS18B20;42385;0.000;0.000;2022-08-19T16:48:05;25.13
56484;DS18B20;42385;0.000;0.000;2022-08-19T16:51:10;25.06
56484;DS18B20;42385;0.000;0.000;2022-08-19T16:54:15;25.13
56484;DS18B20;42385;0.000;0.000;2022-08-19T16:57:17;25.06
56484;DS18B20;42385;0.000;0.000;2022-08-19T17:00:20;25.06
56484;DS18B20;42385;0.000;0.000;2022-08-19T17:03:22;25.06
56484;DS18B20;42385;0.000;0.000;2022-08-19T17:06:37;25.00
56484;DS18B20;42385;0.000;0.000;2022-08-19T17:09:40;25.00
56484;DS18B20;42385;0.000;0.000;2022-08-19T17:12:42;25.00
56484;DS18B20;42385;0.000;0.000;2022-08-19T17:15:45;25.00
56484;DS18B20;42385;0.000;0.000;2022-08-19T17:18:47;25.00
56484;DS18B20;42385;0.000;0.000;2022-08-19T17:21:53;24.94
56484;DS18B20;42385;0.000;0.000;2022-08-19T17:24:55;24.94
56484;DS18B20;42385;0.000;0.000;2022-08-19T17:28:08;24.94
56484;DS18B20;42385;0.000;0.000;2022-08-19T17:31:14;24.88
56484;DS18B20;42385;0.000;0.000;2022-08-19T17:34:16;24.88
56484;DS18B20;42385;0.000;0.000;2022-08-19T17:37:18;24.81
56484;DS18B20;42385;0.000;0.000;2022-08-19T17:40:21;24.81
56484;DS18B20;42385;0.000;0.000;2022-08-19T17:43:25;24.81
56484;DS18B20;42385;0.000;0.000;2022-08-19T17:46:35;24.75
56484;DS18B20;42385;0.000;0.000;2022-08-19T17:49:37;24.75
56484;DS18B20;42385;0.000;0.000;2022-08-19T17:52:40;24.75
56484;DS18B20;42385;0.000;0.000;2022-08-19T17:55:42;24.69
56484;DS18B20;42385;0.000;0.000;2022-08-19T17:58:52;24.69
56484;DS18B20;42385;0.000;0.000;2022-08-19T18:02:02;24.69
56484;DS18B20;42385;0.000;0.000;2022-08-19T18:05:05;24.75
56484;DS18B20;42385;0.000;0.000;2022-08-19T18:08:08;24.69
56484;DS18B20;42385;0.000;0.000;2022-08-19T18:11:12;24.63
56484;DS18B20;42385;0.000;0.000;2022-08-19T18:14:14;24.69
56484;DS18B20;42385;0.000;0.000;2022-08-19T18:17:17;24.69
56484;DS18B20;42385;0.000;0.000;2022-08-19T18:20:20;24.63
56484;DS18B20;42385;0.000;0.000;2022-08-19T18:23:25;24.56
56484;DS18B20;42385;0.000;0.000;2022-08-19T18:26:46;24.63
56484;DS18B20;42385;0.000;0.000;2022-08-19T18:29:49;24.63
56484;DS18B20;42385;0.000;0.000;2022-08-19T18:32:52;24.63
56484;DS18B20;42385;0.000;0.000;2022-08-19T18:35:54;24.63
56484;DS18B20;42385;0.000;0.000;2022-08-19T18:38:56;24.75
56484;DS18B20;42385;0.000;0.000;2022-08-19T18:42:17;24.63
56484;DS18B20;42385;0.000;0.000;2022-08-19T18:45:39;24.56
56484;DS18B20;42385;0.000;0.000;2022-08-19T18:49:00;24.63
56484;DS18B20;42385;0.000;0.000;2022-08-19T18:52:06;24.50
56484;DS18B20;42385;0.000;0.000;2022-08-19T18:55:08;24.50
56484;DS18B20;42385;0.000;0.000;2022-08-19T18:58:10;24.44
56484;DS18B20;42385;0.000;0.000;2022-08-19T19:01:27;24.44
56484;DS18B20;42385;0.000;0.000;2022-08-19T19:04:31;24.38
56484;DS18B20;42385;0.000;0.000;2022-08-19T19:07:38;24.38
56484;DS18B20;42385;0.000;0.000;2022-08-19T19:10:40;24.50
56484;DS18B20;42385;0.000;0.000;2022-08-19T19:13:43;24.44
56484;DS18B20;42385;0.000;0.000;2022-08-19T19:16:48;24.44
56484;DS18B20;42385;0.000;0.000;2022-08-19T19:19:50;24.38
56484;DS18B20;42385;0.000;0.000;2022-08-19T19:22:52;24.38
56484;DS18B20;42385;0.000;0.000;2022-08-19T19:25:59;24.56
56484;DS18B20;42385;0.000;0.000;2022-08-19T19:29:01;24.44
56484;DS18B20;42385;0.000;0.000;2022-08-19T19:32:05;24.38
