sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
74086;PMS7003;62445;48.406;-4.518;2022-08-19T00:00:38;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-08-19T00:03:04;1.25;1.25;0.75
74086;PMS7003;62445;48.406;-4.518;2022-08-19T00:05:31;1.75;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-08-19T00:07:57;1.50;1.50;1.00
74086;PMS7003;62445;48.406;-4.518;2022-08-19T00:10:23;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-08-19T00:12:49;0.50;0.50;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-19T00:15:16;2.00;1.25;1.00
74086;PMS7003;62445;48.406;-4.518;2022-08-19T00:17:44;3.50;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-08-19T00:20:17;3.00;2.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-08-19T00:22:45;1.25;1.25;1.00
74086;PMS7003;62445;48.406;-4.518;2022-08-19T00:25:13;1.75;1.75;1.00
74086;PMS7003;62445;48.406;-4.518;2022-08-19T00:27:39;1.50;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-08-19T00:30:05;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-08-19T00:32:32;1.00;0.25;0.25
74086;PMS7003;62445;48.406;-4.518;2022-08-19T00:34:59;4.00;2.25;1.00
74086;PMS7003;62445;48.406;-4.518;2022-08-19T00:37:25;0.25;0.25;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-19T00:39:50;1.25;1.25;1.00
74086;PMS7003;62445;48.406;-4.518;2022-08-19T00:42:17;1.00;1.00;0.50
74086;PMS7003;62445;48.406;-4.518;2022-08-19T00:44:43;2.00;2.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-08-19T00:47:09;2.00;2.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-08-19T00:49:50;1.50;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-08-19T00:52:20;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-08-19T00:54:49;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-08-19T00:57:17;4.00;1.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-19T00:59:47;1.00;1.00;0.75
74086;PMS7003;62445;48.406;-4.518;2022-08-19T01:02:17;1.50;1.50;1.00
74086;PMS7003;62445;48.406;-4.518;2022-08-19T01:04:43;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-08-19T01:07:09;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-08-19T01:09:34;1.50;1.50;1.25
74086;PMS7003;62445;48.406;-4.518;2022-08-19T01:12:00;1.00;1.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-19T01:14:27;2.00;2.00;1.25
74086;PMS7003;62445;48.406;-4.518;2022-08-19T01:16:53;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-08-19T01:21:55;1.00;1.00;0.75
74086;PMS7003;62445;48.406;-4.518;2022-08-19T01:24:27;2.00;1.75;1.00
74086;PMS7003;62445;48.406;-4.518;2022-08-19T01:26:52;1.75;1.00;0.75
74086;PMS7003;62445;48.406;-4.518;2022-08-19T01:29:19;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-08-19T01:31:44;2.75;1.25;1.00
74086;PMS7003;62445;48.406;-4.518;2022-08-19T01:34:09;1.75;1.75;1.00
74086;PMS7003;62445;48.406;-4.518;2022-08-19T01:36:40;1.50;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-08-19T01:39:11;3.00;1.25;1.00
74086;PMS7003;62445;48.406;-4.518;2022-08-19T01:41:39;1.25;0.75;0.75
74086;PMS7003;62445;48.406;-4.518;2022-08-19T01:44:05;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-08-19T01:46:31;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-19T01:48:57;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-08-19T01:51:23;2.00;1.50;1.00
74086;PMS7003;62445;48.406;-4.518;2022-08-19T01:53:49;1.25;1.25;1.00
74086;PMS7003;62445;48.406;-4.518;2022-08-19T01:56:16;1.00;1.00;0.25
74086;PMS7003;62445;48.406;-4.518;2022-08-19T01:58:44;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-08-19T02:01:15;1.50;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-08-19T02:03:41;3.00;1.00;0.25
74086;PMS7003;62445;48.406;-4.518;2022-08-19T02:06:06;2.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-08-19T02:08:33;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-08-19T02:11:01;2.50;2.50;2.00
74086;PMS7003;62445;48.406;-4.518;2022-08-19T02:13:27;0.75;0.75;0.75
74086;PMS7003;62445;48.406;-4.518;2022-08-19T02:15:52;1.25;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-08-19T02:18:18;1.25;1.25;1.00
74086;PMS7003;62445;48.406;-4.518;2022-08-19T02:20:44;1.00;1.00;0.75
74086;PMS7003;62445;48.406;-4.518;2022-08-19T02:23:12;1.75;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-08-19T02:25:38;1.50;1.25;1.00
74086;PMS7003;62445;48.406;-4.518;2022-08-19T02:28:04;1.25;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-08-19T02:30:31;2.25;2.25;2.00
74086;PMS7003;62445;48.406;-4.518;2022-08-19T02:32:56;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-08-19T02:35:22;2.50;2.50;1.50
74086;PMS7003;62445;48.406;-4.518;2022-08-19T02:37:49;1.50;1.00;0.75
74086;PMS7003;62445;48.406;-4.518;2022-08-19T02:40:33;2.50;0.75;0.75
74086;PMS7003;62445;48.406;-4.518;2022-08-19T02:43:00;1.75;1.75;1.00
74086;PMS7003;62445;48.406;-4.518;2022-08-19T02:45:32;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-08-19T02:48:00;1.25;1.25;1.00
74086;PMS7003;62445;48.406;-4.518;2022-08-19T02:50:25;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-08-19T02:52:51;2.00;0.25;0.25
74086;PMS7003;62445;48.406;-4.518;2022-08-19T02:55:16;0.25;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-19T02:57:42;1.75;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-08-19T03:00:08;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-08-19T03:02:37;1.25;1.25;1.00
74086;PMS7003;62445;48.406;-4.518;2022-08-19T03:05:03;1.50;1.25;1.25
74086;PMS7003;62445;48.406;-4.518;2022-08-19T03:07:30;1.75;1.00;0.50
74086;PMS7003;62445;48.406;-4.518;2022-08-19T03:09:55;0.75;0.75;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-19T03:12:21;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-08-19T03:14:46;1.00;1.00;0.25
74086;PMS7003;62445;48.406;-4.518;2022-08-19T03:17:12;2.00;2.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-08-19T03:19:38;0.75;0.75;0.75
74086;PMS7003;62445;48.406;-4.518;2022-08-19T03:22:03;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-19T03:24:29;1.00;1.00;0.25
74086;PMS7003;62445;48.406;-4.518;2022-08-19T03:26:56;1.25;0.25;0.25
74086;PMS7003;62445;48.406;-4.518;2022-08-19T03:29:25;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-08-19T03:31:52;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-08-19T03:34:21;0.50;0.50;0.25
74086;PMS7003;62445;48.406;-4.518;2022-08-19T03:36:51;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-08-19T03:39:19;0.75;0.75;0.25
74086;PMS7003;62445;48.406;-4.518;2022-08-19T03:41:45;1.00;1.00;0.50
74086;PMS7003;62445;48.406;-4.518;2022-08-19T03:44:15;2.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-19T03:46:47;2.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-08-19T03:49:15;3.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-08-19T03:51:42;1.25;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-08-19T03:54:09;2.25;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-19T03:56:38;3.25;2.00;1.25
74086;PMS7003;62445;48.406;-4.518;2022-08-19T03:59:05;1.00;1.00;0.25
74086;PMS7003;62445;48.406;-4.518;2022-08-19T04:01:32;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-19T04:03:59;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-08-19T04:06:29;0.75;0.75;0.25
74086;PMS7003;62445;48.406;-4.518;2022-08-19T04:08:56;2.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-08-19T04:11:27;1.75;1.75;1.00
74086;PMS7003;62445;48.406;-4.518;2022-08-19T04:13:55;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-08-19T04:16:21;4.25;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-19T04:18:49;4.00;2.75;1.00
74086;PMS7003;62445;48.406;-4.518;2022-08-19T04:21:19;1.50;1.50;1.00
74086;PMS7003;62445;48.406;-4.518;2022-08-19T04:23:46;1.75;1.00;0.50
74086;PMS7003;62445;48.406;-4.518;2022-08-19T04:26:16;0.50;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-19T04:28:45;1.00;0.25;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-19T04:31:15;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-08-19T04:33:42;1.75;1.75;1.50
74086;PMS7003;62445;48.406;-4.518;2022-08-19T04:36:07;1.50;1.00;0.50
74086;PMS7003;62445;48.406;-4.518;2022-08-19T04:38:41;0.75;0.75;0.50
74086;PMS7003;62445;48.406;-4.518;2022-08-19T04:41:06;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-08-19T04:43:50;1.50;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-08-19T04:46:15;0.25;0.25;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-19T04:48:42;2.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-08-19T04:51:09;1.00;1.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-19T04:53:37;0.25;0.25;0.25
74086;PMS7003;62445;48.406;-4.518;2022-08-19T04:56:08;1.25;1.25;1.00
74086;PMS7003;62445;48.406;-4.518;2022-08-19T04:58:36;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-08-19T05:01:03;1.00;1.00;0.75
74086;PMS7003;62445;48.406;-4.518;2022-08-19T05:03:28;1.00;0.75;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-19T05:06:03;0.50;0.50;0.25
74086;PMS7003;62445;48.406;-4.518;2022-08-19T05:08:33;2.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-19T05:11:00;3.00;0.50;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-19T05:13:26;1.00;1.00;0.50
74086;PMS7003;62445;48.406;-4.518;2022-08-19T05:15:58;1.00;0.25;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-19T05:18:25;1.00;1.00;0.75
74086;PMS7003;62445;48.406;-4.518;2022-08-19T05:21:10;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-19T05:23:56;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-08-19T05:26:22;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-08-19T05:28:50;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-19T05:31:17;2.50;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-08-19T05:33:42;4.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-08-19T05:36:07;1.25;1.25;1.00
74086;PMS7003;62445;48.406;-4.518;2022-08-19T05:38:34;1.00;1.00;0.25
74086;PMS7003;62445;48.406;-4.518;2022-08-19T05:41:00;0.75;0.75;0.50
74086;PMS7003;62445;48.406;-4.518;2022-08-19T05:43:31;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-08-19T05:45:56;0.25;0.25;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-19T05:48:22;0.25;0.25;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-19T05:50:47;1.75;1.75;1.25
74086;PMS7003;62445;48.406;-4.518;2022-08-19T05:53:15;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-08-19T05:55:41;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-08-19T05:58:07;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-19T06:00:33;0.75;0.75;0.25
74086;PMS7003;62445;48.406;-4.518;2022-08-19T06:02:59;3.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-08-19T06:05:28;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-19T06:07:57;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-19T06:10:24;1.25;1.00;0.75
74086;PMS7003;62445;48.406;-4.518;2022-08-19T06:12:49;1.25;1.25;1.00
74086;PMS7003;62445;48.406;-4.518;2022-08-19T06:15:15;1.00;1.00;0.25
74086;PMS7003;62445;48.406;-4.518;2022-08-19T06:17:41;1.50;0.50;0.25
74086;PMS7003;62445;48.406;-4.518;2022-08-19T06:20:10;0.25;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-19T06:22:42;2.00;0.75;0.25
74086;PMS7003;62445;48.406;-4.518;2022-08-19T06:25:13;0.50;0.50;0.50
74086;PMS7003;62445;48.406;-4.518;2022-08-19T06:27:39;2.50;1.75;1.00
74086;PMS7003;62445;48.406;-4.518;2022-08-19T06:30:05;3.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-08-19T06:32:31;1.75;0.25;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-19T06:34:57;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-19T06:37:22;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-19T06:39:48;2.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-19T06:42:15;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-08-19T06:44:44;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-08-19T06:47:13;1.00;1.00;0.50
74086;PMS7003;62445;48.406;-4.518;2022-08-19T06:49:41;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-19T06:52:06;0.75;0.75;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-19T06:54:32;0.75;0.25;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-19T06:56:59;0.50;0.50;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-19T06:59:29;0.75;0.75;0.75
74086;PMS7003;62445;48.406;-4.518;2022-08-19T07:01:58;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-19T07:04:26;1.50;0.25;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-19T07:06:58;1.25;1.25;1.00
74086;PMS7003;62445;48.406;-4.518;2022-08-19T07:09:39;0.25;0.25;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-19T07:12:07;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-19T07:14:35;0.50;0.50;0.25
74086;PMS7003;62445;48.406;-4.518;2022-08-19T07:17:02;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-19T07:19:30;1.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-19T07:21:56;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-19T07:24:25;1.00;0.25;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-19T07:26:53;1.50;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-19T07:29:25;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-19T07:31:52;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-19T07:34:21;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-19T07:36:47;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-19T07:39:18;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-19T07:41:46;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-19T07:44:13;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-19T07:46:40;1.75;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-19T07:49:09;1.25;0.25;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-19T07:51:44;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-19T07:54:14;0.75;0.75;0.75
74086;PMS7003;62445;48.406;-4.518;2022-08-19T07:56:40;1.00;1.00;0.25
74086;PMS7003;62445;48.406;-4.518;2022-08-19T07:59:05;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-19T08:01:32;0.25;0.25;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-19T08:03:58;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-19T08:06:42;1.00;1.00;0.75
74086;PMS7003;62445;48.406;-4.518;2022-08-19T08:09:30;2.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-19T08:12:00;1.25;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-19T08:14:41;1.00;1.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-19T08:17:11;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-19T08:19:37;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-19T08:22:06;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-19T08:24:32;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-08-19T08:26:59;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-19T08:29:29;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-19T08:31:56;0.50;0.50;0.50
74086;PMS7003;62445;48.406;-4.518;2022-08-19T08:34:22;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-19T08:36:48;1.25;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-19T08:39:17;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-19T08:44:37;0.50;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-19T08:47:15;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-19T08:49:52;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-19T08:52:28;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-19T08:55:06;1.00;1.00;0.75
74086;PMS7003;62445;48.406;-4.518;2022-08-19T08:57:36;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-19T09:00:09;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-19T09:02:39;1.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-19T09:05:05;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-19T09:10:21;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-19T09:16:02;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-19T09:18:42;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-19T09:21:09;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-19T09:23:35;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-19T09:26:06;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-19T09:28:33;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-19T09:30:58;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-19T09:33:24;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-19T09:35:49;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-19T09:38:15;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-19T09:40:40;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-19T09:43:05;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-19T09:45:31;1.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-19T09:47:57;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-19T09:50:22;1.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-19T09:52:49;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-19T09:55:14;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-19T09:57:41;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-19T10:00:07;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-19T10:02:34;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-19T10:05:00;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-19T10:07:44;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-19T10:10:10;2.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-19T10:12:36;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-19T10:15:02;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-19T10:17:29;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-19T10:19:54;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-19T10:22:20;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-19T10:24:46;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-19T10:27:12;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-19T10:29:38;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-19T10:32:05;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-19T10:34:33;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-19T10:37:01;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-19T10:39:31;1.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-19T10:41:58;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-19T10:44:23;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-19T10:46:49;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-19T10:49:17;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-19T10:51:44;2.00;0.75;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-19T10:54:27;0.25;0.25;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-19T10:57:13;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-19T10:59:39;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-19T11:02:06;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-19T11:04:35;1.00;1.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-19T11:07:02;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-19T11:09:28;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-19T11:11:54;2.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-19T11:14:21;0.25;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-19T11:16:49;0.25;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-19T11:19:16;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-19T11:21:46;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-19T11:24:14;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-19T11:26:45;2.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-19T11:29:13;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-19T11:31:40;0.75;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-19T11:34:08;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-19T11:36:37;1.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-19T11:39:05;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-19T11:41:33;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-19T11:43:59;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-19T11:46:25;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-19T11:48:55;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-19T11:51:26;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-19T11:53:53;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-19T11:56:20;1.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-19T11:58:47;0.50;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-19T12:01:15;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-19T12:03:43;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-19T12:06:11;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-19T12:08:39;0.25;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-19T12:11:05;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-19T12:13:35;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-19T12:16:06;2.50;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-19T12:18:37;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-19T12:21:03;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-19T12:23:29;1.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-19T12:25:54;1.00;1.00;1.00
74086;PMS7003;62445;48.406;-4.518;2022-08-19T12:28:22;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-19T12:30:49;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-19T12:33:18;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-19T12:35:44;0.00;0.00;0.00
74086;PMS7003;62445;48.406;-4.518;2022-08-19T12:38:12;0.00;0.00;0.00
