sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-19T00:01:40;86;29;;216;149448
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-19T00:04:11;83;28;;212;151605
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-19T00:06:42;86;29;;218;150863
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-19T00:09:13;83;30;;209;150786
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-19T00:11:43;82;28;;206;149589
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-19T00:14:13;79;27;;198;150219
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-19T00:16:44;79;28;;200;150627
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-19T00:19:13;90;30;;227;150289
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-19T00:21:43;86;28;;215;148755
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-19T00:24:13;80;29;;204;151490
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-19T00:26:43;86;28;;217;150042
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-19T00:29:14;80;27;;201;149765
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-19T00:31:43;93;30;;231;148465
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-19T00:34:13;80;27;;203;152049
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-19T00:36:44;78;28;;196;149614
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-19T00:39:14;82;28;;207;149690
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-19T00:41:45;80;28;;202;150682
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-19T00:44:17;83;28;;212;151568
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-19T00:46:46;78;28;;198;150577
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-19T00:49:19;94;30;;236;150010
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-19T00:51:47;79;28;;197;148658
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-19T00:54:17;78;27;;198;151495
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-19T00:56:48;85;29;;216;151319
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-19T00:59:18;77;28;;194;150668
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-19T01:01:48;81;28;;202;148874
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-19T01:04:18;85;29;;214;150727
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-19T01:06:48;77;27;;193;149936
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-19T01:09:18;85;28;;213;150349
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-19T01:11:48;91;31;;229;149479
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-19T01:14:18;78;27;;196;149997
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-19T01:16:48;86;29;;216;150339
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-19T01:19:27;77;28;;194;151140
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-19T01:21:52;87;28;;222;151415
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-19T01:24:20;85;28;;214;150309
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-19T01:26:50;85;30;;210;148203
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-19T01:29:20;78;27;;200;152014
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-19T01:31:50;83;29;;209;149962
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-19T01:34:20;74;27;;187;149889
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-19T01:36:50;80;28;;202;150024
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-19T01:39:22;77;28;;195;150001
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-19T01:41:51;80;28;;201;150054
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-19T01:44:21;82;28;;205;149566
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-19T01:46:51;79;28;;201;150764
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-19T01:49:22;73;27;;181;147588
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-19T01:51:52;83;28;;211;152230
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-19T01:54:23;86;30;;218;150648
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-19T01:56:55;77;27;;194;150111
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-19T01:59:24;84;29;;214;151668
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-19T02:01:54;82;28;;207;150605
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-19T02:04:24;83;28;;206;148770
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-19T02:06:54;75;28;;191;151047
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-19T02:09:24;84;29;;210;149988
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-19T02:11:54;78;28;;195;149423
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-19T02:14:24;79;28;;200;150065
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-19T02:16:54;78;28;;197;150171
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-19T02:19:24;88;29;;222;149996
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-19T02:21:54;81;28;;204;150210
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-19T02:24:24;76;28;;190;149970
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-19T02:26:54;78;28;;195;149823
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-19T02:29:24;82;27;;206;150452
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-19T02:31:54;88;29;;221;150306
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-19T02:34:24;83;30;;209;149445
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-19T02:36:54;83;28;;208;150306
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-19T02:39:24;87;29;;219;150207
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-19T02:41:54;77;28;;193;148594
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-19T02:44:24;70;27;;178;151108
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-19T02:46:54;79;27;;200;150038
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-19T02:49:24;88;31;;221;150235
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-19T02:51:54;88;30;;222;150098
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-19T02:54:24;81;28;;204;150059
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-19T02:56:54;81;29;;201;148691
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-19T02:59:24;82;28;;206;150555
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-19T03:01:54;81;28;;204;150026
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-19T03:04:24;75;28;;189;150225
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-19T03:06:54;86;29;;212;146943
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-19T03:09:24;80;29;;206;153464
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-19T03:11:54;79;27;;200;150084
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-19T03:14:24;79;29;;199;149488
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-19T03:16:54;68;25;;171;149360
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-19T03:19:24;85;28;;213;150237
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-19T03:21:54;77;28;;194;150160
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-19T03:24:24;91;31;;230;150764
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-19T03:26:54;80;28;;200;149877
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-19T03:29:25;88;29;;222;149697
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-19T03:31:54;78;27;;195;149909
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-19T03:34:25;85;29;;211;148831
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-19T03:36:56;77;28;;196;152501
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-19T03:39:25;80;28;;199;148188
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-19T03:41:55;83;30;;211;152143
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-19T03:44:25;86;29;;213;147711
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-19T03:46:56;80;29;;203;151579
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-19T03:49:27;73;27;;186;151381
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-19T03:51:57;72;27;;182;150170
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-19T03:54:27;93;30;;235;150513
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-19T03:56:57;81;28;;203;149991
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-19T03:59:28;94;31;;237;149773
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-19T04:01:58;82;29;;208;150922
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-19T04:04:28;79;29;;199;150553
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-19T04:06:58;85;28;;209;146084
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-19T04:09:28;84;29;;217;153752
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-19T04:11:58;89;30;;223;148991
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-19T04:14:28;75;27;;187;149316
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-19T04:16:58;78;28;;197;150815
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-19T04:19:29;82;29;;208;151885
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-19T04:21:59;87;29;;218;150245
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-19T04:24:29;69;26;;174;149794
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-19T04:27:00;76;28;;192;149792
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-19T04:29:30;70;27;;176;150546
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-19T04:32:00;77;28;;194;149960
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-19T04:34:30;88;31;;222;150497
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-19T04:37:00;73;27;;183;150190
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-19T04:39:30;65;26;;163;150105
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-19T04:42:00;91;30;;229;149850
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-19T04:44:34;82;28;;205;149441
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-19T04:47:00;80;29;;201;150685
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-19T04:49:31;88;30;;223;150538
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-19T04:52:00;76;28;;187;147391
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-19T04:54:30;81;29;;207;152250
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-19T04:57:00;79;29;;200;150309
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-19T04:59:30;82;30;;204;149241
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-19T05:02:00;80;28;;203;151047
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-19T05:04:31;81;31;;203;149966
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-19T05:07:01;74;27;;185;149438
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-19T05:09:31;71;27;;178;148507
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-19T05:12:01;81;29;;207;151604
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-19T05:14:31;77;30;;193;148562
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-19T05:17:01;85;28;;214;150475
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-19T05:19:31;90;31;;228;151065
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-19T05:22:01;81;30;;204;149901
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-19T05:24:31;78;29;;197;150212
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-19T05:27:01;79;28;;198;150117
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-19T05:29:31;70;27;;176;150212
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-19T05:32:02;90;32;;226;149331
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-19T05:34:32;71;28;;181;151314
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-19T05:37:02;78;29;;198;150580
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-19T05:39:32;88;29;;221;150008
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-19T05:42:06;91;32;;229;150070
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-19T05:44:34;85;30;;216;150738
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-19T05:47:04;84;28;;210;148801
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-19T05:49:34;81;28;;207;151512
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-19T05:52:04;85;31;;213;150161
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-19T05:54:34;86;29;;217;151075
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-19T05:57:05;85;29;;212;149093
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-19T05:59:35;82;29;;203;148344
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-19T06:02:05;83;29;;212;152181
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-19T06:04:35;82;28;;206;150497
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-19T06:07:05;79;28;;199;150714
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-19T06:09:35;82;28;;206;149584
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-19T06:12:05;79;30;;198;150044
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-19T06:14:36;77;27;;191;148128
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-19T06:17:05;79;27;;202;152267
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-19T06:19:35;76;30;;190;149189
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-19T06:22:05;85;27;;215;150712
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-19T06:24:35;81;29;;202;149145
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-19T06:27:05;81;29;;205;150024
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-19T06:29:35;86;30;;217;150811
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-19T06:32:05;85;29;;215;150228
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-19T06:34:35;85;30;;214;150088
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-19T06:37:05;90;30;;226;149540
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-19T06:39:37;90;30;;224;148989
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-19T06:42:06;79;30;;200;151295
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-19T06:44:36;82;28;;208;150585
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-19T06:47:07;89;31;;222;149575
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-19T06:49:36;85;30;;215;150716
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-19T06:52:06;87;29;;217;148674
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-19T06:54:36;86;31;;219;151367
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-19T06:57:06;98;30;;247;149871
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-19T06:59:36;81;30;;204;150209
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-19T07:02:06;85;29;;209;146799
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-19T07:04:36;79;28;;203;153182
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-19T07:07:07;87;29;;218;150026
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-19T07:09:38;92;30;;232;150593
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-19T07:12:09;75;27;;190;150619
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-19T07:14:38;94;31;;236;150584
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-19T07:17:09;80;28;;201;149407
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-19T07:19:39;82;27;;206;150354
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-19T07:22:09;79;30;;200;150654
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-19T07:24:39;81;28;;203;150123
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-19T07:27:09;85;27;;213;149187
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-19T07:29:39;98;32;;247;150930
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-19T07:32:09;91;31;;228;149658
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-19T07:34:39;98;29;;245;149962
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-19T07:37:09;92;32;;231;149678
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-19T07:39:39;86;29;;218;150380
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-19T07:42:09;84;30;;209;148218
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-19T07:44:40;96;33;;246;152524
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-19T07:47:10;92;30;;231;149104
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-19T07:49:40;83;29;;210;151006
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-19T07:52:10;90;30;;226;150348
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-19T07:54:40;97;30;;242;149582
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-19T07:57:10;85;30;;214;149313
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-19T07:59:40;78;29;;197;150959
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-19T08:02:10;89;30;;222;148530
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-19T08:04:40;76;28;;194;151530
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-19T08:07:10;95;31;;240;150057
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-19T08:09:41;94;32;;236;149126
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-19T08:12:11;87;29;;221;151268
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-19T08:14:59;98;32;;246;150405
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-19T08:17:10;78;27;;196;150035
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-19T08:19:41;71;28;;177;149388
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-19T08:22:11;97;31;;245;150278
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-19T08:24:41;83;29;;208;150186
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-19T08:27:11;86;29;;216;149138
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-19T08:29:41;93;32;;235;151487
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-19T08:32:11;88;31;;219;148884
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-19T08:34:41;79;29;;200;150946
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-19T08:37:11;95;32;;238;150287
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-19T08:39:41;93;31;;234;150253
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-19T08:42:14;93;30;;231;148005
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-19T08:47:13;86;31;;215;149199
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-19T08:49:50;95;32;;239;150297
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-19T08:52:15;74;29;;186;149719
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-19T08:54:44;84;32;;215;152060
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-19T08:57:15;74;28;;185;149635
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-19T08:59:45;74;29;;187;149761
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-19T09:02:15;82;30;;207;150540
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-19T09:04:45;87;31;;220;151340
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-19T09:09:46;83;30;;209;150502
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-19T09:12:19;81;30;;204;149974
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-19T09:14:50;78;29;;198;150759
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-19T09:17:17;94;32;;236;149340
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-19T09:19:54;79;31;;201;151470
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-19T09:22:18;87;31;;215;147393
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-19T09:24:51;82;32;;210;153138
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-19T09:27:21;91;32;;230;150047
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-19T09:29:48;90;32;;226;149377
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-19T09:32:19;86;30;;217;150732
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-19T09:34:49;77;30;;195;150638
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-19T09:37:18;78;29;;194;148807
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-19T09:39:48;88;30;;224;151243
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-19T09:42:19;79;29;;199;150301
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-19T09:44:49;78;28;;197;150154
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-19T09:47:19;87;30;;217;149591
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-19T09:49:49;84;28;;210;149968
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-19T09:52:19;87;29;;219;150281
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-19T09:54:51;79;28;;197;148654
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-19T09:57:19;82;30;;209;151712
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-19T09:59:49;70;27;;175;149674
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-19T10:02:19;79;27;;198;150279
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-19T10:04:49;83;29;;208;149735
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-19T10:07:19;88;31;;221;149370
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-19T10:09:49;90;28;;226;150519
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-19T10:12:19;84;29;;210;149363
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-19T10:14:49;86;28;;217;150722
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-19T10:17:19;94;29;;234;148970
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-19T10:19:49;96;30;;242;150991
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-19T10:22:19;88;29;;223;150633
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-19T10:24:49;86;29;;215;149280
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-19T10:27:19;91;29;;229;150400
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-19T10:29:49;99;31;;248;149966
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-19T10:32:19;97;29;;243;150233
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-19T10:34:49;80;30;;202;149718
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-19T10:37:19;94;30;;237;149895
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-19T10:39:49;79;29;;199;149911
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-19T10:42:19;102;33;;257;150401
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-19T10:44:49;101;31;;255;150277
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-19T10:47:19;95;29;;236;148813
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-19T10:49:49;101;33;;255;150688
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-19T10:52:19;94;30;;237;150348
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-19T10:54:49;82;30;;206;150181
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-19T10:57:20;89;29;;222;149323
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-19T10:59:49;86;29;;215;149700
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-19T11:02:19;86;29;;215;149384
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-19T11:04:49;97;32;;246;151495
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-19T11:07:20;99;29;;248;149069
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-19T11:09:49;101;30;;255;151119
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-19T11:12:20;95;32;;238;149800
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-19T11:14:50;102;31;;257;150078
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-19T11:17:20;98;29;;245;149837
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-19T11:19:50;89;30;;224;150377
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-19T11:22:20;103;32;;259;149645
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-19T11:24:50;94;29;;237;149703
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-19T11:27:20;110;32;;278;150637
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-19T11:29:50;104;31;;258;148320
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-19T11:32:20;96;30;;244;151718
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-19T11:34:50;99;30;;249;149548
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-19T11:37:20;96;30;;241;150437
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-19T11:39:50;101;31;;253;149842
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-19T11:42:20;95;28;;239;149913
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-19T11:44:50;97;30;;243;149893
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-19T11:47:20;110;33;;277;150380
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-19T11:49:50;98;28;;245;149925
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-19T11:52:20;111;33;;277;149574
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-19T11:54:50;116;33;;292;150544
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-19T11:57:20;102;32;;254;149229
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-19T11:59:50;100;30;;252;149947
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-19T12:02:21;115;31;;292;151507
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-19T12:04:51;108;34;;272;149811
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-19T12:07:21;104;32;;263;150552
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-19T12:09:51;105;30;;263;149598
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-19T12:12:21;100;33;;252;150350
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-19T12:14:51;100;31;;250;149400
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-19T12:17:21;98;31;;247;150306
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-19T12:19:51;109;34;;274;149996
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-19T12:22:21;110;31;;276;150346
72145;Radiation_Si22G;62281;48.014;10.716;2022-08-19T12:24:51;104;34;;262;149815
