sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
69493;PMS7003;56693;49.73307157;19.07007426;2022-08-19T00:01:49;29;29;18
69493;PMS7003;56693;49.73307157;19.07007426;2022-08-19T00:04:52;36;31;20
69493;PMS7003;56693;49.73307157;19.07007426;2022-08-19T00:07:58;32;32;19
69493;PMS7003;56693;49.73307157;19.07007426;2022-08-19T00:10:59;29;29;16
69493;PMS7003;56693;49.73307157;19.07007426;2022-08-19T00:14:00;33;33;23
69493;PMS7003;56693;49.73307157;19.07007426;2022-08-19T00:17:02;27;27;15
69493;PMS7003;56693;49.73307157;19.07007426;2022-08-19T00:20:04;26;25;14
69493;PMS7003;56693;49.73307157;19.07007426;2022-08-19T00:23:07;30;30;16
69493;PMS7003;56693;49.73307157;19.07007426;2022-08-19T00:26:08;38;34;19
69493;PMS7003;56693;49.73307157;19.07007426;2022-08-19T00:29:15;35;35;19
69493;PMS7003;56693;49.73307157;19.07007426;2022-08-19T00:32:18;35;30;16
69493;PMS7003;56693;49.73307157;19.07007426;2022-08-19T00:35:21;28;26;15
69493;PMS7003;56693;49.73307157;19.07007426;2022-08-19T00:38:22;38;35;18
69493;PMS7003;56693;49.73307157;19.07007426;2022-08-19T00:41:24;34;31;17
69493;PMS7003;56693;49.73307157;19.07007426;2022-08-19T00:44:35;40;35;21
69493;PMS7003;56693;49.73307157;19.07007426;2022-08-19T00:47:36;29;28;16
69493;PMS7003;56693;49.73307157;19.07007426;2022-08-19T00:50:38;36;31;17
69493;PMS7003;56693;49.73307157;19.07007426;2022-08-19T00:53:43;38;33;17
69493;PMS7003;56693;49.73307157;19.07007426;2022-08-19T00:56:45;29;28;16
69493;PMS7003;56693;49.73307157;19.07007426;2022-08-19T00:59:56;35;33;17
69493;PMS7003;56693;49.73307157;19.07007426;2022-08-19T01:02:59;35;32;19
69493;PMS7003;56693;49.73307157;19.07007426;2022-08-19T01:06:01;27;26;15
69493;PMS7003;56693;49.73307157;19.07007426;2022-08-19T01:09:03;31;26;16
69493;PMS7003;56693;49.73307157;19.07007426;2022-08-19T01:12:05;35;34;18
69493;PMS7003;56693;49.73307157;19.07007426;2022-08-19T01:15:19;37;35;20
69493;PMS7003;56693;49.73307157;19.07007426;2022-08-19T01:18:26;30;30;17
69493;PMS7003;56693;49.73307157;19.07007426;2022-08-19T01:21:31;44;39;22
69493;PMS7003;56693;49.73307157;19.07007426;2022-08-19T01:24:45;27;27;18
69493;PMS7003;56693;49.73307157;19.07007426;2022-08-19T01:27:47;30;30;17
69493;PMS7003;56693;49.73307157;19.07007426;2022-08-19T01:30:50;26;26;15
69493;PMS7003;56693;49.73307157;19.07007426;2022-08-19T01:33:51;39;34;19
69493;PMS7003;56693;49.73307157;19.07007426;2022-08-19T01:36:55;35;30;14
69493;PMS7003;56693;49.73307157;19.07007426;2022-08-19T01:40:06;32;32;18
69493;PMS7003;56693;49.73307157;19.07007426;2022-08-19T01:43:08;35;30;16
69493;PMS7003;56693;49.73307157;19.07007426;2022-08-19T01:46:10;24;23;15
69493;PMS7003;56693;49.73307157;19.07007426;2022-08-19T01:49:11;38;38;17
69493;PMS7003;56693;49.73307157;19.07007426;2022-08-19T01:52:12;34;30;17
69493;PMS7003;56693;49.73307157;19.07007426;2022-08-19T01:55:15;29;27;15
69493;PMS7003;56693;49.73307157;19.07007426;2022-08-19T01:58:19;30;30;19
69493;PMS7003;56693;49.73307157;19.07007426;2022-08-19T02:01:24;26;26;16
69493;PMS7003;56693;49.73307157;19.07007426;2022-08-19T02:04:25;36;30;16
69493;PMS7003;56693;49.73307157;19.07007426;2022-08-19T02:07:27;34;33;14
69493;PMS7003;56693;49.73307157;19.07007426;2022-08-19T02:10:29;35;33;24
69493;PMS7003;56693;49.73307157;19.07007426;2022-08-19T02:13:33;28;28;16
69493;PMS7003;56693;49.73307157;19.07007426;2022-08-19T02:16:45;35;27;15
69493;PMS7003;56693;49.73307157;19.07007426;2022-08-19T02:19:46;26;26;15
69493;PMS7003;56693;49.73307157;19.07007426;2022-08-19T02:22:49;31;30;16
69493;PMS7003;56693;49.73307157;19.07007426;2022-08-19T02:25:51;31;31;15
69493;PMS7003;56693;49.73307157;19.07007426;2022-08-19T02:28:52;32;30;19
69493;PMS7003;56693;49.73307157;19.07007426;2022-08-19T02:31:54;27;27;17
69493;PMS7003;56693;49.73307157;19.07007426;2022-08-19T02:34:55;30;29;15
69493;PMS7003;56693;49.73307157;19.07007426;2022-08-19T02:38:01;32;30;19
69493;PMS7003;56693;49.73307157;19.07007426;2022-08-19T02:41:19;31;29;17
69493;PMS7003;56693;49.73307157;19.07007426;2022-08-19T02:44:22;32;32;17
69493;PMS7003;56693;49.73307157;19.07007426;2022-08-19T02:47:28;32;32;17
69493;PMS7003;56693;49.73307157;19.07007426;2022-08-19T02:50:29;32;28;17
69493;PMS7003;56693;49.73307157;19.07007426;2022-08-19T02:53:31;37;32;18
69493;PMS7003;56693;49.73307157;19.07007426;2022-08-19T02:56:33;37;33;19
69493;PMS7003;56693;49.73307157;19.07007426;2022-08-19T02:59:36;38;32;16
69493;PMS7003;56693;49.73307157;19.07007426;2022-08-19T03:02:37;30;30;16
69493;PMS7003;56693;49.73307157;19.07007426;2022-08-19T03:05:44;52;38;16
69493;PMS7003;56693;49.73307157;19.07007426;2022-08-19T03:08:49;31;29;18
69493;PMS7003;56693;49.73307157;19.07007426;2022-08-19T03:11:51;32;32;20
69493;PMS7003;56693;49.73307157;19.07007426;2022-08-19T03:14:52;29;27;18
69493;PMS7003;56693;49.73307157;19.07007426;2022-08-19T03:17:53;39;36;19
69493;PMS7003;56693;49.73307157;19.07007426;2022-08-19T03:20:54;32;30;19
69493;PMS7003;56693;49.73307157;19.07007426;2022-08-19T03:23:57;36;35;21
69493;PMS7003;56693;49.73307157;19.07007426;2022-08-19T03:26:59;39;36;22
69493;PMS7003;56693;49.73307157;19.07007426;2022-08-19T03:30:06;38;34;23
69493;PMS7003;56693;49.73307157;19.07007426;2022-08-19T03:33:08;36;34;20
69493;PMS7003;56693;49.73307157;19.07007426;2022-08-19T03:36:13;41;40;20
69493;PMS7003;56693;49.73307157;19.07007426;2022-08-19T03:39:32;36;34;15
69493;PMS7003;56693;49.73307157;19.07007426;2022-08-19T03:42:33;32;31;15
69493;PMS7003;56693;49.73307157;19.07007426;2022-08-19T03:45:34;47;38;17
69493;PMS7003;56693;49.73307157;19.07007426;2022-08-19T03:48:36;38;38;20
69493;PMS7003;56693;49.73307157;19.07007426;2022-08-19T03:51:44;37;36;21
69493;PMS7003;56693;49.73307157;19.07007426;2022-08-19T03:54:53;36;31;18
69493;PMS7003;56693;49.73307157;19.07007426;2022-08-19T03:57:54;39;31;19
69493;PMS7003;56693;49.73307157;19.07007426;2022-08-19T04:00:56;54;44;30
69493;PMS7003;56693;49.73307157;19.07007426;2022-08-19T04:03:57;39;36;20
69493;PMS7003;56693;49.73307157;19.07007426;2022-08-19T04:07:00;35;31;19
69493;PMS7003;56693;49.73307157;19.07007426;2022-08-19T04:10:01;44;42;26
69493;PMS7003;56693;49.73307157;19.07007426;2022-08-19T04:13:03;38;34;18
69493;PMS7003;56693;49.73307157;19.07007426;2022-08-19T04:16:09;42;40;25
69493;PMS7003;56693;49.73307157;19.07007426;2022-08-19T04:19:12;32;30;18
69493;PMS7003;56693;49.73307157;19.07007426;2022-08-19T04:22:15;43;34;18
69493;PMS7003;56693;49.73307157;19.07007426;2022-08-19T04:25:16;35;33;17
69493;PMS7003;56693;49.73307157;19.07007426;2022-08-19T04:28:18;31;31;17
69493;PMS7003;56693;49.73307157;19.07007426;2022-08-19T04:31:20;36;32;20
69493;PMS7003;56693;49.73307157;19.07007426;2022-08-19T04:34:27;32;32;16
69493;PMS7003;56693;49.73307157;19.07007426;2022-08-19T04:37:31;28;28;17
69493;PMS7003;56693;49.73307157;19.07007426;2022-08-19T04:40:34;36;36;19
69493;PMS7003;56693;49.73307157;19.07007426;2022-08-19T04:43:47;36;35;19
69493;PMS7003;56693;49.73307157;19.07007426;2022-08-19T04:46:58;37;34;19
69493;PMS7003;56693;49.73307157;19.07007426;2022-08-19T04:50:00;40;36;21
69493;PMS7003;56693;49.73307157;19.07007426;2022-08-19T04:53:01;36;32;18
69493;PMS7003;56693;49.73307157;19.07007426;2022-08-19T04:56:05;33;33;18
69493;PMS7003;56693;49.73307157;19.07007426;2022-08-19T04:59:08;34;32;19
69493;PMS7003;56693;49.73307157;19.07007426;2022-08-19T05:02:20;40;38;20
69493;PMS7003;56693;49.73307157;19.07007426;2022-08-19T05:05:25;41;33;19
69493;PMS7003;56693;49.73307157;19.07007426;2022-08-19T05:08:26;34;29;19
69493;PMS7003;56693;49.73307157;19.07007426;2022-08-19T05:11:30;51;41;23
69493;PMS7003;56693;49.73307157;19.07007426;2022-08-19T05:14:34;40;31;22
69493;PMS7003;56693;49.73307157;19.07007426;2022-08-19T05:17:41;38;33;22
69493;PMS7003;56693;49.73307157;19.07007426;2022-08-19T05:20:52;41;40;23
69493;PMS7003;56693;49.73307157;19.07007426;2022-08-19T05:24:06;32;29;19
69493;PMS7003;56693;49.73307157;19.07007426;2022-08-19T05:27:11;39;35;21
69493;PMS7003;56693;49.73307157;19.07007426;2022-08-19T05:30:13;31;29;19
69493;PMS7003;56693;49.73307157;19.07007426;2022-08-19T05:33:15;44;38;20
69493;PMS7003;56693;49.73307157;19.07007426;2022-08-19T05:36:17;49;42;25
69493;PMS7003;56693;49.73307157;19.07007426;2022-08-19T05:39:20;34;32;20
69493;PMS7003;56693;49.73307157;19.07007426;2022-08-19T05:42:22;44;39;22
69493;PMS7003;56693;49.73307157;19.07007426;2022-08-19T05:45:23;41;39;20
69493;PMS7003;56693;49.73307157;19.07007426;2022-08-19T05:48:29;40;38;25
69493;PMS7003;56693;49.73307157;19.07007426;2022-08-19T05:51:31;33;32;21
69493;PMS7003;56693;49.73307157;19.07007426;2022-08-19T05:54:34;38;35;21
69493;PMS7003;56693;49.73307157;19.07007426;2022-08-19T05:57:44;45;34;20
69493;PMS7003;56693;49.73307157;19.07007426;2022-08-19T06:00:45;37;34;17
69493;PMS7003;56693;49.73307157;19.07007426;2022-08-19T06:03:51;42;34;22
69493;PMS7003;56693;49.73307157;19.07007426;2022-08-19T06:06:53;40;38;21
69493;PMS7003;56693;49.73307157;19.07007426;2022-08-19T06:09:55;34;32;20
69493;PMS7003;56693;49.73307157;19.07007426;2022-08-19T06:12:56;46;35;19
69493;PMS7003;56693;49.73307157;19.07007426;2022-08-19T06:15:57;33;33;20
69493;PMS7003;56693;49.73307157;19.07007426;2022-08-19T06:18:59;34;33;21
69493;PMS7003;56693;49.73307157;19.07007426;2022-08-19T06:22:03;39;30;20
69493;PMS7003;56693;49.73307157;19.07007426;2022-08-19T06:25:09;39;34;18
69493;PMS7003;56693;49.73307157;19.07007426;2022-08-19T06:28:11;34;31;18
69493;PMS7003;56693;49.73307157;19.07007426;2022-08-19T06:31:15;33;33;22
69493;PMS7003;56693;49.73307157;19.07007426;2022-08-19T06:34:21;29;29;19
69493;PMS7003;56693;49.73307157;19.07007426;2022-08-19T06:37:23;29;29;15
69493;PMS7003;56693;49.73307157;19.07007426;2022-08-19T06:40:29;41;35;22
69493;PMS7003;56693;49.73307157;19.07007426;2022-08-19T06:43:31;31;31;19
69493;PMS7003;56693;49.73307157;19.07007426;2022-08-19T06:46:32;29;29;17
69493;PMS7003;56693;49.73307157;19.07007426;2022-08-19T06:49:33;33;31;19
69493;PMS7003;56693;49.73307157;19.07007426;2022-08-19T06:52:35;31;31;19
69493;PMS7003;56693;49.73307157;19.07007426;2022-08-19T06:55:36;33;31;18
69493;PMS7003;56693;49.73307157;19.07007426;2022-08-19T06:58:38;32;31;19
69493;PMS7003;56693;49.73307157;19.07007426;2022-08-19T07:01:50;31;31;20
69493;PMS7003;56693;49.73307157;19.07007426;2022-08-19T07:04:53;33;31;21
69493;PMS7003;56693;49.73307157;19.07007426;2022-08-19T07:07:58;38;34;19
69493;PMS7003;56693;49.73307157;19.07007426;2022-08-19T07:10:59;33;32;20
69493;PMS7003;56693;49.73307157;19.07007426;2022-08-19T07:14:01;29;29;17
69493;PMS7003;56693;49.73307157;19.07007426;2022-08-19T07:17:08;36;33;21
69493;PMS7003;56693;49.73307157;19.07007426;2022-08-19T07:20:11;36;35;23
69493;PMS7003;56693;49.73307157;19.07007426;2022-08-19T07:23:12;30;30;19
69493;PMS7003;56693;49.73307157;19.07007426;2022-08-19T07:26:16;31;31;19
69493;PMS7003;56693;49.73307157;19.07007426;2022-08-19T07:29:22;39;37;23
69493;PMS7003;56693;49.73307157;19.07007426;2022-08-19T07:32:29;33;33;21
69493;PMS7003;56693;49.73307157;19.07007426;2022-08-19T07:35:31;31;31;22
69493;PMS7003;56693;49.73307157;19.07007426;2022-08-19T07:38:33;30;30;17
69493;PMS7003;56693;49.73307157;19.07007426;2022-08-19T07:41:35;41;33;20
69493;PMS7003;56693;49.73307157;19.07007426;2022-08-19T07:44:37;39;32;20
69493;PMS7003;56693;49.73307157;19.07007426;2022-08-19T07:50:41;30;29;19
69493;PMS7003;56693;49.73307157;19.07007426;2022-08-19T07:53:47;32;32;19
69493;PMS7003;56693;49.73307157;19.07007426;2022-08-19T07:56:51;29;29;20
69493;PMS7003;56693;49.73307157;19.07007426;2022-08-19T07:59:52;33;33;19
69493;PMS7003;56693;49.73307157;19.07007426;2022-08-19T08:02:54;31;30;18
69493;PMS7003;56693;49.73307157;19.07007426;2022-08-19T08:05:55;42;29;18
69493;PMS7003;56693;49.73307157;19.07007426;2022-08-19T08:09:09;41;34;21
69493;PMS7003;56693;49.73307157;19.07007426;2022-08-19T08:12:24;29;27;19
69493;PMS7003;56693;49.73307157;19.07007426;2022-08-19T08:15:30;39;34;22
69493;PMS7003;56693;49.73307157;19.07007426;2022-08-19T08:18:36;38;35;24
69493;PMS7003;56693;49.73307157;19.07007426;2022-08-19T08:21:43;41;35;20
69493;PMS7003;56693;49.73307157;19.07007426;2022-08-19T08:24:44;35;34;16
69493;PMS7003;56693;49.73307157;19.07007426;2022-08-19T08:27:46;26;26;17
69493;PMS7003;56693;49.73307157;19.07007426;2022-08-19T08:30:48;31;28;18
69493;PMS7003;56693;49.73307157;19.07007426;2022-08-19T08:33:57;29;29;20
69493;PMS7003;56693;49.73307157;19.07007426;2022-08-19T08:36:58;28;28;16
69493;PMS7003;56693;49.73307157;19.07007426;2022-08-19T08:40:02;36;33;19
69493;PMS7003;56693;49.73307157;19.07007426;2022-08-19T08:46:34;31;29;19
69493;PMS7003;56693;49.73307157;19.07007426;2022-08-19T08:52:55;29;29;18
69493;PMS7003;56693;49.73307157;19.07007426;2022-08-19T08:56:00;33;32;19
69493;PMS7003;56693;49.73307157;19.07007426;2022-08-19T08:59:05;30;28;16
69493;PMS7003;56693;49.73307157;19.07007426;2022-08-19T09:02:13;30;30;17
69493;PMS7003;56693;49.73307157;19.07007426;2022-08-19T09:05:14;37;33;22
69493;PMS7003;56693;49.73307157;19.07007426;2022-08-19T09:18:01;36;30;20
69493;PMS7003;56693;49.73307157;19.07007426;2022-08-19T09:21:03;32;31;20
69493;PMS7003;56693;49.73307157;19.07007426;2022-08-19T09:24:09;34;33;20
69493;PMS7003;56693;49.73307157;19.07007426;2022-08-19T09:27:10;34;33;22
69493;PMS7003;56693;49.73307157;19.07007426;2022-08-19T09:30:21;34;34;21
69493;PMS7003;56693;49.73307157;19.07007426;2022-08-19T09:33:21;33;32;20
69493;PMS7003;56693;49.73307157;19.07007426;2022-08-19T09:36:23;34;32;19
69493;PMS7003;56693;49.73307157;19.07007426;2022-08-19T09:39:30;37;35;21
69493;PMS7003;56693;49.73307157;19.07007426;2022-08-19T09:42:31;38;35;21
69493;PMS7003;56693;49.73307157;19.07007426;2022-08-19T09:45:34;45;37;22
69493;PMS7003;56693;49.73307157;19.07007426;2022-08-19T09:48:36;41;35;19
69493;PMS7003;56693;49.73307157;19.07007426;2022-08-19T09:51:37;35;33;21
69493;PMS7003;56693;49.73307157;19.07007426;2022-08-19T09:54:52;35;34;22
69493;PMS7003;56693;49.73307157;19.07007426;2022-08-19T09:57:53;36;33;21
69493;PMS7003;56693;49.73307157;19.07007426;2022-08-19T10:00:55;39;34;23
69493;PMS7003;56693;49.73307157;19.07007426;2022-08-19T10:03:59;44;38;23
69493;PMS7003;56693;49.73307157;19.07007426;2022-08-19T10:07:03;41;37;26
69493;PMS7003;56693;49.73307157;19.07007426;2022-08-19T10:10:13;39;36;25
69493;PMS7003;56693;49.73307157;19.07007426;2022-08-19T10:13:15;32;32;23
69493;PMS7003;56693;49.73307157;19.07007426;2022-08-19T10:16:19;32;29;22
69493;PMS7003;56693;49.73307157;19.07007426;2022-08-19T10:19:22;42;37;24
69493;PMS7003;56693;49.73307157;19.07007426;2022-08-19T10:22:25;39;36;24
69493;PMS7003;56693;49.73307157;19.07007426;2022-08-19T10:25:34;36;34;24
69493;PMS7003;56693;49.73307157;19.07007426;2022-08-19T10:28:35;33;33;21
69493;PMS7003;56693;49.73307157;19.07007426;2022-08-19T10:31:37;31;31;21
69493;PMS7003;56693;49.73307157;19.07007426;2022-08-19T10:37:41;28;28;20
69493;PMS7003;56693;49.73307157;19.07007426;2022-08-19T10:40:42;25;25;18
69493;PMS7003;56693;49.73307157;19.07007426;2022-08-19T10:43:44;36;34;24
69493;PMS7003;56693;49.73307157;19.07007426;2022-08-19T10:46:50;34;31;22
69493;PMS7003;56693;49.73307157;19.07007426;2022-08-19T10:49:53;36;32;21
69493;PMS7003;56693;49.73307157;19.07007426;2022-08-19T10:53:07;30;29;21
69493;PMS7003;56693;49.73307157;19.07007426;2022-08-19T10:56:18;25;25;18
69493;PMS7003;56693;49.73307157;19.07007426;2022-08-19T10:59:31;32;27;20
69493;PMS7003;56693;49.73307157;19.07007426;2022-08-19T11:02:32;26;26;18
69493;PMS7003;56693;49.73307157;19.07007426;2022-08-19T11:05:45;25;25;15
69493;PMS7003;56693;49.73307157;19.07007426;2022-08-19T11:08:46;32;30;20
69493;PMS7003;56693;49.73307157;19.07007426;2022-08-19T11:11:47;28;28;17
69493;PMS7003;56693;49.73307157;19.07007426;2022-08-19T11:14:48;29;29;20
69493;PMS7003;56693;49.73307157;19.07007426;2022-08-19T11:17:51;31;28;20
69493;PMS7003;56693;49.73307157;19.07007426;2022-08-19T11:20:54;27;27;17
69493;PMS7003;56693;49.73307157;19.07007426;2022-08-19T11:23:56;26;26;18
69493;PMS7003;56693;49.73307157;19.07007426;2022-08-19T11:27:03;27;27;19
69493;PMS7003;56693;49.73307157;19.07007426;2022-08-19T11:30:07;30;30;18
69493;PMS7003;56693;49.73307157;19.07007426;2022-08-19T11:33:09;30;30;19
69493;PMS7003;56693;49.73307157;19.07007426;2022-08-19T11:36:11;28;28;18
69493;PMS7003;56693;49.73307157;19.07007426;2022-08-19T11:39:16;28;28;17
69493;PMS7003;56693;49.73307157;19.07007426;2022-08-19T11:42:22;34;31;21
69493;PMS7003;56693;49.73307157;19.07007426;2022-08-19T11:45:35;27;27;17
69493;PMS7003;56693;49.73307157;19.07007426;2022-08-19T11:48:37;28;28;19
69493;PMS7003;56693;49.73307157;19.07007426;2022-08-19T11:51:49;23;23;16
69493;PMS7003;56693;49.73307157;19.07007426;2022-08-19T11:54:51;23;22;16
69493;PMS7003;56693;49.73307157;19.07007426;2022-08-19T11:57:52;22;22;14
69493;PMS7003;56693;49.73307157;19.07007426;2022-08-19T12:00:53;28;26;18
69493;PMS7003;56693;49.73307157;19.07007426;2022-08-19T12:03:54;22;22;14
69493;PMS7003;56693;49.73307157;19.07007426;2022-08-19T12:06:57;20;19;12
69493;PMS7003;56693;49.73307157;19.07007426;2022-08-19T12:09:58;23;23;16
69493;PMS7003;56693;49.73307157;19.07007426;2022-08-19T12:13:04;24;21;13
69493;PMS7003;56693;49.73307157;19.07007426;2022-08-19T12:16:10;20;20;14
69493;PMS7003;56693;49.73307157;19.07007426;2022-08-19T12:19:13;24;24;17
69493;PMS7003;56693;49.73307157;19.07007426;2022-08-19T12:22:14;27;22;15
69493;PMS7003;56693;49.73307157;19.07007426;2022-08-19T12:25:15;26;26;16
69493;PMS7003;56693;49.73307157;19.07007426;2022-08-19T12:28:25;27;27;17
69493;PMS7003;56693;49.73307157;19.07007426;2022-08-19T12:31:27;25;25;16
69493;PMS7003;56693;49.73307157;19.07007426;2022-08-19T12:34:29;21;19;14
69493;PMS7003;56693;49.73307157;19.07007426;2022-08-19T12:37:32;24;22;13
69493;PMS7003;56693;49.73307157;19.07007426;2022-08-19T12:40:34;20;20;12
69493;PMS7003;56693;49.73307157;19.07007426;2022-08-19T12:43:35;33;25;14
69493;PMS7003;56693;49.73307157;19.07007426;2022-08-19T12:46:38;23;23;13
69493;PMS7003;56693;49.73307157;19.07007426;2022-08-19T12:49:44;26;23;15
69493;PMS7003;56693;49.73307157;19.07007426;2022-08-19T12:52:46;24;20;15
69493;PMS7003;56693;49.73307157;19.07007426;2022-08-19T12:55:54;25;25;14
69493;PMS7003;56693;49.73307157;19.07007426;2022-08-19T12:59:00;19;19;14
69493;PMS7003;56693;49.73307157;19.07007426;2022-08-19T13:02:03;24;24;16
69493;PMS7003;56693;49.73307157;19.07007426;2022-08-19T13:05:09;19;19;13
69493;PMS7003;56693;49.73307157;19.07007426;2022-08-19T13:08:12;19;19;13
69493;PMS7003;56693;49.73307157;19.07007426;2022-08-19T13:11:15;25;23;14
69493;PMS7003;56693;49.73307157;19.07007426;2022-08-19T13:14:18;20;19;13
69493;PMS7003;56693;49.73307157;19.07007426;2022-08-19T13:17:19;23;23;16
69493;PMS7003;56693;49.73307157;19.07007426;2022-08-19T13:20:29;25;24;14
69493;PMS7003;56693;49.73307157;19.07007426;2022-08-19T13:23:31;22;20;14
69493;PMS7003;56693;49.73307157;19.07007426;2022-08-19T13:26:32;23;23;13
69493;PMS7003;56693;49.73307157;19.07007426;2022-08-19T13:29:33;20;20;13
69493;PMS7003;56693;49.73307157;19.07007426;2022-08-19T13:32:40;20;20;13
69493;PMS7003;56693;49.73307157;19.07007426;2022-08-19T13:35:57;20;20;13
69493;PMS7003;56693;49.73307157;19.07007426;2022-08-19T13:39:01;29;28;16
69493;PMS7003;56693;49.73307157;19.07007426;2022-08-19T13:42:03;18;18;11
69493;PMS7003;56693;49.73307157;19.07007426;2022-08-19T13:45:19;25;25;15
69493;PMS7003;56693;49.73307157;19.07007426;2022-08-19T13:48:22;24;23;14
69493;PMS7003;56693;49.73307157;19.07007426;2022-08-19T13:56:44;22;22;12
69493;PMS7003;56693;49.73307157;19.07007426;2022-08-19T13:59:46;21;21;14
69493;PMS7003;56693;49.73307157;19.07007426;2022-08-19T14:02:47;22;22;15
69493;PMS7003;56693;49.73307157;19.07007426;2022-08-19T14:06:01;24;21;13
69493;PMS7003;56693;49.73307157;19.07007426;2022-08-19T14:09:02;22;20;12
69493;PMS7003;56693;49.73307157;19.07007426;2022-08-19T14:12:03;19;19;12
69493;PMS7003;56693;49.73307157;19.07007426;2022-08-19T14:15:05;20;20;13
69493;PMS7003;56693;49.73307157;19.07007426;2022-08-19T14:18:09;20;19;13
69493;PMS7003;56693;49.73307157;19.07007426;2022-08-19T14:21:14;23;21;13
69493;PMS7003;56693;49.73307157;19.07007426;2022-08-19T14:24:17;25;20;14
69493;PMS7003;56693;49.73307157;19.07007426;2022-08-19T14:27:23;25;24;17
69493;PMS7003;56693;49.73307157;19.07007426;2022-08-19T14:30:29;21;21;12
69493;PMS7003;56693;49.73307157;19.07007426;2022-08-19T14:33:32;22;22;14
69493;PMS7003;56693;49.73307157;19.07007426;2022-08-19T14:36:33;37;24;15
69493;PMS7003;56693;49.73307157;19.07007426;2022-08-19T14:39:35;22;22;17
69493;PMS7003;56693;49.73307157;19.07007426;2022-08-19T14:42:44;29;23;14
69493;PMS7003;56693;49.73307157;19.07007426;2022-08-19T14:45:45;19;19;13
69493;PMS7003;56693;49.73307157;19.07007426;2022-08-19T14:48:46;19;19;13
69493;PMS7003;56693;49.73307157;19.07007426;2022-08-19T14:51:49;24;21;14
69493;PMS7003;56693;49.73307157;19.07007426;2022-08-19T14:54:50;23;23;16
69493;PMS7003;56693;49.73307157;19.07007426;2022-08-19T14:57:51;20;20;13
69493;PMS7003;56693;49.73307157;19.07007426;2022-08-19T15:00:52;21;21;14
69493;PMS7003;56693;49.73307157;19.07007426;2022-08-19T15:03:59;28;21;13
69493;PMS7003;56693;49.73307157;19.07007426;2022-08-19T15:07:01;18;18;13
69493;PMS7003;56693;49.73307157;19.07007426;2022-08-19T15:10:05;23;23;17
69493;PMS7003;56693;49.73307157;19.07007426;2022-08-19T15:13:07;20;20;13
69493;PMS7003;56693;49.73307157;19.07007426;2022-08-19T15:16:10;23;23;13
69493;PMS7003;56693;49.73307157;19.07007426;2022-08-19T15:19:21;24;21;15
69493;PMS7003;56693;49.73307157;19.07007426;2022-08-19T15:22:22;20;20;15
69493;PMS7003;56693;49.73307157;19.07007426;2022-08-19T15:25:23;30;23;17
69493;PMS7003;56693;49.73307157;19.07007426;2022-08-19T15:28:24;23;19;13
69493;PMS7003;56693;49.73307157;19.07007426;2022-08-19T15:31:26;29;28;17
69493;PMS7003;56693;49.73307157;19.07007426;2022-08-19T15:34:28;28;28;18
69493;PMS7003;56693;49.73307157;19.07007426;2022-08-19T15:37:31;23;23;15
69493;PMS7003;56693;49.73307157;19.07007426;2022-08-19T15:40:37;23;23;15
69493;PMS7003;56693;49.73307157;19.07007426;2022-08-19T15:43:39;26;23;14
69493;PMS7003;56693;49.73307157;19.07007426;2022-08-19T15:46:45;22;22;14
69493;PMS7003;56693;49.73307157;19.07007426;2022-08-19T15:49:47;36;34;23
69493;PMS7003;56693;49.73307157;19.07007426;2022-08-19T15:52:53;45;43;25
69493;PMS7003;56693;49.73307157;19.07007426;2022-08-19T15:55:59;25;25;19
69493;PMS7003;56693;49.73307157;19.07007426;2022-08-19T15:59:00;40;37;21
69493;PMS7003;56693;49.73307157;19.07007426;2022-08-19T16:02:14;29;28;19
69493;PMS7003;56693;49.73307157;19.07007426;2022-08-19T16:05:28;35;35;20
69493;PMS7003;56693;49.73307157;19.07007426;2022-08-19T16:11:44;23;21;11
69493;PMS7003;56693;49.73307157;19.07007426;2022-08-19T16:14:53;19;19;12
69493;PMS7003;56693;49.73307157;19.07007426;2022-08-19T16:17:55;18;18;10
69493;PMS7003;56693;49.73307157;19.07007426;2022-08-19T16:20:57;14;12;7
69493;PMS7003;56693;49.73307157;19.07007426;2022-08-19T16:24:05;25;17;8
69493;PMS7003;56693;49.73307157;19.07007426;2022-08-19T16:27:07;17;14;9
69493;PMS7003;56693;49.73307157;19.07007426;2022-08-19T16:30:14;15;15;8
69493;PMS7003;56693;49.73307157;19.07007426;2022-08-19T16:33:15;25;19;12
69493;PMS7003;56693;49.73307157;19.07007426;2022-08-19T16:36:16;15;15;10
69493;PMS7003;56693;49.73307157;19.07007426;2022-08-19T16:39:18;17;17;10
69493;PMS7003;56693;49.73307157;19.07007426;2022-08-19T16:42:19;19;19;10
69493;PMS7003;56693;49.73307157;19.07007426;2022-08-19T16:45:20;21;21;13
69493;PMS7003;56693;49.73307157;19.07007426;2022-08-19T16:48:22;25;23;14
69493;PMS7003;56693;49.73307157;19.07007426;2022-08-19T16:51:29;18;18;12
69493;PMS7003;56693;49.73307157;19.07007426;2022-08-19T16:54:33;28;25;17
69493;PMS7003;56693;49.73307157;19.07007426;2022-08-19T16:57:35;24;24;16
69493;PMS7003;56693;49.73307157;19.07007426;2022-08-19T17:00:36;33;29;14
69493;PMS7003;56693;49.73307157;19.07007426;2022-08-19T17:03:38;27;23;15
