sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
59239;SDS011;45010;53.640;10.578;2022-08-19T00:01:18;5.03;;;4.53;;
59239;SDS011;45010;53.640;10.578;2022-08-19T00:04:19;7.70;;;5.03;;
59239;SDS011;45010;53.640;10.578;2022-08-19T00:07:22;5.43;;;4.88;;
59239;SDS011;45010;53.640;10.578;2022-08-19T00:10:23;6.20;;;5.40;;
59239;SDS011;45010;53.640;10.578;2022-08-19T00:13:24;6.78;;;5.47;;
59239;SDS011;45010;53.640;10.578;2022-08-19T00:16:24;6.97;;;5.43;;
59239;SDS011;45010;53.640;10.578;2022-08-19T00:19:25;5.50;;;4.88;;
59239;SDS011;45010;53.640;10.578;2022-08-19T00:22:26;8.13;;;5.75;;
59239;SDS011;45010;53.640;10.578;2022-08-19T00:25:28;7.10;;;5.28;;
59239;SDS011;45010;53.640;10.578;2022-08-19T00:28:28;6.68;;;5.50;;
59239;SDS011;45010;53.640;10.578;2022-08-19T00:31:28;9.43;;;5.18;;
59239;SDS011;45010;53.640;10.578;2022-08-19T00:34:29;6.43;;;5.80;;
59239;SDS011;45010;53.640;10.578;2022-08-19T00:37:30;9.77;;;6.60;;
59239;SDS011;45010;53.640;10.578;2022-08-19T00:40:30;9.32;;;6.55;;
59239;SDS011;45010;53.640;10.578;2022-08-19T00:43:31;10.27;;;8.43;;
59239;SDS011;45010;53.640;10.578;2022-08-19T00:46:32;8.40;;;6.78;;
59239;SDS011;45010;53.640;10.578;2022-08-19T00:49:37;10.63;;;7.82;;
59239;SDS011;45010;53.640;10.578;2022-08-19T00:52:42;10.00;;;8.80;;
59239;SDS011;45010;53.640;10.578;2022-08-19T00:55:46;10.93;;;7.72;;
59239;SDS011;45010;53.640;10.578;2022-08-19T00:58:48;9.90;;;8.07;;
59239;SDS011;45010;53.640;10.578;2022-08-19T01:01:49;9.95;;;8.02;;
59239;SDS011;45010;53.640;10.578;2022-08-19T01:04:50;10.75;;;8.10;;
59239;SDS011;45010;53.640;10.578;2022-08-19T01:07:50;13.60;;;8.32;;
59239;SDS011;45010;53.640;10.578;2022-08-19T01:10:55;9.90;;;7.55;;
59239;SDS011;45010;53.640;10.578;2022-08-19T01:13:57;10.15;;;7.68;;
59239;SDS011;45010;53.640;10.578;2022-08-19T01:16:58;15.70;;;9.68;;
59239;SDS011;45010;53.640;10.578;2022-08-19T01:20:00;10.68;;;7.88;;
59239;SDS011;45010;53.640;10.578;2022-08-19T01:23:00;12.93;;;8.27;;
59239;SDS011;45010;53.640;10.578;2022-08-19T01:26:01;12.82;;;8.02;;
59239;SDS011;45010;53.640;10.578;2022-08-19T01:29:01;12.10;;;7.55;;
59239;SDS011;45010;53.640;10.578;2022-08-19T01:32:02;10.35;;;7.88;;
59239;SDS011;45010;53.640;10.578;2022-08-19T01:35:03;11.43;;;8.25;;
59239;SDS011;45010;53.640;10.578;2022-08-19T01:38:05;11.75;;;8.00;;
59239;SDS011;45010;53.640;10.578;2022-08-19T01:41:10;13.43;;;7.78;;
59239;SDS011;45010;53.640;10.578;2022-08-19T01:44:11;9.98;;;7.57;;
59239;SDS011;45010;53.640;10.578;2022-08-19T01:47:11;10.75;;;7.53;;
59239;SDS011;45010;53.640;10.578;2022-08-19T01:50:12;10.23;;;7.88;;
59239;SDS011;45010;53.640;10.578;2022-08-19T01:53:13;11.18;;;8.15;;
59239;SDS011;45010;53.640;10.578;2022-08-19T01:56:13;11.73;;;8.43;;
59239;SDS011;45010;53.640;10.578;2022-08-19T01:59:15;10.93;;;8.38;;
59239;SDS011;45010;53.640;10.578;2022-08-19T02:02:17;14.05;;;9.38;;
59239;SDS011;45010;53.640;10.578;2022-08-19T02:05:18;11.82;;;8.85;;
59239;SDS011;45010;53.640;10.578;2022-08-19T02:08:20;11.57;;;9.27;;
59239;SDS011;45010;53.640;10.578;2022-08-19T02:11:23;9.88;;;8.88;;
59239;SDS011;45010;53.640;10.578;2022-08-19T02:14:26;11.98;;;9.80;;
59239;SDS011;45010;53.640;10.578;2022-08-19T02:17:27;11.43;;;8.38;;
59239;SDS011;45010;53.640;10.578;2022-08-19T02:20:28;12.25;;;9.40;;
59239;SDS011;45010;53.640;10.578;2022-08-19T02:23:29;13.45;;;9.60;;
59239;SDS011;45010;53.640;10.578;2022-08-19T02:26:29;11.15;;;9.15;;
59239;SDS011;45010;53.640;10.578;2022-08-19T02:29:30;14.82;;;9.98;;
59239;SDS011;45010;53.640;10.578;2022-08-19T02:32:30;14.38;;;9.88;;
59239;SDS011;45010;53.640;10.578;2022-08-19T02:35:30;15.25;;;10.85;;
59239;SDS011;45010;53.640;10.578;2022-08-19T02:38:31;15.75;;;10.45;;
59239;SDS011;45010;53.640;10.578;2022-08-19T02:41:32;12.43;;;9.35;;
59239;SDS011;45010;53.640;10.578;2022-08-19T02:44:33;11.95;;;9.65;;
59239;SDS011;45010;53.640;10.578;2022-08-19T02:47:33;13.10;;;10.48;;
59239;SDS011;45010;53.640;10.578;2022-08-19T02:50:37;11.38;;;9.38;;
59239;SDS011;45010;53.640;10.578;2022-08-19T02:53:38;11.90;;;9.85;;
59239;SDS011;45010;53.640;10.578;2022-08-19T02:56:39;12.65;;;10.23;;
59239;SDS011;45010;53.640;10.578;2022-08-19T02:59:41;11.55;;;9.70;;
59239;SDS011;45010;53.640;10.578;2022-08-19T03:02:41;14.02;;;10.30;;
59239;SDS011;45010;53.640;10.578;2022-08-19T03:05:41;11.30;;;9.75;;
59239;SDS011;45010;53.640;10.578;2022-08-19T03:08:43;13.15;;;9.70;;
59239;SDS011;45010;53.640;10.578;2022-08-19T03:11:44;14.35;;;9.52;;
59239;SDS011;45010;53.640;10.578;2022-08-19T03:14:45;13.68;;;9.95;;
59239;SDS011;45010;53.640;10.578;2022-08-19T03:17:46;13.40;;;9.57;;
59239;SDS011;45010;53.640;10.578;2022-08-19T03:20:48;12.18;;;9.77;;
59239;SDS011;45010;53.640;10.578;2022-08-19T03:23:49;11.80;;;9.80;;
59239;SDS011;45010;53.640;10.578;2022-08-19T03:26:51;12.07;;;10.15;;
59239;SDS011;45010;53.640;10.578;2022-08-19T03:29:57;11.93;;;9.35;;
59239;SDS011;45010;53.640;10.578;2022-08-19T03:32:58;12.57;;;9.95;;
59239;SDS011;45010;53.640;10.578;2022-08-19T03:39:01;13.93;;;9.40;;
59239;SDS011;45010;53.640;10.578;2022-08-19T03:42:02;11.05;;;9.35;;
59239;SDS011;45010;53.640;10.578;2022-08-19T03:45:03;12.93;;;9.50;;
59239;SDS011;45010;53.640;10.578;2022-08-19T03:48:04;13.63;;;9.68;;
59239;SDS011;45010;53.640;10.578;2022-08-19T03:51:04;12.95;;;9.43;;
59239;SDS011;45010;53.640;10.578;2022-08-19T03:54:06;12.50;;;9.13;;
59239;SDS011;45010;53.640;10.578;2022-08-19T03:57:08;12.70;;;7.95;;
59239;SDS011;45010;53.640;10.578;2022-08-19T04:00:10;11.95;;;7.95;;
59239;SDS011;45010;53.640;10.578;2022-08-19T04:03:11;9.98;;;7.55;;
59239;SDS011;45010;53.640;10.578;2022-08-19T04:06:13;9.57;;;7.90;;
59239;SDS011;45010;53.640;10.578;2022-08-19T04:09:15;10.60;;;7.95;;
59239;SDS011;45010;53.640;10.578;2022-08-19T04:12:16;10.82;;;7.57;;
59239;SDS011;45010;53.640;10.578;2022-08-19T04:15:16;9.52;;;7.43;;
59239;SDS011;45010;53.640;10.578;2022-08-19T04:18:16;10.45;;;7.78;;
59239;SDS011;45010;53.640;10.578;2022-08-19T04:21:18;10.85;;;7.95;;
59239;SDS011;45010;53.640;10.578;2022-08-19T04:24:21;12.43;;;7.93;;
59239;SDS011;45010;53.640;10.578;2022-08-19T04:27:22;11.57;;;7.38;;
59239;SDS011;45010;53.640;10.578;2022-08-19T04:30:22;11.05;;;7.38;;
59239;SDS011;45010;53.640;10.578;2022-08-19T04:33:23;12.27;;;7.43;;
59239;SDS011;45010;53.640;10.578;2022-08-19T04:36:29;8.75;;;7.13;;
59239;SDS011;45010;53.640;10.578;2022-08-19T04:39:31;14.05;;;8.45;;
59239;SDS011;45010;53.640;10.578;2022-08-19T04:42:50;11.45;;;7.90;;
59239;SDS011;45010;53.640;10.578;2022-08-19T04:45:51;14.20;;;8.23;;
59239;SDS011;45010;53.640;10.578;2022-08-19T04:48:51;14.27;;;8.25;;
59239;SDS011;45010;53.640;10.578;2022-08-19T04:51:53;15.07;;;8.95;;
59239;SDS011;45010;53.640;10.578;2022-08-19T04:54:54;17.33;;;10.70;;
59239;SDS011;45010;53.640;10.578;2022-08-19T04:57:55;19.83;;;12.05;;
59239;SDS011;45010;53.640;10.578;2022-08-19T05:00:55;19.13;;;11.07;;
59239;SDS011;45010;53.640;10.578;2022-08-19T05:03:56;18.75;;;10.82;;
59239;SDS011;45010;53.640;10.578;2022-08-19T05:06:57;15.65;;;10.50;;
59239;SDS011;45010;53.640;10.578;2022-08-19T05:09:58;19.42;;;11.02;;
59239;SDS011;45010;53.640;10.578;2022-08-19T05:12:58;19.13;;;11.30;;
59239;SDS011;45010;53.640;10.578;2022-08-19T05:15:59;18.77;;;11.70;;
59239;SDS011;45010;53.640;10.578;2022-08-19T05:18:59;19.02;;;11.20;;
59239;SDS011;45010;53.640;10.578;2022-08-19T05:22:18;21.85;;;11.25;;
59239;SDS011;45010;53.640;10.578;2022-08-19T05:25:38;20.70;;;11.98;;
59239;SDS011;45010;53.640;10.578;2022-08-19T05:28:39;20.40;;;11.35;;
59239;SDS011;45010;53.640;10.578;2022-08-19T05:31:40;20.08;;;11.55;;
59239;SDS011;45010;53.640;10.578;2022-08-19T05:34:41;19.50;;;10.80;;
59239;SDS011;45010;53.640;10.578;2022-08-19T05:37:41;19.50;;;10.57;;
59239;SDS011;45010;53.640;10.578;2022-08-19T05:40:41;18.90;;;11.27;;
59239;SDS011;45010;53.640;10.578;2022-08-19T05:43:46;20.13;;;11.23;;
59239;SDS011;45010;53.640;10.578;2022-08-19T05:46:46;21.60;;;11.98;;
59239;SDS011;45010;53.640;10.578;2022-08-19T05:49:52;18.85;;;11.55;;
59239;SDS011;45010;53.640;10.578;2022-08-19T05:52:53;23.27;;;12.23;;
59239;SDS011;45010;53.640;10.578;2022-08-19T05:55:53;19.33;;;11.25;;
59239;SDS011;45010;53.640;10.578;2022-08-19T05:58:53;21.67;;;11.40;;
59239;SDS011;45010;53.640;10.578;2022-08-19T06:01:54;21.73;;;11.23;;
59239;SDS011;45010;53.640;10.578;2022-08-19T06:04:56;23.83;;;12.43;;
59239;SDS011;45010;53.640;10.578;2022-08-19T06:07:56;25.02;;;12.57;;
59239;SDS011;45010;53.640;10.578;2022-08-19T06:10:59;24.88;;;12.20;;
59239;SDS011;45010;53.640;10.578;2022-08-19T06:14:18;25.63;;;11.93;;
59239;SDS011;45010;53.640;10.578;2022-08-19T06:17:20;20.02;;;11.90;;
59239;SDS011;45010;53.640;10.578;2022-08-19T06:20:25;27.50;;;13.65;;
59239;SDS011;45010;53.640;10.578;2022-08-19T06:23:25;23.85;;;13.00;;
59239;SDS011;45010;53.640;10.578;2022-08-19T06:26:26;23.10;;;13.57;;
59239;SDS011;45010;53.640;10.578;2022-08-19T06:29:27;22.50;;;12.73;;
59239;SDS011;45010;53.640;10.578;2022-08-19T06:32:29;25.75;;;12.90;;
59239;SDS011;45010;53.640;10.578;2022-08-19T06:35:30;20.08;;;12.00;;
59239;SDS011;45010;53.640;10.578;2022-08-19T06:38:31;27.45;;;12.90;;
59239;SDS011;45010;53.640;10.578;2022-08-19T06:41:40;22.90;;;13.10;;
59239;SDS011;45010;53.640;10.578;2022-08-19T06:44:43;25.95;;;13.18;;
59239;SDS011;45010;53.640;10.578;2022-08-19T06:47:45;24.95;;;13.95;;
59239;SDS011;45010;53.640;10.578;2022-08-19T06:50:46;23.35;;;12.55;;
59239;SDS011;45010;53.640;10.578;2022-08-19T06:53:49;23.50;;;13.13;;
59239;SDS011;45010;53.640;10.578;2022-08-19T06:56:51;21.48;;;12.70;;
59239;SDS011;45010;53.640;10.578;2022-08-19T06:59:52;23.83;;;12.68;;
59239;SDS011;45010;53.640;10.578;2022-08-19T07:02:52;24.17;;;13.43;;
59239;SDS011;45010;53.640;10.578;2022-08-19T07:05:53;18.83;;;13.10;;
59239;SDS011;45010;53.640;10.578;2022-08-19T07:08:53;22.10;;;12.70;;
59239;SDS011;45010;53.640;10.578;2022-08-19T07:11:54;22.10;;;14.07;;
59239;SDS011;45010;53.640;10.578;2022-08-19T07:14:55;20.73;;;13.45;;
59239;SDS011;45010;53.640;10.578;2022-08-19T07:17:55;20.40;;;13.60;;
59239;SDS011;45010;53.640;10.578;2022-08-19T07:21:03;24.95;;;12.85;;
59239;SDS011;45010;53.640;10.578;2022-08-19T07:24:08;20.10;;;13.63;;
59239;SDS011;45010;53.640;10.578;2022-08-19T07:27:08;19.27;;;12.93;;
59239;SDS011;45010;53.640;10.578;2022-08-19T07:30:09;18.90;;;13.57;;
59239;SDS011;45010;53.640;10.578;2022-08-19T07:33:11;19.25;;;12.45;;
59239;SDS011;45010;53.640;10.578;2022-08-19T07:36:13;22.35;;;12.63;;
59239;SDS011;45010;53.640;10.578;2022-08-19T07:39:20;22.75;;;13.35;;
59239;SDS011;45010;53.640;10.578;2022-08-19T07:42:23;21.05;;;12.15;;
59239;SDS011;45010;53.640;10.578;2022-08-19T07:45:23;16.60;;;12.30;;
59239;SDS011;45010;53.640;10.578;2022-08-19T07:48:24;18.15;;;12.05;;
59239;SDS011;45010;53.640;10.578;2022-08-19T07:51:25;20.55;;;13.23;;
59239;SDS011;45010;53.640;10.578;2022-08-19T07:54:27;16.88;;;12.40;;
59239;SDS011;45010;53.640;10.578;2022-08-19T07:57:30;19.88;;;13.18;;
59239;SDS011;45010;53.640;10.578;2022-08-19T08:00:30;19.30;;;13.18;;
59239;SDS011;45010;53.640;10.578;2022-08-19T08:03:31;19.88;;;13.43;;
59239;SDS011;45010;53.640;10.578;2022-08-19T08:06:51;21.90;;;14.30;;
59239;SDS011;45010;53.640;10.578;2022-08-19T08:10:12;20.38;;;13.65;;
59239;SDS011;45010;53.640;10.578;2022-08-19T08:13:12;21.73;;;15.80;;
59239;SDS011;45010;53.640;10.578;2022-08-19T08:16:13;21.52;;;15.10;;
59239;SDS011;45010;53.640;10.578;2022-08-19T08:19:13;20.10;;;15.15;;
59239;SDS011;45010;53.640;10.578;2022-08-19T08:22:16;20.33;;;14.18;;
59239;SDS011;45010;53.640;10.578;2022-08-19T08:25:38;22.35;;;14.52;;
59239;SDS011;45010;53.640;10.578;2022-08-19T08:28:38;23.30;;;14.57;;
59239;SDS011;45010;53.640;10.578;2022-08-19T08:31:39;23.63;;;14.15;;
59239;SDS011;45010;53.640;10.578;2022-08-19T08:34:40;22.55;;;14.32;;
59239;SDS011;45010;53.640;10.578;2022-08-19T08:37:41;24.33;;;14.93;;
59239;SDS011;45010;53.640;10.578;2022-08-19T08:40:48;26.83;;;15.80;;
59239;SDS011;45010;53.640;10.578;2022-08-19T08:43:55;25.90;;;17.08;;
59239;SDS011;45010;53.640;10.578;2022-08-19T08:47:01;26.70;;;17.33;;
59239;SDS011;45010;53.640;10.578;2022-08-19T08:50:05;26.13;;;15.93;;
59239;SDS011;45010;53.640;10.578;2022-08-19T08:53:13;28.13;;;17.40;;
59239;SDS011;45010;53.640;10.578;2022-08-19T08:56:16;27.00;;;15.68;;
59239;SDS011;45010;53.640;10.578;2022-08-19T08:59:21;24.13;;;14.68;;
59239;SDS011;45010;53.640;10.578;2022-08-19T09:02:28;19.17;;;13.18;;
59239;SDS011;45010;53.640;10.578;2022-08-19T09:09:34;19.15;;;12.25;;
59239;SDS011;45010;53.640;10.578;2022-08-19T09:15:39;17.23;;;11.35;;
59239;SDS011;45010;53.640;10.578;2022-08-19T09:18:45;16.08;;;11.18;;
59239;SDS011;45010;53.640;10.578;2022-08-19T09:21:47;21.10;;;11.77;;
59239;SDS011;45010;53.640;10.578;2022-08-19T09:24:49;21.65;;;11.32;;
59239;SDS011;45010;53.640;10.578;2022-08-19T09:27:52;19.65;;;11.48;;
59239;SDS011;45010;53.640;10.578;2022-08-19T09:30:54;19.35;;;11.13;;
59239;SDS011;45010;53.640;10.578;2022-08-19T09:33:54;16.75;;;10.40;;
59239;SDS011;45010;53.640;10.578;2022-08-19T09:36:57;18.70;;;11.90;;
59239;SDS011;45010;53.640;10.578;2022-08-19T09:39:58;16.08;;;10.93;;
59239;SDS011;45010;53.640;10.578;2022-08-19T09:42:59;15.82;;;10.23;;
59239;SDS011;45010;53.640;10.578;2022-08-19T09:46:03;20.05;;;10.88;;
59239;SDS011;45010;53.640;10.578;2022-08-19T09:49:06;16.55;;;11.23;;
59239;SDS011;45010;53.640;10.578;2022-08-19T09:52:09;16.48;;;11.02;;
59239;SDS011;45010;53.640;10.578;2022-08-19T09:55:11;17.60;;;10.20;;
59239;SDS011;45010;53.640;10.578;2022-08-19T09:58:12;16.33;;;10.88;;
59239;SDS011;45010;53.640;10.578;2022-08-19T10:01:20;14.55;;;10.32;;
59239;SDS011;45010;53.640;10.578;2022-08-19T10:04:23;17.65;;;10.55;;
59239;SDS011;45010;53.640;10.578;2022-08-19T10:07:43;16.70;;;10.75;;
59239;SDS011;45010;53.640;10.578;2022-08-19T10:10:44;14.43;;;9.75;;
59239;SDS011;45010;53.640;10.578;2022-08-19T10:13:46;15.35;;;9.27;;
59239;SDS011;45010;53.640;10.578;2022-08-19T10:16:47;16.33;;;10.80;;
59239;SDS011;45010;53.640;10.578;2022-08-19T10:19:47;20.50;;;10.63;;
59239;SDS011;45010;53.640;10.578;2022-08-19T10:22:47;16.83;;;10.48;;
59239;SDS011;45010;53.640;10.578;2022-08-19T10:25:48;13.85;;;9.75;;
59239;SDS011;45010;53.640;10.578;2022-08-19T10:28:49;14.85;;;9.50;;
59239;SDS011;45010;53.640;10.578;2022-08-19T10:31:49;17.83;;;9.27;;
59239;SDS011;45010;53.640;10.578;2022-08-19T10:34:50;18.13;;;9.13;;
59239;SDS011;45010;53.640;10.578;2022-08-19T10:37:52;11.68;;;7.90;;
59239;SDS011;45010;53.640;10.578;2022-08-19T10:40:52;12.38;;;8.25;;
59239;SDS011;45010;53.640;10.578;2022-08-19T10:43:53;10.95;;;7.10;;
59239;SDS011;45010;53.640;10.578;2022-08-19T10:46:56;11.02;;;7.45;;
59239;SDS011;45010;53.640;10.578;2022-08-19T10:49:56;8.20;;;6.65;;
59239;SDS011;45010;53.640;10.578;2022-08-19T10:53:15;8.77;;;7.00;;
59239;SDS011;45010;53.640;10.578;2022-08-19T10:56:16;7.93;;;6.72;;
59239;SDS011;45010;53.640;10.578;2022-08-19T10:59:35;10.65;;;6.72;;
59239;SDS011;45010;53.640;10.578;2022-08-19T11:02:35;6.93;;;5.95;;
59239;SDS011;45010;53.640;10.578;2022-08-19T11:05:36;8.13;;;6.55;;
59239;SDS011;45010;53.640;10.578;2022-08-19T11:08:38;6.22;;;5.63;;
59239;SDS011;45010;53.640;10.578;2022-08-19T11:11:38;7.38;;;5.82;;
59239;SDS011;45010;53.640;10.578;2022-08-19T11:14:42;6.57;;;5.80;;
59239;SDS011;45010;53.640;10.578;2022-08-19T11:17:42;7.50;;;5.57;;
59239;SDS011;45010;53.640;10.578;2022-08-19T11:20:43;6.80;;;5.50;;
59239;SDS011;45010;53.640;10.578;2022-08-19T11:23:44;7.00;;;5.55;;
59239;SDS011;45010;53.640;10.578;2022-08-19T11:26:46;6.25;;;5.38;;
59239;SDS011;45010;53.640;10.578;2022-08-19T11:29:48;5.97;;;4.70;;
59239;SDS011;45010;53.640;10.578;2022-08-19T11:32:48;6.53;;;5.40;;
59239;SDS011;45010;53.640;10.578;2022-08-19T11:35:49;6.40;;;5.28;;
59239;SDS011;45010;53.640;10.578;2022-08-19T11:38:49;6.18;;;5.57;;
59239;SDS011;45010;53.640;10.578;2022-08-19T11:41:50;5.43;;;4.93;;
59239;SDS011;45010;53.640;10.578;2022-08-19T11:44:50;5.97;;;5.20;;
59239;SDS011;45010;53.640;10.578;2022-08-19T11:47:51;6.00;;;5.00;;
59239;SDS011;45010;53.640;10.578;2022-08-19T11:50:52;6.00;;;4.90;;
59239;SDS011;45010;53.640;10.578;2022-08-19T11:53:57;7.18;;;5.35;;
59239;SDS011;45010;53.640;10.578;2022-08-19T11:56:58;5.00;;;4.45;;
59239;SDS011;45010;53.640;10.578;2022-08-19T11:59:59;4.85;;;4.35;;
59239;SDS011;45010;53.640;10.578;2022-08-19T12:02:59;5.03;;;4.40;;
59239;SDS011;45010;53.640;10.578;2022-08-19T12:06:06;5.05;;;4.55;;
59239;SDS011;45010;53.640;10.578;2022-08-19T12:09:09;5.82;;;4.28;;
59239;SDS011;45010;53.640;10.578;2022-08-19T12:12:10;5.03;;;4.18;;
59239;SDS011;45010;53.640;10.578;2022-08-19T12:15:11;4.95;;;4.40;;
59239;SDS011;45010;53.640;10.578;2022-08-19T12:18:12;4.65;;;4.13;;
59239;SDS011;45010;53.640;10.578;2022-08-19T12:21:23;4.65;;;4.13;;
59239;SDS011;45010;53.640;10.578;2022-08-19T12:24:28;4.75;;;4.32;;
59239;SDS011;45010;53.640;10.578;2022-08-19T12:27:31;5.20;;;4.70;;
59239;SDS011;45010;53.640;10.578;2022-08-19T12:30:31;4.25;;;3.85;;
59239;SDS011;45010;53.640;10.578;2022-08-19T12:33:32;11.68;;;7.97;;
59239;SDS011;45010;53.640;10.578;2022-08-19T12:36:32;10.68;;;8.25;;
59239;SDS011;45010;53.640;10.578;2022-08-19T12:39:40;12.73;;;8.68;;
59239;SDS011;45010;53.640;10.578;2022-08-19T12:42:42;11.40;;;8.02;;
59239;SDS011;45010;53.640;10.578;2022-08-19T12:45:42;11.63;;;8.60;;
59239;SDS011;45010;53.640;10.578;2022-08-19T12:48:43;13.05;;;9.80;;
59239;SDS011;45010;53.640;10.578;2022-08-19T12:51:45;15.40;;;9.77;;
59239;SDS011;45010;53.640;10.578;2022-08-19T12:54:46;12.40;;;10.05;;
59239;SDS011;45010;53.640;10.578;2022-08-19T12:57:46;13.05;;;10.02;;
59239;SDS011;45010;53.640;10.578;2022-08-19T13:00:48;16.80;;;11.68;;
59239;SDS011;45010;53.640;10.578;2022-08-19T13:03:49;15.55;;;11.23;;
59239;SDS011;45010;53.640;10.578;2022-08-19T13:06:52;14.40;;;11.30;;
59239;SDS011;45010;53.640;10.578;2022-08-19T13:09:52;14.77;;;10.95;;
59239;SDS011;45010;53.640;10.578;2022-08-19T13:12:53;18.73;;;11.75;;
59239;SDS011;45010;53.640;10.578;2022-08-19T13:15:59;14.25;;;10.82;;
59239;SDS011;45010;53.640;10.578;2022-08-19T13:19:04;16.30;;;11.85;;
59239;SDS011;45010;53.640;10.578;2022-08-19T13:22:05;19.30;;;12.75;;
59239;SDS011;45010;53.640;10.578;2022-08-19T13:25:05;18.13;;;12.57;;
59239;SDS011;45010;53.640;10.578;2022-08-19T13:28:07;16.58;;;12.57;;
59239;SDS011;45010;53.640;10.578;2022-08-19T13:31:07;17.48;;;13.55;;
59239;SDS011;45010;53.640;10.578;2022-08-19T13:34:30;18.88;;;13.98;;
59239;SDS011;45010;53.640;10.578;2022-08-19T13:37:35;19.70;;;14.23;;
59239;SDS011;45010;53.640;10.578;2022-08-19T13:40:41;18.80;;;13.20;;
59239;SDS011;45010;53.640;10.578;2022-08-19T13:43:41;20.40;;;14.48;;
59239;SDS011;45010;53.640;10.578;2022-08-19T13:46:42;17.67;;;14.27;;
59239;SDS011;45010;53.640;10.578;2022-08-19T13:49:44;20.67;;;15.02;;
59239;SDS011;45010;53.640;10.578;2022-08-19T13:52:44;21.05;;;14.85;;
59239;SDS011;45010;53.640;10.578;2022-08-19T13:55:45;19.40;;;14.63;;
59239;SDS011;45010;53.640;10.578;2022-08-19T13:58:46;18.17;;;13.85;;
59239;SDS011;45010;53.640;10.578;2022-08-19T14:01:46;19.17;;;13.77;;
59239;SDS011;45010;53.640;10.578;2022-08-19T14:04:47;20.30;;;13.52;;
59239;SDS011;45010;53.640;10.578;2022-08-19T14:07:47;19.08;;;13.65;;
59239;SDS011;45010;53.640;10.578;2022-08-19T14:10:48;16.73;;;12.82;;
59239;SDS011;45010;53.640;10.578;2022-08-19T14:13:49;19.92;;;12.82;;
59239;SDS011;45010;53.640;10.578;2022-08-19T14:16:50;17.98;;;12.70;;
59239;SDS011;45010;53.640;10.578;2022-08-19T14:19:58;14.13;;;11.98;;
59239;SDS011;45010;53.640;10.578;2022-08-19T14:23:06;18.33;;;12.50;;
59239;SDS011;45010;53.640;10.578;2022-08-19T14:26:10;15.20;;;11.52;;
59239;SDS011;45010;53.640;10.578;2022-08-19T14:29:13;15.02;;;11.10;;
59239;SDS011;45010;53.640;10.578;2022-08-19T14:32:13;15.60;;;11.80;;
59239;SDS011;45010;53.640;10.578;2022-08-19T14:35:14;12.18;;;10.02;;
59239;SDS011;45010;53.640;10.578;2022-08-19T14:38:16;14.18;;;9.82;;
59239;SDS011;45010;53.640;10.578;2022-08-19T14:41:21;13.70;;;11.40;;
59239;SDS011;45010;53.640;10.578;2022-08-19T14:44:23;10.57;;;9.48;;
59239;SDS011;45010;53.640;10.578;2022-08-19T14:47:23;11.60;;;10.38;;
59239;SDS011;45010;53.640;10.578;2022-08-19T14:50:24;13.27;;;10.63;;
59239;SDS011;45010;53.640;10.578;2022-08-19T14:53:24;13.43;;;10.85;;
59239;SDS011;45010;53.640;10.578;2022-08-19T14:56:26;11.20;;;9.73;;
59239;SDS011;45010;53.640;10.578;2022-08-19T14:59:28;14.85;;;10.40;;
59239;SDS011;45010;53.640;10.578;2022-08-19T15:02:29;12.07;;;9.60;;
59239;SDS011;45010;53.640;10.578;2022-08-19T15:05:29;10.45;;;9.10;;
59239;SDS011;45010;53.640;10.578;2022-08-19T15:08:30;11.75;;;10.23;;
59239;SDS011;45010;53.640;10.578;2022-08-19T15:11:33;11.50;;;9.55;;
59239;SDS011;45010;53.640;10.578;2022-08-19T15:14:35;11.00;;;9.82;;
59239;SDS011;45010;53.640;10.578;2022-08-19T15:17:37;10.68;;;9.25;;
59239;SDS011;45010;53.640;10.578;2022-08-19T15:20:40;10.27;;;9.10;;
59239;SDS011;45010;53.640;10.578;2022-08-19T15:23:40;10.68;;;9.27;;
59239;SDS011;45010;53.640;10.578;2022-08-19T15:26:40;11.95;;;9.02;;
59239;SDS011;45010;53.640;10.578;2022-08-19T15:29:42;11.30;;;9.50;;
59239;SDS011;45010;53.640;10.578;2022-08-19T15:32:45;11.43;;;9.20;;
59239;SDS011;45010;53.640;10.578;2022-08-19T15:35:46;11.18;;;9.07;;
59239;SDS011;45010;53.640;10.578;2022-08-19T15:38:47;9.98;;;8.85;;
59239;SDS011;45010;53.640;10.578;2022-08-19T15:41:47;12.40;;;9.20;;
59239;SDS011;45010;53.640;10.578;2022-08-19T15:44:48;9.90;;;8.45;;
59239;SDS011;45010;53.640;10.578;2022-08-19T15:47:48;10.38;;;9.00;;
59239;SDS011;45010;53.640;10.578;2022-08-19T15:50:48;13.00;;;11.20;;
59239;SDS011;45010;53.640;10.578;2022-08-19T15:53:49;15.45;;;10.75;;
59239;SDS011;45010;53.640;10.578;2022-08-19T15:56:50;12.57;;;9.55;;
59239;SDS011;45010;53.640;10.578;2022-08-19T16:00:11;13.15;;;10.38;;
59239;SDS011;45010;53.640;10.578;2022-08-19T16:03:30;11.82;;;9.77;;
59239;SDS011;45010;53.640;10.578;2022-08-19T16:06:51;13.13;;;10.10;;
59239;SDS011;45010;53.640;10.578;2022-08-19T16:09:53;12.23;;;10.20;;
59239;SDS011;45010;53.640;10.578;2022-08-19T16:12:54;10.85;;;9.07;;
