sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
72027;BMP280;59879;49.03706620;9.45214750;2022-08-19T00:02:10;96672.63;;;19.81
72027;BMP280;59879;49.03706620;9.45214750;2022-08-19T00:05:23;96664.41;;;19.76
72027;BMP280;59879;49.03706620;9.45214750;2022-08-19T00:08:29;96672.44;;;19.72
72027;BMP280;59879;49.03706620;9.45214750;2022-08-19T00:11:39;96684.47;;;19.71
72027;BMP280;59879;49.03706620;9.45214750;2022-08-19T00:14:46;96686.72;;;19.63
72027;BMP280;59879;49.03706620;9.45214750;2022-08-19T00:17:50;96686.94;;;19.60
72027;BMP280;59879;49.03706620;9.45214750;2022-08-19T00:21:01;96688.06;;;19.56
72027;BMP280;59879;49.03706620;9.45214750;2022-08-19T00:24:15;96684.78;;;19.54
72027;BMP280;59879;49.03706620;9.45214750;2022-08-19T00:27:22;96694.34;;;19.52
72027;BMP280;59879;49.03706620;9.45214750;2022-08-19T00:30:37;96702.03;;;19.52
72027;BMP280;59879;49.03706620;9.45214750;2022-08-19T00:33:46;96698.44;;;19.55
72027;BMP280;59879;49.03706620;9.45214750;2022-08-19T00:37:03;96682.41;;;19.51
72027;BMP280;59879;49.03706620;9.45214750;2022-08-19T00:40:10;96689.91;;;19.54
72027;BMP280;59879;49.03706620;9.45214750;2022-08-19T00:43:27;96686.44;;;19.55
72027;BMP280;59879;49.03706620;9.45214750;2022-08-19T00:46:35;96669.06;;;19.59
72027;BMP280;59879;49.03706620;9.45214750;2022-08-19T00:49:56;96659.63;;;19.59
72027;BMP280;59879;49.03706620;9.45214750;2022-08-19T00:53:03;96655.63;;;19.55
72027;BMP280;59879;49.03706620;9.45214750;2022-08-19T00:56:32;96663.63;;;19.51
72027;BMP280;59879;49.03706620;9.45214750;2022-08-19T00:59:46;96671.31;;;19.51
72027;BMP280;59879;49.03706620;9.45214750;2022-08-19T01:03:07;96673.09;;;19.50
72027;BMP280;59879;49.03706620;9.45214750;2022-08-19T01:06:14;96675.84;;;19.47
72027;BMP280;59879;49.03706620;9.45214750;2022-08-19T01:09:20;96683.56;;;19.47
72027;BMP280;59879;49.03706620;9.45214750;2022-08-19T01:12:36;96688.50;;;19.50
72027;BMP280;59879;49.03706620;9.45214750;2022-08-19T01:16:13;96691.69;;;19.54
72027;BMP280;59879;49.03706620;9.45214750;2022-08-19T01:19:37;96690.13;;;19.51
72027;BMP280;59879;49.03706620;9.45214750;2022-08-19T01:22:45;96680.06;;;19.48
72027;BMP280;59879;49.03706620;9.45214750;2022-08-19T01:26:00;96679.84;;;19.51
72027;BMP280;59879;49.03706620;9.45214750;2022-08-19T01:29:10;96680.47;;;19.55
72027;BMP280;59879;49.03706620;9.45214750;2022-08-19T01:32:22;96679.44;;;19.57
72027;BMP280;59879;49.03706620;9.45214750;2022-08-19T01:35:41;96674.09;;;19.60
72027;BMP280;59879;49.03706620;9.45214750;2022-08-19T01:38:58;96677.78;;;19.56
72027;BMP280;59879;49.03706620;9.45214750;2022-08-19T01:42:08;96669.19;;;19.57
72027;BMP280;59879;49.03706620;9.45214750;2022-08-19T01:45:22;96674.50;;;19.54
72027;BMP280;59879;49.03706620;9.45214750;2022-08-19T01:52:06;96666.28;;;19.37
72027;BMP280;59879;49.03706620;9.45214750;2022-08-19T01:55:28;96682.03;;;19.33
72027;BMP280;59879;49.03706620;9.45214750;2022-08-19T01:58:52;96678.66;;;19.32
72027;BMP280;59879;49.03706620;9.45214750;2022-08-19T02:02:06;96669.38;;;19.30
72027;BMP280;59879;49.03706620;9.45214750;2022-08-19T02:05:27;96660.97;;;19.28
72027;BMP280;59879;49.03706620;9.45214750;2022-08-19T02:08:38;96671.56;;;19.23
72027;BMP280;59879;49.03706620;9.45214750;2022-08-19T02:12:00;96674.22;;;19.22
72027;BMP280;59879;49.03706620;9.45214750;2022-08-19T02:15:18;96679.34;;;19.22
72027;BMP280;59879;49.03706620;9.45214750;2022-08-19T02:18:33;96685.41;;;19.21
72027;BMP280;59879;49.03706620;9.45214750;2022-08-19T02:21:48;96674.59;;;19.16
72027;BMP280;59879;49.03706620;9.45214750;2022-08-19T02:24:59;96671.03;;;19.18
72027;BMP280;59879;49.03706620;9.45214750;2022-08-19T02:28:07;96670.94;;;19.20
72027;BMP280;59879;49.03706620;9.45214750;2022-08-19T02:31:27;96684.59;;;19.20
72027;BMP280;59879;49.03706620;9.45214750;2022-08-19T02:34:40;96693.81;;;19.23
72027;BMP280;59879;49.03706620;9.45214750;2022-08-19T02:38:03;96693.00;;;19.22
72027;BMP280;59879;49.03706620;9.45214750;2022-08-19T02:41:30;96698.75;;;19.26
72027;BMP280;59879;49.03706620;9.45214750;2022-08-19T02:44:36;96693.72;;;19.24
72027;BMP280;59879;49.03706620;9.45214750;2022-08-19T02:48:11;96687.69;;;19.25
72027;BMP280;59879;49.03706620;9.45214750;2022-08-19T02:51:34;96687.56;;;19.27
72027;BMP280;59879;49.03706620;9.45214750;2022-08-19T02:54:41;96686.09;;;19.23
72027;BMP280;59879;49.03706620;9.45214750;2022-08-19T02:57:53;96688.69;;;19.23
72027;BMP280;59879;49.03706620;9.45214750;2022-08-19T03:01:10;96693.28;;;19.18
72027;BMP280;59879;49.03706620;9.45214750;2022-08-19T03:04:42;96681.19;;;19.20
72027;BMP280;59879;49.03706620;9.45214750;2022-08-19T03:07:57;96675.44;;;19.16
72027;BMP280;59879;49.03706620;9.45214750;2022-08-19T03:11:12;96680.59;;;19.16
72027;BMP280;59879;49.03706620;9.45214750;2022-08-19T03:14:20;96678.00;;;19.16
72027;BMP280;59879;49.03706620;9.45214750;2022-08-19T03:17:29;96680.88;;;19.12
72027;BMP280;59879;49.03706620;9.45214750;2022-08-19T03:20:39;96684.38;;;19.11
72027;BMP280;59879;49.03706620;9.45214750;2022-08-19T03:23:53;96686.31;;;19.07
72027;BMP280;59879;49.03706620;9.45214750;2022-08-19T03:27:30;96680.47;;;19.05
72027;BMP280;59879;49.03706620;9.45214750;2022-08-19T03:30:39;96682.19;;;19.05
72027;BMP280;59879;49.03706620;9.45214750;2022-08-19T03:34:02;96683.13;;;19.04
72027;BMP280;59879;49.03706620;9.45214750;2022-08-19T03:37:11;96693.19;;;19.07
72027;BMP280;59879;49.03706620;9.45214750;2022-08-19T03:40:15;96692.97;;;18.98
72027;BMP280;59879;49.03706620;9.45214750;2022-08-19T03:44:00;96683.19;;;18.90
72027;BMP280;59879;49.03706620;9.45214750;2022-08-19T03:47:06;96691.06;;;18.87
72027;BMP280;59879;49.03706620;9.45214750;2022-08-19T03:50:26;96696.41;;;18.84
72027;BMP280;59879;49.03706620;9.45214750;2022-08-19T03:53:36;96696.59;;;18.81
72027;BMP280;59879;49.03706620;9.45214750;2022-08-19T04:00:16;96688.19;;;18.79
72027;BMP280;59879;49.03706620;9.45214750;2022-08-19T04:03:27;96686.34;;;18.81
72027;BMP280;59879;49.03706620;9.45214750;2022-08-19T04:06:40;96690.66;;;18.81
72027;BMP280;59879;49.03706620;9.45214750;2022-08-19T04:09:49;96691.66;;;18.78
72027;BMP280;59879;49.03706620;9.45214750;2022-08-19T04:12:59;96688.91;;;18.81
72027;BMP280;59879;49.03706620;9.45214750;2022-08-19T04:16:04;96687.38;;;18.79
72027;BMP280;59879;49.03706620;9.45214750;2022-08-19T04:19:49;96689.31;;;18.75
72027;BMP280;59879;49.03706620;9.45214750;2022-08-19T04:22:56;96682.63;;;18.73
72027;BMP280;59879;49.03706620;9.45214750;2022-08-19T04:26:11;96683.34;;;18.75
72027;BMP280;59879;49.03706620;9.45214750;2022-08-19T04:29:26;96695.34;;;18.74
72027;BMP280;59879;49.03706620;9.45214750;2022-08-19T04:32:38;96689.59;;;18.71
72027;BMP280;59879;49.03706620;9.45214750;2022-08-19T04:35:59;96688.56;;;18.73
72027;BMP280;59879;49.03706620;9.45214750;2022-08-19T04:39:15;96687.84;;;18.71
72027;BMP280;59879;49.03706620;9.45214750;2022-08-19T04:42:25;96679.72;;;18.65
72027;BMP280;59879;49.03706620;9.45214750;2022-08-19T04:45:57;96681.34;;;18.66
72027;BMP280;59879;49.03706620;9.45214750;2022-08-19T04:49:23;96684.03;;;18.64
72027;BMP280;59879;49.03706620;9.45214750;2022-08-19T04:52:40;96685.84;;;18.62
72027;BMP280;59879;49.03706620;9.45214750;2022-08-19T04:55:53;96683.19;;;18.64
72027;BMP280;59879;49.03706620;9.45214750;2022-08-19T04:59:12;96682.56;;;18.61
72027;BMP280;59879;49.03706620;9.45214750;2022-08-19T05:02:46;96684.16;;;18.63
72027;BMP280;59879;49.03706620;9.45214750;2022-08-19T05:05:55;96691.72;;;18.64
72027;BMP280;59879;49.03706620;9.45214750;2022-08-19T05:09:05;96695.34;;;18.74
72027;BMP280;59879;49.03706620;9.45214750;2022-08-19T05:12:20;96701.19;;;18.76
72027;BMP280;59879;49.03706620;9.45214750;2022-08-19T05:15:36;96714.13;;;18.75
72027;BMP280;59879;49.03706620;9.45214750;2022-08-19T05:19:05;96721.53;;;18.79
72027;BMP280;59879;49.03706620;9.45214750;2022-08-19T05:22:41;96725.72;;;18.80
72027;BMP280;59879;49.03706620;9.45214750;2022-08-19T05:26:00;96733.22;;;18.83
72027;BMP280;59879;49.03706620;9.45214750;2022-08-19T05:29:34;96742.38;;;18.87
72027;BMP280;59879;49.03706620;9.45214750;2022-08-19T05:32:44;96747.31;;;18.90
72027;BMP280;59879;49.03706620;9.45214750;2022-08-19T05:36:03;96752.25;;;18.93
72027;BMP280;59879;49.03706620;9.45214750;2022-08-19T05:39:27;96765.19;;;18.92
72027;BMP280;59879;49.03706620;9.45214750;2022-08-19T05:42:36;96775.72;;;18.87
72027;BMP280;59879;49.03706620;9.45214750;2022-08-19T05:45:48;96777.28;;;18.90
72027;BMP280;59879;49.03706620;9.45214750;2022-08-19T05:49:00;96788.38;;;18.90
72027;BMP280;59879;49.03706620;9.45214750;2022-08-19T05:52:24;96790.00;;;18.91
72027;BMP280;59879;49.03706620;9.45214750;2022-08-19T05:55:53;96795.59;;;18.98
72027;BMP280;59879;49.03706620;9.45214750;2022-08-19T05:59:10;96802.56;;;18.96
72027;BMP280;59879;49.03706620;9.45214750;2022-08-19T06:02:31;96799.84;;;18.99
72027;BMP280;59879;49.03706620;9.45214750;2022-08-19T06:05:49;96802.28;;;19.00
72027;BMP280;59879;49.03706620;9.45214750;2022-08-19T06:09:11;96806.41;;;19.02
72027;BMP280;59879;49.03706620;9.45214750;2022-08-19T06:12:29;96815.56;;;19.06
72027;BMP280;59879;49.03706620;9.45214750;2022-08-19T06:16:00;96806.09;;;19.07
72027;BMP280;59879;49.03706620;9.45214750;2022-08-19T06:19:17;96808.66;;;19.07
72027;BMP280;59879;49.03706620;9.45214750;2022-08-19T06:22:40;96813.44;;;19.13
72027;BMP280;59879;49.03706620;9.45214750;2022-08-19T06:25:50;96800.38;;;19.16
72027;BMP280;59879;49.03706620;9.45214750;2022-08-19T06:29:11;96793.75;;;19.26
72027;BMP280;59879;49.03706620;9.45214750;2022-08-19T06:32:25;96789.84;;;19.33
72027;BMP280;59879;49.03706620;9.45214750;2022-08-19T06:35:28;96794.91;;;19.46
72027;BMP280;59879;49.03706620;9.45214750;2022-08-19T06:38:52;96791.03;;;19.53
72027;BMP280;59879;49.03706620;9.45214750;2022-08-19T06:42:05;96792.75;;;19.65
72027;BMP280;59879;49.03706620;9.45214750;2022-08-19T06:45:17;96803.03;;;19.78
72027;BMP280;59879;49.03706620;9.45214750;2022-08-19T06:48:39;96798.28;;;19.85
72027;BMP280;59879;49.03706620;9.45214750;2022-08-19T06:52:04;96795.19;;;19.93
72027;BMP280;59879;49.03706620;9.45214750;2022-08-19T06:55:27;96802.38;;;20.00
72027;BMP280;59879;49.03706620;9.45214750;2022-08-19T06:58:41;96803.59;;;20.20
72027;BMP280;59879;49.03706620;9.45214750;2022-08-19T07:02:02;96799.88;;;20.23
72027;BMP280;59879;49.03706620;9.45214750;2022-08-19T07:05:34;96806.66;;;20.24
72027;BMP280;59879;49.03706620;9.45214750;2022-08-19T07:08:52;96813.03;;;20.31
72027;BMP280;59879;49.03706620;9.45214750;2022-08-19T07:12:07;96817.25;;;20.32
72027;BMP280;59879;49.03706620;9.45214750;2022-08-19T07:15:13;96820.00;;;20.29
72027;BMP280;59879;49.03706620;9.45214750;2022-08-19T07:18:37;96817.75;;;20.37
72027;BMP280;59879;49.03706620;9.45214750;2022-08-19T07:21:51;96821.75;;;20.41
72027;BMP280;59879;49.03706620;9.45214750;2022-08-19T07:25:07;96812.69;;;20.48
72027;BMP280;59879;49.03706620;9.45214750;2022-08-19T07:28:23;96806.72;;;20.48
72027;BMP280;59879;49.03706620;9.45214750;2022-08-19T07:31:37;96818.34;;;20.53
72027;BMP280;59879;49.03706620;9.45214750;2022-08-19T07:34:57;96820.91;;;20.53
72027;BMP280;59879;49.03706620;9.45214750;2022-08-19T07:38:11;96832.81;;;20.54
72027;BMP280;59879;49.03706620;9.45214750;2022-08-19T07:41:35;96832.97;;;20.40
72027;BMP280;59879;49.03706620;9.45214750;2022-08-19T07:45:03;96831.75;;;20.33
72027;BMP280;59879;49.03706620;9.45214750;2022-08-19T07:48:10;96833.00;;;20.28
72027;BMP280;59879;49.03706620;9.45214750;2022-08-19T07:51:21;96829.50;;;20.17
72027;BMP280;59879;49.03706620;9.45214750;2022-08-19T07:54:45;96823.97;;;20.10
72027;BMP280;59879;49.03706620;9.45214750;2022-08-19T07:58:05;96822.22;;;20.11
72027;BMP280;59879;49.03706620;9.45214750;2022-08-19T08:01:22;96819.53;;;20.12
72027;BMP280;59879;49.03706620;9.45214750;2022-08-19T08:04:30;96824.97;;;20.08
72027;BMP280;59879;49.03706620;9.45214750;2022-08-19T08:07:59;96822.91;;;20.13
72027;BMP280;59879;49.03706620;9.45214750;2022-08-19T08:11:23;96827.63;;;20.19
72027;BMP280;59879;49.03706620;9.45214750;2022-08-19T08:14:58;96838.16;;;20.16
72027;BMP280;59879;49.03706620;9.45214750;2022-08-19T08:18:22;96852.13;;;20.12
72027;BMP280;59879;49.03706620;9.45214750;2022-08-19T08:21:42;96846.06;;;20.13
72027;BMP280;59879;49.03706620;9.45214750;2022-08-19T08:24:54;96847.59;;;20.15
72027;BMP280;59879;49.03706620;9.45214750;2022-08-19T08:28:12;96840.59;;;20.17
72027;BMP280;59879;49.03706620;9.45214750;2022-08-19T08:31:32;96850.50;;;20.11
72027;BMP280;59879;49.03706620;9.45214750;2022-08-19T08:35:32;96852.34;;;20.09
72027;BMP280;59879;49.03706620;9.45214750;2022-08-19T08:38:45;96854.47;;;20.02
72027;BMP280;59879;49.03706620;9.45214750;2022-08-19T08:42:07;96851.09;;;20.02
72027;BMP280;59879;49.03706620;9.45214750;2022-08-19T08:45:24;96840.41;;;20.08
72027;BMP280;59879;49.03706620;9.45214750;2022-08-19T08:48:49;96835.06;;;20.11
72027;BMP280;59879;49.03706620;9.45214750;2022-08-19T08:52:15;96838.25;;;20.14
72027;BMP280;59879;49.03706620;9.45214750;2022-08-19T08:55:27;96842.53;;;20.26
72027;BMP280;59879;49.03706620;9.45214750;2022-08-19T08:58:56;96840.47;;;20.31
72027;BMP280;59879;49.03706620;9.45214750;2022-08-19T09:02:04;96835.22;;;20.45
72027;BMP280;59879;49.03706620;9.45214750;2022-08-19T09:05:31;96843.13;;;20.54
72027;BMP280;59879;49.03706620;9.45214750;2022-08-19T09:08:59;96847.88;;;20.72
72027;BMP280;59879;49.03706620;9.45214750;2022-08-19T09:12:38;96837.03;;;20.80
72027;BMP280;59879;49.03706620;9.45214750;2022-08-19T09:16:00;96848.31;;;20.90
72027;BMP280;59879;49.03706620;9.45214750;2022-08-19T09:19:09;96841.47;;;21.01
72027;BMP280;59879;49.03706620;9.45214750;2022-08-19T09:22:20;96845.75;;;21.13
72027;BMP280;59879;49.03706620;9.45214750;2022-08-19T09:29:11;96851.44;;;21.05
72027;BMP280;59879;49.03706620;9.45214750;2022-08-19T09:32:24;96851.16;;;20.98
72027;BMP280;59879;49.03706620;9.45214750;2022-08-19T09:35:32;96855.78;;;21.05
72027;BMP280;59879;49.03706620;9.45214750;2022-08-19T09:39:36;96853.69;;;20.87
72027;BMP280;59879;49.03706620;9.45214750;2022-08-19T09:42:54;96855.34;;;20.75
72027;BMP280;59879;49.03706620;9.45214750;2022-08-19T09:46:01;96861.34;;;20.76
72027;BMP280;59879;49.03706620;9.45214750;2022-08-19T09:49:18;96853.50;;;20.65
72027;BMP280;59879;49.03706620;9.45214750;2022-08-19T09:52:29;96853.91;;;20.59
72027;BMP280;59879;49.03706620;9.45214750;2022-08-19T09:59:16;96854.66;;;20.49
72027;BMP280;59879;49.03706620;9.45214750;2022-08-19T10:02:33;96856.53;;;20.34
72027;BMP280;59879;49.03706620;9.45214750;2022-08-19T10:05:46;96856.44;;;20.36
72027;BMP280;59879;49.03706620;9.45214750;2022-08-19T10:09:01;96857.47;;;20.33
72027;BMP280;59879;49.03706620;9.45214750;2022-08-19T10:16:06;96844.47;;;20.47
72027;BMP280;59879;49.03706620;9.45214750;2022-08-19T10:19:40;96841.47;;;20.78
72027;BMP280;59879;49.03706620;9.45214750;2022-08-19T10:22:53;96840.44;;;21.03
72027;BMP280;59879;49.03706620;9.45214750;2022-08-19T10:29:35;96828.94;;;21.43
72027;BMP280;59879;49.03706620;9.45214750;2022-08-19T10:32:42;96832.53;;;21.64
72027;BMP280;59879;49.03706620;9.45214750;2022-08-19T10:36:04;96839.34;;;21.76
72027;BMP280;59879;49.03706620;9.45214750;2022-08-19T10:39:12;96844.03;;;21.82
72027;BMP280;59879;49.03706620;9.45214750;2022-08-19T10:42:22;96846.03;;;21.78
72027;BMP280;59879;49.03706620;9.45214750;2022-08-19T10:45:36;96838.66;;;21.74
72027;BMP280;59879;49.03706620;9.45214750;2022-08-19T10:48:48;96845.09;;;21.68
72027;BMP280;59879;49.03706620;9.45214750;2022-08-19T10:51:55;96842.00;;;21.63
72027;BMP280;59879;49.03706620;9.45214750;2022-08-19T10:55:29;96839.31;;;21.65
72027;BMP280;59879;49.03706620;9.45214750;2022-08-19T10:58:51;96836.03;;;21.63
72027;BMP280;59879;49.03706620;9.45214750;2022-08-19T11:02:18;96843.81;;;21.74
72027;BMP280;59879;49.03706620;9.45214750;2022-08-19T11:05:38;96841.25;;;21.84
72027;BMP280;59879;49.03706620;9.45214750;2022-08-19T11:08:47;96849.91;;;21.83
72027;BMP280;59879;49.03706620;9.45214750;2022-08-19T11:11:54;96845.22;;;21.88
72027;BMP280;59879;49.03706620;9.45214750;2022-08-19T11:15:03;96837.88;;;21.95
72027;BMP280;59879;49.03706620;9.45214750;2022-08-19T11:18:15;96842.56;;;22.01
72027;BMP280;59879;49.03706620;9.45214750;2022-08-19T11:21:28;96841.31;;;22.17
72027;BMP280;59879;49.03706620;9.45214750;2022-08-19T11:24:49;96832.19;;;22.35
72027;BMP280;59879;49.03706620;9.45214750;2022-08-19T11:28:08;96841.34;;;22.61
72027;BMP280;59879;49.03706620;9.45214750;2022-08-19T11:31:17;96826.28;;;22.65
72027;BMP280;59879;49.03706620;9.45214750;2022-08-19T11:34:43;96821.00;;;22.78
72027;BMP280;59879;49.03706620;9.45214750;2022-08-19T11:37:53;96832.63;;;22.94
72027;BMP280;59879;49.03706620;9.45214750;2022-08-19T11:41:10;96833.44;;;22.95
72027;BMP280;59879;49.03706620;9.45214750;2022-08-19T11:44:24;96832.84;;;23.02
72027;BMP280;59879;49.03706620;9.45214750;2022-08-19T11:47:38;96828.16;;;22.96
72027;BMP280;59879;49.03706620;9.45214750;2022-08-19T11:50:54;96835.91;;;22.85
72027;BMP280;59879;49.03706620;9.45214750;2022-08-19T11:54:16;96829.94;;;22.74
72027;BMP280;59879;49.03706620;9.45214750;2022-08-19T11:57:35;96834.50;;;22.70
72027;BMP280;59879;49.03706620;9.45214750;2022-08-19T12:01:00;96832.06;;;22.58
72027;BMP280;59879;49.03706620;9.45214750;2022-08-19T12:04:05;96831.25;;;22.58
72027;BMP280;59879;49.03706620;9.45214750;2022-08-19T12:07:38;96827.25;;;22.64
72027;BMP280;59879;49.03706620;9.45214750;2022-08-19T12:10:49;96828.75;;;22.67
72027;BMP280;59879;49.03706620;9.45214750;2022-08-19T12:14:21;96832.88;;;22.69
72027;BMP280;59879;49.03706620;9.45214750;2022-08-19T12:17:35;96832.59;;;22.83
72027;BMP280;59879;49.03706620;9.45214750;2022-08-19T12:20:50;96830.88;;;22.84
72027;BMP280;59879;49.03706620;9.45214750;2022-08-19T12:24:10;96833.09;;;22.77
72027;BMP280;59879;49.03706620;9.45214750;2022-08-19T12:27:20;96825.59;;;22.85
72027;BMP280;59879;49.03706620;9.45214750;2022-08-19T12:30:34;96830.47;;;22.88
72027;BMP280;59879;49.03706620;9.45214750;2022-08-19T12:33:44;96832.38;;;22.97
72027;BMP280;59879;49.03706620;9.45214750;2022-08-19T12:36:53;96826.63;;;22.94
72027;BMP280;59879;49.03706620;9.45214750;2022-08-19T12:40:15;96826.75;;;23.03
72027;BMP280;59879;49.03706620;9.45214750;2022-08-19T12:43:22;96828.47;;;23.02
72027;BMP280;59879;49.03706620;9.45214750;2022-08-19T12:46:32;96824.84;;;23.05
72027;BMP280;59879;49.03706620;9.45214750;2022-08-19T12:49:49;96831.50;;;23.18
72027;BMP280;59879;49.03706620;9.45214750;2022-08-19T12:52:58;96827.38;;;23.27
72027;BMP280;59879;49.03706620;9.45214750;2022-08-19T12:56:02;96825.47;;;23.29
72027;BMP280;59879;49.03706620;9.45214750;2022-08-19T12:59:23;96829.44;;;23.33
72027;BMP280;59879;49.03706620;9.45214750;2022-08-19T13:02:26;96831.44;;;23.29
72027;BMP280;59879;49.03706620;9.45214750;2022-08-19T13:05:37;96829.94;;;23.27
72027;BMP280;59879;49.03706620;9.45214750;2022-08-19T13:09:05;96836.44;;;23.21
72027;BMP280;59879;49.03706620;9.45214750;2022-08-19T13:12:15;96822.16;;;23.38
72027;BMP280;59879;49.03706620;9.45214750;2022-08-19T13:15:25;96833.97;;;23.51
72027;BMP280;59879;49.03706620;9.45214750;2022-08-19T13:18:37;96831.94;;;23.65
72027;BMP280;59879;49.03706620;9.45214750;2022-08-19T13:21:52;96834.75;;;23.83
72027;BMP280;59879;49.03706620;9.45214750;2022-08-19T13:24:58;96830.06;;;23.97
72027;BMP280;59879;49.03706620;9.45214750;2022-08-19T13:28:11;96830.22;;;23.95
72027;BMP280;59879;49.03706620;9.45214750;2022-08-19T13:31:23;96823.28;;;23.96
72027;BMP280;59879;49.03706620;9.45214750;2022-08-19T13:34:47;96832.16;;;24.03
72027;BMP280;59879;49.03706620;9.45214750;2022-08-19T13:37:54;96832.41;;;24.00
72027;BMP280;59879;49.03706620;9.45214750;2022-08-19T13:41:04;96829.09;;;23.88
72027;BMP280;59879;49.03706620;9.45214750;2022-08-19T13:44:07;96832.94;;;23.94
72027;BMP280;59879;49.03706620;9.45214750;2022-08-19T13:47:22;96831.22;;;23.83
72027;BMP280;59879;49.03706620;9.45214750;2022-08-19T13:50:30;96826.00;;;23.74
72027;BMP280;59879;49.03706620;9.45214750;2022-08-19T13:53:35;96826.81;;;23.75
72027;BMP280;59879;49.03706620;9.45214750;2022-08-19T13:56:42;96831.19;;;23.74
72027;BMP280;59879;49.03706620;9.45214750;2022-08-19T13:59:54;96832.09;;;23.73
72027;BMP280;59879;49.03706620;9.45214750;2022-08-19T14:03:01;96831.41;;;23.71
72027;BMP280;59879;49.03706620;9.45214750;2022-08-19T14:06:07;96833.34;;;23.58
72027;BMP280;59879;49.03706620;9.45214750;2022-08-19T14:09:15;96831.13;;;23.54
72027;BMP280;59879;49.03706620;9.45214750;2022-08-19T14:12:35;96833.00;;;23.52
72027;BMP280;59879;49.03706620;9.45214750;2022-08-19T14:15:46;96829.38;;;23.54
72027;BMP280;59879;49.03706620;9.45214750;2022-08-19T14:19:00;96834.72;;;23.42
72027;BMP280;59879;49.03706620;9.45214750;2022-08-19T14:22:13;96827.53;;;23.45
72027;BMP280;59879;49.03706620;9.45214750;2022-08-19T14:25:23;96834.94;;;23.39
72027;BMP280;59879;49.03706620;9.45214750;2022-08-19T14:28:38;96829.28;;;23.45
72027;BMP280;59879;49.03706620;9.45214750;2022-08-19T14:31:43;96826.00;;;23.43
72027;BMP280;59879;49.03706620;9.45214750;2022-08-19T14:35:14;96824.03;;;23.36
72027;BMP280;59879;49.03706620;9.45214750;2022-08-19T14:38:21;96818.38;;;23.42
72027;BMP280;59879;49.03706620;9.45214750;2022-08-19T14:41:35;96822.66;;;23.32
72027;BMP280;59879;49.03706620;9.45214750;2022-08-19T14:44:53;96811.47;;;23.31
72027;BMP280;59879;49.03706620;9.45214750;2022-08-19T14:48:14;96810.66;;;23.31
72027;BMP280;59879;49.03706620;9.45214750;2022-08-19T14:51:22;96815.66;;;23.23
72027;BMP280;59879;49.03706620;9.45214750;2022-08-19T14:54:29;96823.19;;;23.04
72027;BMP280;59879;49.03706620;9.45214750;2022-08-19T14:57:43;96833.94;;;22.89
72027;BMP280;59879;49.03706620;9.45214750;2022-08-19T15:00:53;96828.88;;;22.76
72027;BMP280;59879;49.03706620;9.45214750;2022-08-19T15:04:05;96833.81;;;22.58
72027;BMP280;59879;49.03706620;9.45214750;2022-08-19T15:07:16;96834.06;;;22.44
72027;BMP280;59879;49.03706620;9.45214750;2022-08-19T15:10:34;96838.03;;;22.26
72027;BMP280;59879;49.03706620;9.45214750;2022-08-19T15:13:45;96841.75;;;22.11
72027;BMP280;59879;49.03706620;9.45214750;2022-08-19T15:16:51;96850.63;;;21.96
72027;BMP280;59879;49.03706620;9.45214750;2022-08-19T15:20:04;96849.69;;;21.86
72027;BMP280;59879;49.03706620;9.45214750;2022-08-19T15:23:11;96852.25;;;21.76
72027;BMP280;59879;49.03706620;9.45214750;2022-08-19T15:26:41;96855.81;;;21.62
72027;BMP280;59879;49.03706620;9.45214750;2022-08-19T15:29:46;96858.97;;;21.55
72027;BMP280;59879;49.03706620;9.45214750;2022-08-19T15:32:59;96875.69;;;21.49
72027;BMP280;59879;49.03706620;9.45214750;2022-08-19T15:36:08;96872.84;;;21.42
72027;BMP280;59879;49.03706620;9.45214750;2022-08-19T15:39:16;96881.06;;;21.46
72027;BMP280;59879;49.03706620;9.45214750;2022-08-19T15:42:30;96879.44;;;21.45
72027;BMP280;59879;49.03706620;9.45214750;2022-08-19T15:45:50;96888.50;;;21.39
72027;BMP280;59879;49.03706620;9.45214750;2022-08-19T15:49:04;96879.56;;;21.32
72027;BMP280;59879;49.03706620;9.45214750;2022-08-19T15:52:13;96871.28;;;21.39
72027;BMP280;59879;49.03706620;9.45214750;2022-08-19T15:55:22;96873.75;;;21.41
72027;BMP280;59879;49.03706620;9.45214750;2022-08-19T15:58:31;96875.00;;;21.35
72027;BMP280;59879;49.03706620;9.45214750;2022-08-19T16:02:00;96875.72;;;21.37
72027;BMP280;59879;49.03706620;9.45214750;2022-08-19T16:05:38;96867.13;;;21.26
72027;BMP280;59879;49.03706620;9.45214750;2022-08-19T16:09:27;96863.25;;;21.20
72027;BMP280;59879;49.03706620;9.45214750;2022-08-19T16:12:42;96864.06;;;21.21
72027;BMP280;59879;49.03706620;9.45214750;2022-08-19T16:19:25;96870.63;;;21.25
72027;BMP280;59879;49.03706620;9.45214750;2022-08-19T16:22:43;96873.09;;;21.26
72027;BMP280;59879;49.03706620;9.45214750;2022-08-19T16:26:02;96874.50;;;21.30
72027;BMP280;59879;49.03706620;9.45214750;2022-08-19T16:29:09;96873.66;;;21.42
72027;BMP280;59879;49.03706620;9.45214750;2022-08-19T16:32:27;96883.22;;;21.52
