sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
48362;BMP280;34510;51.888;5.670;2022-08-19T00:03:59;101291.00;;;19.82
48362;BMP280;34510;51.888;5.670;2022-08-19T00:09:03;101284.50;;;19.82
48362;BMP280;34510;51.888;5.670;2022-08-19T00:14:06;101292.28;;;19.91
48362;BMP280;34510;51.888;5.670;2022-08-19T00:19:10;101288.03;;;19.89
48362;BMP280;34510;51.888;5.670;2022-08-19T00:24:13;101295.59;;;19.88
48362;BMP280;34510;51.888;5.670;2022-08-19T00:29:18;101289.47;;;19.91
48362;BMP280;34510;51.888;5.670;2022-08-19T00:34:21;101283.16;;;19.84
48362;BMP280;34510;51.888;5.670;2022-08-19T00:39:23;101288.78;;;19.84
48362;BMP280;34510;51.888;5.670;2022-08-19T00:44:28;101291.63;;;19.56
48362;BMP280;34510;51.888;5.670;2022-08-19T00:49:57;101296.16;;;19.57
48362;BMP280;34510;51.888;5.670;2022-08-19T00:54:59;101292.22;;;19.46
48362;BMP280;34510;51.888;5.670;2022-08-19T01:00:09;101301.09;;;19.26
48362;BMP280;34510;51.888;5.670;2022-08-19T01:05:19;101293.03;;;19.30
48362;BMP280;34510;51.888;5.670;2022-08-19T01:10:26;101290.97;;;19.25
48362;BMP280;34510;51.888;5.670;2022-08-19T01:15:33;101287.91;;;19.27
48362;BMP280;34510;51.888;5.670;2022-08-19T01:20:36;101301.81;;;19.33
48362;BMP280;34510;51.888;5.670;2022-08-19T01:25:44;101295.22;;;19.28
48362;BMP280;34510;51.888;5.670;2022-08-19T01:30:46;101301.50;;;19.18
48362;BMP280;34510;51.888;5.670;2022-08-19T01:35:51;101301.78;;;19.05
48362;BMP280;34510;51.888;5.670;2022-08-19T01:40:54;101297.41;;;18.97
48362;BMP280;34510;51.888;5.670;2022-08-19T01:45:55;101299.97;;;18.87
48362;BMP280;34510;51.888;5.670;2022-08-19T01:50:57;101294.09;;;18.77
48362;BMP280;34510;51.888;5.670;2022-08-19T01:55:59;101303.41;;;18.89
48362;BMP280;34510;51.888;5.670;2022-08-19T02:01:03;101299.97;;;18.87
48362;BMP280;34510;51.888;5.670;2022-08-19T02:06:05;101296.66;;;18.79
48362;BMP280;34510;51.888;5.670;2022-08-19T02:11:07;101305.59;;;18.64
48362;BMP280;34510;51.888;5.670;2022-08-19T02:16:09;101321.59;;;18.75
48362;BMP280;34510;51.888;5.670;2022-08-19T02:21:11;101316.81;;;18.52
48362;BMP280;34510;51.888;5.670;2022-08-19T02:26:13;101323.41;;;18.58
48362;BMP280;34510;51.888;5.670;2022-08-19T02:31:18;101325.97;;;18.59
48362;BMP280;34510;51.888;5.670;2022-08-19T02:36:21;101329.41;;;18.61
48362;BMP280;34510;51.888;5.670;2022-08-19T02:41:29;101323.31;;;18.64
48362;BMP280;34510;51.888;5.670;2022-08-19T02:46:33;101312.69;;;18.66
48362;BMP280;34510;51.888;5.670;2022-08-19T02:51:37;101325.97;;;18.59
48362;BMP280;34510;51.888;5.670;2022-08-19T02:56:41;101324.00;;;18.48
48362;BMP280;34510;51.888;5.670;2022-08-19T03:01:43;101327.16;;;18.28
48362;BMP280;34510;51.888;5.670;2022-08-19T03:06:46;101329.25;;;18.21
48362;BMP280;34510;51.888;5.670;2022-08-19T03:11:48;101333.66;;;18.41
48362;BMP280;34510;51.888;5.670;2022-08-19T03:16:53;101325.59;;;18.32
48362;BMP280;34510;51.888;5.670;2022-08-19T03:21:55;101317.41;;;18.31
48362;BMP280;34510;51.888;5.670;2022-08-19T03:26:57;101316.66;;;18.24
48362;BMP280;34510;51.888;5.670;2022-08-19T03:32:02;101329.25;;;18.45
48362;BMP280;34510;51.888;5.670;2022-08-19T03:37:09;101331.19;;;18.32
48362;BMP280;34510;51.888;5.670;2022-08-19T03:42:11;101334.13;;;18.37
48362;BMP280;34510;51.888;5.670;2022-08-19T03:47:32;101327.03;;;18.23
48362;BMP280;34510;51.888;5.670;2022-08-19T03:52:34;101329.31;;;18.15
48362;BMP280;34510;51.888;5.670;2022-08-19T03:57:37;101320.91;;;18.15
48362;BMP280;34510;51.888;5.670;2022-08-19T04:02:39;101311.88;;;18.13
48362;BMP280;34510;51.888;5.670;2022-08-19T04:07:41;101312.22;;;18.04
48362;BMP280;34510;51.888;5.670;2022-08-19T04:12:43;101314.81;;;18.18
48362;BMP280;34510;51.888;5.670;2022-08-19T04:17:44;101306.72;;;17.98
48362;BMP280;34510;51.888;5.670;2022-08-19T04:22:47;101309.91;;;18.01
48362;BMP280;34510;51.888;5.670;2022-08-19T04:27:49;101307.44;;;17.93
48362;BMP280;34510;51.888;5.670;2022-08-19T04:32:51;101296.34;;;17.98
48362;BMP280;34510;51.888;5.670;2022-08-19T04:37:53;101300.72;;;17.94
48362;BMP280;34510;51.888;5.670;2022-08-19T04:42:55;101290.59;;;17.93
48362;BMP280;34510;51.888;5.670;2022-08-19T04:47:57;101303.75;;;17.81
48362;BMP280;34510;51.888;5.670;2022-08-19T04:53:19;101300.09;;;17.81
48362;BMP280;34510;51.888;5.670;2022-08-19T04:58:23;101320.34;;;17.83
48362;BMP280;34510;51.888;5.670;2022-08-19T05:03:25;101318.72;;;17.75
48362;BMP280;34510;51.888;5.670;2022-08-19T05:08:32;101323.19;;;17.64
48362;BMP280;34510;51.888;5.670;2022-08-19T05:13:35;101316.69;;;17.82
48362;BMP280;34510;51.888;5.670;2022-08-19T05:18:37;101331.19;;;17.79
48362;BMP280;34510;51.888;5.670;2022-08-19T05:23:57;101321.69;;;17.80
48362;BMP280;34510;51.888;5.670;2022-08-19T05:28:59;101316.34;;;17.90
48362;BMP280;34510;51.888;5.670;2022-08-19T05:34:02;101332.59;;;18.12
48362;BMP280;34510;51.888;5.670;2022-08-19T05:39:20;101337.66;;;18.33
48362;BMP280;34510;51.888;5.670;2022-08-19T05:44:22;101335.06;;;18.20
48362;BMP280;34510;51.888;5.670;2022-08-19T05:49:24;101346.09;;;18.33
48362;BMP280;34510;51.888;5.670;2022-08-19T05:54:26;101357.06;;;18.23
48362;BMP280;34510;51.888;5.670;2022-08-19T05:59:28;101351.13;;;18.54
48362;BMP280;34510;51.888;5.670;2022-08-19T06:04:32;101345.00;;;18.57
48362;BMP280;34510;51.888;5.670;2022-08-19T06:09:35;101344.53;;;18.60
48362;BMP280;34510;51.888;5.670;2022-08-19T06:14:36;101336.22;;;19.12
48362;BMP280;34510;51.888;5.670;2022-08-19T06:19:42;101336.38;;;19.46
48362;BMP280;34510;51.888;5.670;2022-08-19T06:24:44;101337.84;;;19.60
48362;BMP280;34510;51.888;5.670;2022-08-19T06:29:46;101333.50;;;19.98
48362;BMP280;34510;51.888;5.670;2022-08-19T06:34:48;101332.69;;;20.31
48362;BMP280;34510;51.888;5.670;2022-08-19T06:39:51;101331.31;;;20.33
48362;BMP280;34510;51.888;5.670;2022-08-19T06:44:53;101337.91;;;20.55
48362;BMP280;34510;51.888;5.670;2022-08-19T06:49:56;101333.03;;;20.84
48362;BMP280;34510;51.888;5.670;2022-08-19T06:55:06;101327.03;;;20.98
48362;BMP280;34510;51.888;5.670;2022-08-19T07:00:09;101339.06;;;20.93
48362;BMP280;34510;51.888;5.670;2022-08-19T07:05:15;101347.88;;;20.80
48362;BMP280;34510;51.888;5.670;2022-08-19T07:10:20;101337.31;;;20.87
48362;BMP280;34510;51.888;5.670;2022-08-19T07:15:22;101354.47;;;20.69
48362;BMP280;34510;51.888;5.670;2022-08-19T07:20:24;101357.13;;;21.14
48362;BMP280;34510;51.888;5.670;2022-08-19T07:25:28;101344.06;;;21.08
48362;BMP280;34510;51.888;5.670;2022-08-19T07:30:36;101358.56;;;20.61
48362;BMP280;34510;51.888;5.670;2022-08-19T07:35:39;101371.34;;;20.35
48362;BMP280;34510;51.888;5.670;2022-08-19T07:40:41;101366.16;;;20.61
48362;BMP280;34510;51.888;5.670;2022-08-19T07:45:45;101352.00;;;20.89
48362;BMP280;34510;51.888;5.670;2022-08-19T07:50:48;101370.19;;;20.81
48362;BMP280;34510;51.888;5.670;2022-08-19T07:55:50;101361.88;;;21.47
48362;BMP280;34510;51.888;5.670;2022-08-19T08:00:52;101369.06;;;20.99
48362;BMP280;34510;51.888;5.670;2022-08-19T08:05:54;101378.25;;;21.50
48362;BMP280;34510;51.888;5.670;2022-08-19T08:11:17;101365.91;;;21.78
48362;BMP280;34510;51.888;5.670;2022-08-19T08:16:21;101374.84;;;21.48
48362;BMP280;34510;51.888;5.670;2022-08-19T08:21:23;101379.81;;;21.84
48362;BMP280;34510;51.888;5.670;2022-08-19T08:26:25;101377.50;;;21.81
48362;BMP280;34510;51.888;5.670;2022-08-19T08:31:28;101382.00;;;22.26
48362;BMP280;34510;51.888;5.670;2022-08-19T08:36:44;101400.78;;;21.94
48362;BMP280;34510;51.888;5.670;2022-08-19T08:42:17;101388.00;;;22.67
48362;BMP280;34510;51.888;5.670;2022-08-19T08:47:22;101392.41;;;23.69
48362;BMP280;34510;51.888;5.670;2022-08-19T08:52:36;101406.31;;;23.81
48362;BMP280;34510;51.888;5.670;2022-08-19T08:57:55;101419.09;;;22.94
48362;BMP280;34510;51.888;5.670;2022-08-19T09:03:17;101418.47;;;22.87
48362;BMP280;34510;51.888;5.670;2022-08-19T09:13:48;101420.31;;;22.44
48362;BMP280;34510;51.888;5.670;2022-08-19T09:18:53;101409.44;;;22.31
48362;BMP280;34510;51.888;5.670;2022-08-19T09:23:55;101413.59;;;22.23
48362;BMP280;34510;51.888;5.670;2022-08-19T09:28:58;101418.69;;;21.77
48362;BMP280;34510;51.888;5.670;2022-08-19T09:34:01;101429.16;;;21.21
48362;BMP280;34510;51.888;5.670;2022-08-19T09:39:07;101422.84;;;22.45
48362;BMP280;34510;51.888;5.670;2022-08-19T09:44:18;101425.03;;;21.90
48362;BMP280;34510;51.888;5.670;2022-08-19T09:49:22;101420.44;;;22.86
48362;BMP280;34510;51.888;5.670;2022-08-19T09:54:28;101418.47;;;22.87
48362;BMP280;34510;51.888;5.670;2022-08-19T09:59:41;101408.44;;;24.26
48362;BMP280;34510;51.888;5.670;2022-08-19T10:05:02;101411.69;;;23.82
48362;BMP280;34510;51.888;5.670;2022-08-19T10:10:28;101415.41;;;23.98
48362;BMP280;34510;51.888;5.670;2022-08-19T10:15:30;101413.16;;;24.00
48362;BMP280;34510;51.888;5.670;2022-08-19T10:20:50;101407.69;;;23.68
48362;BMP280;34510;51.888;5.670;2022-08-19T10:25:59;101411.97;;;23.81
48362;BMP280;34510;51.888;5.670;2022-08-19T10:31:28;101411.47;;;23.99
48362;BMP280;34510;51.888;5.670;2022-08-19T10:36:54;101410.47;;;24.41
48362;BMP280;34510;51.888;5.670;2022-08-19T10:42:07;101412.78;;;24.79
48362;BMP280;34510;51.888;5.670;2022-08-19T10:47:25;101407.66;;;24.66
48362;BMP280;34510;51.888;5.670;2022-08-19T10:52:34;101415.28;;;24.60
48362;BMP280;34510;51.888;5.670;2022-08-19T10:57:39;101418.38;;;24.28
48362;BMP280;34510;51.888;5.670;2022-08-19T11:03:04;101405.94;;;24.90
48362;BMP280;34510;51.888;5.670;2022-08-19T11:08:11;101397.44;;;24.65
48362;BMP280;34510;51.888;5.670;2022-08-19T11:13:24;101399.06;;;24.15
48362;BMP280;34510;51.888;5.670;2022-08-19T11:18:32;101398.50;;;24.18
48362;BMP280;34510;51.888;5.670;2022-08-19T11:23:38;101390.06;;;24.84
48362;BMP280;34510;51.888;5.670;2022-08-19T11:28:44;101381.56;;;24.94
48362;BMP280;34510;51.888;5.670;2022-08-19T11:33:47;101381.59;;;25.84
48362;BMP280;34510;51.888;5.670;2022-08-19T11:38:54;101384.34;;;25.30
48362;BMP280;34510;51.888;5.670;2022-08-19T11:43:58;101376.97;;;25.29
48362;BMP280;34510;51.888;5.670;2022-08-19T11:49:01;101365.22;;;26.20
48362;BMP280;34510;51.888;5.670;2022-08-19T11:54:05;101369.44;;;25.74
48362;BMP280;34510;51.888;5.670;2022-08-19T11:59:07;101377.97;;;25.74
48362;BMP280;34510;51.888;5.670;2022-08-19T12:04:15;101365.34;;;25.95
48362;BMP280;34510;51.888;5.670;2022-08-19T12:09:19;101367.13;;;26.35
48362;BMP280;34510;51.888;5.670;2022-08-19T12:14:20;101364.88;;;26.27
48362;BMP280;34510;51.888;5.670;2022-08-19T12:19:23;101368.09;;;27.17
48362;BMP280;34510;51.888;5.670;2022-08-19T12:24:26;101369.72;;;26.27
48362;BMP280;34510;51.888;5.670;2022-08-19T12:29:28;101375.53;;;26.06
48362;BMP280;34510;51.888;5.670;2022-08-19T12:34:32;101373.13;;;26.68
48362;BMP280;34510;51.888;5.670;2022-08-19T12:39:36;101365.09;;;26.75
48362;BMP280;34510;51.888;5.670;2022-08-19T12:44:40;101349.78;;;26.71
48362;BMP280;34510;51.888;5.670;2022-08-19T12:49:43;101346.03;;;26.75
48362;BMP280;34510;51.888;5.670;2022-08-19T12:54:56;101341.25;;;26.71
48362;BMP280;34510;51.888;5.670;2022-08-19T13:05:13;101347.72;;;26.76
48362;BMP280;34510;51.888;5.670;2022-08-19T13:10:29;101338.03;;;26.04
48362;BMP280;34510;51.888;5.670;2022-08-19T13:15:34;101336.66;;;26.41
48362;BMP280;34510;51.888;5.670;2022-08-19T13:20:40;101337.34;;;26.22
48362;BMP280;34510;51.888;5.670;2022-08-19T13:25:42;101342.66;;;25.90
48362;BMP280;34510;51.888;5.670;2022-08-19T13:30:48;101337.16;;;25.49
48362;BMP280;34510;51.888;5.670;2022-08-19T13:36:08;101330.84;;;26.56
48362;BMP280;34510;51.888;5.670;2022-08-19T13:41:11;101323.81;;;27.06
48362;BMP280;34510;51.888;5.670;2022-08-19T13:46:15;101330.66;;;27.29
48362;BMP280;34510;51.888;5.670;2022-08-19T13:51:17;101324.91;;;26.52
48362;BMP280;34510;51.888;5.670;2022-08-19T13:56:19;101321.09;;;26.62
48362;BMP280;34510;51.888;5.670;2022-08-19T14:01:27;101326.94;;;26.08
48362;BMP280;34510;51.888;5.670;2022-08-19T14:06:29;101326.97;;;25.48
48362;BMP280;34510;51.888;5.670;2022-08-19T14:11:30;101335.41;;;25.69
48362;BMP280;34510;51.888;5.670;2022-08-19T14:16:32;101321.06;;;25.89
48362;BMP280;34510;51.888;5.670;2022-08-19T14:21:35;101316.75;;;26.02
48362;BMP280;34510;51.888;5.670;2022-08-19T14:26:42;101321.63;;;25.91
48362;BMP280;34510;51.888;5.670;2022-08-19T14:31:43;101324.63;;;25.66
48362;BMP280;34510;51.888;5.670;2022-08-19T14:36:45;101311.78;;;25.78
48362;BMP280;34510;51.888;5.670;2022-08-19T14:41:50;101317.28;;;26.09
48362;BMP280;34510;51.888;5.670;2022-08-19T14:46:52;101321.41;;;25.82
48362;BMP280;34510;51.888;5.670;2022-08-19T14:51:55;101324.03;;;25.69
48362;BMP280;34510;51.888;5.670;2022-08-19T14:56:57;101324.13;;;25.48
48362;BMP280;34510;51.888;5.670;2022-08-19T15:01:59;101338.72;;;24.25
48362;BMP280;34510;51.888;5.670;2022-08-19T15:07:21;101344.28;;;23.79
48362;BMP280;34510;51.888;5.670;2022-08-19T15:12:26;101341.69;;;23.62
48362;BMP280;34510;51.888;5.670;2022-08-19T15:17:27;101351.22;;;22.62
48362;BMP280;34510;51.888;5.670;2022-08-19T15:22:46;101357.91;;;22.51
48362;BMP280;34510;51.888;5.670;2022-08-19T15:27:49;101359.91;;;23.29
48362;BMP280;34510;51.888;5.670;2022-08-19T15:32:51;101366.75;;;22.59
48362;BMP280;34510;51.888;5.670;2022-08-19T15:37:56;101356.53;;;23.37
48362;BMP280;34510;51.888;5.670;2022-08-19T15:42:59;101365.34;;;22.94
48362;BMP280;34510;51.888;5.670;2022-08-19T15:48:02;101360.59;;;23.04
48362;BMP280;34510;51.888;5.670;2022-08-19T15:53:07;101361.75;;;23.56
48362;BMP280;34510;51.888;5.670;2022-08-19T15:58:12;101350.75;;;23.59
48362;BMP280;34510;51.888;5.670;2022-08-19T16:03:33;101353.38;;;23.29
48362;BMP280;34510;51.888;5.670;2022-08-19T16:09:00;101360.91;;;23.55
48362;BMP280;34510;51.888;5.670;2022-08-19T16:14:04;101373.97;;;23.66
48362;BMP280;34510;51.888;5.670;2022-08-19T16:19:10;101364.59;;;23.56
48362;BMP280;34510;51.888;5.670;2022-08-19T16:24:14;101352.53;;;23.91
48362;BMP280;34510;51.888;5.670;2022-08-19T16:29:17;101363.81;;;23.76
48362;BMP280;34510;51.888;5.670;2022-08-19T16:34:34;101359.03;;;23.91
48362;BMP280;34510;51.888;5.670;2022-08-19T16:39:37;101370.56;;;23.59
48362;BMP280;34510;51.888;5.670;2022-08-19T16:44:41;101363.78;;;23.65
48362;BMP280;34510;51.888;5.670;2022-08-19T16:49:44;101369.34;;;23.45
48362;BMP280;34510;51.888;5.670;2022-08-19T16:54:55;101366.59;;;23.60
48362;BMP280;34510;51.888;5.670;2022-08-19T16:59:57;101367.09;;;23.00
48362;BMP280;34510;51.888;5.670;2022-08-19T17:04:59;101380.34;;;23.42
48362;BMP280;34510;51.888;5.670;2022-08-19T17:10:03;101371.50;;;23.28
48362;BMP280;34510;51.888;5.670;2022-08-19T17:15:06;101367.53;;;23.29
48362;BMP280;34510;51.888;5.670;2022-08-19T17:20:09;101374.34;;;23.33
48362;BMP280;34510;51.888;5.670;2022-08-19T17:25:11;101373.06;;;23.08
48362;BMP280;34510;51.888;5.670;2022-08-19T17:30:13;101373.97;;;23.14
48362;BMP280;34510;51.888;5.670;2022-08-19T17:35:15;101359.56;;;23.21
48362;BMP280;34510;51.888;5.670;2022-08-19T17:40:24;101351.66;;;23.23
48362;BMP280;34510;51.888;5.670;2022-08-19T17:45:30;101358.59;;;23.47
48362;BMP280;34510;51.888;5.670;2022-08-19T17:50:33;101356.53;;;23.37
48362;BMP280;34510;51.888;5.670;2022-08-19T17:55:35;101354.25;;;23.34
48362;BMP280;34510;51.888;5.670;2022-08-19T18:00:38;101364.97;;;22.80
48362;BMP280;34510;51.888;5.670;2022-08-19T18:05:55;101361.91;;;22.87
48362;BMP280;34510;51.888;5.670;2022-08-19T18:10:58;101367.03;;;22.63
48362;BMP280;34510;51.888;5.670;2022-08-19T18:16:02;101366.63;;;22.76
48362;BMP280;34510;51.888;5.670;2022-08-19T18:21:05;101370.44;;;22.65
48362;BMP280;34510;51.888;5.670;2022-08-19T18:26:07;101379.53;;;22.35
48362;BMP280;34510;51.888;5.670;2022-08-19T18:31:08;101389.06;;;22.29
48362;BMP280;34510;51.888;5.670;2022-08-19T18:36:10;101395.81;;;22.55
48362;BMP280;34510;51.888;5.670;2022-08-19T18:41:12;101400.53;;;22.44
48362;BMP280;34510;51.888;5.670;2022-08-19T18:46:33;101401.31;;;22.39
48362;BMP280;34510;51.888;5.670;2022-08-19T18:51:58;101397.91;;;22.37
48362;BMP280;34510;51.888;5.670;2022-08-19T18:57:01;101401.22;;;22.29
48362;BMP280;34510;51.888;5.670;2022-08-19T19:02:06;101406.16;;;22.12
48362;BMP280;34510;51.888;5.670;2022-08-19T19:07:08;101413.75;;;22.11
48362;BMP280;34510;51.888;5.670;2022-08-19T19:12:12;101412.91;;;22.11
48362;BMP280;34510;51.888;5.670;2022-08-19T19:17:14;101419.84;;;22.03
48362;BMP280;34510;51.888;5.670;2022-08-19T19:22:19;101433.56;;;21.95
48362;BMP280;34510;51.888;5.670;2022-08-19T19:27:21;101434.22;;;22.02
48362;BMP280;34510;51.888;5.670;2022-08-19T19:32:26;101451.56;;;21.89
48362;BMP280;34510;51.888;5.670;2022-08-19T19:37:30;101455.69;;;21.59
48362;BMP280;34510;51.888;5.670;2022-08-19T19:42:31;101461.53;;;21.74
48362;BMP280;34510;51.888;5.670;2022-08-19T19:47:33;101459.50;;;21.92
48362;BMP280;34510;51.888;5.670;2022-08-19T19:52:36;101457.28;;;21.72
48362;BMP280;34510;51.888;5.670;2022-08-19T19:57:38;101467.13;;;21.91
48362;BMP280;34510;51.888;5.670;2022-08-19T20:02:40;101460.50;;;21.80
48362;BMP280;34510;51.888;5.670;2022-08-19T20:07:51;101462.31;;;21.92
48362;BMP280;34510;51.888;5.670;2022-08-19T20:13:12;101469.16;;;21.74
48362;BMP280;34510;51.888;5.670;2022-08-19T20:18:17;101466.84;;;21.71
48362;BMP280;34510;51.888;5.670;2022-08-19T20:23:21;101460.09;;;21.50
48362;BMP280;34510;51.888;5.670;2022-08-19T20:28:23;101463.44;;;21.47
48362;BMP280;34510;51.888;5.670;2022-08-19T20:33:26;101468.31;;;21.35
48362;BMP280;34510;51.888;5.670;2022-08-19T20:38:28;101473.88;;;21.30
48362;BMP280;34510;51.888;5.670;2022-08-19T20:43:30;101477.88;;;21.34
48362;BMP280;34510;51.888;5.670;2022-08-19T20:48:32;101486.78;;;21.26
48362;BMP280;34510;51.888;5.670;2022-08-19T20:53:37;101491.06;;;21.28
48362;BMP280;34510;51.888;5.670;2022-08-19T20:58:39;101494.38;;;21.08
48362;BMP280;34510;51.888;5.670;2022-08-19T21:03:41;101492.41;;;21.09
48362;BMP280;34510;51.888;5.670;2022-08-19T21:08:44;101498.41;;;21.29
48362;BMP280;34510;51.888;5.670;2022-08-19T21:13:49;101496.69;;;21.11
48362;BMP280;34510;51.888;5.670;2022-08-19T21:18:51;101482.25;;;21.25
48362;BMP280;34510;51.888;5.670;2022-08-19T21:23:53;101487.97;;;21.13
48362;BMP280;34510;51.888;5.670;2022-08-19T21:28:55;101481.28;;;21.19
48362;BMP280;34510;51.888;5.670;2022-08-19T21:33:56;101477.88;;;21.17
48362;BMP280;34510;51.888;5.670;2022-08-19T21:38:58;101477.88;;;21.17
48362;BMP280;34510;51.888;5.670;2022-08-19T21:44:00;101479.50;;;21.30
48362;BMP280;34510;51.888;5.670;2022-08-19T21:49:02;101475.13;;;21.22
48362;BMP280;34510;51.888;5.670;2022-08-19T21:54:04;101469.00;;;21.08
48362;BMP280;34510;51.888;5.670;2022-08-19T21:59:07;101463.25;;;21.20
48362;BMP280;34510;51.888;5.670;2022-08-19T22:04:09;101484.97;;;21.19
48362;BMP280;34510;51.888;5.670;2022-08-19T22:09:11;101478.06;;;21.27
48362;BMP280;34510;51.888;5.670;2022-08-19T22:14:13;101483.50;;;21.17
48362;BMP280;34510;51.888;5.670;2022-08-19T22:19:15;101487.78;;;21.19
48362;BMP280;34510;51.888;5.670;2022-08-19T22:24:17;101487.13;;;21.29
48362;BMP280;34510;51.888;5.670;2022-08-19T22:29:19;101481.75;;;21.28
48362;BMP280;34510;51.888;5.670;2022-08-19T22:34:34;101483.84;;;21.20
48362;BMP280;34510;51.888;5.670;2022-08-19T22:39:36;101488.22;;;21.11
48362;BMP280;34510;51.888;5.670;2022-08-19T22:44:38;101490.59;;;21.19
48362;BMP280;34510;51.888;5.670;2022-08-19T22:49:40;101490.44;;;21.09
48362;BMP280;34510;51.888;5.670;2022-08-19T22:54:50;101495.31;;;21.31
48362;BMP280;34510;51.888;5.670;2022-08-19T22:59:54;101494.97;;;21.27
48362;BMP280;34510;51.888;5.670;2022-08-19T23:05:03;101489.88;;;21.24
48362;BMP280;34510;51.888;5.670;2022-08-19T23:10:09;101490.19;;;21.11
48362;BMP280;34510;51.888;5.670;2022-08-19T23:15:22;101484.72;;;21.04
48362;BMP280;34510;51.888;5.670;2022-08-19T23:20:28;101494.28;;;21.20
48362;BMP280;34510;51.888;5.670;2022-08-19T23:25:32;101484.97;;;21.19
48362;BMP280;34510;51.888;5.670;2022-08-19T23:30:47;101487.97;;;21.13
48362;BMP280;34510;51.888;5.670;2022-08-19T23:35:55;101484.53;;;21.11
48362;BMP280;34510;51.888;5.670;2022-08-19T23:40:59;101486.59;;;21.15
48362;BMP280;34510;51.888;5.670;2022-08-19T23:46:03;101487.31;;;21.23
48362;BMP280;34510;51.888;5.670;2022-08-19T23:51:13;101489.94;;;21.12
48362;BMP280;34510;51.888;5.670;2022-08-19T23:56:15;101480.56;;;21.24
