sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71641;SPS30;60657;50.122;14.468;2022-08-19T00:02:32;9.065;9.065;9.065;8.573;68.442;68.432;68.419;68.317;59.601;1.494
71641;SPS30;60657;50.122;14.468;2022-08-19T00:05:46;9.129;9.129;9.129;8.633;68.924;68.915;68.901;68.799;60.022;1.493
71641;SPS30;60657;50.122;14.468;2022-08-19T00:09:01;9.301;9.301;9.301;8.796;70.222;70.212;70.198;70.094;61.151;1.63
71641;SPS30;60657;50.122;14.468;2022-08-19T00:12:15;8.639;8.639;8.639;8.169;65.218;65.209;65.196;65.099;56.794;1.501
71641;SPS30;60657;50.122;14.468;2022-08-19T00:15:29;10.495;10.495;10.495;9.925;79.233;79.222;79.207;79.089;68.999;1.499
71641;SPS30;60657;50.122;14.468;2022-08-19T00:18:43;10.236;10.236;10.236;9.68;77.282;77.271;77.256;77.141;67.3;1.545
71641;SPS30;60657;50.122;14.468;2022-08-19T00:21:58;9.497;9.497;9.497;8.981;71.702;71.692;71.678;71.571;62.44;1.519
71641;SPS30;60657;50.122;14.468;2022-08-19T00:25:13;9.608;9.608;9.608;9.086;72.538;72.528;72.513;72.406;63.168;1.539
71641;SPS30;60657;50.122;14.468;2022-08-19T00:28:28;8.704;8.704;8.704;8.231;65.716;65.707;65.694;65.596;57.227;1.524
71641;SPS30;60657;50.122;14.468;2022-08-19T00:31:42;9.467;9.467;9.467;8.952;71.471;71.461;71.447;71.341;62.239;1.445
71641;SPS30;60657;50.122;14.468;2022-08-19T00:34:56;9.139;9.139;9.139;8.642;68.997;68.987;68.974;68.871;60.085;1.448
71641;SPS30;60657;50.122;14.468;2022-08-19T00:38:10;9.23;9.23;9.23;8.728;69.684;69.674;69.661;69.557;60.683;1.526
71641;SPS30;60657;50.122;14.468;2022-08-19T00:41:25;9.058;9.058;9.058;8.566;68.383;68.374;68.361;68.259;59.551;1.473
71641;SPS30;60657;50.122;14.468;2022-08-19T00:44:39;9.887;9.887;9.887;9.349;74.641;74.631;74.616;74.505;65.0;1.557
71641;SPS30;60657;50.122;14.468;2022-08-19T00:47:53;9.59;9.59;9.59;9.069;72.403;72.393;72.379;72.271;63.051;1.507
71641;SPS30;60657;50.122;14.468;2022-08-19T00:51:08;10.408;10.408;10.408;9.843;78.58;78.569;78.554;78.437;68.43;1.541
71641;SPS30;60657;50.122;14.468;2022-08-19T00:54:22;9.919;9.919;9.919;9.38;74.882;74.872;74.857;74.746;65.21;1.466
71641;SPS30;60657;50.122;14.468;2022-08-19T00:57:38;10.125;10.125;10.125;9.575;76.439;76.428;76.413;76.3;66.565;1.441
71641;SPS30;60657;50.122;14.468;2022-08-19T01:00:54;10.941;10.941;10.941;10.346;82.598;82.587;82.571;82.448;71.929;1.606
71641;SPS30;60657;50.122;14.468;2022-08-19T01:04:09;10.637;10.637;10.637;10.059;80.305;80.294;80.279;80.159;69.933;1.492
71641;SPS30;60657;50.122;14.468;2022-08-19T01:07:23;10.949;10.949;10.949;10.354;82.661;82.65;82.634;82.511;71.984;1.5
71641;SPS30;60657;50.122;14.468;2022-08-19T01:10:40;10.247;10.247;10.247;9.69;77.363;77.352;77.337;77.222;67.37;1.516
71641;SPS30;60657;50.122;14.468;2022-08-19T01:13:57;11.906;11.906;11.906;11.259;89.888;89.875;89.858;89.724;78.277;1.522
71641;SPS30;60657;50.122;14.468;2022-08-19T01:17:13;11.964;11.964;11.964;11.314;90.327;90.314;90.297;90.162;78.659;1.545
71641;SPS30;60657;50.122;14.468;2022-08-19T01:20:30;12.461;12.461;12.461;11.784;94.075;94.063;94.044;93.904;81.924;1.541
71641;SPS30;60657;50.122;14.468;2022-08-19T01:23:44;12.734;12.734;12.734;12.042;96.137;96.124;96.105;95.962;83.719;1.545
71641;SPS30;60657;50.122;14.468;2022-08-19T01:26:59;14.136;14.136;14.136;13.368;106.725;106.71;106.689;106.53;92.939;1.495
71641;SPS30;60657;50.122;14.468;2022-08-19T01:30:16;14.623;14.623;14.623;13.828;110.397;110.381;110.36;110.196;96.137;1.478
71641;SPS30;60657;50.122;14.468;2022-08-19T20:25:33;18.583;18.583;18.583;17.573;140.295;140.276;140.249;140.04;122.174;1.628
71641;SPS30;60657;50.122;14.468;2022-08-19T20:28:38;17.237;17.237;17.237;16.3;130.134;130.116;130.091;129.897;113.325;1.598
71641;SPS30;60657;50.122;14.468;2022-08-19T20:31:38;19.625;19.625;19.625;18.559;148.164;148.144;148.115;147.895;129.026;1.645
71641;SPS30;60657;50.122;14.468;2022-08-19T20:34:39;23.182;23.182;23.182;21.923;175.02;174.995;174.961;174.701;152.413;1.606
71641;SPS30;60657;50.122;14.468;2022-08-19T20:37:40;23.159;23.159;23.159;21.9;174.842;174.818;174.784;174.524;152.258;1.558
71641;SPS30;60657;50.122;14.468;2022-08-19T20:40:40;25.329;25.329;25.329;23.953;191.228;191.201;191.164;190.88;166.527;1.681
71641;SPS30;60657;50.122;14.468;2022-08-19T20:43:41;22.665;22.665;22.665;21.434;171.116;171.093;171.059;170.805;149.014;1.598
71641;SPS30;60657;50.122;14.468;2022-08-19T20:46:42;24.23;24.23;24.23;22.913;182.928;182.903;182.867;182.596;159.3;1.615
71641;SPS30;60657;50.122;14.468;2022-08-19T20:49:43;23.122;23.122;23.122;21.866;174.567;174.543;174.508;174.249;152.018;1.665
71641;SPS30;60657;50.122;14.468;2022-08-19T20:52:44;22.728;22.728;22.728;21.493;171.59;171.566;171.532;171.278;149.426;1.723
71641;SPS30;60657;50.122;14.468;2022-08-19T20:55:46;23.37;23.37;23.37;22.1;176.438;176.414;176.379;176.117;153.648;1.709
71641;SPS30;60657;50.122;14.468;2022-08-19T20:58:47;24.735;24.735;24.735;23.391;186.74;186.714;186.677;186.4;162.619;1.71
71641;SPS30;60657;50.122;14.468;2022-08-19T21:01:48;23.491;23.491;23.491;22.214;177.346;177.322;177.287;177.023;154.439;1.66
71641;SPS30;60657;50.122;14.468;2022-08-19T21:04:49;25.264;25.264;25.264;23.892;190.738;190.712;190.674;190.391;166.101;1.656
71641;SPS30;60657;50.122;14.468;2022-08-19T21:07:50;23.936;23.936;23.936;22.635;180.707;180.682;180.647;180.378;157.365;1.68
71641;SPS30;60657;50.122;14.468;2022-08-19T21:10:51;23.421;23.421;23.421;22.148;176.818;176.794;176.759;176.496;153.979;1.727
71641;SPS30;60657;50.122;14.468;2022-08-19T21:13:53;26.143;26.143;26.143;24.722;197.37;197.343;197.305;197.011;171.876;1.611
71641;SPS30;60657;50.122;14.468;2022-08-19T21:16:53;29.081;29.081;29.081;27.501;219.552;219.522;219.479;219.153;191.193;1.673
71641;SPS30;60657;50.122;14.468;2022-08-19T21:19:54;31.171;31.171;31.171;29.477;235.33;235.298;235.251;234.902;204.933;1.716
71641;SPS30;60657;50.122;14.468;2022-08-19T21:22:55;34.399;34.399;34.399;32.529;259.698;259.663;259.612;259.226;226.154;1.631
71641;SPS30;60657;50.122;14.468;2022-08-19T21:25:57;35.991;35.991;35.991;34.035;271.72;271.682;271.629;271.225;236.622;1.632
71641;SPS30;60657;50.122;14.468;2022-08-19T21:28:59;36.719;36.719;36.719;34.724;277.216;277.178;277.123;276.711;241.408;1.678
71641;SPS30;60657;50.122;14.468;2022-08-19T21:31:59;35.817;35.763;35.657;33.598;268.231;268.193;268.124;267.6;233.253;1.823
71641;SPS30;60657;50.122;14.468;2022-08-19T21:35:00;37.114;37.114;37.114;35.097;280.198;280.159;280.104;279.688;244.005;1.702
71641;SPS30;60657;50.122;14.468;2022-08-19T21:38:01;36.465;36.414;36.314;34.226;273.245;273.205;273.137;272.612;237.637;1.748
71641;SPS30;60657;50.122;14.468;2022-08-19T21:41:03;37.325;37.301;37.254;35.175;280.819;280.779;280.717;280.244;244.398;1.76
71641;SPS30;60657;50.122;14.468;2022-08-19T21:44:05;39.84;39.83;39.81;37.624;300.372;300.33;300.268;299.799;261.512;1.73
71641;SPS30;60657;50.122;14.468;2022-08-19T21:47:05;38.088;38.085;38.079;36.002;287.421;287.382;287.324;286.889;250.275;1.781
71641;SPS30;60657;50.122;14.468;2022-08-19T21:50:08;36.568;36.5;36.367;34.238;273.336;273.295;273.222;272.658;237.612;1.821
71641;SPS30;60657;50.122;14.468;2022-08-19T21:53:10;36.371;36.37;36.368;34.39;274.554;274.517;274.462;274.052;239.085;1.757
71641;SPS30;60657;50.122;14.468;2022-08-19T21:56:11;35.481;35.481;35.481;33.553;267.871;267.834;267.781;267.383;233.27;1.661
71641;SPS30;60657;50.122;14.468;2022-08-19T21:59:12;36.375;36.375;36.375;34.398;274.62;274.582;274.528;274.12;239.148;1.654
71641;SPS30;60657;50.122;14.468;2022-08-19T22:02:13;34.834;34.834;34.834;32.941;262.987;262.951;262.899;262.509;229.018;1.661
71641;SPS30;60657;50.122;14.468;2022-08-19T22:05:15;35.101;35.101;35.101;33.194;265.001;264.965;264.913;264.519;230.772;1.654
71641;SPS30;60657;50.122;14.468;2022-08-19T22:08:16;38.573;38.573;38.572;36.476;291.205;291.165;291.108;290.675;253.59;1.732
71641;SPS30;60657;50.122;14.468;2022-08-19T22:11:16;35.56;35.56;35.56;33.628;268.466;268.43;268.377;267.978;233.789;1.723
71641;SPS30;60657;50.122;14.468;2022-08-19T22:14:17;36.615;36.57;36.482;34.399;274.626;274.587;274.52;274.008;238.879;1.761
71641;SPS30;60657;50.122;14.468;2022-08-19T22:17:18;35.299;35.299;35.299;33.381;266.499;266.462;266.41;266.014;232.076;1.659
71641;SPS30;60657;50.122;14.468;2022-08-19T22:20:22;38.534;38.533;38.531;36.435;290.879;290.839;290.782;290.347;253.301;1.647
71641;SPS30;60657;50.122;14.468;2022-08-19T22:23:24;35.829;35.829;35.829;33.882;270.5;270.462;270.409;270.007;235.56;1.784
71641;SPS30;60657;50.122;14.468;2022-08-19T22:26:25;35.021;35.021;35.021;33.118;264.401;264.365;264.313;263.92;230.249;1.719
71641;SPS30;60657;50.122;14.468;2022-08-19T22:29:26;34.284;34.284;34.284;32.421;258.836;258.801;258.75;258.365;225.403;1.615
71641;SPS30;60657;50.122;14.468;2022-08-19T22:32:27;32.394;32.394;32.394;30.634;244.567;244.533;244.485;244.122;212.977;1.653
71641;SPS30;60657;50.122;14.468;2022-08-19T22:35:30;32.035;32.035;32.035;30.294;241.854;241.821;241.773;241.414;210.614;1.718
71641;SPS30;60657;50.122;14.468;2022-08-19T22:38:33;31.936;31.936;31.936;30.2;241.105;241.072;241.025;240.666;209.962;1.684
71641;SPS30;60657;50.122;14.468;2022-08-19T22:41:33;32.372;32.372;32.372;30.613;244.396;244.363;244.315;243.952;212.828;1.609
71641;SPS30;60657;50.122;14.468;2022-08-19T22:44:34;30.66;30.66;30.66;28.994;231.473;231.442;231.396;231.052;201.575;1.714
71641;SPS30;60657;50.122;14.468;2022-08-19T22:47:36;29.268;29.268;29.268;27.678;220.968;220.938;220.894;220.566;192.426;1.724
71641;SPS30;60657;50.122;14.468;2022-08-19T22:50:40;31.818;31.818;31.818;30.089;240.212;240.179;240.132;239.775;209.185;1.746
71641;SPS30;60657;50.122;14.468;2022-08-19T22:53:44;31.717;31.717;31.717;29.993;239.452;239.42;239.373;239.017;208.523;1.612
71641;SPS30;60657;50.122;14.468;2022-08-19T22:56:45;30.913;30.913;30.913;29.233;233.383;233.351;233.306;232.959;203.238;1.742
71641;SPS30;60657;50.122;14.468;2022-08-19T22:59:47;29.015;28.989;28.936;27.303;217.977;217.946;217.896;217.51;189.657;1.802
71641;SPS30;60657;50.122;14.468;2022-08-19T23:02:49;28.217;28.217;28.217;26.683;213.026;212.997;212.955;212.639;185.51;1.759
71641;SPS30;60657;50.122;14.468;2022-08-19T23:05:49;28.794;28.794;28.794;27.229;217.385;217.355;217.313;216.99;189.306;1.747
71641;SPS30;60657;50.122;14.468;2022-08-19T23:08:50;29.153;29.153;29.153;27.569;220.094;220.063;220.02;219.693;191.665;1.702
71641;SPS30;60657;50.122;14.468;2022-08-19T23:11:51;28.691;28.691;28.691;27.132;216.608;216.578;216.536;216.214;188.629;1.717
71641;SPS30;60657;50.122;14.468;2022-08-19T23:14:52;28.482;28.482;28.482;26.934;215.028;214.999;214.957;214.637;187.254;1.608
71641;SPS30;60657;50.122;14.468;2022-08-19T23:17:54;26.51;26.51;26.51;25.07;200.144;200.116;200.077;199.779;174.291;1.711
71641;SPS30;60657;50.122;14.468;2022-08-19T23:20:56;26.786;26.786;26.786;25.33;202.223;202.195;202.156;201.855;176.102;1.719
71641;SPS30;60657;50.122;14.468;2022-08-19T23:23:57;26.77;26.77;26.77;25.316;202.108;202.08;202.04;201.74;176.002;1.739
71641;SPS30;60657;50.122;14.468;2022-08-19T23:26:57;27.69;27.69;27.69;26.185;209.048;209.019;208.978;208.667;182.046;1.712
71641;SPS30;60657;50.122;14.468;2022-08-19T23:29:58;26.744;26.744;26.744;25.291;201.908;201.88;201.84;201.54;175.828;1.636
71641;SPS30;60657;50.122;14.468;2022-08-19T23:33:01;25.937;25.937;25.937;24.528;195.817;195.791;195.752;195.461;170.524;1.616
71641;SPS30;60657;50.122;14.468;2022-08-19T23:36:06;27.643;27.643;27.643;26.14;208.693;208.664;208.623;208.313;181.736;1.722
71641;SPS30;60657;50.122;14.468;2022-08-19T23:39:08;28.074;28.074;28.074;26.548;211.948;211.919;211.877;211.562;184.571;1.602
71641;SPS30;60657;50.122;14.468;2022-08-19T23:42:09;27.358;27.358;27.358;25.871;206.541;206.513;206.472;206.165;179.863;1.607
71641;SPS30;60657;50.122;14.468;2022-08-19T23:45:11;26.537;26.529;26.514;25.056;200.033;200.005;199.964;199.649;174.148;1.786
71641;SPS30;60657;50.122;14.468;2022-08-19T23:48:13;27.68;27.68;27.68;26.176;208.978;208.95;208.909;208.598;181.985;1.702
71641;SPS30;60657;50.122;14.468;2022-08-19T23:51:15;27.928;27.928;27.928;26.41;210.847;210.818;210.777;210.463;183.612;1.645
71641;SPS30;60657;50.122;14.468;2022-08-19T23:54:16;28.739;28.739;28.739;27.177;216.972;216.942;216.899;216.577;188.946;1.717
71641;SPS30;60657;50.122;14.468;2022-08-19T23:57:17;27.451;27.451;27.451;25.959;207.244;207.216;207.175;206.867;180.475;1.742
