sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
60003;BMP280;46322;52.018;8.702;2022-08-19T00:00:49;100041.38;;;33.18
60003;BMP280;46322;52.018;8.702;2022-08-19T00:05:49;100048.78;;;32.86
60003;BMP280;46322;52.018;8.702;2022-08-19T00:10:49;100049.69;;;32.98
60003;BMP280;46322;52.018;8.702;2022-08-19T00:15:49;100048.91;;;32.72
60003;BMP280;46322;52.018;8.702;2022-08-19T00:20:50;100046.16;;;32.72
60003;BMP280;46322;52.018;8.702;2022-08-19T00:25:50;100042.94;;;32.99
60003;BMP280;46322;52.018;8.702;2022-08-19T00:30:50;100039.28;;;33.08
60003;BMP280;46322;52.018;8.702;2022-08-19T00:35:51;100039.16;;;32.96
60003;BMP280;46322;52.018;8.702;2022-08-19T00:40:51;100034.31;;;32.86
60003;BMP280;46322;52.018;8.702;2022-08-19T00:45:52;100039.50;;;32.38
60003;BMP280;46322;52.018;8.702;2022-08-19T00:50:53;100037.81;;;32.61
60003;BMP280;46322;52.018;8.702;2022-08-19T00:55:56;100039.09;;;32.25
60003;BMP280;46322;52.018;8.702;2022-08-19T01:00:58;100031.78;;;32.16
60003;BMP280;46322;52.018;8.702;2022-08-19T01:05:58;100028.13;;;31.40
60003;BMP280;46322;52.018;8.702;2022-08-19T01:10:59;100020.78;;;31.96
60003;BMP280;46322;52.018;8.702;2022-08-19T01:16:07;100021.13;;;31.68
60003;BMP280;46322;52.018;8.702;2022-08-19T01:21:13;100015.63;;;31.54
60003;BMP280;46322;52.018;8.702;2022-08-19T01:26:19;100001.97;;;31.39
60003;BMP280;46322;52.018;8.702;2022-08-19T01:31:23;99996.69;;;31.50
60003;BMP280;46322;52.018;8.702;2022-08-19T01:36:31;99984.84;;;31.59
60003;BMP280;46322;52.018;8.702;2022-08-19T01:41:32;99976.13;;;31.26
60003;BMP280;46322;52.018;8.702;2022-08-19T01:46:33;99968.16;;;31.42
60003;BMP280;46322;52.018;8.702;2022-08-19T01:51:34;99957.00;;;31.46
60003;BMP280;46322;52.018;8.702;2022-08-19T01:56:34;99964.91;;;31.58
60003;BMP280;46322;52.018;8.702;2022-08-19T02:01:35;99966.28;;;31.34
60003;BMP280;46322;52.018;8.702;2022-08-19T02:06:35;99966.44;;;30.71
60003;BMP280;46322;52.018;8.702;2022-08-19T02:11:36;99956.22;;;30.57
60003;BMP280;46322;52.018;8.702;2022-08-19T02:16:37;99955.63;;;31.06
60003;BMP280;46322;52.018;8.702;2022-08-19T02:21:37;99966.28;;;31.34
60003;BMP280;46322;52.018;8.702;2022-08-19T02:26:37;99971.75;;;31.04
60003;BMP280;46322;52.018;8.702;2022-08-19T02:31:38;99969.56;;;31.67
60003;BMP280;46322;52.018;8.702;2022-08-19T02:36:38;99977.91;;;31.14
60003;BMP280;46322;52.018;8.702;2022-08-19T02:41:38;99976.66;;;31.44
60003;BMP280;46322;52.018;8.702;2022-08-19T02:46:39;99960.38;;;31.20
60003;BMP280;46322;52.018;8.702;2022-08-19T02:51:40;99954.63;;;30.51
60003;BMP280;46322;52.018;8.702;2022-08-19T02:56:43;99957.88;;;30.78
60003;BMP280;46322;52.018;8.702;2022-08-19T03:01:45;99969.31;;;30.92
60003;BMP280;46322;52.018;8.702;2022-08-19T03:06:46;99967.69;;;30.70
60003;BMP280;46322;52.018;8.702;2022-08-19T03:11:47;99972.31;;;29.93
60003;BMP280;46322;52.018;8.702;2022-08-19T03:16:49;99980.13;;;30.33
60003;BMP280;46322;52.018;8.702;2022-08-19T03:21:51;99978.28;;;30.06
60003;BMP280;46322;52.018;8.702;2022-08-19T03:26:54;99976.19;;;30.34
60003;BMP280;46322;52.018;8.702;2022-08-19T03:31:54;99980.41;;;30.11
60003;BMP280;46322;52.018;8.702;2022-08-19T03:36:59;99980.59;;;29.66
60003;BMP280;46322;52.018;8.702;2022-08-19T03:42:03;99967.34;;;29.82
60003;BMP280;46322;52.018;8.702;2022-08-19T03:47:04;99959.69;;;29.95
60003;BMP280;46322;52.018;8.702;2022-08-19T03:52:04;99967.44;;;30.21
60003;BMP280;46322;52.018;8.702;2022-08-19T03:57:05;99976.31;;;30.07
60003;BMP280;46322;52.018;8.702;2022-08-19T04:02:09;99985.78;;;30.20
60003;BMP280;46322;52.018;8.702;2022-08-19T04:07:12;99988.22;;;29.62
60003;BMP280;46322;52.018;8.702;2022-08-19T04:12:13;99993.19;;;29.72
60003;BMP280;46322;52.018;8.702;2022-08-19T04:17:13;99988.03;;;30.07
60003;BMP280;46322;52.018;8.702;2022-08-19T04:22:13;99984.91;;;29.90
60003;BMP280;46322;52.018;8.702;2022-08-19T04:27:14;99989.03;;;29.86
60003;BMP280;46322;52.018;8.702;2022-08-19T04:32:14;99982.88;;;29.76
60003;BMP280;46322;52.018;8.702;2022-08-19T04:37:14;99996.63;;;29.40
60003;BMP280;46322;52.018;8.702;2022-08-19T04:42:16;100001.88;;;29.62
60003;BMP280;46322;52.018;8.702;2022-08-19T04:47:17;100000.63;;;28.84
60003;BMP280;46322;52.018;8.702;2022-08-19T04:52:17;100002.78;;;30.33
60003;BMP280;46322;52.018;8.702;2022-08-19T04:57:17;100004.47;;;30.69
60003;BMP280;46322;52.018;8.702;2022-08-19T05:02:18;99996.97;;;30.94
60003;BMP280;46322;52.018;8.702;2022-08-19T05:07:18;99998.72;;;30.67
60003;BMP280;46322;52.018;8.702;2022-08-19T05:12:18;99995.66;;;30.51
60003;BMP280;46322;52.018;8.702;2022-08-19T05:17:19;99994.41;;;30.90
60003;BMP280;46322;52.018;8.702;2022-08-19T05:22:19;99999.78;;;30.46
60003;BMP280;46322;52.018;8.702;2022-08-19T05:27:19;100001.53;;;31.26
60003;BMP280;46322;52.018;8.702;2022-08-19T05:32:19;100007.59;;;30.77
60003;BMP280;46322;52.018;8.702;2022-08-19T05:37:20;100003.94;;;31.24
60003;BMP280;46322;52.018;8.702;2022-08-19T05:42:20;100007.06;;;31.61
60003;BMP280;46322;52.018;8.702;2022-08-19T05:47:21;99996.16;;;30.64
60003;BMP280;46322;52.018;8.702;2022-08-19T05:52:21;99982.69;;;30.36
60003;BMP280;46322;52.018;8.702;2022-08-19T05:57:21;99989.22;;;31.51
60003;BMP280;46322;52.018;8.702;2022-08-19T06:02:22;99988.56;;;30.68
60003;BMP280;46322;52.018;8.702;2022-08-19T06:07:23;100001.38;;;30.76
60003;BMP280;46322;52.018;8.702;2022-08-19T06:12:23;99997.66;;;31.18
60003;BMP280;46322;52.018;8.702;2022-08-19T06:17:24;99994.41;;;30.52
60003;BMP280;46322;52.018;8.702;2022-08-19T06:22:25;100001.19;;;30.42
60003;BMP280;46322;52.018;8.702;2022-08-19T06:27:25;100001.69;;;30.07
60003;BMP280;46322;52.018;8.702;2022-08-19T06:32:25;99991.63;;;30.13
60003;BMP280;46322;52.018;8.702;2022-08-19T06:37:27;99988.44;;;30.77
60003;BMP280;46322;52.018;8.702;2022-08-19T06:42:27;99988.03;;;30.31
60003;BMP280;46322;52.018;8.702;2022-08-19T06:47:28;100006.78;;;31.00
60003;BMP280;46322;52.018;8.702;2022-08-19T06:52:33;100005.44;;;31.84
60003;BMP280;46322;52.018;8.702;2022-08-19T06:57:34;100009.06;;;31.31
60003;BMP280;46322;52.018;8.702;2022-08-19T07:02:34;100012.75;;;31.28
60003;BMP280;46322;52.018;8.702;2022-08-19T07:07:35;100012.47;;;31.55
60003;BMP280;46322;52.018;8.702;2022-08-19T07:12:35;100024.56;;;31.34
60003;BMP280;46322;52.018;8.702;2022-08-19T07:17:35;100027.41;;;31.40
60003;BMP280;46322;52.018;8.702;2022-08-19T07:22:38;100027.66;;;31.27
60003;BMP280;46322;52.018;8.702;2022-08-19T07:27:38;100032.28;;;32.00
60003;BMP280;46322;52.018;8.702;2022-08-19T07:32:40;100029.91;;;31.58
60003;BMP280;46322;52.018;8.702;2022-08-19T07:37:40;100051.25;;;30.24
60003;BMP280;46322;52.018;8.702;2022-08-19T07:42:40;100082.63;;;32.17
60003;BMP280;46322;52.018;8.702;2022-08-19T07:47:41;100082.50;;;32.87
60003;BMP280;46322;52.018;8.702;2022-08-19T07:52:41;100081.34;;;32.73
60003;BMP280;46322;52.018;8.702;2022-08-19T07:57:41;100082.38;;;32.15
60003;BMP280;46322;52.018;8.702;2022-08-19T08:02:42;100078.16;;;31.99
60003;BMP280;46322;52.018;8.702;2022-08-19T08:07:42;100085.75;;;32.65
60003;BMP280;46322;52.018;8.702;2022-08-19T08:12:42;100091.13;;;33.26
60003;BMP280;46322;52.018;8.702;2022-08-19T08:17:43;100084.28;;;34.26
60003;BMP280;46322;52.018;8.702;2022-08-19T08:22:47;100092.59;;;34.32
60003;BMP280;46322;52.018;8.702;2022-08-19T08:27:49;100094.63;;;34.37
60003;BMP280;46322;52.018;8.702;2022-08-19T08:32:51;100087.16;;;33.95
60003;BMP280;46322;52.018;8.702;2022-08-19T08:37:53;100085.47;;;34.68
60003;BMP280;46322;52.018;8.702;2022-08-19T08:48:18;100091.09;;;33.83
60003;BMP280;46322;52.018;8.702;2022-08-19T08:53:20;100094.84;;;34.39
60003;BMP280;46322;52.018;8.702;2022-08-19T08:58:27;100095.41;;;33.95
60003;BMP280;46322;52.018;8.702;2022-08-19T09:03:28;100098.88;;;33.90
60003;BMP280;46322;52.018;8.702;2022-08-19T09:18:56;100084.25;;;35.75
60003;BMP280;46322;52.018;8.702;2022-08-19T09:23:56;100082.22;;;35.75
60003;BMP280;46322;52.018;8.702;2022-08-19T09:28:57;100089.88;;;36.62
60003;BMP280;46322;52.018;8.702;2022-08-19T09:33:58;100080.53;;;35.33
60003;BMP280;46322;52.018;8.702;2022-08-19T09:38:59;100080.94;;;35.93
60003;BMP280;46322;52.018;8.702;2022-08-19T09:43:59;100087.28;;;35.04
60003;BMP280;46322;52.018;8.702;2022-08-19T09:49:00;100075.75;;;36.30
60003;BMP280;46322;52.018;8.702;2022-08-19T09:54:02;100083.22;;;36.82
60003;BMP280;46322;52.018;8.702;2022-08-19T09:59:02;100076.16;;;34.49
60003;BMP280;46322;52.018;8.702;2022-08-19T10:04:03;100087.75;;;37.15
60003;BMP280;46322;52.018;8.702;2022-08-19T10:09:05;100092.66;;;36.62
60003;BMP280;46322;52.018;8.702;2022-08-19T10:14:06;100096.22;;;36.57
60003;BMP280;46322;52.018;8.702;2022-08-19T10:19:06;100091.28;;;36.39
60003;BMP280;46322;52.018;8.702;2022-08-19T10:24:07;100090.38;;;37.31
60003;BMP280;46322;52.018;8.702;2022-08-19T10:29:07;100080.53;;;36.30
60003;BMP280;46322;52.018;8.702;2022-08-19T10:34:08;100082.75;;;36.31
60003;BMP280;46322;52.018;8.702;2022-08-19T10:39:10;100073.84;;;37.93
60003;BMP280;46322;52.018;8.702;2022-08-19T10:44:12;100055.91;;;35.85
60003;BMP280;46322;52.018;8.702;2022-08-19T10:49:32;100058.78;;;37.21
60003;BMP280;46322;52.018;8.702;2022-08-19T10:54:32;100068.16;;;38.23
60003;BMP280;46322;52.018;8.702;2022-08-19T10:59:41;100056.31;;;37.66
60003;BMP280;46322;52.018;8.702;2022-08-19T11:04:41;100045.66;;;39.22
60003;BMP280;46322;52.018;8.702;2022-08-19T11:09:49;100051.44;;;36.99
60003;BMP280;46322;52.018;8.702;2022-08-19T11:14:49;100052.22;;;37.73
60003;BMP280;46322;52.018;8.702;2022-08-19T11:20:02;100040.34;;;38.66
60003;BMP280;46322;52.018;8.702;2022-08-19T11:25:03;100046.91;;;37.93
60003;BMP280;46322;52.018;8.702;2022-08-19T11:30:07;100039.25;;;36.84
60003;BMP280;46322;52.018;8.702;2022-08-19T11:35:08;100038.00;;;37.39
60003;BMP280;46322;52.018;8.702;2022-08-19T11:40:10;100038.38;;;37.00
60003;BMP280;46322;52.018;8.702;2022-08-19T11:45:10;100030.06;;;39.58
60003;BMP280;46322;52.018;8.702;2022-08-19T11:50:31;100032.81;;;38.92
60003;BMP280;46322;52.018;8.702;2022-08-19T11:55:31;100020.44;;;37.36
60003;BMP280;46322;52.018;8.702;2022-08-19T12:00:32;100032.25;;;38.36
60003;BMP280;46322;52.018;8.702;2022-08-19T12:05:33;100025.50;;;38.63
60003;BMP280;46322;52.018;8.702;2022-08-19T12:10:36;100034.00;;;40.09
60003;BMP280;46322;52.018;8.702;2022-08-19T12:15:37;100039.19;;;41.98
60003;BMP280;46322;52.018;8.702;2022-08-19T12:20:39;100028.56;;;41.30
60003;BMP280;46322;52.018;8.702;2022-08-19T12:25:46;100026.94;;;41.27
60003;BMP280;46322;52.018;8.702;2022-08-19T12:30:48;100019.69;;;43.28
60003;BMP280;46322;52.018;8.702;2022-08-19T12:35:48;100004.69;;;41.35
60003;BMP280;46322;52.018;8.702;2022-08-19T12:40:48;100014.69;;;41.89
60003;BMP280;46322;52.018;8.702;2022-08-19T12:45:49;100012.16;;;44.03
60003;BMP280;46322;52.018;8.702;2022-08-19T12:50:49;100004.31;;;45.48
60003;BMP280;46322;52.018;8.702;2022-08-19T12:55:56;100003.19;;;43.55
60003;BMP280;46322;52.018;8.702;2022-08-19T13:00:57;100008.81;;;43.48
60003;BMP280;46322;52.018;8.702;2022-08-19T13:05:58;99995.91;;;43.60
60003;BMP280;46322;52.018;8.702;2022-08-19T13:11:07;99989.94;;;44.30
60003;BMP280;46322;52.018;8.702;2022-08-19T13:16:09;99993.41;;;45.43
60003;BMP280;46322;52.018;8.702;2022-08-19T13:21:10;99986.44;;;44.90
60003;BMP280;46322;52.018;8.702;2022-08-19T13:26:14;99987.44;;;46.50
60003;BMP280;46322;52.018;8.702;2022-08-19T13:31:17;99986.16;;;44.52
60003;BMP280;46322;52.018;8.702;2022-08-19T13:36:17;99979.22;;;45.68
60003;BMP280;46322;52.018;8.702;2022-08-19T13:41:18;99988.50;;;45.70
60003;BMP280;46322;52.018;8.702;2022-08-19T13:46:18;99982.16;;;44.04
60003;BMP280;46322;52.018;8.702;2022-08-19T13:51:18;99987.66;;;43.69
60003;BMP280;46322;52.018;8.702;2022-08-19T13:56:19;99973.53;;;43.35
60003;BMP280;46322;52.018;8.702;2022-08-19T14:01:21;99985.91;;;43.81
60003;BMP280;46322;52.018;8.702;2022-08-19T14:06:22;99978.34;;;46.99
60003;BMP280;46322;52.018;8.702;2022-08-19T14:11:22;99964.56;;;44.35
60003;BMP280;46322;52.018;8.702;2022-08-19T14:16:22;99968.63;;;42.56
60003;BMP280;46322;52.018;8.702;2022-08-19T14:21:23;99962.38;;;44.78
60003;BMP280;46322;52.018;8.702;2022-08-19T14:26:24;99976.31;;;43.67
60003;BMP280;46322;52.018;8.702;2022-08-19T14:31:24;99969.78;;;43.40
60003;BMP280;46322;52.018;8.702;2022-08-19T14:36:25;99986.72;;;44.16
60003;BMP280;46322;52.018;8.702;2022-08-19T14:41:25;99974.22;;;42.56
60003;BMP280;46322;52.018;8.702;2022-08-19T14:46:27;99988.19;;;43.03
60003;BMP280;46322;52.018;8.702;2022-08-19T14:51:28;99985.00;;;46.94
60003;BMP280;46322;52.018;8.702;2022-08-19T14:56:29;99967.69;;;44.22
60003;BMP280;46322;52.018;8.702;2022-08-19T15:01:29;99986.91;;;45.77
60003;BMP280;46322;52.018;8.702;2022-08-19T15:06:29;99988.69;;;45.45
60003;BMP280;46322;52.018;8.702;2022-08-19T15:11:30;99981.47;;;45.42
60003;BMP280;46322;52.018;8.702;2022-08-19T15:16:31;99992.00;;;45.08
60003;BMP280;46322;52.018;8.702;2022-08-19T15:21:32;99982.94;;;44.56
60003;BMP280;46322;52.018;8.702;2022-08-19T15:26:32;99989.66;;;44.01
60003;BMP280;46322;52.018;8.702;2022-08-19T15:31:32;99984.00;;;44.94
60003;BMP280;46322;52.018;8.702;2022-08-19T15:36:35;99986.66;;;41.94
60003;BMP280;46322;52.018;8.702;2022-08-19T15:41:35;99991.28;;;42.67
60003;BMP280;46322;52.018;8.702;2022-08-19T15:46:38;99978.13;;;42.38
60003;BMP280;46322;52.018;8.702;2022-08-19T15:51:40;99989.34;;;40.49
60003;BMP280;46322;52.018;8.702;2022-08-19T15:56:42;99990.19;;;42.17
60003;BMP280;46322;52.018;8.702;2022-08-19T16:01:42;99993.53;;;43.49
60003;BMP280;46322;52.018;8.702;2022-08-19T16:06:48;99990.56;;;46.25
60003;BMP280;46322;52.018;8.702;2022-08-19T16:11:49;99993.41;;;46.94
60003;BMP280;46322;52.018;8.702;2022-08-19T16:16:50;99996.22;;;44.13
60003;BMP280;46322;52.018;8.702;2022-08-19T16:21:53;99998.41;;;43.48
60003;BMP280;46322;52.018;8.702;2022-08-19T16:26:54;99997.41;;;41.83
60003;BMP280;46322;52.018;8.702;2022-08-19T16:31:54;99980.56;;;42.03
60003;BMP280;46322;52.018;8.702;2022-08-19T16:36:56;99979.06;;;42.25
60003;BMP280;46322;52.018;8.702;2022-08-19T16:41:57;99985.72;;;41.92
60003;BMP280;46322;52.018;8.702;2022-08-19T16:46:58;99993.50;;;41.71
60003;BMP280;46322;52.018;8.702;2022-08-19T16:51:59;99995.59;;;42.08
60003;BMP280;46322;52.018;8.702;2022-08-19T16:56:59;99994.13;;;41.41
60003;BMP280;46322;52.018;8.702;2022-08-19T17:02:00;99992.56;;;41.60
60003;BMP280;46322;52.018;8.702;2022-08-19T17:07:00;99994.72;;;41.03
60003;BMP280;46322;52.018;8.702;2022-08-19T17:12:00;99986.66;;;40.85
60003;BMP280;46322;52.018;8.702;2022-08-19T17:17:02;99980.50;;;41.14
60003;BMP280;46322;52.018;8.702;2022-08-19T17:22:04;99987.88;;;40.27
60003;BMP280;46322;52.018;8.702;2022-08-19T17:27:04;99979.88;;;38.51
60003;BMP280;46322;52.018;8.702;2022-08-19T17:32:04;99980.72;;;38.14
60003;BMP280;46322;52.018;8.702;2022-08-19T17:37:05;99981.94;;;37.81
60003;BMP280;46322;52.018;8.702;2022-08-19T17:42:05;99973.19;;;37.58
60003;BMP280;46322;52.018;8.702;2022-08-19T17:47:06;99966.38;;;37.97
60003;BMP280;46322;52.018;8.702;2022-08-19T17:52:06;99977.13;;;36.66
60003;BMP280;46322;52.018;8.702;2022-08-19T17:57:07;99965.25;;;36.06
60003;BMP280;46322;52.018;8.702;2022-08-19T18:02:08;99964.63;;;36.24
60003;BMP280;46322;52.018;8.702;2022-08-19T18:07:09;99967.59;;;36.32
60003;BMP280;46322;52.018;8.702;2022-08-19T18:12:11;99967.28;;;35.42
60003;BMP280;46322;52.018;8.702;2022-08-19T18:17:14;99966.69;;;36.83
60003;BMP280;46322;52.018;8.702;2022-08-19T18:22:36;99975.78;;;36.78
60003;BMP280;46322;52.018;8.702;2022-08-19T18:27:36;99972.22;;;35.60
60003;BMP280;46322;52.018;8.702;2022-08-19T18:32:37;99983.34;;;35.27
60003;BMP280;46322;52.018;8.702;2022-08-19T18:37:42;99993.88;;;36.03
60003;BMP280;46322;52.018;8.702;2022-08-19T18:42:44;99994.31;;;35.49
60003;BMP280;46322;52.018;8.702;2022-08-19T18:47:44;99992.06;;;35.48
60003;BMP280;46322;52.018;8.702;2022-08-19T18:52:45;99984.25;;;35.68
60003;BMP280;46322;52.018;8.702;2022-08-19T18:57:46;100006.03;;;36.59
60003;BMP280;46322;52.018;8.702;2022-08-19T19:02:46;100015.56;;;35.65
60003;BMP280;46322;52.018;8.702;2022-08-19T19:07:46;100011.72;;;35.91
60003;BMP280;46322;52.018;8.702;2022-08-19T19:12:47;100016.34;;;36.24
60003;BMP280;46322;52.018;8.702;2022-08-19T19:17:50;100028.81;;;35.72
60003;BMP280;46322;52.018;8.702;2022-08-19T19:22:53;100035.41;;;35.58
60003;BMP280;46322;52.018;8.702;2022-08-19T19:27:53;100043.66;;;35.64
60003;BMP280;46322;52.018;8.702;2022-08-19T19:32:54;100055.94;;;35.63
60003;BMP280;46322;52.018;8.702;2022-08-19T19:37:55;100052.59;;;35.92
60003;BMP280;46322;52.018;8.702;2022-08-19T19:42:55;100054.16;;;35.71
60003;BMP280;46322;52.018;8.702;2022-08-19T19:47:55;100062.59;;;34.28
60003;BMP280;46322;52.018;8.702;2022-08-19T19:52:56;100063.31;;;34.29
60003;BMP280;46322;52.018;8.702;2022-08-19T19:57:56;100068.72;;;34.07
60003;BMP280;46322;52.018;8.702;2022-08-19T20:02:57;100075.59;;;33.49
60003;BMP280;46322;52.018;8.702;2022-08-19T20:07:57;100077.88;;;34.41
60003;BMP280;46322;52.018;8.702;2022-08-19T20:13:00;100075.50;;;34.11
60003;BMP280;46322;52.018;8.702;2022-08-19T20:18:00;100079.81;;;35.10
60003;BMP280;46322;52.018;8.702;2022-08-19T20:23:01;100078.44;;;34.02
60003;BMP280;46322;52.018;8.702;2022-08-19T20:28:01;100077.03;;;35.16
60003;BMP280;46322;52.018;8.702;2022-08-19T20:33:01;100078.41;;;33.28
60003;BMP280;46322;52.018;8.702;2022-08-19T20:38:02;100086.94;;;33.62
60003;BMP280;46322;52.018;8.702;2022-08-19T20:43:07;100078.03;;;34.20
60003;BMP280;46322;52.018;8.702;2022-08-19T20:48:08;100097.91;;;33.05
60003;BMP280;46322;52.018;8.702;2022-08-19T20:53:17;100095.97;;;34.05
60003;BMP280;46322;52.018;8.702;2022-08-19T20:58:19;100096.50;;;34.14
60003;BMP280;46322;52.018;8.702;2022-08-19T21:03:23;100097.03;;;33.45
60003;BMP280;46322;52.018;8.702;2022-08-19T21:08:24;100090.38;;;33.88
60003;BMP280;46322;52.018;8.702;2022-08-19T21:13:25;100094.19;;;33.33
60003;BMP280;46322;52.018;8.702;2022-08-19T21:18:25;100099.66;;;32.82
60003;BMP280;46322;52.018;8.702;2022-08-19T21:23:28;100104.94;;;33.63
60003;BMP280;46322;52.018;8.702;2022-08-19T21:28:28;100112.59;;;32.56
60003;BMP280;46322;52.018;8.702;2022-08-19T21:33:29;100094.97;;;33.65
60003;BMP280;46322;52.018;8.702;2022-08-19T21:38:30;100095.47;;;34.06
60003;BMP280;46322;52.018;8.702;2022-08-19T21:43:31;100106.03;;;33.19
60003;BMP280;46322;52.018;8.702;2022-08-19T21:48:31;100105.88;;;33.03
60003;BMP280;46322;52.018;8.702;2022-08-19T21:53:31;100114.72;;;32.66
60003;BMP280;46322;52.018;8.702;2022-08-19T21:58:32;100125.06;;;32.36
60003;BMP280;46322;52.018;8.702;2022-08-19T22:03:35;100130.84;;;32.24
60003;BMP280;46322;52.018;8.702;2022-08-19T22:08:35;100128.75;;;31.40
60003;BMP280;46322;52.018;8.702;2022-08-19T22:13:35;100125.34;;;31.45
60003;BMP280;46322;52.018;8.702;2022-08-19T22:18:36;100118.50;;;31.99
60003;BMP280;46322;52.018;8.702;2022-08-19T22:23:36;100111.19;;;32.25
60003;BMP280;46322;52.018;8.702;2022-08-19T22:28:38;100109.00;;;32.90
60003;BMP280;46322;52.018;8.702;2022-08-19T22:33:39;100111.00;;;32.49
60003;BMP280;46322;52.018;8.702;2022-08-19T22:38:39;100112.97;;;32.28
60003;BMP280;46322;52.018;8.702;2022-08-19T22:43:39;100118.69;;;32.10
60003;BMP280;46322;52.018;8.702;2022-08-19T22:48:39;100115.13;;;32.79
60003;BMP280;46322;52.018;8.702;2022-08-19T22:53:42;100119.78;;;32.18
60003;BMP280;46322;52.018;8.702;2022-08-19T22:58:44;100109.94;;;31.77
60003;BMP280;46322;52.018;8.702;2022-08-19T23:03:45;100118.91;;;31.62
60003;BMP280;46322;52.018;8.702;2022-08-19T23:08:45;100117.38;;;31.32
60003;BMP280;46322;52.018;8.702;2022-08-19T23:13:45;100116.38;;;31.74
60003;BMP280;46322;52.018;8.702;2022-08-19T23:18:46;100115.50;;;31.38
60003;BMP280;46322;52.018;8.702;2022-08-19T23:23:46;100115.59;;;30.91
60003;BMP280;46322;52.018;8.702;2022-08-19T23:28:46;100118.34;;;30.67
60003;BMP280;46322;52.018;8.702;2022-08-19T23:33:47;100119.13;;;31.06
60003;BMP280;46322;52.018;8.702;2022-08-19T23:38:49;100108.06;;;31.53
60003;BMP280;46322;52.018;8.702;2022-08-19T23:43:49;100106.91;;;31.75
60003;BMP280;46322;52.018;8.702;2022-08-19T23:48:50;100108.34;;;31.55
60003;BMP280;46322;52.018;8.702;2022-08-19T23:53:50;100097.88;;;32.03
60003;BMP280;46322;52.018;8.702;2022-08-19T23:58:50;100095.41;;;32.20
