sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6985;SDS011;3533;51.246;6.850;2022-08-19T00:01:23;6.53;;;6.03;;
6985;SDS011;3533;51.246;6.850;2022-08-19T00:03:50;6.77;;;6.47;;
6985;SDS011;3533;51.246;6.850;2022-08-19T00:06:15;6.63;;;6.33;;
6985;SDS011;3533;51.246;6.850;2022-08-19T00:08:42;7.27;;;6.87;;
6985;SDS011;3533;51.246;6.850;2022-08-19T00:11:08;7.30;;;6.90;;
6985;SDS011;3533;51.246;6.850;2022-08-19T00:13:34;6.93;;;6.57;;
6985;SDS011;3533;51.246;6.850;2022-08-19T00:16:00;7.37;;;6.87;;
6985;SDS011;3533;51.246;6.850;2022-08-19T00:18:26;7.20;;;6.80;;
6985;SDS011;3533;51.246;6.850;2022-08-19T00:20:52;7.53;;;7.13;;
6985;SDS011;3533;51.246;6.850;2022-08-19T00:23:18;7.87;;;7.47;;
6985;SDS011;3533;51.246;6.850;2022-08-19T00:25:44;7.90;;;7.20;;
6985;SDS011;3533;51.246;6.850;2022-08-19T00:28:10;7.57;;;7.07;;
6985;SDS011;3533;51.246;6.850;2022-08-19T00:30:35;6.97;;;6.63;;
6985;SDS011;3533;51.246;6.850;2022-08-19T00:33:02;8.07;;;7.47;;
6985;SDS011;3533;51.246;6.850;2022-08-19T00:35:28;7.70;;;7.30;;
6985;SDS011;3533;51.246;6.850;2022-08-19T00:37:53;7.10;;;6.70;;
6985;SDS011;3533;51.246;6.850;2022-08-19T00:40:19;6.33;;;6.03;;
6985;SDS011;3533;51.246;6.850;2022-08-19T00:42:46;7.33;;;7.00;;
6985;SDS011;3533;51.246;6.850;2022-08-19T00:45:17;7.13;;;6.73;;
6985;SDS011;3533;51.246;6.850;2022-08-19T00:47:45;7.10;;;6.70;;
6985;SDS011;3533;51.246;6.850;2022-08-19T00:50:12;8.37;;;7.77;;
6985;SDS011;3533;51.246;6.850;2022-08-19T00:52:41;8.10;;;7.63;;
6985;SDS011;3533;51.246;6.850;2022-08-19T00:55:10;8.20;;;7.70;;
6985;SDS011;3533;51.246;6.850;2022-08-19T00:57:41;7.73;;;7.23;;
6985;SDS011;3533;51.246;6.850;2022-08-19T01:00:13;7.57;;;6.87;;
6985;SDS011;3533;51.246;6.850;2022-08-19T01:02:41;7.70;;;7.30;;
6985;SDS011;3533;51.246;6.850;2022-08-19T01:05:12;7.90;;;7.50;;
6985;SDS011;3533;51.246;6.850;2022-08-19T01:07:44;8.03;;;7.53;;
6985;SDS011;3533;51.246;6.850;2022-08-19T01:10:12;7.43;;;6.80;;
6985;SDS011;3533;51.246;6.850;2022-08-19T01:12:43;8.00;;;7.50;;
6985;SDS011;3533;51.246;6.850;2022-08-19T01:15:11;7.53;;;7.13;;
6985;SDS011;3533;51.246;6.850;2022-08-19T01:17:39;8.87;;;8.33;;
6985;SDS011;3533;51.246;6.850;2022-08-19T01:20:09;8.00;;;7.57;;
6985;SDS011;3533;51.246;6.850;2022-08-19T01:22:42;8.73;;;8.10;;
6985;SDS011;3533;51.246;6.850;2022-08-19T01:25:14;7.87;;;7.47;;
6985;SDS011;3533;51.246;6.850;2022-08-19T01:27:43;7.87;;;7.37;;
6985;SDS011;3533;51.246;6.850;2022-08-19T01:30:11;7.67;;;7.20;;
6985;SDS011;3533;51.246;6.850;2022-08-19T01:32:39;8.50;;;8.00;;
6985;SDS011;3533;51.246;6.850;2022-08-19T01:35:05;7.57;;;7.10;;
6985;SDS011;3533;51.246;6.850;2022-08-19T01:37:41;8.73;;;8.23;;
6985;SDS011;3533;51.246;6.850;2022-08-19T01:40:11;8.37;;;7.77;;
6985;SDS011;3533;51.246;6.850;2022-08-19T01:42:37;8.30;;;7.90;;
6985;SDS011;3533;51.246;6.850;2022-08-19T01:45:04;7.20;;;6.80;;
6985;SDS011;3533;51.246;6.850;2022-08-19T01:47:33;8.80;;;8.20;;
6985;SDS011;3533;51.246;6.850;2022-08-19T01:50:00;7.80;;;7.40;;
6985;SDS011;3533;51.246;6.850;2022-08-19T01:52:25;8.70;;;8.20;;
6985;SDS011;3533;51.246;6.850;2022-08-19T01:54:52;8.90;;;8.30;;
6985;SDS011;3533;51.246;6.850;2022-08-19T01:57:18;7.67;;;7.27;;
6985;SDS011;3533;51.246;6.850;2022-08-19T01:59:44;8.07;;;7.67;;
6985;SDS011;3533;51.246;6.850;2022-08-19T02:02:10;8.63;;;8.13;;
6985;SDS011;3533;51.246;6.850;2022-08-19T02:04:36;9.27;;;8.60;;
6985;SDS011;3533;51.246;6.850;2022-08-19T02:07:05;8.47;;;7.97;;
6985;SDS011;3533;51.246;6.850;2022-08-19T02:09:32;9.47;;;8.87;;
6985;SDS011;3533;51.246;6.850;2022-08-19T02:11:58;9.03;;;8.43;;
6985;SDS011;3533;51.246;6.850;2022-08-19T02:14:24;9.43;;;8.83;;
6985;SDS011;3533;51.246;6.850;2022-08-19T02:16:50;9.13;;;8.37;;
6985;SDS011;3533;51.246;6.850;2022-08-19T02:19:15;9.10;;;8.53;;
6985;SDS011;3533;51.246;6.850;2022-08-19T02:21:41;9.10;;;8.40;;
6985;SDS011;3533;51.246;6.850;2022-08-19T02:24:08;9.33;;;8.53;;
6985;SDS011;3533;51.246;6.850;2022-08-19T02:26:34;9.13;;;8.57;;
6985;SDS011;3533;51.246;6.850;2022-08-19T02:28:59;8.77;;;8.27;;
6985;SDS011;3533;51.246;6.850;2022-08-19T02:31:25;8.60;;;8.10;;
6985;SDS011;3533;51.246;6.850;2022-08-19T02:33:52;8.43;;;7.93;;
6985;SDS011;3533;51.246;6.850;2022-08-19T02:36:20;9.20;;;8.60;;
6985;SDS011;3533;51.246;6.850;2022-08-19T02:38:46;9.23;;;8.50;;
6985;SDS011;3533;51.246;6.850;2022-08-19T02:41:19;8.40;;;7.80;;
6985;SDS011;3533;51.246;6.850;2022-08-19T02:43:56;8.87;;;8.30;;
6985;SDS011;3533;51.246;6.850;2022-08-19T02:46:26;8.30;;;7.80;;
6985;SDS011;3533;51.246;6.850;2022-08-19T02:48:55;9.40;;;8.80;;
6985;SDS011;3533;51.246;6.850;2022-08-19T02:51:23;10.17;;;8.77;;
6985;SDS011;3533;51.246;6.850;2022-08-19T02:53:57;10.40;;;9.70;;
6985;SDS011;3533;51.246;6.850;2022-08-19T02:56:23;9.23;;;8.63;;
6985;SDS011;3533;51.246;6.850;2022-08-19T02:58:49;8.63;;;8.13;;
6985;SDS011;3533;51.246;6.850;2022-08-19T03:01:26;9.33;;;8.73;;
6985;SDS011;3533;51.246;6.850;2022-08-19T03:03:54;10.30;;;9.60;;
6985;SDS011;3533;51.246;6.850;2022-08-19T03:06:24;9.30;;;8.70;;
6985;SDS011;3533;51.246;6.850;2022-08-19T03:08:50;9.80;;;9.03;;
6985;SDS011;3533;51.246;6.850;2022-08-19T03:11:17;10.03;;;9.33;;
6985;SDS011;3533;51.246;6.850;2022-08-19T03:13:50;9.97;;;9.27;;
6985;SDS011;3533;51.246;6.850;2022-08-19T03:16:17;9.60;;;8.90;;
6985;SDS011;3533;51.246;6.850;2022-08-19T03:18:43;9.23;;;8.60;;
6985;SDS011;3533;51.246;6.850;2022-08-19T03:21:09;9.27;;;8.67;;
6985;SDS011;3533;51.246;6.850;2022-08-19T03:23:39;9.57;;;8.90;;
6985;SDS011;3533;51.246;6.850;2022-08-19T03:26:05;10.50;;;9.77;;
6985;SDS011;3533;51.246;6.850;2022-08-19T03:28:31;9.40;;;8.70;;
6985;SDS011;3533;51.246;6.850;2022-08-19T03:30:59;9.53;;;8.83;;
6985;SDS011;3533;51.246;6.850;2022-08-19T03:33:28;10.00;;;9.40;;
6985;SDS011;3533;51.246;6.850;2022-08-19T03:36:04;9.37;;;8.77;;
6985;SDS011;3533;51.246;6.850;2022-08-19T03:38:36;10.30;;;9.50;;
6985;SDS011;3533;51.246;6.850;2022-08-19T03:41:05;10.97;;;10.27;;
6985;SDS011;3533;51.246;6.850;2022-08-19T03:43:33;10.00;;;9.40;;
6985;SDS011;3533;51.246;6.850;2022-08-19T03:46:04;10.80;;;10.00;;
6985;SDS011;3533;51.246;6.850;2022-08-19T03:48:33;10.10;;;9.40;;
6985;SDS011;3533;51.246;6.850;2022-08-19T03:50:59;9.77;;;9.07;;
6985;SDS011;3533;51.246;6.850;2022-08-19T03:53:26;9.23;;;8.63;;
6985;SDS011;3533;51.246;6.850;2022-08-19T03:55:54;8.40;;;7.90;;
6985;SDS011;3533;51.246;6.850;2022-08-19T03:58:20;8.20;;;7.70;;
6985;SDS011;3533;51.246;6.850;2022-08-19T04:00:47;8.53;;;8.00;;
6985;SDS011;3533;51.246;6.850;2022-08-19T04:03:12;8.10;;;7.53;;
6985;SDS011;3533;51.246;6.850;2022-08-19T04:05:38;7.53;;;7.03;;
6985;SDS011;3533;51.246;6.850;2022-08-19T04:08:04;7.50;;;7.00;;
6985;SDS011;3533;51.246;6.850;2022-08-19T04:10:30;7.67;;;7.17;;
6985;SDS011;3533;51.246;6.850;2022-08-19T04:13:03;8.47;;;7.97;;
6985;SDS011;3533;51.246;6.850;2022-08-19T04:15:31;7.57;;;7.10;;
6985;SDS011;3533;51.246;6.850;2022-08-19T04:18:03;7.60;;;7.20;;
6985;SDS011;3533;51.246;6.850;2022-08-19T04:20:31;7.87;;;7.37;;
6985;SDS011;3533;51.246;6.850;2022-08-19T04:22:56;7.60;;;7.20;;
6985;SDS011;3533;51.246;6.850;2022-08-19T04:25:22;6.77;;;6.37;;
6985;SDS011;3533;51.246;6.850;2022-08-19T04:27:47;7.90;;;7.40;;
6985;SDS011;3533;51.246;6.850;2022-08-19T04:30:14;7.90;;;7.40;;
6985;SDS011;3533;51.246;6.850;2022-08-19T04:32:40;7.00;;;6.60;;
6985;SDS011;3533;51.246;6.850;2022-08-19T04:35:08;7.20;;;6.80;;
6985;SDS011;3533;51.246;6.850;2022-08-19T04:37:34;7.67;;;7.20;;
6985;SDS011;3533;51.246;6.850;2022-08-19T04:39:59;7.87;;;7.37;;
6985;SDS011;3533;51.246;6.850;2022-08-19T04:42:43;6.93;;;6.63;;
6985;SDS011;3533;51.246;6.850;2022-08-19T04:45:10;7.20;;;6.70;;
6985;SDS011;3533;51.246;6.850;2022-08-19T04:47:40;7.93;;;7.43;;
6985;SDS011;3533;51.246;6.850;2022-08-19T04:50:07;8.20;;;7.70;;
6985;SDS011;3533;51.246;6.850;2022-08-19T04:52:36;7.80;;;7.40;;
6985;SDS011;3533;51.246;6.850;2022-08-19T04:55:04;6.50;;;6.20;;
6985;SDS011;3533;51.246;6.850;2022-08-19T04:57:31;7.37;;;6.97;;
6985;SDS011;3533;51.246;6.850;2022-08-19T04:59:57;6.70;;;6.30;;
6985;SDS011;3533;51.246;6.850;2022-08-19T05:02:22;7.47;;;7.07;;
6985;SDS011;3533;51.246;6.850;2022-08-19T05:04:50;7.00;;;6.60;;
6985;SDS011;3533;51.246;6.850;2022-08-19T05:07:20;7.47;;;7.07;;
6985;SDS011;3533;51.246;6.850;2022-08-19T05:09:46;6.93;;;6.53;;
6985;SDS011;3533;51.246;6.850;2022-08-19T05:12:12;7.00;;;6.60;;
6985;SDS011;3533;51.246;6.850;2022-08-19T05:14:37;6.70;;;6.37;;
6985;SDS011;3533;51.246;6.850;2022-08-19T05:17:03;6.70;;;6.30;;
6985;SDS011;3533;51.246;6.850;2022-08-19T05:19:28;6.87;;;6.47;;
6985;SDS011;3533;51.246;6.850;2022-08-19T05:22:12;6.80;;;6.40;;
6985;SDS011;3533;51.246;6.850;2022-08-19T05:24:57;7.23;;;6.80;;
6985;SDS011;3533;51.246;6.850;2022-08-19T05:27:23;7.30;;;6.80;;
6985;SDS011;3533;51.246;6.850;2022-08-19T05:29:49;7.87;;;7.37;;
6985;SDS011;3533;51.246;6.850;2022-08-19T05:32:15;6.30;;;6.00;;
6985;SDS011;3533;51.246;6.850;2022-08-19T05:34:40;6.70;;;6.33;;
6985;SDS011;3533;51.246;6.850;2022-08-19T05:37:06;6.80;;;6.40;;
6985;SDS011;3533;51.246;6.850;2022-08-19T05:39:34;6.40;;;6.10;;
6985;SDS011;3533;51.246;6.850;2022-08-19T05:42:03;7.37;;;6.93;;
6985;SDS011;3533;51.246;6.850;2022-08-19T05:44:32;7.17;;;6.70;;
6985;SDS011;3533;51.246;6.850;2022-08-19T05:46:59;7.80;;;7.20;;
6985;SDS011;3533;51.246;6.850;2022-08-19T05:49:27;6.80;;;6.50;;
6985;SDS011;3533;51.246;6.850;2022-08-19T05:51:53;6.87;;;6.47;;
6985;SDS011;3533;51.246;6.850;2022-08-19T05:54:20;6.90;;;6.50;;
6985;SDS011;3533;51.246;6.850;2022-08-19T05:56:48;6.90;;;6.50;;
6985;SDS011;3533;51.246;6.850;2022-08-19T05:59:15;6.23;;;5.90;;
6985;SDS011;3533;51.246;6.850;2022-08-19T06:01:43;7.23;;;6.83;;
6985;SDS011;3533;51.246;6.850;2022-08-19T06:04:11;6.40;;;6.10;;
6985;SDS011;3533;51.246;6.850;2022-08-19T06:06:38;6.30;;;5.90;;
6985;SDS011;3533;51.246;6.850;2022-08-19T06:09:05;6.93;;;6.33;;
6985;SDS011;3533;51.246;6.850;2022-08-19T06:11:33;6.57;;;6.20;;
6985;SDS011;3533;51.246;6.850;2022-08-19T06:14:09;6.73;;;6.27;;
6985;SDS011;3533;51.246;6.850;2022-08-19T06:16:37;6.13;;;5.83;;
6985;SDS011;3533;51.246;6.850;2022-08-19T06:19:05;6.53;;;6.13;;
6985;SDS011;3533;51.246;6.850;2022-08-19T06:21:33;6.90;;;6.50;;
6985;SDS011;3533;51.246;6.850;2022-08-19T06:24:02;6.50;;;6.20;;
6985;SDS011;3533;51.246;6.850;2022-08-19T06:26:36;6.67;;;6.30;;
6985;SDS011;3533;51.246;6.850;2022-08-19T06:29:03;6.53;;;6.20;;
6985;SDS011;3533;51.246;6.850;2022-08-19T06:31:32;6.30;;;6.00;;
6985;SDS011;3533;51.246;6.850;2022-08-19T06:33:59;6.37;;;5.93;;
6985;SDS011;3533;51.246;6.850;2022-08-19T06:36:28;6.00;;;5.70;;
6985;SDS011;3533;51.246;6.850;2022-08-19T06:38:59;5.70;;;5.40;;
6985;SDS011;3533;51.246;6.850;2022-08-19T06:41:26;6.90;;;6.30;;
6985;SDS011;3533;51.246;6.850;2022-08-19T06:43:53;5.20;;;4.87;;
6985;SDS011;3533;51.246;6.850;2022-08-19T06:46:19;6.00;;;5.60;;
6985;SDS011;3533;51.246;6.850;2022-08-19T06:48:46;5.83;;;5.53;;
6985;SDS011;3533;51.246;6.850;2022-08-19T06:51:14;6.37;;;6.07;;
6985;SDS011;3533;51.246;6.850;2022-08-19T06:53:43;6.63;;;6.23;;
6985;SDS011;3533;51.246;6.850;2022-08-19T06:56:19;6.80;;;6.40;;
6985;SDS011;3533;51.246;6.850;2022-08-19T06:58:48;7.30;;;6.70;;
6985;SDS011;3533;51.246;6.850;2022-08-19T07:01:18;7.50;;;7.10;;
6985;SDS011;3533;51.246;6.850;2022-08-19T07:03:45;6.73;;;6.33;;
6985;SDS011;3533;51.246;6.850;2022-08-19T07:06:12;6.63;;;6.27;;
6985;SDS011;3533;51.246;6.850;2022-08-19T07:08:42;7.00;;;6.60;;
6985;SDS011;3533;51.246;6.850;2022-08-19T07:11:09;6.60;;;6.30;;
6985;SDS011;3533;51.246;6.850;2022-08-19T07:13:37;6.87;;;6.47;;
6985;SDS011;3533;51.246;6.850;2022-08-19T07:16:04;6.80;;;6.40;;
6985;SDS011;3533;51.246;6.850;2022-08-19T07:18:34;7.97;;;7.47;;
6985;SDS011;3533;51.246;6.850;2022-08-19T07:21:04;7.03;;;6.53;;
6985;SDS011;3533;51.246;6.850;2022-08-19T07:23:31;6.80;;;6.50;;
6985;SDS011;3533;51.246;6.850;2022-08-19T07:25:57;7.27;;;6.87;;
6985;SDS011;3533;51.246;6.850;2022-08-19T07:28:23;7.57;;;7.07;;
6985;SDS011;3533;51.246;6.850;2022-08-19T07:30:49;7.03;;;6.50;;
6985;SDS011;3533;51.246;6.850;2022-08-19T07:33:15;6.63;;;6.33;;
6985;SDS011;3533;51.246;6.850;2022-08-19T07:35:43;7.53;;;7.07;;
6985;SDS011;3533;51.246;6.850;2022-08-19T07:38:08;7.53;;;7.03;;
6985;SDS011;3533;51.246;6.850;2022-08-19T07:40:35;7.17;;;6.70;;
6985;SDS011;3533;51.246;6.850;2022-08-19T07:43:00;7.93;;;7.40;;
6985;SDS011;3533;51.246;6.850;2022-08-19T07:45:26;6.87;;;6.43;;
6985;SDS011;3533;51.246;6.850;2022-08-19T07:47:53;7.00;;;6.50;;
6985;SDS011;3533;51.246;6.850;2022-08-19T07:50:19;7.07;;;6.47;;
6985;SDS011;3533;51.246;6.850;2022-08-19T07:52:45;7.47;;;6.97;;
6985;SDS011;3533;51.246;6.850;2022-08-19T07:55:12;7.63;;;7.13;;
6985;SDS011;3533;51.246;6.850;2022-08-19T07:57:37;8.17;;;7.60;;
6985;SDS011;3533;51.246;6.850;2022-08-19T08:00:04;8.93;;;8.10;;
6985;SDS011;3533;51.246;6.850;2022-08-19T08:02:31;7.70;;;7.20;;
6985;SDS011;3533;51.246;6.850;2022-08-19T08:04:56;7.90;;;7.40;;
6985;SDS011;3533;51.246;6.850;2022-08-19T08:07:41;9.07;;;8.30;;
6985;SDS011;3533;51.246;6.850;2022-08-19T08:10:25;7.90;;;7.40;;
6985;SDS011;3533;51.246;6.850;2022-08-19T08:12:51;8.90;;;8.30;;
6985;SDS011;3533;51.246;6.850;2022-08-19T08:15:17;8.30;;;7.70;;
6985;SDS011;3533;51.246;6.850;2022-08-19T08:17:43;8.43;;;7.83;;
6985;SDS011;3533;51.246;6.850;2022-08-19T08:20:10;8.60;;;8.00;;
6985;SDS011;3533;51.246;6.850;2022-08-19T08:22:36;9.30;;;8.50;;
6985;SDS011;3533;51.246;6.850;2022-08-19T08:25:21;9.70;;;9.00;;
6985;SDS011;3533;51.246;6.850;2022-08-19T08:27:48;9.77;;;8.87;;
6985;SDS011;3533;51.246;6.850;2022-08-19T08:30:22;10.20;;;9.30;;
6985;SDS011;3533;51.246;6.850;2022-08-19T08:32:49;9.73;;;9.03;;
6985;SDS011;3533;51.246;6.850;2022-08-19T08:35:17;10.77;;;9.30;;
6985;SDS011;3533;51.246;6.850;2022-08-19T08:37:45;10.47;;;9.57;;
6985;SDS011;3533;51.246;6.850;2022-08-19T08:40:18;9.97;;;9.20;;
6985;SDS011;3533;51.246;6.850;2022-08-19T08:45:47;9.83;;;9.13;;
6985;SDS011;3533;51.246;6.850;2022-08-19T08:48:20;9.20;;;8.50;;
6985;SDS011;3533;51.246;6.850;2022-08-19T08:51:07;8.67;;;8.07;;
6985;SDS011;3533;51.246;6.850;2022-08-19T08:53:36;9.67;;;8.80;;
6985;SDS011;3533;51.246;6.850;2022-08-19T08:56:03;10.10;;;9.30;;
6985;SDS011;3533;51.246;6.850;2022-08-19T09:01:57;10.50;;;9.70;;
6985;SDS011;3533;51.246;6.850;2022-08-19T09:04:23;10.23;;;9.40;;
6985;SDS011;3533;51.246;6.850;2022-08-19T09:09:41;8.10;;;7.70;;
6985;SDS011;3533;51.246;6.850;2022-08-19T09:12:15;9.30;;;8.60;;
6985;SDS011;3533;51.246;6.850;2022-08-19T09:14:57;9.87;;;9.17;;
6985;SDS011;3533;51.246;6.850;2022-08-19T09:17:28;9.90;;;9.10;;
6985;SDS011;3533;51.246;6.850;2022-08-19T09:22:35;9.30;;;8.40;;
6985;SDS011;3533;51.246;6.850;2022-08-19T09:25:06;8.43;;;7.83;;
6985;SDS011;3533;51.246;6.850;2022-08-19T09:27:35;9.10;;;8.43;;
6985;SDS011;3533;51.246;6.850;2022-08-19T09:30:03;8.83;;;8.13;;
6985;SDS011;3533;51.246;6.850;2022-08-19T09:32:30;9.20;;;8.50;;
6985;SDS011;3533;51.246;6.850;2022-08-19T09:34:55;8.20;;;7.53;;
6985;SDS011;3533;51.246;6.850;2022-08-19T09:37:23;8.73;;;8.13;;
6985;SDS011;3533;51.246;6.850;2022-08-19T09:39:49;8.73;;;8.13;;
6985;SDS011;3533;51.246;6.850;2022-08-19T09:42:14;9.63;;;8.93;;
6985;SDS011;3533;51.246;6.850;2022-08-19T09:44:40;8.63;;;8.03;;
6985;SDS011;3533;51.246;6.850;2022-08-19T09:47:06;9.57;;;8.77;;
6985;SDS011;3533;51.246;6.850;2022-08-19T09:49:34;9.23;;;8.43;;
6985;SDS011;3533;51.246;6.850;2022-08-19T09:52:00;9.03;;;8.43;;
6985;SDS011;3533;51.246;6.850;2022-08-19T09:54:26;8.43;;;7.83;;
6985;SDS011;3533;51.246;6.850;2022-08-19T09:56:55;8.87;;;8.27;;
6985;SDS011;3533;51.246;6.850;2022-08-19T09:59:22;8.90;;;8.20;;
6985;SDS011;3533;51.246;6.850;2022-08-19T10:01:48;8.53;;;8.03;;
6985;SDS011;3533;51.246;6.850;2022-08-19T10:04:15;8.23;;;7.63;;
6985;SDS011;3533;51.246;6.850;2022-08-19T10:06:41;7.97;;;7.43;;
6985;SDS011;3533;51.246;6.850;2022-08-19T10:09:07;9.13;;;8.53;;
6985;SDS011;3533;51.246;6.850;2022-08-19T10:11:34;9.53;;;8.60;;
6985;SDS011;3533;51.246;6.850;2022-08-19T10:14:04;9.07;;;8.47;;
6985;SDS011;3533;51.246;6.850;2022-08-19T10:16:33;8.43;;;7.83;;
6985;SDS011;3533;51.246;6.850;2022-08-19T10:19:01;8.93;;;8.23;;
6985;SDS011;3533;51.246;6.850;2022-08-19T10:21:28;8.87;;;8.27;;
6985;SDS011;3533;51.246;6.850;2022-08-19T10:23:56;9.17;;;8.57;;
6985;SDS011;3533;51.246;6.850;2022-08-19T10:26:25;9.30;;;8.60;;
6985;SDS011;3533;51.246;6.850;2022-08-19T10:28:55;9.30;;;8.70;;
6985;SDS011;3533;51.246;6.850;2022-08-19T10:31:23;8.50;;;7.90;;
6985;SDS011;3533;51.246;6.850;2022-08-19T10:33:50;8.20;;;7.50;;
6985;SDS011;3533;51.246;6.850;2022-08-19T10:36:23;8.50;;;7.90;;
6985;SDS011;3533;51.246;6.850;2022-08-19T10:38:57;8.67;;;8.07;;
6985;SDS011;3533;51.246;6.850;2022-08-19T10:41:26;9.37;;;8.67;;
6985;SDS011;3533;51.246;6.850;2022-08-19T10:43:54;8.67;;;8.07;;
6985;SDS011;3533;51.246;6.850;2022-08-19T10:46:23;8.77;;;8.17;;
6985;SDS011;3533;51.246;6.850;2022-08-19T10:48:51;8.20;;;7.70;;
6985;SDS011;3533;51.246;6.850;2022-08-19T10:51:17;8.80;;;8.20;;
6985;SDS011;3533;51.246;6.850;2022-08-19T10:54:02;8.53;;;8.00;;
6985;SDS011;3533;51.246;6.850;2022-08-19T10:56:28;8.77;;;8.00;;
6985;SDS011;3533;51.246;6.850;2022-08-19T10:59:13;7.90;;;7.40;;
6985;SDS011;3533;51.246;6.850;2022-08-19T11:01:41;8.00;;;7.40;;
6985;SDS011;3533;51.246;6.850;2022-08-19T11:04:08;8.00;;;7.50;;
6985;SDS011;3533;51.246;6.850;2022-08-19T11:06:38;8.37;;;7.87;;
6985;SDS011;3533;51.246;6.850;2022-08-19T11:09:05;8.97;;;8.30;;
6985;SDS011;3533;51.246;6.850;2022-08-19T11:11:32;8.27;;;7.67;;
6985;SDS011;3533;51.246;6.850;2022-08-19T11:14:09;8.77;;;8.07;;
6985;SDS011;3533;51.246;6.850;2022-08-19T11:16:37;8.30;;;7.70;;
6985;SDS011;3533;51.246;6.850;2022-08-19T11:19:04;8.90;;;8.20;;
6985;SDS011;3533;51.246;6.850;2022-08-19T11:21:34;8.83;;;8.23;;
6985;SDS011;3533;51.246;6.850;2022-08-19T11:24:03;8.97;;;8.30;;
6985;SDS011;3533;51.246;6.850;2022-08-19T11:26:32;8.20;;;7.70;;
6985;SDS011;3533;51.246;6.850;2022-08-19T11:28:59;8.63;;;8.03;;
6985;SDS011;3533;51.246;6.850;2022-08-19T11:31:29;8.90;;;8.30;;
6985;SDS011;3533;51.246;6.850;2022-08-19T11:33:57;8.47;;;7.87;;
6985;SDS011;3533;51.246;6.850;2022-08-19T11:36:24;9.03;;;8.37;;
6985;SDS011;3533;51.246;6.850;2022-08-19T11:38:50;9.37;;;8.57;;
6985;SDS011;3533;51.246;6.850;2022-08-19T11:41:17;8.57;;;8.00;;
6985;SDS011;3533;51.246;6.850;2022-08-19T11:43:44;8.87;;;8.27;;
6985;SDS011;3533;51.246;6.850;2022-08-19T11:46:11;9.10;;;8.40;;
6985;SDS011;3533;51.246;6.850;2022-08-19T11:48:39;8.40;;;7.80;;
6985;SDS011;3533;51.246;6.850;2022-08-19T11:51:06;8.27;;;7.70;;
6985;SDS011;3533;51.246;6.850;2022-08-19T11:53:34;8.87;;;8.27;;
6985;SDS011;3533;51.246;6.850;2022-08-19T11:56:01;9.03;;;8.43;;
6985;SDS011;3533;51.246;6.850;2022-08-19T11:58:27;8.60;;;8.10;;
6985;SDS011;3533;51.246;6.850;2022-08-19T12:00:54;8.27;;;7.77;;
6985;SDS011;3533;51.246;6.850;2022-08-19T12:03:19;8.10;;;7.60;;
6985;SDS011;3533;51.246;6.850;2022-08-19T12:05:45;10.20;;;6.53;;
6985;SDS011;3533;51.246;6.850;2022-08-19T12:08:11;7.10;;;6.40;;
6985;SDS011;3533;51.246;6.850;2022-08-19T12:10:38;7.77;;;7.37;;
6985;SDS011;3533;51.246;6.850;2022-08-19T12:13:04;8.43;;;7.83;;
6985;SDS011;3533;51.246;6.850;2022-08-19T12:15:34;7.30;;;6.73;;
6985;SDS011;3533;51.246;6.850;2022-08-19T12:18:01;7.13;;;6.60;;
6985;SDS011;3533;51.246;6.850;2022-08-19T12:20:26;6.20;;;5.90;;
6985;SDS011;3533;51.246;6.850;2022-08-19T12:22:52;8.60;;;7.90;;
6985;SDS011;3533;51.246;6.850;2022-08-19T12:25:18;7.10;;;6.60;;
6985;SDS011;3533;51.246;6.850;2022-08-19T12:27:43;6.50;;;6.10;;
6985;SDS011;3533;51.246;6.850;2022-08-19T12:30:10;7.03;;;6.63;;
6985;SDS011;3533;51.246;6.850;2022-08-19T12:32:37;7.30;;;6.80;;
6985;SDS011;3533;51.246;6.850;2022-08-19T12:35:04;8.30;;;7.70;;
6985;SDS011;3533;51.246;6.850;2022-08-19T12:37:30;7.70;;;7.30;;
6985;SDS011;3533;51.246;6.850;2022-08-19T12:39:57;6.93;;;6.53;;
6985;SDS011;3533;51.246;6.850;2022-08-19T12:42:23;8.13;;;7.63;;
6985;SDS011;3533;51.246;6.850;2022-08-19T12:44:49;8.00;;;7.40;;
6985;SDS011;3533;51.246;6.850;2022-08-19T12:47:16;7.80;;;7.30;;
6985;SDS011;3533;51.246;6.850;2022-08-19T12:49:43;8.00;;;7.50;;
6985;SDS011;3533;51.246;6.850;2022-08-19T12:52:09;7.67;;;7.17;;
6985;SDS011;3533;51.246;6.850;2022-08-19T12:54:35;7.73;;;7.23;;
6985;SDS011;3533;51.246;6.850;2022-08-19T12:57:05;7.80;;;7.30;;
6985;SDS011;3533;51.246;6.850;2022-08-19T12:59:32;8.23;;;7.73;;
6985;SDS011;3533;51.246;6.850;2022-08-19T13:02:03;8.37;;;7.87;;
6985;SDS011;3533;51.246;6.850;2022-08-19T13:04:32;8.40;;;7.90;;
6985;SDS011;3533;51.246;6.850;2022-08-19T13:07:05;8.30;;;7.70;;
6985;SDS011;3533;51.246;6.850;2022-08-19T13:09:32;7.93;;;7.43;;
6985;SDS011;3533;51.246;6.850;2022-08-19T13:11:58;8.00;;;7.47;;
6985;SDS011;3533;51.246;6.850;2022-08-19T13:14:27;7.33;;;6.83;;
