sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
28911;BME280;16028;42.642;23.310;2022-08-19T00:01:47;93767.06;;;22.20;65.85
28911;BME280;16028;42.642;23.310;2022-08-19T00:04:16;93766.25;;;22.19;66.64
28911;BME280;16028;42.642;23.310;2022-08-19T00:06:45;93767.88;;;22.20;67.87
28911;BME280;16028;42.642;23.310;2022-08-19T00:09:14;93760.84;;;22.14;68.59
28911;BME280;16028;42.642;23.310;2022-08-19T00:11:44;93772.91;;;22.10;68.48
28911;BME280;16028;42.642;23.310;2022-08-19T00:14:13;93776.22;;;22.05;69.38
28911;BME280;16028;42.642;23.310;2022-08-19T00:16:42;93777.72;;;22.01;69.93
28911;BME280;16028;42.642;23.310;2022-08-19T00:19:10;93779.63;;;21.94;69.98
28911;BME280;16028;42.642;23.310;2022-08-19T00:21:36;93782.09;;;21.89;70.66
28911;BME280;16028;42.642;23.310;2022-08-19T00:24:05;93786.22;;;21.85;70.74
28911;BME280;16028;42.642;23.310;2022-08-19T00:26:32;93787.91;;;21.80;70.06
28911;BME280;16028;42.642;23.310;2022-08-19T00:29:00;93787.31;;;21.78;71.18
28911;BME280;16028;42.642;23.310;2022-08-19T00:31:27;93788.56;;;21.75;71.74
28911;BME280;16028;42.642;23.310;2022-08-19T00:33:54;93782.09;;;21.71;71.91
28911;BME280;16028;42.642;23.310;2022-08-19T00:36:20;93788.47;;;21.63;72.20
28911;BME280;16028;42.642;23.310;2022-08-19T00:38:47;93776.94;;;21.58;72.79
28911;BME280;16028;42.642;23.310;2022-08-19T00:41:19;93780.84;;;21.55;72.95
28911;BME280;16028;42.642;23.310;2022-08-19T00:43:57;93782.09;;;21.53;73.67
28911;BME280;16028;42.642;23.310;2022-08-19T00:46:26;93767.47;;;21.50;73.36
28911;BME280;16028;42.642;23.310;2022-08-19T00:48:54;93769.31;;;21.50;72.87
28911;BME280;16028;42.642;23.310;2022-08-19T00:51:21;93778.84;;;21.51;72.53
28911;BME280;16028;42.642;23.310;2022-08-19T00:53:48;93775.16;;;21.52;71.61
28911;BME280;16028;42.642;23.310;2022-08-19T00:56:15;93778.41;;;21.54;72.08
28911;BME280;16028;42.642;23.310;2022-08-19T00:58:42;93775.75;;;21.54;72.17
28911;BME280;16028;42.642;23.310;2022-08-19T01:01:10;93778.06;;;21.50;71.75
28911;BME280;16028;42.642;23.310;2022-08-19T01:03:38;93777.25;;;21.50;71.92
28911;BME280;16028;42.642;23.310;2022-08-19T01:06:05;93771.94;;;21.50;72.69
28911;BME280;16028;42.642;23.310;2022-08-19T01:08:33;93775.84;;;21.47;72.04
28911;BME280;16028;42.642;23.310;2022-08-19T01:11:00;93772.44;;;21.40;71.82
28911;BME280;16028;42.642;23.310;2022-08-19T01:13:30;93767.75;;;21.42;72.05
28911;BME280;16028;42.642;23.310;2022-08-19T01:16:00;93767.75;;;21.42;71.60
28911;BME280;16028;42.642;23.310;2022-08-19T01:18:29;93770.00;;;21.39;71.42
28911;BME280;16028;42.642;23.310;2022-08-19T01:21:02;93764.34;;;21.35;71.59
28911;BME280;16028;42.642;23.310;2022-08-19T01:23:33;93763.53;;;21.35;71.69
28911;BME280;16028;42.642;23.310;2022-08-19T01:26:11;93770.88;;;21.33;71.88
28911;BME280;16028;42.642;23.310;2022-08-19T01:28:39;93762.13;;;21.32;71.48
28911;BME280;16028;42.642;23.310;2022-08-19T01:31:08;93772.53;;;21.34;71.89
28911;BME280;16028;42.642;23.310;2022-08-19T01:33:37;93773.53;;;21.33;72.12
28911;BME280;16028;42.642;23.310;2022-08-19T01:36:07;93772.97;;;21.31;72.83
28911;BME280;16028;42.642;23.310;2022-08-19T01:38:38;93776.25;;;21.26;72.46
28911;BME280;16028;42.642;23.310;2022-08-19T01:41:06;93770.56;;;21.23;72.88
28911;BME280;16028;42.642;23.310;2022-08-19T01:43:33;93776.31;;;21.20;73.78
28911;BME280;16028;42.642;23.310;2022-08-19T01:46:00;93778.00;;;21.14;73.75
28911;BME280;16028;42.642;23.310;2022-08-19T01:48:32;93780.88;;;21.06;74.08
28911;BME280;16028;42.642;23.310;2022-08-19T01:50:59;93776.25;;;21.01;73.87
28911;BME280;16028;42.642;23.310;2022-08-19T01:53:26;93776.06;;;20.96;74.57
28911;BME280;16028;42.642;23.310;2022-08-19T01:55:54;93775.47;;;20.94;74.21
28911;BME280;16028;42.642;23.310;2022-08-19T01:58:24;93776.94;;;20.90;74.45
28911;BME280;16028;42.642;23.310;2022-08-19T02:00:53;93775.34;;;20.89;74.68
28911;BME280;16028;42.642;23.310;2022-08-19T02:03:20;93774.72;;;20.87;74.22
28911;BME280;16028;42.642;23.310;2022-08-19T02:05:47;93768.78;;;20.92;73.80
28911;BME280;16028;42.642;23.310;2022-08-19T02:08:15;93769.66;;;20.86;73.39
28911;BME280;16028;42.642;23.310;2022-08-19T02:10:43;93771.94;;;20.82;73.95
28911;BME280;16028;42.642;23.310;2022-08-19T02:13:12;93773.13;;;20.86;74.09
28911;BME280;16028;42.642;23.310;2022-08-19T02:15:40;93770.84;;;20.90;78.42
28911;BME280;16028;42.642;23.310;2022-08-19T02:18:07;93774.19;;;20.79;78.62
28911;BME280;16028;42.642;23.310;2022-08-19T02:20:34;93772.25;;;20.68;78.12
28911;BME280;16028;42.642;23.310;2022-08-19T02:23:01;93776.97;;;20.59;77.21
28911;BME280;16028;42.642;23.310;2022-08-19T02:25:28;93779.22;;;20.55;78.46
28911;BME280;16028;42.642;23.310;2022-08-19T02:27:54;93781.72;;;20.50;79.20
28911;BME280;16028;42.642;23.310;2022-08-19T02:30:23;93773.19;;;20.48;79.62
28911;BME280;16028;42.642;23.310;2022-08-19T02:32:51;93778.28;;;20.43;79.60
28911;BME280;16028;42.642;23.310;2022-08-19T02:35:18;93772.81;;;20.45;80.38
28911;BME280;16028;42.642;23.310;2022-08-19T02:37:45;93764.50;;;20.41;80.66
28911;BME280;16028;42.642;23.310;2022-08-19T02:40:31;93779.97;;;20.38;80.33
28911;BME280;16028;42.642;23.310;2022-08-19T02:42:59;93777.53;;;20.36;80.97
28911;BME280;16028;42.642;23.310;2022-08-19T02:45:31;93787.13;;;20.31;81.10
28911;BME280;16028;42.642;23.310;2022-08-19T02:47:58;93785.91;;;20.27;81.28
28911;BME280;16028;42.642;23.310;2022-08-19T02:50:25;93783.66;;;20.24;81.72
28911;BME280;16028;42.642;23.310;2022-08-19T02:52:52;93781.63;;;20.26;81.69
28911;BME280;16028;42.642;23.310;2022-08-19T02:55:19;93791.38;;;20.25;82.12
28911;BME280;16028;42.642;23.310;2022-08-19T02:57:46;93791.59;;;20.24;82.32
28911;BME280;16028;42.642;23.310;2022-08-19T03:00:13;93792.44;;;20.18;81.68
28911;BME280;16028;42.642;23.310;2022-08-19T03:02:42;93794.06;;;20.19;80.14
28911;BME280;16028;42.642;23.310;2022-08-19T03:05:09;93793.44;;;20.17;80.46
28911;BME280;16028;42.642;23.310;2022-08-19T03:07:36;93794.91;;;20.13;80.63
28911;BME280;16028;42.642;23.310;2022-08-19T03:10:04;93800.63;;;20.10;80.76
28911;BME280;16028;42.642;23.310;2022-08-19T03:12:36;93788.00;;;20.12;79.93
28911;BME280;16028;42.642;23.310;2022-08-19T03:15:05;93780.31;;;20.10;80.06
28911;BME280;16028;42.642;23.310;2022-08-19T03:17:33;93785.78;;;20.08;79.60
28911;BME280;16028;42.642;23.310;2022-08-19T03:20:01;93779.91;;;20.06;79.88
28911;BME280;16028;42.642;23.310;2022-08-19T03:22:28;93778.66;;;20.09;79.83
28911;BME280;16028;42.642;23.310;2022-08-19T03:24:55;93774.19;;;20.10;80.25
28911;BME280;16028;42.642;23.310;2022-08-19T03:27:22;93777.84;;;20.08;79.89
28911;BME280;16028;42.642;23.310;2022-08-19T03:29:49;93777.22;;;20.13;81.11
28911;BME280;16028;42.642;23.310;2022-08-19T03:32:15;93777.84;;;20.08;80.76
28911;BME280;16028;42.642;23.310;2022-08-19T03:34:42;93779.91;;;20.06;80.34
28911;BME280;16028;42.642;23.310;2022-08-19T03:37:11;93778.09;;;20.00;80.97
28911;BME280;16028;42.642;23.310;2022-08-19T03:39:39;93777.06;;;20.01;81.17
28911;BME280;16028;42.642;23.310;2022-08-19T03:42:08;93790.91;;;19.97;82.02
28911;BME280;16028;42.642;23.310;2022-08-19T03:44:35;93792.53;;;19.98;82.26
28911;BME280;16028;42.642;23.310;2022-08-19T03:47:03;93797.63;;;19.93;82.35
28911;BME280;16028;42.642;23.310;2022-08-19T03:49:32;93805.31;;;19.94;82.39
28911;BME280;16028;42.642;23.310;2022-08-19T03:52:00;93804.75;;;19.92;82.59
28911;BME280;16028;42.642;23.310;2022-08-19T03:54:28;93807.97;;;19.94;82.52
28911;BME280;16028;42.642;23.310;2022-08-19T03:56:56;93814.09;;;19.88;82.39
28911;BME280;16028;42.642;23.310;2022-08-19T03:59:26;93810.03;;;19.86;83.60
28911;BME280;16028;42.642;23.310;2022-08-19T04:01:54;93812.28;;;19.82;83.80
28911;BME280;16028;42.642;23.310;2022-08-19T04:04:21;93811.28;;;19.83;83.72
28911;BME280;16028;42.642;23.310;2022-08-19T04:06:49;93825.09;;;19.79;84.32
28911;BME280;16028;42.642;23.310;2022-08-19T04:09:18;93819.63;;;19.80;84.43
28911;BME280;16028;42.642;23.310;2022-08-19T04:11:50;93826.09;;;19.84;84.33
28911;BME280;16028;42.642;23.310;2022-08-19T04:14:21;93820.59;;;19.86;84.49
28911;BME280;16028;42.642;23.310;2022-08-19T04:16:49;93823.22;;;19.92;85.55
28911;BME280;16028;42.642;23.310;2022-08-19T04:19:17;93818.94;;;19.91;85.52
28911;BME280;16028;42.642;23.310;2022-08-19T04:21:46;93822.81;;;19.95;86.07
28911;BME280;16028;42.642;23.310;2022-08-19T04:24:14;93823.38;;;20.04;87.30
28911;BME280;16028;42.642;23.310;2022-08-19T04:26:41;93834.97;;;20.03;86.71
28911;BME280;16028;42.642;23.310;2022-08-19T04:29:13;93828.66;;;20.04;87.03
28911;BME280;16028;42.642;23.310;2022-08-19T04:31:41;93831.28;;;20.04;87.55
28911;BME280;16028;42.642;23.310;2022-08-19T04:34:10;93823.16;;;20.05;87.96
28911;BME280;16028;42.642;23.310;2022-08-19T04:36:39;93830.25;;;20.12;88.29
28911;BME280;16028;42.642;23.310;2022-08-19T04:39:11;93822.50;;;20.17;88.74
28911;BME280;16028;42.642;23.310;2022-08-19T04:41:38;93826.56;;;20.19;88.39
28911;BME280;16028;42.642;23.310;2022-08-19T04:44:23;93830.63;;;20.28;88.38
28911;BME280;16028;42.642;23.310;2022-08-19T04:46:51;93826.31;;;20.34;88.89
28911;BME280;16028;42.642;23.310;2022-08-19T04:49:20;93820.84;;;20.35;89.60
28911;BME280;16028;42.642;23.310;2022-08-19T04:51:48;93815.94;;;20.39;89.95
28911;BME280;16028;42.642;23.310;2022-08-19T04:54:15;93828.91;;;20.47;88.21
28911;BME280;16028;42.642;23.310;2022-08-19T04:56:42;93828.03;;;20.53;87.68
28911;BME280;16028;42.642;23.310;2022-08-19T04:59:09;93830.22;;;20.63;85.07
28911;BME280;16028;42.642;23.310;2022-08-19T05:01:37;93834.63;;;20.75;85.71
28911;BME280;16028;42.642;23.310;2022-08-19T05:04:06;93832.16;;;20.80;86.44
28911;BME280;16028;42.642;23.310;2022-08-19T05:06:34;93837.59;;;20.85;86.65
28911;BME280;16028;42.642;23.310;2022-08-19T05:09:03;93837.31;;;20.93;86.50
28911;BME280;16028;42.642;23.310;2022-08-19T05:11:33;93834.63;;;21.00;85.32
28911;BME280;16028;42.642;23.310;2022-08-19T05:14:00;93829.72;;;21.03;84.69
28911;BME280;16028;42.642;23.310;2022-08-19T05:16:27;93839.66;;;21.15;81.30
28911;BME280;16028;42.642;23.310;2022-08-19T05:18:56;93837.16;;;21.20;80.38
28911;BME280;16028;42.642;23.310;2022-08-19T05:21:41;93832.19;;;21.30;81.84
28911;BME280;16028;42.642;23.310;2022-08-19T05:24:26;93835.81;;;21.35;79.23
28911;BME280;16028;42.642;23.310;2022-08-19T05:26:54;93832.28;;;21.41;76.21
28911;BME280;16028;42.642;23.310;2022-08-19T05:29:26;93829.81;;;21.46;77.55
28911;BME280;16028;42.642;23.310;2022-08-19T05:31:53;93833.41;;;21.52;77.75
28911;BME280;16028;42.642;23.310;2022-08-19T05:34:23;93835.94;;;21.65;75.51
28911;BME280;16028;42.642;23.310;2022-08-19T05:36:52;93838.75;;;21.88;74.70
28911;BME280;16028;42.642;23.310;2022-08-19T05:39:24;93834.38;;;22.00;75.48
28911;BME280;16028;42.642;23.310;2022-08-19T05:41:53;93836.88;;;22.13;72.80
28911;BME280;16028;42.642;23.310;2022-08-19T05:44:24;93838.38;;;22.21;73.52
28911;BME280;16028;42.642;23.310;2022-08-19T05:46:52;93837.13;;;22.42;72.51
28911;BME280;16028;42.642;23.310;2022-08-19T05:49:22;93835.91;;;22.56;72.58
28911;BME280;16028;42.642;23.310;2022-08-19T05:51:51;93840.25;;;22.69;70.94
28911;BME280;16028;42.642;23.310;2022-08-19T05:54:18;93846.22;;;22.94;69.83
28911;BME280;16028;42.642;23.310;2022-08-19T05:56:45;93838.84;;;23.07;68.21
28911;BME280;16028;42.642;23.310;2022-08-19T05:59:14;93832.19;;;23.16;68.92
28911;BME280;16028;42.642;23.310;2022-08-19T06:01:42;93829.09;;;23.19;70.31
28911;BME280;16028;42.642;23.310;2022-08-19T06:04:09;93842.47;;;23.25;70.80
28911;BME280;16028;42.642;23.310;2022-08-19T06:06:38;93837.06;;;23.31;70.31
28911;BME280;16028;42.642;23.310;2022-08-19T06:09:06;93842.72;;;23.35;69.46
28911;BME280;16028;42.642;23.310;2022-08-19T06:11:35;93842.25;;;23.38;70.00
28911;BME280;16028;42.642;23.310;2022-08-19T06:14:05;93839.16;;;23.41;71.07
28911;BME280;16028;42.642;23.310;2022-08-19T06:16:33;93846.31;;;23.52;69.03
28911;BME280;16028;42.642;23.310;2022-08-19T06:19:02;93836.28;;;23.65;69.01
28911;BME280;16028;42.642;23.310;2022-08-19T06:21:29;93843.69;;;23.87;67.32
28911;BME280;16028;42.642;23.310;2022-08-19T06:23:58;93839.59;;;24.19;63.48
28911;BME280;16028;42.642;23.310;2022-08-19T06:26:26;93841.25;;;24.48;62.00
28911;BME280;16028;42.642;23.310;2022-08-19T06:28:53;93836.41;;;24.73;60.87
28911;BME280;16028;42.642;23.310;2022-08-19T06:31:24;93832.53;;;24.93;60.81
28911;BME280;16028;42.642;23.310;2022-08-19T06:33:51;93839.97;;;25.07;60.94
28911;BME280;16028;42.642;23.310;2022-08-19T06:36:19;93848.41;;;25.33;56.58
28911;BME280;16028;42.642;23.310;2022-08-19T06:38:47;93845.97;;;25.48;58.09
28911;BME280;16028;42.642;23.310;2022-08-19T06:41:15;93837.44;;;25.46;58.88
28911;BME280;16028;42.642;23.310;2022-08-19T06:43:42;93837.84;;;25.54;56.46
28911;BME280;16028;42.642;23.310;2022-08-19T06:46:11;93842.84;;;25.51;57.72
28911;BME280;16028;42.642;23.310;2022-08-19T06:48:38;93835.16;;;25.38;60.26
28911;BME280;16028;42.642;23.310;2022-08-19T06:51:06;93838.56;;;25.33;57.42
28911;BME280;16028;42.642;23.310;2022-08-19T06:53:33;93845.56;;;25.22;58.26
28911;BME280;16028;42.642;23.310;2022-08-19T06:56:00;93843.69;;;25.06;59.52
28911;BME280;16028;42.642;23.310;2022-08-19T06:58:29;93853.44;;;25.01;59.30
28911;BME280;16028;42.642;23.310;2022-08-19T07:00:59;93844.38;;;25.02;60.09
28911;BME280;16028;42.642;23.310;2022-08-19T07:03:29;93850.81;;;24.89;61.14
28911;BME280;16028;42.642;23.310;2022-08-19T07:05:56;93853.41;;;24.84;59.17
28911;BME280;16028;42.642;23.310;2022-08-19T07:08:24;93856.25;;;24.94;58.83
28911;BME280;16028;42.642;23.310;2022-08-19T07:10:52;93848.94;;;25.01;58.54
28911;BME280;16028;42.642;23.310;2022-08-19T07:13:20;93855.47;;;25.10;57.57
28911;BME280;16028;42.642;23.310;2022-08-19T07:15:50;93850.47;;;25.14;57.76
28911;BME280;16028;42.642;23.310;2022-08-19T07:18:18;93854.84;;;25.20;57.18
28911;BME280;16028;42.642;23.310;2022-08-19T07:20:46;93860.66;;;25.17;57.74
28911;BME280;16028;42.642;23.310;2022-08-19T07:23:13;93852.09;;;25.15;60.26
28911;BME280;16028;42.642;23.310;2022-08-19T07:25:40;93859.44;;;25.24;57.55
28911;BME280;16028;42.642;23.310;2022-08-19T07:28:08;93860.41;;;25.35;56.40
28911;BME280;16028;42.642;23.310;2022-08-19T07:30:36;93853.91;;;25.43;55.85
28911;BME280;16028;42.642;23.310;2022-08-19T07:33:07;93855.69;;;25.54;54.46
28911;BME280;16028;42.642;23.310;2022-08-19T07:35:34;93858.94;;;25.56;54.72
28911;BME280;16028;42.642;23.310;2022-08-19T07:38:00;93852.91;;;25.49;56.88
28911;BME280;16028;42.642;23.310;2022-08-19T07:40:29;93852.59;;;25.45;57.16
28911;BME280;16028;42.642;23.310;2022-08-19T07:42:57;93851.13;;;25.38;57.08
28911;BME280;16028;42.642;23.310;2022-08-19T07:45:24;93851.38;;;25.36;57.23
28911;BME280;16028;42.642;23.310;2022-08-19T07:47:50;93850.31;;;25.37;56.36
28911;BME280;16028;42.642;23.310;2022-08-19T07:50:20;93852.00;;;25.43;55.95
28911;BME280;16028;42.642;23.310;2022-08-19T07:52:48;93857.13;;;25.45;57.51
28911;BME280;16028;42.642;23.310;2022-08-19T07:55:17;93854.31;;;25.51;57.71
28911;BME280;16028;42.642;23.310;2022-08-19T07:57:44;93854.22;;;25.63;56.10
28911;BME280;16028;42.642;23.310;2022-08-19T08:00:12;93856.41;;;25.66;56.14
28911;BME280;16028;42.642;23.310;2022-08-19T08:02:39;93855.50;;;25.77;55.59
28911;BME280;16028;42.642;23.310;2022-08-19T08:05:08;93854.69;;;25.76;56.94
28911;BME280;16028;42.642;23.310;2022-08-19T08:07:53;93853.72;;;25.83;57.25
28911;BME280;16028;42.642;23.310;2022-08-19T08:10:37;93851.91;;;26.05;55.40
28911;BME280;16028;42.642;23.310;2022-08-19T08:13:04;93846.06;;;26.24;53.86
28911;BME280;16028;42.642;23.310;2022-08-19T08:15:31;93845.19;;;26.41;52.79
28911;BME280;16028;42.642;23.310;2022-08-19T08:17:58;93842.41;;;26.52;52.04
28911;BME280;16028;42.642;23.310;2022-08-19T08:20:25;93841.91;;;26.55;51.19
28911;BME280;16028;42.642;23.310;2022-08-19T08:22:53;93834.50;;;26.62;50.22
28911;BME280;16028;42.642;23.310;2022-08-19T08:25:37;93839.91;;;26.67;51.17
28911;BME280;16028;42.642;23.310;2022-08-19T08:28:04;93838.59;;;26.70;51.03
28911;BME280;16028;42.642;23.310;2022-08-19T08:30:34;93832.78;;;26.73;50.29
28911;BME280;16028;42.642;23.310;2022-08-19T08:33:02;93834.66;;;26.77;49.89
28911;BME280;16028;42.642;23.310;2022-08-19T08:35:30;93829.97;;;26.85;48.17
28911;BME280;16028;42.642;23.310;2022-08-19T08:37:58;93828.94;;;26.86;48.58
28911;BME280;16028;42.642;23.310;2022-08-19T08:40:29;93832.00;;;26.99;48.15
28911;BME280;16028;42.642;23.310;2022-08-19T08:42:59;93833.59;;;27.00;49.08
28911;BME280;16028;42.642;23.310;2022-08-19T08:45:30;93828.34;;;27.10;47.79
28911;BME280;16028;42.642;23.310;2022-08-19T08:48:07;93830.28;;;27.15;48.34
28911;BME280;16028;42.642;23.310;2022-08-19T08:50:42;93833.06;;;27.30;45.84
28911;BME280;16028;42.642;23.310;2022-08-19T08:53:12;93824.19;;;27.51;45.36
28911;BME280;16028;42.642;23.310;2022-08-19T08:55:41;93823.88;;;27.48;43.05
28911;BME280;16028;42.642;23.310;2022-08-19T08:58:12;93821.56;;;27.56;42.82
28911;BME280;16028;42.642;23.310;2022-08-19T09:00:45;93827.16;;;27.97;41.54
28911;BME280;16028;42.642;23.310;2022-08-19T09:03:17;93814.31;;;27.89;42.55
28911;BME280;16028;42.642;23.310;2022-08-19T09:05:56;93815.59;;;27.81;44.43
28911;BME280;16028;42.642;23.310;2022-08-19T09:08:35;93811.34;;;27.85;44.31
28911;BME280;16028;42.642;23.310;2022-08-19T09:11:08;93810.59;;;27.95;44.12
28911;BME280;16028;42.642;23.310;2022-08-19T09:13:43;93808.22;;;28.03;43.94
28911;BME280;16028;42.642;23.310;2022-08-19T09:16:16;93806.69;;;28.12;43.69
28911;BME280;16028;42.642;23.310;2022-08-19T09:18:45;93805.69;;;28.28;41.26
28911;BME280;16028;42.642;23.310;2022-08-19T09:21:13;93802.81;;;28.50;40.43
28911;BME280;16028;42.642;23.310;2022-08-19T09:23:41;93800.19;;;28.55;41.18
28911;BME280;16028;42.642;23.310;2022-08-19T09:26:10;93796.78;;;28.75;39.18
28911;BME280;16028;42.642;23.310;2022-08-19T09:28:39;93798.94;;;28.78;40.60
28911;BME280;16028;42.642;23.310;2022-08-19T09:31:07;93792.50;;;28.79;40.03
28911;BME280;16028;42.642;23.310;2022-08-19T09:33:34;93797.56;;;28.75;40.19
28911;BME280;16028;42.642;23.310;2022-08-19T09:36:03;93790.91;;;28.83;38.39
28911;BME280;16028;42.642;23.310;2022-08-19T09:38:30;93790.91;;;28.88;38.40
28911;BME280;16028;42.642;23.310;2022-08-19T09:41:03;93794.13;;;28.85;39.78
28911;BME280;16028;42.642;23.310;2022-08-19T09:43:31;93787.69;;;28.86;40.16
28911;BME280;16028;42.642;23.310;2022-08-19T09:45:59;93796.00;;;28.84;37.78
28911;BME280;16028;42.642;23.310;2022-08-19T09:48:26;93783.16;;;28.86;36.37
28911;BME280;16028;42.642;23.310;2022-08-19T09:50:53;93783.97;;;28.87;36.64
28911;BME280;16028;42.642;23.310;2022-08-19T09:53:20;93779.66;;;28.86;38.55
28911;BME280;16028;42.642;23.310;2022-08-19T09:55:47;93782.06;;;28.82;38.99
28911;BME280;16028;42.642;23.310;2022-08-19T09:58:15;93777.53;;;28.98;38.33
28911;BME280;16028;42.642;23.310;2022-08-19T10:00:42;93780.53;;;29.32;35.50
28911;BME280;16028;42.642;23.310;2022-08-19T10:03:10;93777.53;;;29.23;37.20
28911;BME280;16028;42.642;23.310;2022-08-19T10:05:38;93771.91;;;29.15;37.64
28911;BME280;16028;42.642;23.310;2022-08-19T10:08:26;93764.72;;;29.25;36.32
28911;BME280;16028;42.642;23.310;2022-08-19T10:10:54;93767.91;;;29.22;36.28
28911;BME280;16028;42.642;23.310;2022-08-19T10:13:25;93764.13;;;29.23;36.58
28911;BME280;16028;42.642;23.310;2022-08-19T10:15:53;93761.25;;;29.25;37.13
28911;BME280;16028;42.642;23.310;2022-08-19T10:18:21;93755.06;;;29.34;36.98
28911;BME280;16028;42.642;23.310;2022-08-19T10:20:50;93756.69;;;29.35;36.92
28911;BME280;16028;42.642;23.310;2022-08-19T10:23:19;93762.03;;;29.51;35.87
28911;BME280;16028;42.642;23.310;2022-08-19T10:25:46;93748.59;;;29.66;35.45
28911;BME280;16028;42.642;23.310;2022-08-19T10:28:13;93760.38;;;29.70;34.96
28911;BME280;16028;42.642;23.310;2022-08-19T10:30:41;93750.19;;;29.62;36.12
28911;BME280;16028;42.642;23.310;2022-08-19T10:33:08;93744.56;;;29.68;34.73
28911;BME280;16028;42.642;23.310;2022-08-19T10:35:34;93748.53;;;29.81;34.70
28911;BME280;16028;42.642;23.310;2022-08-19T10:38:02;93741.28;;;29.97;33.70
28911;BME280;16028;42.642;23.310;2022-08-19T10:40:28;93744.22;;;30.00;33.28
28911;BME280;16028;42.642;23.310;2022-08-19T10:42:55;93739.13;;;30.04;34.12
28911;BME280;16028;42.642;23.310;2022-08-19T10:45:22;93738.84;;;30.10;32.93
28911;BME280;16028;42.642;23.310;2022-08-19T10:47:53;93736.19;;;30.00;34.99
28911;BME280;16028;42.642;23.310;2022-08-19T10:50:21;93740.75;;;30.00;35.62
28911;BME280;16028;42.642;23.310;2022-08-19T10:53:06;93742.59;;;30.14;35.00
28911;BME280;16028;42.642;23.310;2022-08-19T10:55:36;93740.91;;;30.28;34.38
28911;BME280;16028;42.642;23.310;2022-08-19T10:58:29;93738.75;;;30.30;33.75
28911;BME280;16028;42.642;23.310;2022-08-19T11:00:57;93735.53;;;30.28;35.05
28911;BME280;16028;42.642;23.310;2022-08-19T11:03:30;93736.34;;;30.29;34.64
28911;BME280;16028;42.642;23.310;2022-08-19T11:05:59;93733.84;;;30.48;34.81
28911;BME280;16028;42.642;23.310;2022-08-19T11:08:26;93737.53;;;30.62;33.69
28911;BME280;16028;42.642;23.310;2022-08-19T11:10:54;93736.44;;;30.68;33.34
28911;BME280;16028;42.642;23.310;2022-08-19T11:13:26;93729.78;;;30.55;35.80
28911;BME280;16028;42.642;23.310;2022-08-19T11:15:58;93734.56;;;30.68;37.53
28911;BME280;16028;42.642;23.310;2022-08-19T11:18:24;93730.19;;;30.82;33.06
28911;BME280;16028;42.642;23.310;2022-08-19T11:20:53;93731.69;;;30.99;32.54
28911;BME280;16028;42.642;23.310;2022-08-19T11:23:20;93721.00;;;30.83;34.07
28911;BME280;16028;42.642;23.310;2022-08-19T11:25:46;93725.34;;;30.79;34.42
28911;BME280;16028;42.642;23.310;2022-08-19T11:28:13;93729.69;;;30.70;35.61
28911;BME280;16028;42.642;23.310;2022-08-19T11:30:40;93718.69;;;30.72;35.51
28911;BME280;16028;42.642;23.310;2022-08-19T11:33:06;93725.03;;;30.86;33.74
28911;BME280;16028;42.642;23.310;2022-08-19T11:35:39;93715.78;;;31.02;33.66
28911;BME280;16028;42.642;23.310;2022-08-19T11:38:07;93714.44;;;31.05;34.22
28911;BME280;16028;42.642;23.310;2022-08-19T11:40:34;93719.03;;;31.04;34.90
28911;BME280;16028;42.642;23.310;2022-08-19T11:43:01;93707.16;;;31.10;34.98
28911;BME280;16028;42.642;23.310;2022-08-19T11:45:28;93705.72;;;31.18;32.67
28911;BME280;16028;42.642;23.310;2022-08-19T11:47:55;93704.41;;;31.15;32.64
28911;BME280;16028;42.642;23.310;2022-08-19T11:50:22;93704.13;;;31.17;33.57
28911;BME280;16028;42.642;23.310;2022-08-19T11:52:50;93702.75;;;31.19;34.49
28911;BME280;16028;42.642;23.310;2022-08-19T11:55:21;93697.31;;;31.24;33.66
28911;BME280;16028;42.642;23.310;2022-08-19T12:00:34;93693.22;;;31.32;35.11
28911;BME280;16028;42.642;23.310;2022-08-19T12:03:02;93694.22;;;31.41;32.55
28911;BME280;16028;42.642;23.310;2022-08-19T12:05:28;93695.09;;;31.36;31.70
28911;BME280;16028;42.642;23.310;2022-08-19T12:07:55;93687.69;;;31.23;32.43
28911;BME280;16028;42.642;23.310;2022-08-19T12:10:24;93685.22;;;31.27;33.86
28911;BME280;16028;42.642;23.310;2022-08-19T12:12:50;93680.84;;;31.36;32.25
28911;BME280;16028;42.642;23.310;2022-08-19T12:15:17;93676.25;;;31.36;31.88
28911;BME280;16028;42.642;23.310;2022-08-19T12:17:44;93676.78;;;31.38;31.81
28911;BME280;16028;42.642;23.310;2022-08-19T12:20:11;93663.00;;;31.45;30.68
28911;BME280;16028;42.642;23.310;2022-08-19T12:22:41;93672.13;;;31.44;31.88
28911;BME280;16028;42.642;23.310;2022-08-19T12:25:09;93662.53;;;31.38;36.51
28911;BME280;16028;42.642;23.310;2022-08-19T12:27:38;93656.44;;;31.56;31.96
28911;BME280;16028;42.642;23.310;2022-08-19T12:30:08;93657.78;;;31.59;33.60
28911;BME280;16028;42.642;23.310;2022-08-19T12:32:35;93650.94;;;31.66;36.41
28911;BME280;16028;42.642;23.310;2022-08-19T12:35:03;93651.44;;;31.92;34.58
