sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
74330;SPS30;62749;51.982;5.916;2022-08-19T00:01:50;7.97;7.97;7.97;7.54;60.20;60.19;60.17;59.87;51.31;0.53
74330;SPS30;62749;51.982;5.916;2022-08-19T00:04:24;8.06;8.06;8.06;7.63;60.89;60.88;60.86;60.56;51.90;0.55
74330;SPS30;62749;51.982;5.916;2022-08-19T00:07:02;8.44;8.44;8.44;7.98;63.73;63.72;63.69;63.38;54.32;0.53
74330;SPS30;62749;51.982;5.916;2022-08-19T00:09:34;8.46;8.46;8.46;8.00;63.88;63.87;63.84;63.53;54.45;0.54
74330;SPS30;62749;51.982;5.916;2022-08-19T00:12:04;8.35;8.35;8.35;7.90;63.07;63.05;63.03;62.72;53.76;0.53
74330;SPS30;62749;51.982;5.916;2022-08-19T00:14:35;8.51;8.51;8.51;8.05;64.30;64.28;64.26;63.94;54.80;0.52
74330;SPS30;62749;51.982;5.916;2022-08-19T00:17:08;8.47;8.47;8.47;8.01;63.99;63.98;63.95;63.64;54.54;0.52
74330;SPS30;62749;51.982;5.916;2022-08-19T00:19:39;8.89;8.89;8.89;8.41;67.14;67.13;67.11;66.78;57.23;0.52
74330;SPS30;62749;51.982;5.916;2022-08-19T00:22:12;8.44;8.44;8.39;7.88;62.90;62.88;62.85;62.48;53.48;0.56
74330;SPS30;62749;51.982;5.916;2022-08-19T00:24:42;9.47;9.47;9.47;8.95;71.49;71.47;71.45;71.09;60.93;0.54
74330;SPS30;62749;51.982;5.916;2022-08-19T00:27:15;9.30;9.30;9.30;8.79;70.23;70.21;70.19;69.84;59.86;0.53
74330;SPS30;62749;51.982;5.916;2022-08-19T00:29:45;9.66;9.66;9.66;9.13;72.92;72.90;72.87;72.52;62.15;0.54
74330;SPS30;62749;51.982;5.916;2022-08-19T00:32:16;9.86;9.85;9.83;9.28;74.07;74.05;74.02;73.63;63.08;0.56
74330;SPS30;62749;51.982;5.916;2022-08-19T00:34:46;9.90;9.89;9.88;9.32;74.43;74.41;74.38;73.99;63.39;0.55
74330;SPS30;62749;51.982;5.916;2022-08-19T00:37:19;9.75;9.75;9.74;9.20;73.49;73.48;73.45;73.08;62.62;0.55
74330;SPS30;62749;51.982;5.916;2022-08-19T00:39:52;10.54;10.53;10.52;9.94;79.34;79.32;79.29;78.89;67.59;0.54
74330;SPS30;62749;51.982;5.916;2022-08-19T00:42:22;10.17;10.17;10.17;9.62;76.80;76.78;76.75;76.38;65.46;0.55
74330;SPS30;62749;51.982;5.916;2022-08-19T00:44:54;10.16;10.16;10.16;9.61;76.73;76.71;76.69;76.31;65.40;0.54
74330;SPS30;62749;51.982;5.916;2022-08-19T00:47:24;10.52;10.52;10.52;9.94;79.41;79.39;79.36;78.97;67.68;0.54
74330;SPS30;62749;51.982;5.916;2022-08-19T00:49:56;10.61;10.61;10.61;10.03;80.09;80.07;80.04;79.65;68.26;0.53
74330;SPS30;62749;51.982;5.916;2022-08-19T00:52:32;11.04;11.04;11.04;10.44;83.37;83.35;83.32;82.91;71.06;0.54
74330;SPS30;62749;51.982;5.916;2022-08-19T00:55:12;10.81;10.81;10.81;10.23;81.65;81.64;81.61;81.21;69.60;0.55
74330;SPS30;62749;51.982;5.916;2022-08-19T00:57:51;10.43;10.43;10.42;9.84;78.59;78.58;78.54;78.15;66.96;0.56
74330;SPS30;62749;51.982;5.916;2022-08-19T01:00:28;10.88;10.88;10.88;10.29;82.15;82.14;82.11;81.70;70.02;0.54
74330;SPS30;62749;51.982;5.916;2022-08-19T01:03:02;10.95;10.95;10.95;10.35;82.68;82.66;82.63;82.23;70.47;0.54
74330;SPS30;62749;51.982;5.916;2022-08-19T01:05:33;10.40;10.40;10.40;9.84;78.55;78.53;78.50;78.12;66.95;0.54
74330;SPS30;62749;51.982;5.916;2022-08-19T01:08:08;11.01;11.01;10.99;10.38;82.87;82.85;82.82;82.39;70.59;0.55
74330;SPS30;62749;51.982;5.916;2022-08-19T01:10:40;11.74;11.70;11.52;10.68;85.31;85.28;85.21;84.57;72.20;0.57
74330;SPS30;62749;51.982;5.916;2022-08-19T01:13:19;10.88;10.88;10.88;10.29;82.16;82.14;82.11;81.70;70.02;0.55
74330;SPS30;62749;51.982;5.916;2022-08-19T01:15:55;11.10;11.10;11.07;10.45;83.43;83.41;83.38;82.94;71.05;0.56
74330;SPS30;62749;51.982;5.916;2022-08-19T01:18:32;11.15;11.13;11.06;10.37;82.81;82.79;82.74;82.24;70.37;0.55
74330;SPS30;62749;51.982;5.916;2022-08-19T01:21:11;11.01;11.01;11.01;10.41;83.15;83.13;83.10;82.69;70.87;0.54
74330;SPS30;62749;51.982;5.916;2022-08-19T01:23:56;11.70;11.66;11.49;10.66;85.15;85.13;85.06;84.43;72.09;0.57
74330;SPS30;62749;51.982;5.916;2022-08-19T01:26:26;11.52;11.51;11.46;10.78;86.08;86.06;86.02;85.54;73.23;0.56
74330;SPS30;62749;51.982;5.916;2022-08-19T01:28:58;11.03;11.02;10.99;10.35;82.66;82.64;82.61;82.16;70.36;0.56
74330;SPS30;62749;51.982;5.916;2022-08-19T01:31:28;12.18;12.11;11.76;10.71;85.58;85.55;85.44;84.59;71.95;0.58
74330;SPS30;62749;51.982;5.916;2022-08-19T01:34:00;11.94;11.90;11.71;10.86;86.73;86.70;86.63;85.98;73.39;0.57
74330;SPS30;62749;51.982;5.916;2022-08-19T01:36:32;11.46;11.46;11.46;10.83;86.51;86.49;86.46;86.03;73.73;0.55
74330;SPS30;62749;51.982;5.916;2022-08-19T01:39:11;11.83;11.83;11.83;11.18;89.30;89.28;89.25;88.80;76.10;0.55
74330;SPS30;62749;51.982;5.916;2022-08-19T01:41:46;11.39;11.38;11.35;10.69;85.36;85.34;85.30;84.83;72.65;0.55
74330;SPS30;62749;51.982;5.916;2022-08-19T01:44:17;11.97;11.95;11.83;11.06;88.33;88.31;88.25;87.68;74.97;0.57
74330;SPS30;62749;51.982;5.916;2022-08-19T01:46:50;12.05;12.00;11.79;10.89;87.01;86.98;86.90;86.21;73.55;0.58
74330;SPS30;62749;51.982;5.916;2022-08-19T01:49:22;12.56;12.48;12.08;10.96;87.58;87.54;87.42;86.51;73.51;0.58
74330;SPS30;62749;51.982;5.916;2022-08-19T01:51:54;12.35;12.31;12.09;11.17;89.23;89.20;89.12;88.41;75.42;0.57
74330;SPS30;62749;51.982;5.916;2022-08-19T01:54:27;11.19;11.19;11.19;10.58;84.46;84.44;84.41;83.99;71.98;0.54
74330;SPS30;62749;51.982;5.916;2022-08-19T01:56:58;11.82;11.79;11.67;10.89;87.00;86.98;86.92;86.34;73.80;0.56
74330;SPS30;62749;51.982;5.916;2022-08-19T01:59:35;12.55;12.44;11.88;10.58;84.57;84.53;84.37;83.29;70.50;0.60
74330;SPS30;62749;51.982;5.916;2022-08-19T02:02:06;12.27;12.22;11.96;11.02;88.04;88.01;87.92;87.18;74.32;0.58
74330;SPS30;62749;51.982;5.916;2022-08-19T02:04:36;12.58;12.53;12.28;11.32;90.42;90.38;90.29;89.55;76.35;0.56
74330;SPS30;62749;51.982;5.916;2022-08-19T02:07:07;11.81;11.80;11.76;11.08;88.47;88.45;88.41;87.93;75.30;0.55
74330;SPS30;62749;51.982;5.916;2022-08-19T02:09:40;11.69;11.68;11.64;10.97;87.59;87.57;87.53;87.05;74.55;0.55
74330;SPS30;62749;51.982;5.916;2022-08-19T02:12:10;11.98;11.96;11.83;11.04;88.21;88.19;88.13;87.54;74.83;0.57
74330;SPS30;62749;51.982;5.916;2022-08-19T02:14:40;11.39;11.36;11.21;10.43;83.30;83.28;83.21;82.63;70.58;0.57
74330;SPS30;62749;51.982;5.916;2022-08-19T02:17:10;12.11;12.07;11.83;10.91;87.20;87.17;87.08;86.37;73.66;0.58
74330;SPS30;62749;51.982;5.916;2022-08-19T02:19:40;11.24;11.24;11.21;10.56;84.33;84.31;84.27;83.82;71.79;0.55
74330;SPS30;62749;51.982;5.916;2022-08-19T02:22:09;11.19;11.19;11.19;10.58;84.50;84.48;84.45;84.03;72.02;0.55
74330;SPS30;62749;51.982;5.916;2022-08-19T02:24:42;12.03;12.01;11.91;11.14;88.95;88.93;88.87;88.31;75.52;0.56
74330;SPS30;62749;51.982;5.916;2022-08-19T02:27:11;12.41;12.33;11.93;10.82;86.47;86.44;86.31;85.41;72.58;0.58
74330;SPS30;62749;51.982;5.916;2022-08-19T02:29:41;13.44;13.34;12.82;11.52;92.11;92.07;91.92;90.85;77.05;0.61
74330;SPS30;62749;51.982;5.916;2022-08-19T02:32:11;11.82;11.80;11.70;10.95;87.42;87.40;87.34;86.79;74.22;0.56
74330;SPS30;62749;51.982;5.916;2022-08-19T02:34:42;12.59;12.54;12.25;11.25;89.87;89.84;89.74;88.96;75.79;0.58
74330;SPS30;62749;51.982;5.916;2022-08-19T02:37:12;12.86;12.80;12.51;11.48;91.71;91.68;91.58;90.77;77.32;0.59
74330;SPS30;62749;51.982;5.916;2022-08-19T02:39:57;13.92;13.84;13.44;12.24;97.80;97.76;97.63;96.67;82.21;0.59
74330;SPS30;62749;51.982;5.916;2022-08-19T02:42:28;13.79;13.77;13.67;12.81;102.31;102.28;102.22;101.59;86.91;0.56
74330;SPS30;62749;51.982;5.916;2022-08-19T02:44:58;12.55;12.50;12.28;11.36;90.77;90.74;90.66;89.95;76.75;0.57
74330;SPS30;62749;51.982;5.916;2022-08-19T02:47:28;12.14;12.12;12.03;11.27;90.05;90.03;89.97;89.42;76.50;0.57
74330;SPS30;62749;51.982;5.916;2022-08-19T02:49:58;12.88;12.82;12.55;11.55;92.29;92.25;92.16;91.38;77.89;0.57
74330;SPS30;62749;51.982;5.916;2022-08-19T02:52:31;12.83;12.78;12.56;11.62;92.81;92.78;92.70;91.97;78.48;0.58
74330;SPS30;62749;51.982;5.916;2022-08-19T02:55:05;13.11;13.04;12.69;11.59;92.65;92.62;92.51;91.64;77.99;0.58
74330;SPS30;62749;51.982;5.916;2022-08-19T02:57:36;12.75;12.70;12.45;11.48;91.70;91.67;91.58;90.83;77.45;0.58
74330;SPS30;62749;51.982;5.916;2022-08-19T03:00:07;13.43;13.35;12.97;11.83;94.50;94.47;94.35;93.43;79.47;0.59
74330;SPS30;62749;51.982;5.916;2022-08-19T03:02:39;14.73;14.62;14.05;12.62;100.90;100.86;100.69;99.51;84.39;0.59
74330;SPS30;62749;51.982;5.916;2022-08-19T03:05:09;13.66;13.58;13.18;12.00;95.89;95.86;95.73;94.78;80.60;0.58
74330;SPS30;62749;51.982;5.916;2022-08-19T03:07:39;12.86;12.82;12.62;11.70;93.45;93.42;93.34;92.64;79.08;0.57
74330;SPS30;62749;51.982;5.916;2022-08-19T03:10:12;13.12;13.07;12.83;11.85;94.67;94.64;94.55;93.79;80.00;0.58
74330;SPS30;62749;51.982;5.916;2022-08-19T03:12:42;13.69;13.62;13.25;12.11;96.77;96.73;96.62;95.70;81.45;0.60
74330;SPS30;62749;51.982;5.916;2022-08-19T03:15:12;13.09;13.05;12.86;11.93;95.34;95.31;95.23;94.53;80.72;0.58
74330;SPS30;62749;51.982;5.916;2022-08-19T03:17:42;12.85;12.80;12.59;11.66;93.15;93.12;93.04;92.33;78.80;0.58
74330;SPS30;62749;51.982;5.916;2022-08-19T03:20:12;12.79;12.74;12.49;11.51;91.97;91.94;91.84;91.09;77.67;0.58
74330;SPS30;62749;51.982;5.916;2022-08-19T03:22:42;12.88;12.86;12.77;11.97;95.64;95.61;95.56;94.98;81.26;0.56
74330;SPS30;62749;51.982;5.916;2022-08-19T03:25:14;13.44;13.41;13.25;12.33;98.53;98.50;98.43;97.75;83.52;0.57
74330;SPS30;62749;51.982;5.916;2022-08-19T03:27:44;13.99;13.94;13.68;12.63;100.93;100.90;100.80;100.00;85.29;0.58
74330;SPS30;62749;51.982;5.916;2022-08-19T03:30:15;13.83;13.76;13.38;12.22;97.65;97.61;97.49;96.56;82.17;0.59
74330;SPS30;62749;51.982;5.916;2022-08-19T03:32:45;13.73;13.66;13.30;12.17;97.21;97.18;97.06;96.16;81.85;0.59
74330;SPS30;62749;51.982;5.916;2022-08-19T03:35:14;14.12;14.07;13.80;12.74;101.79;101.76;101.66;100.84;86.01;0.60
74330;SPS30;62749;51.982;5.916;2022-08-19T03:37:46;14.20;14.14;13.84;12.73;101.74;101.71;101.60;100.74;85.86;0.60
74330;SPS30;62749;51.982;5.916;2022-08-19T03:40:19;15.00;14.93;14.54;13.31;106.34;106.30;106.17;105.19;89.55;0.59
74330;SPS30;62749;51.982;5.916;2022-08-19T03:42:49;14.09;14.02;13.65;12.47;99.66;99.62;99.50;98.56;83.89;0.59
74330;SPS30;62749;51.982;5.916;2022-08-19T03:45:19;12.87;12.84;12.67;11.79;94.21;94.18;94.11;93.45;79.84;0.57
74330;SPS30;62749;51.982;5.916;2022-08-19T03:47:49;13.50;13.44;13.12;12.04;96.22;96.19;96.08;95.23;81.12;0.58
74330;SPS30;62749;51.982;5.916;2022-08-19T03:50:18;13.98;13.90;13.53;12.37;98.85;98.81;98.69;97.77;83.21;0.59
74330;SPS30;62749;51.982;5.916;2022-08-19T03:52:48;13.72;13.65;13.30;12.17;97.23;97.20;97.08;96.19;81.89;0.59
74330;SPS30;62749;51.982;5.916;2022-08-19T03:55:22;13.79;13.75;13.59;12.65;101.08;101.06;100.98;100.28;85.69;0.57
74330;SPS30;62749;51.982;5.916;2022-08-19T03:57:51;13.79;13.72;13.36;12.22;97.69;97.65;97.54;96.63;82.26;0.58
74330;SPS30;62749;51.982;5.916;2022-08-19T04:00:21;13.54;13.45;13.00;11.76;93.97;93.93;93.79;92.78;78.80;0.59
74330;SPS30;62749;51.982;5.916;2022-08-19T04:02:52;12.41;12.35;12.07;11.08;88.56;88.53;88.43;87.66;74.68;0.58
74330;SPS30;62749;51.982;5.916;2022-08-19T04:05:22;14.53;14.51;14.40;13.50;107.79;107.76;107.70;107.04;91.58;0.57
74330;SPS30;62749;51.982;5.916;2022-08-19T04:07:52;12.11;12.09;11.97;11.18;89.34;89.31;89.25;88.67;75.81;0.57
74330;SPS30;62749;51.982;5.916;2022-08-19T04:10:27;12.63;12.60;12.43;11.56;92.34;92.32;92.24;91.59;78.23;0.58
74330;SPS30;62749;51.982;5.916;2022-08-19T04:12:57;12.44;12.40;12.21;11.33;90.50;90.47;90.39;89.72;76.60;0.58
74330;SPS30;62749;51.982;5.916;2022-08-19T04:15:27;13.43;13.40;13.22;12.30;98.23;98.20;98.13;97.43;83.23;0.57
74330;SPS30;62749;51.982;5.916;2022-08-19T04:18:01;13.42;13.37;13.12;12.12;96.85;96.82;96.73;95.95;81.85;0.58
74330;SPS30;62749;51.982;5.916;2022-08-19T04:20:32;14.04;13.96;13.53;12.30;98.28;98.25;98.11;97.12;82.56;0.58
74330;SPS30;62749;51.982;5.916;2022-08-19T04:23:02;13.41;13.33;12.94;11.79;94.19;94.16;94.03;93.10;79.18;0.58
74330;SPS30;62749;51.982;5.916;2022-08-19T04:25:37;13.90;13.82;13.42;12.23;97.74;97.70;97.58;96.62;82.18;0.59
74330;SPS30;62749;51.982;5.916;2022-08-19T04:28:10;14.07;14.01;13.74;12.68;101.31;101.28;101.18;100.36;85.59;0.57
74330;SPS30;62749;51.982;5.916;2022-08-19T04:30:42;13.86;13.80;13.53;12.48;99.70;99.66;99.57;98.75;84.21;0.59
74330;SPS30;62749;51.982;5.916;2022-08-19T04:33:17;13.02;12.97;12.68;11.66;93.18;93.15;93.05;92.25;78.62;0.59
74330;SPS30;62749;51.982;5.916;2022-08-19T04:35:52;14.46;14.35;13.76;12.34;98.62;98.58;98.41;97.23;82.41;0.62
74330;SPS30;62749;51.982;5.916;2022-08-19T04:38:22;14.47;14.38;13.92;12.63;100.92;100.88;100.74;99.69;84.72;0.59
74330;SPS30;62749;51.982;5.916;2022-08-19T04:40:55;14.15;14.09;13.82;12.75;101.84;101.80;101.71;100.88;86.02;0.58
74330;SPS30;62749;51.982;5.916;2022-08-19T04:43:38;13.93;13.89;13.67;12.67;101.19;101.16;101.08;100.31;85.62;0.58
74330;SPS30;62749;51.982;5.916;2022-08-19T04:46:08;14.08;14.02;13.72;12.62;100.83;100.80;100.69;99.84;85.09;0.59
74330;SPS30;62749;51.982;5.916;2022-08-19T04:48:43;13.14;13.11;12.98;12.13;96.90;96.87;96.81;96.18;82.23;0.58
74330;SPS30;62749;51.982;5.916;2022-08-19T04:51:12;14.24;14.17;13.78;12.57;100.49;100.45;100.33;99.37;84.55;0.60
74330;SPS30;62749;51.982;5.916;2022-08-19T04:53:43;14.59;14.52;14.17;12.98;103.76;103.72;103.60;102.67;87.43;0.59
74330;SPS30;62749;51.982;5.916;2022-08-19T04:56:16;15.45;15.33;14.72;13.20;105.53;105.48;105.30;104.05;88.21;0.61
74330;SPS30;62749;51.982;5.916;2022-08-19T04:58:49;14.66;14.56;14.06;12.70;101.54;101.50;101.35;100.24;85.12;0.59
74330;SPS30;62749;51.982;5.916;2022-08-19T05:01:20;14.06;13.97;13.55;12.32;98.50;98.46;98.33;97.34;82.76;0.61
74330;SPS30;62749;51.982;5.916;2022-08-19T05:03:54;15.32;15.25;14.92;13.72;109.61;109.58;109.46;108.52;92.49;0.59
74330;SPS30;62749;51.982;5.916;2022-08-19T05:06:27;13.31;13.30;13.23;12.42;99.21;99.19;99.13;98.56;84.36;0.56
74330;SPS30;62749;51.982;5.916;2022-08-19T05:08:59;13.10;13.07;12.91;12.03;96.06;96.03;95.96;95.30;81.43;0.57
74330;SPS30;62749;51.982;5.916;2022-08-19T05:11:35;13.41;13.37;13.16;12.20;97.47;97.44;97.36;96.63;82.49;0.57
74330;SPS30;62749;51.982;5.916;2022-08-19T05:14:07;13.27;13.21;12.94;11.92;95.23;95.20;95.10;94.31;80.40;0.57
74330;SPS30;62749;51.982;5.916;2022-08-19T05:16:39;13.16;13.11;12.89;11.92;95.24;95.21;95.13;94.39;80.54;0.58
74330;SPS30;62749;51.982;5.916;2022-08-19T05:19:10;15.49;15.42;15.10;13.90;111.03;110.99;110.88;109.94;93.71;0.58
74330;SPS30;62749;51.982;5.916;2022-08-19T05:21:52;16.61;16.58;16.42;15.35;122.61;122.58;122.50;121.71;104.07;0.57
74330;SPS30;62749;51.982;5.916;2022-08-19T05:24:36;15.42;15.35;15.03;13.83;110.53;110.49;110.37;109.44;93.29;0.58
74330;SPS30;62749;51.982;5.916;2022-08-19T05:27:09;16.30;16.30;16.28;15.38;122.81;122.78;122.74;122.11;104.63;0.55
74330;SPS30;62749;51.982;5.916;2022-08-19T05:29:39;13.68;13.68;13.67;12.91;103.11;103.09;103.05;102.53;87.85;0.55
74330;SPS30;62749;51.982;5.916;2022-08-19T05:32:09;14.02;14.00;13.90;13.02;104.02;103.99;103.93;103.30;88.37;0.57
74330;SPS30;62749;51.982;5.916;2022-08-19T05:34:44;14.22;14.18;13.98;12.98;103.71;103.68;103.59;102.84;87.83;0.59
74330;SPS30;62749;51.982;5.916;2022-08-19T05:37:13;14.87;14.79;14.43;13.22;105.62;105.58;105.46;104.50;88.99;0.61
74330;SPS30;62749;51.982;5.916;2022-08-19T05:39:43;15.11;15.06;14.81;13.71;109.57;109.53;109.44;108.60;92.68;0.58
74330;SPS30;62749;51.982;5.916;2022-08-19T05:42:17;15.19;15.14;14.93;13.88;110.86;110.83;110.74;109.95;93.90;0.58
74330;SPS30;62749;51.982;5.916;2022-08-19T05:44:49;16.60;16.53;16.20;14.94;119.36;119.32;119.20;118.22;100.80;0.59
74330;SPS30;62749;51.982;5.916;2022-08-19T05:47:20;17.43;17.37;17.05;15.76;125.87;125.83;125.72;124.72;106.39;0.59
74330;SPS30;62749;51.982;5.916;2022-08-19T05:49:50;17.94;17.89;17.61;16.33;130.46;130.42;130.31;129.33;110.41;0.58
74330;SPS30;62749;51.982;5.916;2022-08-19T05:52:20;17.53;17.50;17.34;16.20;129.43;129.40;129.31;128.48;109.86;0.57
74330;SPS30;62749;51.982;5.916;2022-08-19T05:54:50;19.26;19.17;18.74;17.22;137.56;137.51;137.36;136.17;116.02;0.60
74330;SPS30;62749;51.982;5.916;2022-08-19T05:57:24;18.45;18.35;17.89;16.37;130.80;130.76;130.60;129.40;110.17;0.61
74330;SPS30;62749;51.982;5.916;2022-08-19T05:59:55;20.03;19.90;19.23;17.40;139.06;139.00;138.80;137.31;116.62;0.62
74330;SPS30;62749;51.982;5.916;2022-08-19T06:02:26;21.21;21.09;20.50;18.70;149.46;149.41;149.22;147.78;125.73;0.62
74330;SPS30;62749;51.982;5.916;2022-08-19T06:04:58;20.78;20.66;20.02;18.19;145.35;145.29;145.10;143.62;122.08;0.61
74330;SPS30;62749;51.982;5.916;2022-08-19T06:07:28;20.80;20.64;19.82;17.79;142.23;142.17;141.93;140.26;118.92;0.63
74330;SPS30;62749;51.982;5.916;2022-08-19T06:09:58;20.35;20.22;19.58;17.77;142.05;141.99;141.79;140.33;119.27;0.61
74330;SPS30;62749;51.982;5.916;2022-08-19T06:12:30;20.31;20.22;19.74;18.12;144.79;144.74;144.58;143.30;122.07;0.61
74330;SPS30;62749;51.982;5.916;2022-08-19T06:15:03;19.76;19.64;19.03;17.30;138.22;138.17;137.98;136.58;116.10;0.61
74330;SPS30;62749;51.982;5.916;2022-08-19T06:17:38;19.83;19.70;19.09;17.34;138.57;138.51;138.33;136.91;116.37;0.63
74330;SPS30;62749;51.982;5.916;2022-08-19T06:20:11;20.48;20.35;19.68;17.82;142.45;142.39;142.19;140.69;119.51;0.64
74330;SPS30;62749;51.982;5.916;2022-08-19T06:22:44;19.84;19.73;19.14;17.42;139.20;139.14;138.96;137.57;116.98;0.62
74330;SPS30;62749;51.982;5.916;2022-08-19T06:25:18;19.89;19.78;19.23;17.55;140.28;140.22;140.05;138.71;118.02;0.62
74330;SPS30;62749;51.982;5.916;2022-08-19T06:27:50;20.57;20.39;19.51;17.42;139.28;139.21;138.96;137.22;116.21;0.66
74330;SPS30;62749;51.982;5.916;2022-08-19T06:30:20;20.96;20.79;19.98;17.95;143.51;143.44;143.21;141.53;120.02;0.65
74330;SPS30;62749;51.982;5.916;2022-08-19T06:32:50;21.08;20.91;20.09;18.03;144.12;144.06;143.82;142.12;120.50;0.64
74330;SPS30;62749;51.982;5.916;2022-08-19T06:35:19;20.83;20.69;20.03;18.16;145.12;145.06;144.86;143.35;121.80;0.62
74330;SPS30;62749;51.982;5.916;2022-08-19T06:37:49;21.28;21.14;20.45;18.53;148.07;148.01;147.80;146.24;124.24;0.64
74330;SPS30;62749;51.982;5.916;2022-08-19T06:40:19;21.75;21.59;20.80;18.75;149.84;149.77;149.54;147.85;125.47;0.64
74330;SPS30;62749;51.982;5.916;2022-08-19T06:42:53;22.72;22.51;21.46;19.07;152.49;152.41;152.12;150.11;126.99;0.67
74330;SPS30;62749;51.982;5.916;2022-08-19T06:45:24;22.87;22.67;21.68;19.34;154.66;154.59;154.31;152.36;129.02;0.68
74330;SPS30;62749;51.982;5.916;2022-08-19T06:47:54;24.18;23.91;22.59;19.82;158.51;158.42;158.06;155.70;131.35;0.67
74330;SPS30;62749;51.982;5.916;2022-08-19T06:50:24;23.83;23.61;22.47;19.93;159.37;159.29;158.98;156.84;132.63;0.68
74330;SPS30;62749;51.982;5.916;2022-08-19T06:52:54;23.54;23.34;22.34;19.96;159.60;159.53;159.24;157.26;133.21;0.66
74330;SPS30;62749;51.982;5.916;2022-08-19T06:55:24;25.42;25.17;23.94;21.19;169.43;169.34;168.99;166.68;140.89;0.69
74330;SPS30;62749;51.982;5.916;2022-08-19T06:57:59;29.27;28.90;27.02;23.37;186.95;186.84;186.34;183.18;154.03;0.71
74330;SPS30;62749;51.982;5.916;2022-08-19T07:00:30;32.68;32.17;29.62;25.02;200.31;200.16;199.51;195.46;163.48;0.72
74330;SPS30;62749;51.982;5.916;2022-08-19T07:03:00;35.43;34.84;31.92;26.77;214.34;214.17;213.43;208.87;174.39;0.73
74330;SPS30;62749;51.982;5.916;2022-08-19T07:05:30;38.47;37.72;33.97;27.73;222.17;221.97;221.03;215.44;178.71;0.76
74330;SPS30;62749;51.982;5.916;2022-08-19T07:08:00;41.45;40.47;35.55;27.86;223.42;223.17;221.97;214.97;176.46;0.77
74330;SPS30;62749;51.982;5.916;2022-08-19T07:10:31;43.86;42.84;37.74;29.73;238.40;238.14;236.89;229.62;188.73;0.77
74330;SPS30;62749;51.982;5.916;2022-08-19T07:13:05;46.39;45.21;39.34;30.33;243.34;243.05;241.62;233.39;190.73;0.78
74330;SPS30;62749;51.982;5.916;2022-08-19T07:15:35;45.32;44.22;38.72;30.18;242.03;241.76;240.41;232.63;190.67;0.78
74330;SPS30;62749;51.982;5.916;2022-08-19T07:18:05;51.90;50.36;42.65;31.33;251.63;251.27;249.42;238.95;192.60;0.82
74330;SPS30;62749;51.982;5.916;2022-08-19T07:20:35;50.48;49.17;42.63;32.66;262.06;261.74;260.15;251.02;204.78;0.77
74330;SPS30;62749;51.982;5.916;2022-08-19T07:23:05;52.36;50.96;43.97;33.40;268.05;267.70;266.01;256.31;208.60;0.79
74330;SPS30;62749;51.982;5.916;2022-08-19T07:25:35;50.50;49.35;43.63;34.56;277.07;276.78;275.37;267.15;219.90;0.75
74330;SPS30;62749;51.982;5.916;2022-08-19T07:28:09;51.38;50.08;43.58;33.62;269.68;269.36;267.78;258.67;211.41;0.78
74330;SPS30;62749;51.982;5.916;2022-08-19T07:30:38;52.74;51.38;44.61;34.27;274.97;274.63;272.99;263.53;215.14;0.78
74330;SPS30;62749;51.982;5.916;2022-08-19T07:33:08;52.51;51.27;45.12;35.48;284.47;284.15;282.65;273.88;224.99;0.76
74330;SPS30;62749;51.982;5.916;2022-08-19T07:35:38;52.76;51.52;45.36;35.69;286.17;285.86;284.35;275.56;226.42;0.76
74330;SPS30;62749;51.982;5.916;2022-08-19T07:38:08;51.58;50.46;44.84;35.83;287.15;286.86;285.47;277.32;228.78;0.77
74330;SPS30;62749;51.982;5.916;2022-08-19T07:40:38;54.94;53.57;46.75;36.24;290.70;290.36;288.70;279.10;228.42;0.78
74330;SPS30;62749;51.982;5.916;2022-08-19T07:43:11;53.43;52.23;46.25;36.74;294.50;294.20;292.72;284.11;234.02;0.76
74330;SPS30;62749;51.982;5.916;2022-08-19T07:45:42;53.03;52.10;47.46;39.45;315.88;315.62;314.45;307.33;256.05;0.73
74330;SPS30;62749;51.982;5.916;2022-08-19T07:48:13;51.48;50.60;46.21;38.56;308.75;308.51;307.39;300.61;250.69;0.73
74330;SPS30;62749;51.982;5.916;2022-08-19T07:50:43;51.85;50.74;45.16;36.18;290.00;289.71;288.33;280.22;231.34;0.76
74330;SPS30;62749;51.982;5.916;2022-08-19T07:53:14;51.12;50.07;44.80;36.21;290.15;289.88;288.57;280.83;232.36;0.76
74330;SPS30;62749;51.982;5.916;2022-08-19T07:55:45;50.81;49.81;44.80;36.52;292.57;292.30;291.06;283.62;235.16;0.75
74330;SPS30;62749;51.982;5.916;2022-08-19T07:58:18;52.78;51.74;46.56;37.97;304.15;303.88;302.58;294.87;244.52;0.74
74330;SPS30;62749;51.982;5.916;2022-08-19T08:00:51;51.10;50.24;45.91;38.36;307.18;306.93;305.84;299.15;249.55;0.73
74330;SPS30;62749;51.982;5.916;2022-08-19T08:03:21;54.55;53.52;48.35;39.69;317.89;317.61;316.32;308.57;256.29;0.74
74330;SPS30;62749;51.982;5.916;2022-08-19T08:06:13;56.54;55.43;49.90;40.72;326.19;325.89;324.51;316.28;262.31;0.75
74330;SPS30;62749;51.982;5.916;2022-08-19T08:08:57;51.58;50.78;46.82;39.64;317.31;317.08;316.06;309.75;259.20;0.71
