sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
60118;DHT22;45987;52.27545322;5.17984718;2022-08-19T00:01:20;16.70;99.90
60118;DHT22;45987;52.27545322;5.17984718;2022-08-19T00:03:46;16.70;99.90
60118;DHT22;45987;52.27545322;5.17984718;2022-08-19T00:06:13;16.70;99.90
60118;DHT22;45987;52.27545322;5.17984718;2022-08-19T00:08:39;16.70;99.90
60118;DHT22;45987;52.27545322;5.17984718;2022-08-19T00:11:05;16.70;99.90
60118;DHT22;45987;52.27545322;5.17984718;2022-08-19T00:13:31;16.60;99.90
60118;DHT22;45987;52.27545322;5.17984718;2022-08-19T00:15:57;16.60;99.90
60118;DHT22;45987;52.27545322;5.17984718;2022-08-19T00:18:24;16.60;99.90
60118;DHT22;45987;52.27545322;5.17984718;2022-08-19T00:20:49;16.50;99.90
60118;DHT22;45987;52.27545322;5.17984718;2022-08-19T00:23:15;16.50;99.90
60118;DHT22;45987;52.27545322;5.17984718;2022-08-19T00:25:41;16.50;99.90
60118;DHT22;45987;52.27545322;5.17984718;2022-08-19T00:28:06;16.40;99.90
60118;DHT22;45987;52.27545322;5.17984718;2022-08-19T00:30:32;16.40;99.90
60118;DHT22;45987;52.27545322;5.17984718;2022-08-19T00:32:58;16.40;99.90
60118;DHT22;45987;52.27545322;5.17984718;2022-08-19T00:35:23;16.40;99.90
60118;DHT22;45987;52.27545322;5.17984718;2022-08-19T00:37:49;16.40;99.90
60118;DHT22;45987;52.27545322;5.17984718;2022-08-19T00:40:16;16.40;99.90
60118;DHT22;45987;52.27545322;5.17984718;2022-08-19T00:42:43;16.50;99.90
60118;DHT22;45987;52.27545322;5.17984718;2022-08-19T00:45:16;16.50;99.90
60118;DHT22;45987;52.27545322;5.17984718;2022-08-19T00:47:43;16.40;99.90
60118;DHT22;45987;52.27545322;5.17984718;2022-08-19T00:50:12;16.40;99.90
60118;DHT22;45987;52.27545322;5.17984718;2022-08-19T00:52:45;16.30;99.90
60118;DHT22;45987;52.27545322;5.17984718;2022-08-19T00:55:18;16.40;99.90
60118;DHT22;45987;52.27545322;5.17984718;2022-08-19T00:57:48;16.40;99.90
60118;DHT22;45987;52.27545322;5.17984718;2022-08-19T01:00:18;16.50;99.90
60118;DHT22;45987;52.27545322;5.17984718;2022-08-19T01:02:44;16.40;99.90
60118;DHT22;45987;52.27545322;5.17984718;2022-08-19T01:05:14;16.30;99.90
60118;DHT22;45987;52.27545322;5.17984718;2022-08-19T01:07:42;16.30;99.90
60118;DHT22;45987;52.27545322;5.17984718;2022-08-19T01:10:12;16.30;99.90
60118;DHT22;45987;52.27545322;5.17984718;2022-08-19T01:12:39;16.30;99.90
60118;DHT22;45987;52.27545322;5.17984718;2022-08-19T01:15:10;16.30;99.90
60118;DHT22;45987;52.27545322;5.17984718;2022-08-19T01:17:38;16.40;99.90
60118;DHT22;45987;52.27545322;5.17984718;2022-08-19T01:20:05;16.30;99.90
60118;DHT22;45987;52.27545322;5.17984718;2022-08-19T01:22:43;16.30;99.90
60118;DHT22;45987;52.27545322;5.17984718;2022-08-19T01:25:09;16.30;99.90
60118;DHT22;45987;52.27545322;5.17984718;2022-08-19T01:27:39;16.30;99.90
60118;DHT22;45987;52.27545322;5.17984718;2022-08-19T01:30:07;16.30;99.90
60118;DHT22;45987;52.27545322;5.17984718;2022-08-19T01:32:33;16.30;99.90
60118;DHT22;45987;52.27545322;5.17984718;2022-08-19T01:34:58;16.30;99.90
60118;DHT22;45987;52.27545322;5.17984718;2022-08-19T01:37:26;16.30;99.90
60118;DHT22;45987;52.27545322;5.17984718;2022-08-19T01:39:52;16.30;99.90
60118;DHT22;45987;52.27545322;5.17984718;2022-08-19T01:42:18;16.30;99.90
60118;DHT22;45987;52.27545322;5.17984718;2022-08-19T01:44:45;16.30;99.90
60118;DHT22;45987;52.27545322;5.17984718;2022-08-19T01:47:10;16.20;99.90
60118;DHT22;45987;52.27545322;5.17984718;2022-08-19T01:49:36;16.20;99.90
60118;DHT22;45987;52.27545322;5.17984718;2022-08-19T01:52:03;16.30;99.90
60118;DHT22;45987;52.27545322;5.17984718;2022-08-19T01:54:29;16.20;99.90
60118;DHT22;45987;52.27545322;5.17984718;2022-08-19T01:57:05;16.20;99.90
60118;DHT22;45987;52.27545322;5.17984718;2022-08-19T01:59:32;16.20;99.90
60118;DHT22;45987;52.27545322;5.17984718;2022-08-19T02:01:58;16.20;99.90
60118;DHT22;45987;52.27545322;5.17984718;2022-08-19T02:04:23;16.20;99.90
60118;DHT22;45987;52.27545322;5.17984718;2022-08-19T02:06:50;16.30;99.90
60118;DHT22;45987;52.27545322;5.17984718;2022-08-19T02:09:16;16.20;99.90
60118;DHT22;45987;52.27545322;5.17984718;2022-08-19T02:11:42;16.20;99.90
60118;DHT22;45987;52.27545322;5.17984718;2022-08-19T02:14:08;16.10;99.90
60118;DHT22;45987;52.27545322;5.17984718;2022-08-19T02:16:35;16.10;99.90
60118;DHT22;45987;52.27545322;5.17984718;2022-08-19T02:19:00;16.00;99.90
60118;DHT22;45987;52.27545322;5.17984718;2022-08-19T02:21:26;15.90;99.90
60118;DHT22;45987;52.27545322;5.17984718;2022-08-19T02:23:52;15.90;99.90
60118;DHT22;45987;52.27545322;5.17984718;2022-08-19T02:26:18;15.90;99.90
60118;DHT22;45987;52.27545322;5.17984718;2022-08-19T02:28:45;15.90;99.90
60118;DHT22;45987;52.27545322;5.17984718;2022-08-19T02:31:12;15.90;99.90
60118;DHT22;45987;52.27545322;5.17984718;2022-08-19T02:33:40;15.90;99.90
60118;DHT22;45987;52.27545322;5.17984718;2022-08-19T02:36:06;15.90;99.90
60118;DHT22;45987;52.27545322;5.17984718;2022-08-19T02:38:32;15.90;99.90
60118;DHT22;45987;52.27545322;5.17984718;2022-08-19T02:41:04;15.90;99.90
60118;DHT22;45987;52.27545322;5.17984718;2022-08-19T02:43:31;15.90;99.90
60118;DHT22;45987;52.27545322;5.17984718;2022-08-19T02:45:57;16.00;99.90
60118;DHT22;45987;52.27545322;5.17984718;2022-08-19T02:48:24;16.00;99.90
60118;DHT22;45987;52.27545322;5.17984718;2022-08-19T02:50:52;16.00;99.90
60118;DHT22;45987;52.27545322;5.17984718;2022-08-19T02:53:21;15.90;99.90
60118;DHT22;45987;52.27545322;5.17984718;2022-08-19T02:55:47;15.80;99.90
60118;DHT22;45987;52.27545322;5.17984718;2022-08-19T02:58:14;15.80;99.90
60118;DHT22;45987;52.27545322;5.17984718;2022-08-19T03:00:48;15.80;99.90
60118;DHT22;45987;52.27545322;5.17984718;2022-08-19T03:03:15;15.70;99.90
60118;DHT22;45987;52.27545322;5.17984718;2022-08-19T03:05:41;15.70;99.90
60118;DHT22;45987;52.27545322;5.17984718;2022-08-19T03:08:08;15.60;99.90
60118;DHT22;45987;52.27545322;5.17984718;2022-08-19T03:10:45;15.60;99.90
60118;DHT22;45987;52.27545322;5.17984718;2022-08-19T03:13:17;15.60;99.90
60118;DHT22;45987;52.27545322;5.17984718;2022-08-19T03:15:45;15.60;99.90
60118;DHT22;45987;52.27545322;5.17984718;2022-08-19T03:18:12;15.60;99.90
60118;DHT22;45987;52.27545322;5.17984718;2022-08-19T03:20:47;15.60;99.90
60118;DHT22;45987;52.27545322;5.17984718;2022-08-19T03:23:14;15.60;99.90
60118;DHT22;45987;52.27545322;5.17984718;2022-08-19T03:25:41;15.60;99.90
60118;DHT22;45987;52.27545322;5.17984718;2022-08-19T03:28:09;15.60;99.90
60118;DHT22;45987;52.27545322;5.17984718;2022-08-19T03:30:35;15.50;99.90
60118;DHT22;45987;52.27545322;5.17984718;2022-08-19T03:33:01;15.50;99.90
60118;DHT22;45987;52.27545322;5.17984718;2022-08-19T03:35:27;15.50;99.90
60118;DHT22;45987;52.27545322;5.17984718;2022-08-19T03:37:53;15.50;99.90
60118;DHT22;45987;52.27545322;5.17984718;2022-08-19T03:40:18;15.40;99.90
60118;DHT22;45987;52.27545322;5.17984718;2022-08-19T03:42:44;15.40;99.90
60118;DHT22;45987;52.27545322;5.17984718;2022-08-19T03:45:11;15.50;99.90
60118;DHT22;45987;52.27545322;5.17984718;2022-08-19T03:47:37;15.50;99.90
60118;DHT22;45987;52.27545322;5.17984718;2022-08-19T03:50:03;15.60;99.90
60118;DHT22;45987;52.27545322;5.17984718;2022-08-19T03:52:29;15.60;99.90
60118;DHT22;45987;52.27545322;5.17984718;2022-08-19T03:54:55;15.70;99.90
60118;DHT22;45987;52.27545322;5.17984718;2022-08-19T03:57:20;15.70;99.90
60118;DHT22;45987;52.27545322;5.17984718;2022-08-19T03:59:46;15.80;99.90
60118;DHT22;45987;52.27545322;5.17984718;2022-08-19T04:02:12;15.90;99.90
60118;DHT22;45987;52.27545322;5.17984718;2022-08-19T04:04:39;16.00;99.90
60118;DHT22;45987;52.27545322;5.17984718;2022-08-19T04:07:05;16.00;99.90
60118;DHT22;45987;52.27545322;5.17984718;2022-08-19T04:09:33;16.00;99.90
60118;DHT22;45987;52.27545322;5.17984718;2022-08-19T04:11:59;16.00;99.90
60118;DHT22;45987;52.27545322;5.17984718;2022-08-19T04:14:27;16.00;99.90
60118;DHT22;45987;52.27545322;5.17984718;2022-08-19T04:16:55;16.00;99.90
60118;DHT22;45987;52.27545322;5.17984718;2022-08-19T04:19:21;16.00;99.90
60118;DHT22;45987;52.27545322;5.17984718;2022-08-19T04:21:50;16.00;99.90
60118;DHT22;45987;52.27545322;5.17984718;2022-08-19T04:24:17;16.00;99.90
60118;DHT22;45987;52.27545322;5.17984718;2022-08-19T04:26:43;16.00;99.90
60118;DHT22;45987;52.27545322;5.17984718;2022-08-19T04:29:16;16.00;99.90
60118;DHT22;45987;52.27545322;5.17984718;2022-08-19T04:31:43;16.10;99.90
60118;DHT22;45987;52.27545322;5.17984718;2022-08-19T04:34:11;16.10;99.90
60118;DHT22;45987;52.27545322;5.17984718;2022-08-19T04:36:40;16.20;99.90
60118;DHT22;45987;52.27545322;5.17984718;2022-08-19T04:39:09;16.20;99.90
60118;DHT22;45987;52.27545322;5.17984718;2022-08-19T04:41:35;16.20;99.90
60118;DHT22;45987;52.27545322;5.17984718;2022-08-19T04:44:20;16.10;99.90
60118;DHT22;45987;52.27545322;5.17984718;2022-08-19T04:46:47;16.00;99.90
60118;DHT22;45987;52.27545322;5.17984718;2022-08-19T04:49:14;16.10;99.90
60118;DHT22;45987;52.27545322;5.17984718;2022-08-19T04:51:43;16.10;99.90
60118;DHT22;45987;52.27545322;5.17984718;2022-08-19T04:54:09;16.20;99.90
60118;DHT22;45987;52.27545322;5.17984718;2022-08-19T04:56:35;16.20;99.90
60118;DHT22;45987;52.27545322;5.17984718;2022-08-19T04:59:00;16.20;99.90
60118;DHT22;45987;52.27545322;5.17984718;2022-08-19T05:01:30;16.20;99.90
60118;DHT22;45987;52.27545322;5.17984718;2022-08-19T05:03:58;16.30;99.90
60118;DHT22;45987;52.27545322;5.17984718;2022-08-19T05:06:24;16.30;99.90
60118;DHT22;45987;52.27545322;5.17984718;2022-08-19T05:08:50;16.30;99.90
60118;DHT22;45987;52.27545322;5.17984718;2022-08-19T05:11:20;16.40;99.90
60118;DHT22;45987;52.27545322;5.17984718;2022-08-19T05:13:47;16.40;99.90
60118;DHT22;45987;52.27545322;5.17984718;2022-08-19T05:16:15;16.40;99.90
60118;DHT22;45987;52.27545322;5.17984718;2022-08-19T05:18:41;16.40;99.90
60118;DHT22;45987;52.27545322;5.17984718;2022-08-19T05:21:26;16.50;99.90
60118;DHT22;45987;52.27545322;5.17984718;2022-08-19T05:24:10;16.50;99.90
60118;DHT22;45987;52.27545322;5.17984718;2022-08-19T05:26:38;16.60;99.90
60118;DHT22;45987;52.27545322;5.17984718;2022-08-19T05:29:04;16.60;99.90
60118;DHT22;45987;52.27545322;5.17984718;2022-08-19T05:31:31;16.60;99.90
60118;DHT22;45987;52.27545322;5.17984718;2022-08-19T05:33:57;16.60;99.90
60118;DHT22;45987;52.27545322;5.17984718;2022-08-19T05:36:28;16.70;99.90
60118;DHT22;45987;52.27545322;5.17984718;2022-08-19T05:38:54;16.80;99.90
60118;DHT22;45987;52.27545322;5.17984718;2022-08-19T05:41:21;16.80;99.90
60118;DHT22;45987;52.27545322;5.17984718;2022-08-19T05:43:57;16.90;99.90
60118;DHT22;45987;52.27545322;5.17984718;2022-08-19T05:46:23;17.00;99.90
60118;DHT22;45987;52.27545322;5.17984718;2022-08-19T05:48:49;17.10;99.90
60118;DHT22;45987;52.27545322;5.17984718;2022-08-19T05:51:15;17.30;99.90
60118;DHT22;45987;52.27545322;5.17984718;2022-08-19T05:53:41;17.50;99.90
60118;DHT22;45987;52.27545322;5.17984718;2022-08-19T05:56:10;17.60;99.90
60118;DHT22;45987;52.27545322;5.17984718;2022-08-19T05:58:37;17.60;99.90
60118;DHT22;45987;52.27545322;5.17984718;2022-08-19T06:01:04;17.70;99.90
60118;DHT22;45987;52.27545322;5.17984718;2022-08-19T06:03:34;17.90;99.90
60118;DHT22;45987;52.27545322;5.17984718;2022-08-19T06:06:03;18.20;99.90
60118;DHT22;45987;52.27545322;5.17984718;2022-08-19T06:08:29;18.40;99.90
60118;DHT22;45987;52.27545322;5.17984718;2022-08-19T06:10:55;18.60;99.90
60118;DHT22;45987;52.27545322;5.17984718;2022-08-19T06:13:22;18.80;99.90
60118;DHT22;45987;52.27545322;5.17984718;2022-08-19T06:15:48;19.00;99.90
60118;DHT22;45987;52.27545322;5.17984718;2022-08-19T06:18:14;19.00;99.90
60118;DHT22;45987;52.27545322;5.17984718;2022-08-19T06:20:41;19.10;99.90
60118;DHT22;45987;52.27545322;5.17984718;2022-08-19T06:23:07;19.20;99.90
60118;DHT22;45987;52.27545322;5.17984718;2022-08-19T06:25:32;19.20;99.90
60118;DHT22;45987;52.27545322;5.17984718;2022-08-19T06:27:58;19.20;99.90
60118;DHT22;45987;52.27545322;5.17984718;2022-08-19T06:30:23;19.40;99.90
60118;DHT22;45987;52.27545322;5.17984718;2022-08-19T06:32:49;19.50;99.90
60118;DHT22;45987;52.27545322;5.17984718;2022-08-19T06:35:15;19.60;99.90
60118;DHT22;45987;52.27545322;5.17984718;2022-08-19T06:37:42;19.70;99.90
60118;DHT22;45987;52.27545322;5.17984718;2022-08-19T06:40:08;19.80;99.90
60118;DHT22;45987;52.27545322;5.17984718;2022-08-19T06:42:35;19.90;99.90
60118;DHT22;45987;52.27545322;5.17984718;2022-08-19T06:45:04;19.90;99.90
60118;DHT22;45987;52.27545322;5.17984718;2022-08-19T06:47:30;20.00;99.90
60118;DHT22;45987;52.27545322;5.17984718;2022-08-19T06:49:58;20.00;99.90
60118;DHT22;45987;52.27545322;5.17984718;2022-08-19T06:52:27;19.90;99.90
60118;DHT22;45987;52.27545322;5.17984718;2022-08-19T06:54:52;19.90;99.90
60118;DHT22;45987;52.27545322;5.17984718;2022-08-19T06:57:19;20.00;99.90
60118;DHT22;45987;52.27545322;5.17984718;2022-08-19T06:59:45;20.10;99.90
60118;DHT22;45987;52.27545322;5.17984718;2022-08-19T07:02:10;20.20;99.90
60118;DHT22;45987;52.27545322;5.17984718;2022-08-19T07:04:36;20.10;99.90
60118;DHT22;45987;52.27545322;5.17984718;2022-08-19T07:07:09;20.00;99.90
60118;DHT22;45987;52.27545322;5.17984718;2022-08-19T07:09:40;19.90;99.90
60118;DHT22;45987;52.27545322;5.17984718;2022-08-19T07:12:08;19.90;99.90
60118;DHT22;45987;52.27545322;5.17984718;2022-08-19T07:14:35;20.00;99.90
60118;DHT22;45987;52.27545322;5.17984718;2022-08-19T07:17:05;20.00;99.90
60118;DHT22;45987;52.27545322;5.17984718;2022-08-19T07:19:31;20.10;99.90
60118;DHT22;45987;52.27545322;5.17984718;2022-08-19T07:21:57;20.10;99.90
60118;DHT22;45987;52.27545322;5.17984718;2022-08-19T07:24:26;20.10;99.90
60118;DHT22;45987;52.27545322;5.17984718;2022-08-19T07:26:55;20.10;99.90
60118;DHT22;45987;52.27545322;5.17984718;2022-08-19T07:29:22;20.30;99.90
60118;DHT22;45987;52.27545322;5.17984718;2022-08-19T07:31:52;20.50;99.90
60118;DHT22;45987;52.27545322;5.17984718;2022-08-19T07:34:19;20.50;99.90
60118;DHT22;45987;52.27545322;5.17984718;2022-08-19T07:36:45;20.50;99.90
60118;DHT22;45987;52.27545322;5.17984718;2022-08-19T07:39:15;20.50;99.90
60118;DHT22;45987;52.27545322;5.17984718;2022-08-19T07:41:42;20.50;99.90
60118;DHT22;45987;52.27545322;5.17984718;2022-08-19T07:44:08;20.70;99.90
60118;DHT22;45987;52.27545322;5.17984718;2022-08-19T07:46:36;20.80;99.90
60118;DHT22;45987;52.27545322;5.17984718;2022-08-19T07:49:04;20.90;99.90
60118;DHT22;45987;52.27545322;5.17984718;2022-08-19T07:51:30;21.00;99.90
60118;DHT22;45987;52.27545322;5.17984718;2022-08-19T07:53:56;21.10;99.90
60118;DHT22;45987;52.27545322;5.17984718;2022-08-19T07:56:23;21.20;99.90
60118;DHT22;45987;52.27545322;5.17984718;2022-08-19T07:58:51;21.40;99.90
60118;DHT22;45987;52.27545322;5.17984718;2022-08-19T08:01:20;21.40;99.90
60118;DHT22;45987;52.27545322;5.17984718;2022-08-19T08:03:48;21.40;99.90
60118;DHT22;45987;52.27545322;5.17984718;2022-08-19T08:06:32;21.40;99.90
60118;DHT22;45987;52.27545322;5.17984718;2022-08-19T08:09:21;21.50;99.90
60118;DHT22;45987;52.27545322;5.17984718;2022-08-19T08:11:55;21.40;99.90
60118;DHT22;45987;52.27545322;5.17984718;2022-08-19T08:14:32;21.40;99.90
60118;DHT22;45987;52.27545322;5.17984718;2022-08-19T08:16:58;21.60;99.90
60118;DHT22;45987;52.27545322;5.17984718;2022-08-19T08:19:26;21.90;99.90
60118;DHT22;45987;52.27545322;5.17984718;2022-08-19T08:21:53;22.20;99.90
60118;DHT22;45987;52.27545322;5.17984718;2022-08-19T08:24:19;22.40;99.90
60118;DHT22;45987;52.27545322;5.17984718;2022-08-19T08:26:45;22.50;99.90
60118;DHT22;45987;52.27545322;5.17984718;2022-08-19T08:29:12;22.70;99.90
60118;DHT22;45987;52.27545322;5.17984718;2022-08-19T08:31:40;22.70;99.90
60118;DHT22;45987;52.27545322;5.17984718;2022-08-19T08:34:07;22.80;99.90
60118;DHT22;45987;52.27545322;5.17984718;2022-08-19T08:36:36;22.90;99.90
60118;DHT22;45987;52.27545322;5.17984718;2022-08-19T08:39:06;23.00;99.90
60118;DHT22;45987;52.27545322;5.17984718;2022-08-19T08:44:03;23.00;99.90
60118;DHT22;45987;52.27545322;5.17984718;2022-08-19T08:46:54;22.90;99.90
60118;DHT22;45987;52.27545322;5.17984718;2022-08-19T08:54:46;23.10;99.90
60118;DHT22;45987;52.27545322;5.17984718;2022-08-19T08:57:25;23.00;99.90
60118;DHT22;45987;52.27545322;5.17984718;2022-08-19T08:59:54;23.00;99.90
60118;DHT22;45987;52.27545322;5.17984718;2022-08-19T09:02:22;23.00;99.90
60118;DHT22;45987;52.27545322;5.17984718;2022-08-19T09:04:48;23.30;99.90
60118;DHT22;45987;52.27545322;5.17984718;2022-08-19T09:07:44;23.60;99.90
60118;DHT22;45987;52.27545322;5.17984718;2022-08-19T09:12:52;24.20;99.90
60118;DHT22;45987;52.27545322;5.17984718;2022-08-19T09:15:25;24.50;99.90
60118;DHT22;45987;52.27545322;5.17984718;2022-08-19T09:17:52;24.60;99.90
60118;DHT22;45987;52.27545322;5.17984718;2022-08-19T09:20:21;25.00;99.90
60118;DHT22;45987;52.27545322;5.17984718;2022-08-19T09:22:47;25.20;99.90
60118;DHT22;45987;52.27545322;5.17984718;2022-08-19T09:25:17;25.30;99.90
60118;DHT22;45987;52.27545322;5.17984718;2022-08-19T09:27:43;25.70;99.90
60118;DHT22;45987;52.27545322;5.17984718;2022-08-19T09:30:17;26.20;99.90
60118;DHT22;45987;52.27545322;5.17984718;2022-08-19T09:32:44;26.10;99.90
60118;DHT22;45987;52.27545322;5.17984718;2022-08-19T09:35:11;25.90;99.90
60118;DHT22;45987;52.27545322;5.17984718;2022-08-19T09:37:38;25.80;99.90
60118;DHT22;45987;52.27545322;5.17984718;2022-08-19T09:40:04;26.10;99.90
60118;DHT22;45987;52.27545322;5.17984718;2022-08-19T09:42:30;26.20;99.90
60118;DHT22;45987;52.27545322;5.17984718;2022-08-19T09:44:55;26.50;99.90
60118;DHT22;45987;52.27545322;5.17984718;2022-08-19T09:47:21;26.50;99.50
60118;DHT22;45987;52.27545322;5.17984718;2022-08-19T09:49:46;26.50;99.70
60118;DHT22;45987;52.27545322;5.17984718;2022-08-19T09:52:14;26.60;99.60
60118;DHT22;45987;52.27545322;5.17984718;2022-08-19T09:54:41;26.70;99.30
60118;DHT22;45987;52.27545322;5.17984718;2022-08-19T09:57:07;27.10;98.10
60118;DHT22;45987;52.27545322;5.17984718;2022-08-19T09:59:33;27.00;98.10
60118;DHT22;45987;52.27545322;5.17984718;2022-08-19T10:01:58;27.10;98.10
60118;DHT22;45987;52.27545322;5.17984718;2022-08-19T10:04:24;27.00;97.60
60118;DHT22;45987;52.27545322;5.17984718;2022-08-19T10:07:10;26.70;97.60
60118;DHT22;45987;52.27545322;5.17984718;2022-08-19T10:09:36;27.00;97.90
60118;DHT22;45987;52.27545322;5.17984718;2022-08-19T10:12:04;27.50;97.40
60118;DHT22;45987;52.27545322;5.17984718;2022-08-19T10:14:31;27.40;96.90
60118;DHT22;45987;52.27545322;5.17984718;2022-08-19T10:16:57;27.20;97.00
60118;DHT22;45987;52.27545322;5.17984718;2022-08-19T10:19:23;27.00;97.20
60118;DHT22;45987;52.27545322;5.17984718;2022-08-19T10:21:49;27.00;97.10
60118;DHT22;45987;52.27545322;5.17984718;2022-08-19T10:24:15;27.10;97.30
60118;DHT22;45987;52.27545322;5.17984718;2022-08-19T10:26:40;27.60;96.50
60118;DHT22;45987;52.27545322;5.17984718;2022-08-19T10:29:13;28.00;96.10
60118;DHT22;45987;52.27545322;5.17984718;2022-08-19T10:31:41;28.30;95.10
60118;DHT22;45987;52.27545322;5.17984718;2022-08-19T10:34:07;29.10;94.70
60118;DHT22;45987;52.27545322;5.17984718;2022-08-19T10:36:36;29.20;93.40
60118;DHT22;45987;52.27545322;5.17984718;2022-08-19T10:39:05;29.10;93.30
60118;DHT22;45987;52.27545322;5.17984718;2022-08-19T10:41:34;29.40;93.20
60118;DHT22;45987;52.27545322;5.17984718;2022-08-19T10:44:08;29.90;92.00
60118;DHT22;45987;52.27545322;5.17984718;2022-08-19T10:46:38;30.30;90.90
60118;DHT22;45987;52.27545322;5.17984718;2022-08-19T10:49:07;29.60;90.40
60118;DHT22;45987;52.27545322;5.17984718;2022-08-19T10:51:33;29.20;91.20
60118;DHT22;45987;52.27545322;5.17984718;2022-08-19T10:54:17;28.80;91.30
60118;DHT22;45987;52.27545322;5.17984718;2022-08-19T10:56:44;28.80;91.60
60118;DHT22;45987;52.27545322;5.17984718;2022-08-19T10:59:29;28.40;91.90
60118;DHT22;45987;52.27545322;5.17984718;2022-08-19T11:02:00;27.80;92.20
60118;DHT22;45987;52.27545322;5.17984718;2022-08-19T11:04:26;27.40;92.90
60118;DHT22;45987;52.27545322;5.17984718;2022-08-19T11:06:52;27.10;93.40
60118;DHT22;45987;52.27545322;5.17984718;2022-08-19T11:09:24;26.80;94.00
60118;DHT22;45987;52.27545322;5.17984718;2022-08-19T11:11:51;26.30;94.90
60118;DHT22;45987;52.27545322;5.17984718;2022-08-19T11:14:18;25.70;96.70
60118;DHT22;45987;52.27545322;5.17984718;2022-08-19T11:16:47;23.50;99.90
60118;DHT22;45987;52.27545322;5.17984718;2022-08-19T11:19:13;22.10;99.90
60118;DHT22;45987;52.27545322;5.17984718;2022-08-19T11:21:43;21.50;99.90
60118;DHT22;45987;52.27545322;5.17984718;2022-08-19T11:24:13;21.10;99.90
60118;DHT22;45987;52.27545322;5.17984718;2022-08-19T11:26:40;21.40;99.90
60118;DHT22;45987;52.27545322;5.17984718;2022-08-19T11:29:08;21.80;99.90
60118;DHT22;45987;52.27545322;5.17984718;2022-08-19T11:31:40;22.20;99.90
60118;DHT22;45987;52.27545322;5.17984718;2022-08-19T11:34:09;22.60;99.90
60118;DHT22;45987;52.27545322;5.17984718;2022-08-19T11:36:38;22.80;99.90
60118;DHT22;45987;52.27545322;5.17984718;2022-08-19T11:39:06;23.20;99.90
60118;DHT22;45987;52.27545322;5.17984718;2022-08-19T11:41:32;23.80;99.90
60118;DHT22;45987;52.27545322;5.17984718;2022-08-19T11:43:58;24.30;99.90
60118;DHT22;45987;52.27545322;5.17984718;2022-08-19T11:46:25;24.70;99.90
60118;DHT22;45987;52.27545322;5.17984718;2022-08-19T11:48:51;25.00;99.90
60118;DHT22;45987;52.27545322;5.17984718;2022-08-19T11:51:21;25.30;99.90
60118;DHT22;45987;52.27545322;5.17984718;2022-08-19T11:53:47;25.20;99.90
60118;DHT22;45987;52.27545322;5.17984718;2022-08-19T11:56:13;25.00;99.90
60118;DHT22;45987;52.27545322;5.17984718;2022-08-19T11:58:39;24.80;99.90
60118;DHT22;45987;52.27545322;5.17984718;2022-08-19T12:01:15;24.70;99.90
60118;DHT22;45987;52.27545322;5.17984718;2022-08-19T12:03:41;24.60;99.90
60118;DHT22;45987;52.27545322;5.17984718;2022-08-19T12:06:13;24.50;99.90
60118;DHT22;45987;52.27545322;5.17984718;2022-08-19T12:08:40;24.40;99.90
60118;DHT22;45987;52.27545322;5.17984718;2022-08-19T12:11:06;24.30;99.90
60118;DHT22;45987;52.27545322;5.17984718;2022-08-19T12:13:36;24.20;99.90
60118;DHT22;45987;52.27545322;5.17984718;2022-08-19T12:16:09;24.30;99.90
60118;DHT22;45987;52.27545322;5.17984718;2022-08-19T12:18:36;24.30;99.90
60118;DHT22;45987;52.27545322;5.17984718;2022-08-19T12:21:02;24.20;99.90
60118;DHT22;45987;52.27545322;5.17984718;2022-08-19T12:23:29;23.40;99.90
60118;DHT22;45987;52.27545322;5.17984718;2022-08-19T12:25:54;22.20;99.90
60118;DHT22;45987;52.27545322;5.17984718;2022-08-19T12:28:23;21.50;99.90
60118;DHT22;45987;52.27545322;5.17984718;2022-08-19T12:30:50;21.20;99.90
60118;DHT22;45987;52.27545322;5.17984718;2022-08-19T12:33:16;21.20;99.90
60118;DHT22;45987;52.27545322;5.17984718;2022-08-19T12:35:43;21.40;99.90
60118;DHT22;45987;52.27545322;5.17984718;2022-08-19T12:38:10;21.60;99.90
60118;DHT22;45987;52.27545322;5.17984718;2022-08-19T12:40:36;21.70;99.90
60118;DHT22;45987;52.27545322;5.17984718;2022-08-19T12:43:02;21.80;99.90
60118;DHT22;45987;52.27545322;5.17984718;2022-08-19T12:45:28;22.00;99.90
60118;DHT22;45987;52.27545322;5.17984718;2022-08-19T12:47:54;22.10;99.90
60118;DHT22;45987;52.27545322;5.17984718;2022-08-19T12:50:19;21.90;99.90
60118;DHT22;45987;52.27545322;5.17984718;2022-08-19T12:52:47;22.00;99.90
60118;DHT22;45987;52.27545322;5.17984718;2022-08-19T12:55:14;22.20;99.90
60118;DHT22;45987;52.27545322;5.17984718;2022-08-19T12:57:40;22.10;99.90
60118;DHT22;45987;52.27545322;5.17984718;2022-08-19T13:00:17;22.20;99.90
60118;DHT22;45987;52.27545322;5.17984718;2022-08-19T13:02:46;22.20;99.90
60118;DHT22;45987;52.27545322;5.17984718;2022-08-19T13:05:17;22.20;99.90
60118;DHT22;45987;52.27545322;5.17984718;2022-08-19T13:07:45;22.40;99.90
60118;DHT22;45987;52.27545322;5.17984718;2022-08-19T13:10:15;22.70;99.90
60118;DHT22;45987;52.27545322;5.17984718;2022-08-19T13:12:42;22.80;99.90
