sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
72287;BMP180;60221;45.696;16.076;2022-08-19T00:02:08;99786.00;;;24.60
72287;BMP180;60221;45.696;16.076;2022-08-19T00:04:35;99786.00;;;24.60
72287;BMP180;60221;45.696;16.076;2022-08-19T00:07:04;99794.00;;;24.60
72287;BMP180;60221;45.696;16.076;2022-08-19T00:09:31;99795.00;;;24.60
72287;BMP180;60221;45.696;16.076;2022-08-19T00:11:59;99791.00;;;24.60
72287;BMP180;60221;45.696;16.076;2022-08-19T00:14:27;99791.00;;;24.50
72287;BMP180;60221;45.696;16.076;2022-08-19T00:16:57;99792.00;;;24.50
72287;BMP180;60221;45.696;16.076;2022-08-19T00:19:23;99800.00;;;24.50
72287;BMP180;60221;45.696;16.076;2022-08-19T00:21:51;99799.00;;;24.50
72287;BMP180;60221;45.696;16.076;2022-08-19T00:24:17;99792.00;;;24.40
72287;BMP180;60221;45.696;16.076;2022-08-19T00:26:45;99795.00;;;24.40
72287;BMP180;60221;45.696;16.076;2022-08-19T00:29:14;99786.00;;;24.40
72287;BMP180;60221;45.696;16.076;2022-08-19T00:31:42;99788.00;;;24.40
72287;BMP180;60221;45.696;16.076;2022-08-19T00:34:09;99795.00;;;24.40
72287;BMP180;60221;45.696;16.076;2022-08-19T00:36:38;99785.00;;;24.30
72287;BMP180;60221;45.696;16.076;2022-08-19T00:39:05;99781.00;;;24.30
72287;BMP180;60221;45.696;16.076;2022-08-19T00:41:32;99792.00;;;24.20
72287;BMP180;60221;45.696;16.076;2022-08-19T00:44:12;99804.00;;;24.20
72287;BMP180;60221;45.696;16.076;2022-08-19T00:46:39;99803.00;;;24.20
72287;BMP180;60221;45.696;16.076;2022-08-19T00:49:15;99811.00;;;24.20
72287;BMP180;60221;45.696;16.076;2022-08-19T00:51:58;99826.00;;;24.20
72287;BMP180;60221;45.696;16.076;2022-08-19T00:54:22;99827.00;;;24.20
72287;BMP180;60221;45.696;16.076;2022-08-19T00:56:50;99841.00;;;24.10
72287;BMP180;60221;45.696;16.076;2022-08-19T00:59:18;99838.00;;;24.10
72287;BMP180;60221;45.696;16.076;2022-08-19T01:01:46;99838.00;;;24.20
72287;BMP180;60221;45.696;16.076;2022-08-19T01:04:13;99840.00;;;24.20
72287;BMP180;60221;45.696;16.076;2022-08-19T01:06:40;99841.00;;;24.20
72287;BMP180;60221;45.696;16.076;2022-08-19T01:09:07;99840.00;;;24.20
72287;BMP180;60221;45.696;16.076;2022-08-19T01:11:37;99829.00;;;24.30
72287;BMP180;60221;45.696;16.076;2022-08-19T01:14:07;99836.00;;;24.30
72287;BMP180;60221;45.696;16.076;2022-08-19T01:16:35;99837.00;;;24.30
72287;BMP180;60221;45.696;16.076;2022-08-19T01:19:15;99827.00;;;24.30
72287;BMP180;60221;45.696;16.076;2022-08-19T01:21:41;99810.00;;;24.30
72287;BMP180;60221;45.696;16.076;2022-08-19T01:24:16;99812.00;;;24.30
72287;BMP180;60221;45.696;16.076;2022-08-19T01:26:45;99830.00;;;24.30
72287;BMP180;60221;45.696;16.076;2022-08-19T01:29:12;99824.00;;;24.30
72287;BMP180;60221;45.696;16.076;2022-08-19T01:31:39;99822.00;;;24.30
72287;BMP180;60221;45.696;16.076;2022-08-19T01:34:06;99804.00;;;24.30
72287;BMP180;60221;45.696;16.076;2022-08-19T01:36:40;99806.00;;;24.30
72287;BMP180;60221;45.696;16.076;2022-08-19T01:39:12;99809.00;;;24.30
72287;BMP180;60221;45.696;16.076;2022-08-19T01:41:41;99817.00;;;24.30
72287;BMP180;60221;45.696;16.076;2022-08-19T01:44:08;99811.00;;;24.30
72287;BMP180;60221;45.696;16.076;2022-08-19T01:46:36;99807.00;;;24.30
72287;BMP180;60221;45.696;16.076;2022-08-19T01:49:04;99808.00;;;24.30
72287;BMP180;60221;45.696;16.076;2022-08-19T01:51:32;99810.00;;;24.30
72287;BMP180;60221;45.696;16.076;2022-08-19T01:53:58;99804.00;;;24.30
72287;BMP180;60221;45.696;16.076;2022-08-19T01:56:25;99798.00;;;24.30
72287;BMP180;60221;45.696;16.076;2022-08-19T01:59:00;99800.00;;;24.30
72287;BMP180;60221;45.696;16.076;2022-08-19T02:01:29;99811.00;;;24.30
72287;BMP180;60221;45.696;16.076;2022-08-19T02:03:58;99806.00;;;24.30
72287;BMP180;60221;45.696;16.076;2022-08-19T02:06:27;99818.00;;;24.30
72287;BMP180;60221;45.696;16.076;2022-08-19T02:08:54;99802.00;;;24.30
72287;BMP180;60221;45.696;16.076;2022-08-19T02:11:24;99790.00;;;24.30
72287;BMP180;60221;45.696;16.076;2022-08-19T02:13:54;99771.00;;;24.30
72287;BMP180;60221;45.696;16.076;2022-08-19T02:16:22;99776.00;;;24.20
72287;BMP180;60221;45.696;16.076;2022-08-19T02:18:48;99782.00;;;24.20
72287;BMP180;60221;45.696;16.076;2022-08-19T02:21:16;99794.00;;;24.20
72287;BMP180;60221;45.696;16.076;2022-08-19T02:23:44;99811.00;;;24.30
72287;BMP180;60221;45.696;16.076;2022-08-19T02:26:12;99818.00;;;24.30
72287;BMP180;60221;45.696;16.076;2022-08-19T02:28:39;99809.00;;;24.30
72287;BMP180;60221;45.696;16.076;2022-08-19T02:31:10;99802.00;;;24.30
72287;BMP180;60221;45.696;16.076;2022-08-19T02:33:37;99801.00;;;24.30
72287;BMP180;60221;45.696;16.076;2022-08-19T02:36:06;99810.00;;;24.30
72287;BMP180;60221;45.696;16.076;2022-08-19T02:38:34;99823.00;;;24.30
72287;BMP180;60221;45.696;16.076;2022-08-19T02:41:07;99833.00;;;24.30
72287;BMP180;60221;45.696;16.076;2022-08-19T02:43:35;99824.00;;;24.30
72287;BMP180;60221;45.696;16.076;2022-08-19T02:46:20;99811.00;;;24.30
72287;BMP180;60221;45.696;16.076;2022-08-19T02:48:51;99803.00;;;24.30
72287;BMP180;60221;45.696;16.076;2022-08-19T02:51:25;99804.00;;;24.20
72287;BMP180;60221;45.696;16.076;2022-08-19T02:53:57;99821.00;;;24.20
72287;BMP180;60221;45.696;16.076;2022-08-19T02:56:26;99798.00;;;24.20
72287;BMP180;60221;45.696;16.076;2022-08-19T02:58:54;99806.00;;;24.20
72287;BMP180;60221;45.696;16.076;2022-08-19T03:01:30;99809.00;;;24.20
72287;BMP180;60221;45.696;16.076;2022-08-19T03:04:00;99813.00;;;24.20
72287;BMP180;60221;45.696;16.076;2022-08-19T03:06:30;99803.00;;;24.30
72287;BMP180;60221;45.696;16.076;2022-08-19T03:08:58;99818.00;;;24.30
72287;BMP180;60221;45.696;16.076;2022-08-19T03:11:27;99824.00;;;24.30
72287;BMP180;60221;45.696;16.076;2022-08-19T03:13:56;99826.00;;;24.40
72287;BMP180;60221;45.696;16.076;2022-08-19T03:16:26;99829.00;;;24.40
72287;BMP180;60221;45.696;16.076;2022-08-19T03:18:56;99830.00;;;24.40
72287;BMP180;60221;45.696;16.076;2022-08-19T03:21:26;99838.00;;;24.40
72287;BMP180;60221;45.696;16.076;2022-08-19T03:23:56;99844.00;;;24.40
72287;BMP180;60221;45.696;16.076;2022-08-19T03:26:24;99849.00;;;24.40
72287;BMP180;60221;45.696;16.076;2022-08-19T03:28:51;99843.00;;;24.30
72287;BMP180;60221;45.696;16.076;2022-08-19T03:31:19;99839.00;;;24.30
72287;BMP180;60221;45.696;16.076;2022-08-19T03:33:51;99859.00;;;24.30
72287;BMP180;60221;45.696;16.076;2022-08-19T03:36:25;99869.00;;;24.30
72287;BMP180;60221;45.696;16.076;2022-08-19T03:38:51;99864.00;;;24.30
72287;BMP180;60221;45.696;16.076;2022-08-19T03:41:28;99867.00;;;24.30
72287;BMP180;60221;45.696;16.076;2022-08-19T03:43:57;99858.00;;;24.20
72287;BMP180;60221;45.696;16.076;2022-08-19T03:46:26;99876.00;;;24.30
72287;BMP180;60221;45.696;16.076;2022-08-19T03:48:57;99904.00;;;24.30
72287;BMP180;60221;45.696;16.076;2022-08-19T03:51:27;99925.00;;;24.30
72287;BMP180;60221;45.696;16.076;2022-08-19T03:53:57;99935.00;;;24.30
72287;BMP180;60221;45.696;16.076;2022-08-19T03:56:26;99919.00;;;24.30
72287;BMP180;60221;45.696;16.076;2022-08-19T03:58:55;99916.00;;;24.30
72287;BMP180;60221;45.696;16.076;2022-08-19T04:01:24;99915.00;;;24.30
72287;BMP180;60221;45.696;16.076;2022-08-19T04:03:52;99915.00;;;24.30
72287;BMP180;60221;45.696;16.076;2022-08-19T04:08:52;99921.00;;;24.30
72287;BMP180;60221;45.696;16.076;2022-08-19T04:11:22;99924.00;;;24.40
72287;BMP180;60221;45.696;16.076;2022-08-19T04:13:52;99922.00;;;24.30
72287;BMP180;60221;45.696;16.076;2022-08-19T04:16:22;99909.00;;;24.30
72287;BMP180;60221;45.696;16.076;2022-08-19T04:18:51;99922.00;;;24.30
72287;BMP180;60221;45.696;16.076;2022-08-19T04:21:20;99946.00;;;24.30
72287;BMP180;60221;45.696;16.076;2022-08-19T04:23:48;99942.00;;;24.40
72287;BMP180;60221;45.696;16.076;2022-08-19T04:26:18;99956.00;;;24.40
72287;BMP180;60221;45.696;16.076;2022-08-19T04:28:47;99971.00;;;24.40
72287;BMP180;60221;45.696;16.076;2022-08-19T04:31:16;99965.00;;;24.40
72287;BMP180;60221;45.696;16.076;2022-08-19T04:33:58;99968.00;;;24.50
72287;BMP180;60221;45.696;16.076;2022-08-19T04:36:28;99967.00;;;24.60
72287;BMP180;60221;45.696;16.076;2022-08-19T04:38:59;99964.00;;;24.70
72287;BMP180;60221;45.696;16.076;2022-08-19T04:41:28;99979.00;;;24.80
72287;BMP180;60221;45.696;16.076;2022-08-19T04:44:14;99986.00;;;24.90
72287;BMP180;60221;45.696;16.076;2022-08-19T04:46:42;100011.00;;;24.90
72287;BMP180;60221;45.696;16.076;2022-08-19T04:49:08;100039.00;;;25.00
72287;BMP180;60221;45.696;16.076;2022-08-19T04:51:35;100025.00;;;25.10
72287;BMP180;60221;45.696;16.076;2022-08-19T04:54:03;100014.00;;;25.20
72287;BMP180;60221;45.696;16.076;2022-08-19T04:56:29;99986.00;;;25.30
72287;BMP180;60221;45.696;16.076;2022-08-19T04:58:56;99975.00;;;25.40
72287;BMP180;60221;45.696;16.076;2022-08-19T05:01:28;99981.00;;;25.40
72287;BMP180;60221;45.696;16.076;2022-08-19T05:03:57;99974.00;;;25.40
72287;BMP180;60221;45.696;16.076;2022-08-19T05:06:30;99976.00;;;25.40
72287;BMP180;60221;45.696;16.076;2022-08-19T05:09:04;99974.00;;;25.50
72287;BMP180;60221;45.696;16.076;2022-08-19T05:11:33;99962.00;;;25.50
72287;BMP180;60221;45.696;16.076;2022-08-19T05:14:02;99941.00;;;25.40
72287;BMP180;60221;45.696;16.076;2022-08-19T05:16:28;99932.00;;;25.40
72287;BMP180;60221;45.696;16.076;2022-08-19T05:18:55;99917.00;;;25.40
72287;BMP180;60221;45.696;16.076;2022-08-19T05:21:41;99890.00;;;25.40
72287;BMP180;60221;45.696;16.076;2022-08-19T05:24:28;99865.00;;;25.30
72287;BMP180;60221;45.696;16.076;2022-08-19T05:26:56;99888.00;;;25.30
72287;BMP180;60221;45.696;16.076;2022-08-19T05:29:24;99883.00;;;25.30
72287;BMP180;60221;45.696;16.076;2022-08-19T05:31:53;99904.00;;;25.40
72287;BMP180;60221;45.696;16.076;2022-08-19T05:34:22;99924.00;;;25.50
72287;BMP180;60221;45.696;16.076;2022-08-19T05:36:56;99938.00;;;25.60
72287;BMP180;60221;45.696;16.076;2022-08-19T05:39:25;99943.00;;;25.60
72287;BMP180;60221;45.696;16.076;2022-08-19T05:41:56;99951.00;;;25.70
72287;BMP180;60221;45.696;16.076;2022-08-19T05:44:29;99967.00;;;25.90
72287;BMP180;60221;45.696;16.076;2022-08-19T05:46:58;99964.00;;;26.10
72287;BMP180;60221;45.696;16.076;2022-08-19T05:49:26;99949.00;;;26.40
72287;BMP180;60221;45.696;16.076;2022-08-19T05:51:53;99944.00;;;26.70
72287;BMP180;60221;45.696;16.076;2022-08-19T05:54:22;99928.00;;;27.10
72287;BMP180;60221;45.696;16.076;2022-08-19T05:56:50;99911.00;;;27.30
72287;BMP180;60221;45.696;16.076;2022-08-19T05:59:18;99913.00;;;27.40
72287;BMP180;60221;45.696;16.076;2022-08-19T06:01:48;99908.00;;;27.40
72287;BMP180;60221;45.696;16.076;2022-08-19T06:04:17;99914.00;;;27.40
72287;BMP180;60221;45.696;16.076;2022-08-19T06:06:47;99916.00;;;27.30
72287;BMP180;60221;45.696;16.076;2022-08-19T06:09:15;99915.00;;;27.20
72287;BMP180;60221;45.696;16.076;2022-08-19T06:11:45;99912.00;;;27.10
72287;BMP180;60221;45.696;16.076;2022-08-19T06:14:20;99928.00;;;27.00
72287;BMP180;60221;45.696;16.076;2022-08-19T06:16:49;99935.00;;;26.90
72287;BMP180;60221;45.696;16.076;2022-08-19T06:19:22;99925.00;;;26.90
72287;BMP180;60221;45.696;16.076;2022-08-19T06:21:51;99927.00;;;26.80
72287;BMP180;60221;45.696;16.076;2022-08-19T06:24:22;99944.00;;;26.80
72287;BMP180;60221;45.696;16.076;2022-08-19T06:26:51;99954.00;;;26.80
72287;BMP180;60221;45.696;16.076;2022-08-19T06:29:22;99966.00;;;26.80
72287;BMP180;60221;45.696;16.076;2022-08-19T06:31:51;99971.00;;;26.80
72287;BMP180;60221;45.696;16.076;2022-08-19T06:34:20;99967.00;;;26.90
72287;BMP180;60221;45.696;16.076;2022-08-19T06:36:49;99977.00;;;26.90
72287;BMP180;60221;45.696;16.076;2022-08-19T06:39:20;99999.00;;;27.00
72287;BMP180;60221;45.696;16.076;2022-08-19T06:41:51;100005.00;;;27.20
72287;BMP180;60221;45.696;16.076;2022-08-19T06:44:22;100005.00;;;27.20
72287;BMP180;60221;45.696;16.076;2022-08-19T06:46:51;100004.00;;;27.30
72287;BMP180;60221;45.696;16.076;2022-08-19T06:49:19;100008.00;;;27.30
72287;BMP180;60221;45.696;16.076;2022-08-19T06:51:46;99994.00;;;27.30
72287;BMP180;60221;45.696;16.076;2022-08-19T06:54:15;99978.00;;;27.30
72287;BMP180;60221;45.696;16.076;2022-08-19T06:56:43;99995.00;;;27.30
72287;BMP180;60221;45.696;16.076;2022-08-19T06:59:13;99963.00;;;27.30
72287;BMP180;60221;45.696;16.076;2022-08-19T07:01:48;99973.00;;;27.30
72287;BMP180;60221;45.696;16.076;2022-08-19T07:04:17;99965.00;;;27.20
72287;BMP180;60221;45.696;16.076;2022-08-19T07:06:45;99960.00;;;27.10
72287;BMP180;60221;45.696;16.076;2022-08-19T07:09:15;100005.00;;;27.00
72287;BMP180;60221;45.696;16.076;2022-08-19T07:11:49;100012.00;;;26.90
72287;BMP180;60221;45.696;16.076;2022-08-19T07:14:20;99979.00;;;26.90
72287;BMP180;60221;45.696;16.076;2022-08-19T07:16:52;99980.00;;;26.80
72287;BMP180;60221;45.696;16.076;2022-08-19T07:19:21;99965.00;;;26.80
72287;BMP180;60221;45.696;16.076;2022-08-19T07:21:50;99944.00;;;26.70
72287;BMP180;60221;45.696;16.076;2022-08-19T07:24:22;99938.00;;;26.60
72287;BMP180;60221;45.696;16.076;2022-08-19T07:26:52;99938.00;;;26.50
72287;BMP180;60221;45.696;16.076;2022-08-19T07:29:21;99948.00;;;26.50
72287;BMP180;60221;45.696;16.076;2022-08-19T07:31:50;99957.00;;;26.60
72287;BMP180;60221;45.696;16.076;2022-08-19T07:34:18;99968.00;;;26.90
72287;BMP180;60221;45.696;16.076;2022-08-19T07:36:44;99994.00;;;27.10
72287;BMP180;60221;45.696;16.076;2022-08-19T07:39:14;99990.00;;;27.20
72287;BMP180;60221;45.696;16.076;2022-08-19T07:41:42;100001.00;;;27.30
72287;BMP180;60221;45.696;16.076;2022-08-19T07:44:10;99995.00;;;27.40
72287;BMP180;60221;45.696;16.076;2022-08-19T07:46:40;99994.00;;;27.50
72287;BMP180;60221;45.696;16.076;2022-08-19T07:49:10;99984.00;;;27.60
72287;BMP180;60221;45.696;16.076;2022-08-19T07:51:40;99965.00;;;27.60
72287;BMP180;60221;45.696;16.076;2022-08-19T07:54:06;99959.00;;;27.60
72287;BMP180;60221;45.696;16.076;2022-08-19T07:56:32;99960.00;;;27.70
72287;BMP180;60221;45.696;16.076;2022-08-19T07:58:58;99969.00;;;27.70
72287;BMP180;60221;45.696;16.076;2022-08-19T08:01:26;99980.00;;;27.70
72287;BMP180;60221;45.696;16.076;2022-08-19T08:03:55;99988.00;;;27.70
72287;BMP180;60221;45.696;16.076;2022-08-19T08:06:41;100005.00;;;27.70
72287;BMP180;60221;45.696;16.076;2022-08-19T08:09:33;100000.00;;;27.70
72287;BMP180;60221;45.696;16.076;2022-08-19T08:12:07;100012.00;;;27.80
72287;BMP180;60221;45.696;16.076;2022-08-19T08:14:48;100043.00;;;28.00
72287;BMP180;60221;45.696;16.076;2022-08-19T08:17:18;100051.00;;;28.30
72287;BMP180;60221;45.696;16.076;2022-08-19T08:19:46;100052.00;;;28.50
72287;BMP180;60221;45.696;16.076;2022-08-19T08:22:18;100045.00;;;28.70
72287;BMP180;60221;45.696;16.076;2022-08-19T08:25:06;100030.00;;;29.00
72287;BMP180;60221;45.696;16.076;2022-08-19T08:27:37;100032.00;;;29.10
72287;BMP180;60221;45.696;16.076;2022-08-19T08:30:07;100023.00;;;29.20
72287;BMP180;60221;45.696;16.076;2022-08-19T08:32:37;100009.00;;;29.30
72287;BMP180;60221;45.696;16.076;2022-08-19T08:35:09;100028.00;;;29.40
72287;BMP180;60221;45.696;16.076;2022-08-19T08:37:37;100037.00;;;29.40
72287;BMP180;60221;45.696;16.076;2022-08-19T08:40:26;100051.00;;;29.50
72287;BMP180;60221;45.696;16.076;2022-08-19T08:46:07;100075.00;;;29.70
72287;BMP180;60221;45.696;16.076;2022-08-19T08:48:41;100068.00;;;29.80
72287;BMP180;60221;45.696;16.076;2022-08-19T08:51:24;100054.00;;;29.90
72287;BMP180;60221;45.696;16.076;2022-08-19T08:53:53;100042.00;;;29.90
72287;BMP180;60221;45.696;16.076;2022-08-19T08:56:21;100051.00;;;29.90
72287;BMP180;60221;45.696;16.076;2022-08-19T08:59:04;100064.00;;;29.90
72287;BMP180;60221;45.696;16.076;2022-08-19T09:01:34;100065.00;;;29.90
72287;BMP180;60221;45.696;16.076;2022-08-19T09:04:05;100073.00;;;29.90
72287;BMP180;60221;45.696;16.076;2022-08-19T09:09:30;100099.00;;;30.00
72287;BMP180;60221;45.696;16.076;2022-08-19T09:12:24;100079.00;;;30.00
72287;BMP180;60221;45.696;16.076;2022-08-19T09:15:00;100067.00;;;30.20
72287;BMP180;60221;45.696;16.076;2022-08-19T09:17:30;100081.00;;;30.20
72287;BMP180;60221;45.696;16.076;2022-08-19T09:22:33;100073.00;;;30.20
72287;BMP180;60221;45.696;16.076;2022-08-19T09:25:01;100074.00;;;30.20
72287;BMP180;60221;45.696;16.076;2022-08-19T09:27:28;100069.00;;;30.10
72287;BMP180;60221;45.696;16.076;2022-08-19T09:29:55;100074.00;;;30.30
72287;BMP180;60221;45.696;16.076;2022-08-19T09:32:22;100064.00;;;30.50
72287;BMP180;60221;45.696;16.076;2022-08-19T09:34:50;100060.00;;;30.60
72287;BMP180;60221;45.696;16.076;2022-08-19T09:37:18;100057.00;;;30.50
72287;BMP180;60221;45.696;16.076;2022-08-19T09:39:44;100046.00;;;30.30
72287;BMP180;60221;45.696;16.076;2022-08-19T09:42:10;100029.00;;;30.10
72287;BMP180;60221;45.696;16.076;2022-08-19T09:44:39;100082.00;;;29.80
72287;BMP180;60221;45.696;16.076;2022-08-19T09:47:10;100082.00;;;29.60
72287;BMP180;60221;45.696;16.076;2022-08-19T09:49:40;100073.00;;;29.30
72287;BMP180;60221;45.696;16.076;2022-08-19T09:52:09;100057.00;;;29.00
72287;BMP180;60221;45.696;16.076;2022-08-19T09:54:37;100087.00;;;28.80
72287;BMP180;60221;45.696;16.076;2022-08-19T09:57:04;100058.00;;;28.60
72287;BMP180;60221;45.696;16.076;2022-08-19T09:59:30;100011.00;;;28.40
72287;BMP180;60221;45.696;16.076;2022-08-19T10:01:57;99947.00;;;28.10
72287;BMP180;60221;45.696;16.076;2022-08-19T10:04:23;99906.00;;;27.70
72287;BMP180;60221;45.696;16.076;2022-08-19T10:06:55;99949.00;;;27.30
72287;BMP180;60221;45.696;16.076;2022-08-19T10:09:21;99937.00;;;27.00
72287;BMP180;60221;45.696;16.076;2022-08-19T10:11:47;99917.00;;;26.80
72287;BMP180;60221;45.696;16.076;2022-08-19T10:14:15;99861.00;;;26.70
72287;BMP180;60221;45.696;16.076;2022-08-19T10:16:42;99899.00;;;26.50
72287;BMP180;60221;45.696;16.076;2022-08-19T10:19:09;99934.00;;;26.50
72287;BMP180;60221;45.696;16.076;2022-08-19T10:21:35;99950.00;;;26.60
72287;BMP180;60221;45.696;16.076;2022-08-19T10:24:04;99957.00;;;26.70
72287;BMP180;60221;45.696;16.076;2022-08-19T10:26:34;99967.00;;;26.80
72287;BMP180;60221;45.696;16.076;2022-08-19T10:29:04;99964.00;;;27.00
72287;BMP180;60221;45.696;16.076;2022-08-19T10:31:33;99954.00;;;27.20
72287;BMP180;60221;45.696;16.076;2022-08-19T10:34:00;99962.00;;;27.40
72287;BMP180;60221;45.696;16.076;2022-08-19T10:36:30;99968.00;;;27.70
72287;BMP180;60221;45.696;16.076;2022-08-19T10:39:00;99967.00;;;28.10
72287;BMP180;60221;45.696;16.076;2022-08-19T10:41:31;99962.00;;;28.40
72287;BMP180;60221;45.696;16.076;2022-08-19T10:44:01;99963.00;;;28.70
72287;BMP180;60221;45.696;16.076;2022-08-19T10:46:31;99973.00;;;29.00
72287;BMP180;60221;45.696;16.076;2022-08-19T10:49:01;99969.00;;;29.40
72287;BMP180;60221;45.696;16.076;2022-08-19T10:51:29;99960.00;;;29.70
72287;BMP180;60221;45.696;16.076;2022-08-19T10:54:14;99967.00;;;29.90
72287;BMP180;60221;45.696;16.076;2022-08-19T10:56:41;99967.00;;;30.20
72287;BMP180;60221;45.696;16.076;2022-08-19T10:59:22;99975.00;;;30.60
72287;BMP180;60221;45.696;16.076;2022-08-19T11:01:53;99967.00;;;31.00
72287;BMP180;60221;45.696;16.076;2022-08-19T11:04:22;99951.00;;;31.20
72287;BMP180;60221;45.696;16.076;2022-08-19T11:06:48;99948.00;;;31.40
72287;BMP180;60221;45.696;16.076;2022-08-19T11:09:17;99949.00;;;31.60
72287;BMP180;60221;45.696;16.076;2022-08-19T11:11:46;99935.00;;;31.80
72287;BMP180;60221;45.696;16.076;2022-08-19T11:14:15;99930.00;;;32.00
72287;BMP180;60221;45.696;16.076;2022-08-19T11:16:44;99933.00;;;32.10
72287;BMP180;60221;45.696;16.076;2022-08-19T11:19:11;99934.00;;;32.20
72287;BMP180;60221;45.696;16.076;2022-08-19T11:21:41;99930.00;;;32.30
72287;BMP180;60221;45.696;16.076;2022-08-19T11:24:13;99924.00;;;32.40
72287;BMP180;60221;45.696;16.076;2022-08-19T11:26:42;99923.00;;;32.50
72287;BMP180;60221;45.696;16.076;2022-08-19T11:29:11;99911.00;;;32.60
72287;BMP180;60221;45.696;16.076;2022-08-19T11:31:41;99912.00;;;32.70
72287;BMP180;60221;45.696;16.076;2022-08-19T11:34:12;99912.00;;;32.80
72287;BMP180;60221;45.696;16.076;2022-08-19T11:36:43;99914.00;;;32.90
72287;BMP180;60221;45.696;16.076;2022-08-19T11:39:12;99919.00;;;32.80
72287;BMP180;60221;45.696;16.076;2022-08-19T11:41:42;99903.00;;;32.70
72287;BMP180;60221;45.696;16.076;2022-08-19T11:44:08;99898.00;;;32.60
72287;BMP180;60221;45.696;16.076;2022-08-19T11:46:36;99885.00;;;32.50
72287;BMP180;60221;45.696;16.076;2022-08-19T11:49:05;99893.00;;;32.50
72287;BMP180;60221;45.696;16.076;2022-08-19T11:51:33;99885.00;;;32.50
72287;BMP180;60221;45.696;16.076;2022-08-19T11:54:00;99878.00;;;32.50
72287;BMP180;60221;45.696;16.076;2022-08-19T11:56:28;99884.00;;;32.60
72287;BMP180;60221;45.696;16.076;2022-08-19T11:58:55;99880.00;;;32.50
72287;BMP180;60221;45.696;16.076;2022-08-19T12:01:24;99876.00;;;32.40
72287;BMP180;60221;45.696;16.076;2022-08-19T12:03:53;99880.00;;;32.40
72287;BMP180;60221;45.696;16.076;2022-08-19T12:06:23;99866.00;;;32.30
72287;BMP180;60221;45.696;16.076;2022-08-19T12:08:52;99859.00;;;32.40
72287;BMP180;60221;45.696;16.076;2022-08-19T12:11:19;99867.00;;;32.30
72287;BMP180;60221;45.696;16.076;2022-08-19T12:13:46;99875.00;;;32.10
72287;BMP180;60221;45.696;16.076;2022-08-19T12:16:16;99872.00;;;31.90
72287;BMP180;60221;45.696;16.076;2022-08-19T12:18:45;99881.00;;;31.70
72287;BMP180;60221;45.696;16.076;2022-08-19T12:21:14;99876.00;;;31.60
72287;BMP180;60221;45.696;16.076;2022-08-19T12:23:43;99877.00;;;31.50
72287;BMP180;60221;45.696;16.076;2022-08-19T12:26:11;99877.00;;;31.50
72287;BMP180;60221;45.696;16.076;2022-08-19T12:28:38;99879.00;;;31.50
72287;BMP180;60221;45.696;16.076;2022-08-19T12:31:05;99873.00;;;31.60
72287;BMP180;60221;45.696;16.076;2022-08-19T12:33:31;99865.00;;;31.80
72287;BMP180;60221;45.696;16.076;2022-08-19T12:36:03;99855.00;;;31.80
72287;BMP180;60221;45.696;16.076;2022-08-19T12:38:31;99838.00;;;31.90
72287;BMP180;60221;45.696;16.076;2022-08-19T12:41:00;99835.00;;;31.90
72287;BMP180;60221;45.696;16.076;2022-08-19T12:43:28;99834.00;;;31.90
72287;BMP180;60221;45.696;16.076;2022-08-19T12:45:56;99841.00;;;32.10
72287;BMP180;60221;45.696;16.076;2022-08-19T12:48:23;99845.00;;;32.30
72287;BMP180;60221;45.696;16.076;2022-08-19T12:50:49;99844.00;;;32.40
72287;BMP180;60221;45.696;16.076;2022-08-19T12:53:15;99843.00;;;32.60
72287;BMP180;60221;45.696;16.076;2022-08-19T12:55:42;99833.00;;;32.70
72287;BMP180;60221;45.696;16.076;2022-08-19T12:58:09;99832.00;;;32.80
72287;BMP180;60221;45.696;16.076;2022-08-19T13:00:36;99829.00;;;32.90
72287;BMP180;60221;45.696;16.076;2022-08-19T13:03:02;99828.00;;;33.00
72287;BMP180;60221;45.696;16.076;2022-08-19T13:05:30;99821.00;;;33.00
72287;BMP180;60221;45.696;16.076;2022-08-19T13:08:01;99804.00;;;33.20
72287;BMP180;60221;45.696;16.076;2022-08-19T13:10:31;99800.00;;;33.40
72287;BMP180;60221;45.696;16.076;2022-08-19T13:13:04;99791.00;;;33.40
72287;BMP180;60221;45.696;16.076;2022-08-19T13:15:35;99796.00;;;33.50
72287;BMP180;60221;45.696;16.076;2022-08-19T13:18:03;99790.00;;;33.50
72287;BMP180;60221;45.696;16.076;2022-08-19T13:20:29;99800.00;;;33.50
72287;BMP180;60221;45.696;16.076;2022-08-19T13:22:56;99788.00;;;33.60
72287;BMP180;60221;45.696;16.076;2022-08-19T13:25:23;99786.00;;;33.60
72287;BMP180;60221;45.696;16.076;2022-08-19T13:27:50;99789.00;;;33.50
72287;BMP180;60221;45.696;16.076;2022-08-19T13:30:18;99794.00;;;33.40
72287;BMP180;60221;45.696;16.076;2022-08-19T13:33:06;99794.00;;;33.30
72287;BMP180;60221;45.696;16.076;2022-08-19T13:35:37;99795.00;;;33.30
72287;BMP180;60221;45.696;16.076;2022-08-19T13:38:05;99808.00;;;33.30
72287;BMP180;60221;45.696;16.076;2022-08-19T13:40:33;99803.00;;;33.20
