sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
50132;Laerm;46340;53.148;8.204;2022-08-19T00:00:05;44.00;39.86;47.97;;
50132;Laerm;46340;53.148;8.204;2022-08-19T00:02:32;43.81;38.89;47.64;;
50132;Laerm;46340;53.148;8.204;2022-08-19T00:04:57;43.97;39.86;47.69;;
50132;Laerm;46340;53.148;8.204;2022-08-19T00:07:22;45.69;41.32;49.27;;
50132;Laerm;46340;53.148;8.204;2022-08-19T00:09:48;44.24;39.86;47.64;;
50132;Laerm;46340;53.148;8.204;2022-08-19T00:12:13;44.61;40.40;47.44;;
50132;Laerm;46340;53.148;8.204;2022-08-19T00:14:39;45.29;40.65;50.25;;
50132;Laerm;46340;53.148;8.204;2022-08-19T00:17:06;44.51;40.40;48.23;;
50132;Laerm;46340;53.148;8.204;2022-08-19T00:19:33;44.31;39.56;48.43;;
50132;Laerm;46340;53.148;8.204;2022-08-19T00:21:58;45.55;40.65;50.38;;
50132;Laerm;46340;53.148;8.204;2022-08-19T00:24:25;45.16;40.40;48.96;;
50132;Laerm;46340;53.148;8.204;2022-08-19T00:26:51;44.03;39.86;58.49;;
50132;Laerm;46340;53.148;8.204;2022-08-19T00:29:18;43.43;39.56;46.09;;
50132;Laerm;46340;53.148;8.204;2022-08-19T00:31:45;44.03;39.86;47.49;;
50132;Laerm;46340;53.148;8.204;2022-08-19T00:34:12;46.78;40.65;51.92;;
50132;Laerm;46340;53.148;8.204;2022-08-19T00:36:38;45.44;38.89;49.89;;
50132;Laerm;46340;53.148;8.204;2022-08-19T00:39:05;43.82;39.51;48.47;;
50132;Laerm;46340;53.148;8.204;2022-08-19T00:41:30;43.80;38.54;56.23;;
50132;Laerm;46340;53.148;8.204;2022-08-19T00:44:10;43.63;38.89;47.34;;
50132;Laerm;46340;53.148;8.204;2022-08-19T00:46:38;44.28;38.89;48.43;;
50132;Laerm;46340;53.148;8.204;2022-08-19T00:49:10;44.40;40.14;48.85;;
50132;Laerm;46340;53.148;8.204;2022-08-19T00:51:41;44.76;39.86;48.27;;
50132;Laerm;46340;53.148;8.204;2022-08-19T00:54:07;43.94;40.14;47.29;;
50132;Laerm;46340;53.148;8.204;2022-08-19T00:56:34;43.86;39.56;47.78;;
50132;Laerm;46340;53.148;8.204;2022-08-19T00:59:01;44.83;40.89;48.89;;
50132;Laerm;46340;53.148;8.204;2022-08-19T01:01:26;43.87;39.24;46.73;;
50132;Laerm;46340;53.148;8.204;2022-08-19T01:03:52;44.00;39.56;47.44;;
50132;Laerm;46340;53.148;8.204;2022-08-19T01:06:17;43.56;39.21;47.29;;
50132;Laerm;46340;53.148;8.204;2022-08-19T01:08:43;43.49;38.10;46.73;;
50132;Laerm;46340;53.148;8.204;2022-08-19T01:11:08;43.67;38.10;51.74;;
50132;Laerm;46340;53.148;8.204;2022-08-19T01:13:34;43.84;39.24;46.61;;
50132;Laerm;46340;53.148;8.204;2022-08-19T01:16:07;43.56;39.56;46.29;;
50132;Laerm;46340;53.148;8.204;2022-08-19T01:18:38;43.87;39.56;47.74;;
50132;Laerm;46340;53.148;8.204;2022-08-19T01:21:09;44.01;39.24;47.97;;
50132;Laerm;46340;53.148;8.204;2022-08-19T01:23:36;44.33;39.86;49.00;;
50132;Laerm;46340;53.148;8.204;2022-08-19T01:26:16;43.38;38.89;46.29;;
50132;Laerm;46340;53.148;8.204;2022-08-19T01:28:43;43.96;40.14;49.17;;
50132;Laerm;46340;53.148;8.204;2022-08-19T01:31:13;43.72;39.24;47.18;;
50132;Laerm;46340;53.148;8.204;2022-08-19T01:33:39;43.53;39.86;46.23;;
50132;Laerm;46340;53.148;8.204;2022-08-19T01:36:09;43.52;39.86;46.16;;
50132;Laerm;46340;53.148;8.204;2022-08-19T01:38:38;43.77;39.24;46.67;;
50132;Laerm;46340;53.148;8.204;2022-08-19T01:41:04;43.70;38.89;50.00;;
50132;Laerm;46340;53.148;8.204;2022-08-19T01:43:29;43.56;39.24;46.79;;
50132;Laerm;46340;53.148;8.204;2022-08-19T01:45:55;43.71;38.51;46.16;;
50132;Laerm;46340;53.148;8.204;2022-08-19T01:48:20;44.12;40.40;47.44;;
50132;Laerm;46340;53.148;8.204;2022-08-19T01:50:45;45.26;40.40;65.62;;
50132;Laerm;46340;53.148;8.204;2022-08-19T01:53:12;44.17;40.40;47.92;;
50132;Laerm;46340;53.148;8.204;2022-08-19T01:55:40;61.58;40.40;71.75;;
50132;Laerm;46340;53.148;8.204;2022-08-19T01:58:08;45.67;40.14;50.77;;
50132;Laerm;46340;53.148;8.204;2022-08-19T02:00:36;44.63;40.65;49.59;;
50132;Laerm;46340;53.148;8.204;2022-08-19T02:03:02;45.27;39.56;49.47;;
50132;Laerm;46340;53.148;8.204;2022-08-19T02:05:27;45.09;40.89;48.63;;
50132;Laerm;46340;53.148;8.204;2022-08-19T02:07:54;45.23;40.14;48.85;;
50132;Laerm;46340;53.148;8.204;2022-08-19T02:10:21;62.99;43.31;77.66;;
50132;Laerm;46340;53.148;8.204;2022-08-19T02:12:47;58.02;42.25;76.18;;
50132;Laerm;46340;53.148;8.204;2022-08-19T02:15:14;44.98;41.32;49.37;;
50132;Laerm;46340;53.148;8.204;2022-08-19T02:17:40;44.45;40.40;47.69;;
50132;Laerm;46340;53.148;8.204;2022-08-19T02:20:06;45.40;41.72;48.93;;
50132;Laerm;46340;53.148;8.204;2022-08-19T02:22:33;45.98;42.08;49.17;;
50132;Laerm;46340;53.148;8.204;2022-08-19T02:24:58;45.83;43.01;48.96;;
50132;Laerm;46340;53.148;8.204;2022-08-19T02:27:24;45.97;42.08;49.00;;
50132;Laerm;46340;53.148;8.204;2022-08-19T02:29:51;45.56;41.72;52.66;;
50132;Laerm;46340;53.148;8.204;2022-08-19T02:32:17;45.72;41.72;48.96;;
50132;Laerm;46340;53.148;8.204;2022-08-19T02:34:44;46.94;43.28;48.67;;
50132;Laerm;46340;53.148;8.204;2022-08-19T02:37:10;46.37;42.25;49.47;;
50132;Laerm;46340;53.148;8.204;2022-08-19T02:39:55;46.47;43.54;51.54;;
50132;Laerm;46340;53.148;8.204;2022-08-19T02:42:20;46.99;43.66;49.65;;
50132;Laerm;46340;53.148;8.204;2022-08-19T02:44:45;45.89;42.57;59.43;;
50132;Laerm;46340;53.148;8.204;2022-08-19T02:47:11;46.61;43.01;49.80;;
50132;Laerm;46340;53.148;8.204;2022-08-19T02:49:38;45.53;42.57;48.85;;
50132;Laerm;46340;53.148;8.204;2022-08-19T02:52:03;46.10;42.57;48.71;;
50132;Laerm;46340;53.148;8.204;2022-08-19T02:54:28;46.43;42.57;51.02;;
50132;Laerm;46340;53.148;8.204;2022-08-19T02:56:54;46.43;43.01;50.79;;
50132;Laerm;46340;53.148;8.204;2022-08-19T02:59:19;46.94;43.55;49.97;;
50132;Laerm;46340;53.148;8.204;2022-08-19T03:01:45;47.23;43.78;49.34;;
50132;Laerm;46340;53.148;8.204;2022-08-19T03:04:13;47.18;44.43;51.64;;
50132;Laerm;46340;53.148;8.204;2022-08-19T03:06:40;58.59;42.72;76.10;;
50132;Laerm;46340;53.148;8.204;2022-08-19T03:09:07;62.29;43.15;71.98;;
50132;Laerm;46340;53.148;8.204;2022-08-19T03:11:33;47.08;43.78;51.13;;
50132;Laerm;46340;53.148;8.204;2022-08-19T03:13:59;45.92;42.72;48.39;;
50132;Laerm;46340;53.148;8.204;2022-08-19T03:16:26;46.05;42.72;48.39;;
50132;Laerm;46340;53.148;8.204;2022-08-19T03:18:53;45.51;41.90;48.78;;
50132;Laerm;46340;53.148;8.204;2022-08-19T03:21:21;45.73;42.72;48.82;;
50132;Laerm;46340;53.148;8.204;2022-08-19T03:23:49;54.28;43.54;73.08;;
50132;Laerm;46340;53.148;8.204;2022-08-19T03:26:14;58.01;42.87;73.94;;
50132;Laerm;46340;53.148;8.204;2022-08-19T03:28:41;46.49;43.15;50.27;;
50132;Laerm;46340;53.148;8.204;2022-08-19T03:31:10;46.97;44.63;49.27;;
50132;Laerm;46340;53.148;8.204;2022-08-19T03:33:36;46.73;43.98;50.72;;
50132;Laerm;46340;53.148;8.204;2022-08-19T03:36:14;47.53;44.43;61.59;;
50132;Laerm;46340;53.148;8.204;2022-08-19T03:38:44;55.87;44.63;73.98;;
50132;Laerm;46340;53.148;8.204;2022-08-19T03:41:12;47.33;44.53;50.82;;
50132;Laerm;46340;53.148;8.204;2022-08-19T03:43:39;46.97;44.23;50.65;;
50132;Laerm;46340;53.148;8.204;2022-08-19T03:46:09;47.59;44.53;51.72;;
50132;Laerm;46340;53.148;8.204;2022-08-19T03:48:36;47.72;45.26;50.82;;
50132;Laerm;46340;53.148;8.204;2022-08-19T03:51:02;48.09;45.58;52.69;;
50132;Laerm;46340;53.148;8.204;2022-08-19T03:53:30;47.87;45.39;50.38;;
50132;Laerm;46340;53.148;8.204;2022-08-19T03:55:56;48.56;46.16;55.50;;
50132;Laerm;46340;53.148;8.204;2022-08-19T03:58:22;48.26;45.58;54.26;;
50132;Laerm;46340;53.148;8.204;2022-08-19T04:00:48;48.29;46.36;50.60;;
50132;Laerm;46340;53.148;8.204;2022-08-19T04:03:14;48.80;46.61;54.63;;
50132;Laerm;46340;53.148;8.204;2022-08-19T04:05:39;48.54;46.16;51.52;;
50132;Laerm;46340;53.148;8.204;2022-08-19T04:08:04;48.21;45.09;59.20;;
50132;Laerm;46340;53.148;8.204;2022-08-19T04:10:31;47.31;45.00;58.61;;
50132;Laerm;46340;53.148;8.204;2022-08-19T04:12:56;47.34;44.23;55.62;;
50132;Laerm;46340;53.148;8.204;2022-08-19T04:15:21;47.95;44.01;63.95;;
50132;Laerm;46340;53.148;8.204;2022-08-19T04:17:47;46.80;43.78;58.55;;
50132;Laerm;46340;53.148;8.204;2022-08-19T04:20:12;47.48;43.90;61.33;;
50132;Laerm;46340;53.148;8.204;2022-08-19T04:22:37;47.33;43.66;67.91;;
50132;Laerm;46340;53.148;8.204;2022-08-19T04:25:03;46.90;44.12;61.05;;
50132;Laerm;46340;53.148;8.204;2022-08-19T04:27:28;46.70;44.01;63.79;;
50132;Laerm;46340;53.148;8.204;2022-08-19T04:29:54;55.68;42.72;66.17;;
50132;Laerm;46340;53.148;8.204;2022-08-19T04:32:20;47.07;43.90;53.26;;
50132;Laerm;46340;53.148;8.204;2022-08-19T04:34:46;47.12;43.66;58.82;;
50132;Laerm;46340;53.148;8.204;2022-08-19T04:37:11;47.37;44.82;55.28;;
50132;Laerm;46340;53.148;8.204;2022-08-19T04:39:38;47.59;45.00;59.31;;
50132;Laerm;46340;53.148;8.204;2022-08-19T04:42:22;56.10;45.26;70.46;;
50132;Laerm;46340;53.148;8.204;2022-08-19T04:45:08;47.01;44.53;50.53;;
50132;Laerm;46340;53.148;8.204;2022-08-19T04:47:36;46.73;44.23;48.59;;
50132;Laerm;46340;53.148;8.204;2022-08-19T04:50:02;47.01;44.33;52.54;;
50132;Laerm;46340;53.148;8.204;2022-08-19T04:52:28;53.83;44.23;72.09;;
50132;Laerm;46340;53.148;8.204;2022-08-19T04:54:53;47.20;43.66;66.09;;
50132;Laerm;46340;53.148;8.204;2022-08-19T04:57:20;58.32;43.90;72.23;;
50132;Laerm;46340;53.148;8.204;2022-08-19T04:59:46;46.72;44.01;51.70;;
50132;Laerm;46340;53.148;8.204;2022-08-19T05:02:11;47.37;44.43;67.68;;
50132;Laerm;46340;53.148;8.204;2022-08-19T05:04:36;47.08;44.63;62.71;;
50132;Laerm;46340;53.148;8.204;2022-08-19T05:07:04;46.81;43.15;63.86;;
50132;Laerm;46340;53.148;8.204;2022-08-19T05:09:30;46.79;43.66;62.74;;
50132;Laerm;46340;53.148;8.204;2022-08-19T05:11:55;49.07;43.78;69.12;;
50132;Laerm;46340;53.148;8.204;2022-08-19T05:14:20;46.65;43.66;57.75;;
50132;Laerm;46340;53.148;8.204;2022-08-19T05:16:47;47.31;43.41;61.37;;
50132;Laerm;46340;53.148;8.204;2022-08-19T05:19:12;53.59;44.82;82.98;;
50132;Laerm;46340;53.148;8.204;2022-08-19T05:21:56;58.66;45.95;84.65;;
50132;Laerm;46340;53.148;8.204;2022-08-19T05:24:40;51.08;45.18;73.89;;
50132;Laerm;46340;53.148;8.204;2022-08-19T05:27:05;47.75;44.82;59.92;;
50132;Laerm;46340;53.148;8.204;2022-08-19T05:29:32;50.62;44.53;71.84;;
50132;Laerm;46340;53.148;8.204;2022-08-19T05:31:59;49.15;45.34;66.97;;
50132;Laerm;46340;53.148;8.204;2022-08-19T05:34:25;49.81;45.88;71.74;;
50132;Laerm;46340;53.148;8.204;2022-08-19T05:36:55;52.61;46.29;79.05;;
50132;Laerm;46340;53.148;8.204;2022-08-19T05:39:26;61.34;49.92;84.81;;
50132;Laerm;46340;53.148;8.204;2022-08-19T05:41:55;57.78;49.34;79.65;;
50132;Laerm;46340;53.148;8.204;2022-08-19T05:44:23;60.07;49.21;74.04;;
50132;Laerm;46340;53.148;8.204;2022-08-19T05:46:48;68.19;56.80;76.26;;
50132;Laerm;46340;53.148;8.204;2022-08-19T05:49:15;65.42;55.76;88.32;;
50132;Laerm;46340;53.148;8.204;2022-08-19T05:51:41;69.25;55.28;87.17;;
50132;Laerm;46340;53.148;8.204;2022-08-19T05:54:06;73.75;55.60;89.36;;
50132;Laerm;46340;53.148;8.204;2022-08-19T05:56:34;72.22;57.17;91.44;;
50132;Laerm;46340;53.148;8.204;2022-08-19T05:59:02;72.14;58.01;88.04;;
50132;Laerm;46340;53.148;8.204;2022-08-19T06:01:27;75.27;62.93;90.94;;
50132;Laerm;46340;53.148;8.204;2022-08-19T06:03:53;65.96;62.07;73.64;;
50132;Laerm;46340;53.148;8.204;2022-08-19T06:06:19;66.64;62.01;76.12;;
50132;Laerm;46340;53.148;8.204;2022-08-19T06:08:45;66.16;61.51;72.52;;
50132;Laerm;46340;53.148;8.204;2022-08-19T06:11:24;65.72;61.26;72.63;;
50132;Laerm;46340;53.148;8.204;2022-08-19T06:13:52;63.72;52.94;77.40;;
50132;Laerm;46340;53.148;8.204;2022-08-19T06:16:22;59.76;49.14;79.05;;
50132;Laerm;46340;53.148;8.204;2022-08-19T06:18:55;59.27;48.89;71.82;;
50132;Laerm;46340;53.148;8.204;2022-08-19T06:21:23;58.95;47.44;76.76;;
50132;Laerm;46340;53.148;8.204;2022-08-19T06:23:49;61.60;49.43;75.26;;
50132;Laerm;46340;53.148;8.204;2022-08-19T06:26:18;59.34;51.07;72.32;;
50132;Laerm;46340;53.148;8.204;2022-08-19T06:28:44;56.42;48.06;72.00;;
50132;Laerm;46340;53.148;8.204;2022-08-19T06:31:30;56.84;46.96;73.75;;
50132;Laerm;46340;53.148;8.204;2022-08-19T06:33:56;56.40;46.49;71.89;;
50132;Laerm;46340;53.148;8.204;2022-08-19T06:36:34;56.28;46.42;67.93;;
50132;Laerm;46340;53.148;8.204;2022-08-19T06:39:06;56.39;47.02;70.80;;
50132;Laerm;46340;53.148;8.204;2022-08-19T06:41:38;60.94;47.54;74.49;;
50132;Laerm;46340;53.148;8.204;2022-08-19T06:44:04;57.65;47.25;70.65;;
50132;Laerm;46340;53.148;8.204;2022-08-19T06:46:29;57.61;46.67;70.81;;
50132;Laerm;46340;53.148;8.204;2022-08-19T06:48:56;56.50;46.96;68.25;;
50132;Laerm;46340;53.148;8.204;2022-08-19T06:51:22;56.35;46.96;69.04;;
50132;Laerm;46340;53.148;8.204;2022-08-19T06:53:50;63.44;50.38;69.05;;
50132;Laerm;46340;53.148;8.204;2022-08-19T06:56:27;64.49;59.96;69.47;;
50132;Laerm;46340;53.148;8.204;2022-08-19T06:59:02;64.81;60.57;77.08;;
50132;Laerm;46340;53.148;8.204;2022-08-19T07:01:28;63.31;47.29;67.97;;
50132;Laerm;46340;53.148;8.204;2022-08-19T07:03:54;63.37;58.51;71.22;;
50132;Laerm;46340;53.148;8.204;2022-08-19T07:06:20;64.92;42.08;82.83;;
50132;Laerm;46340;53.148;8.204;2022-08-19T07:08:46;57.92;41.90;73.94;;
50132;Laerm;46340;53.148;8.204;2022-08-19T07:11:14;47.92;41.52;64.03;;
50132;Laerm;46340;53.148;8.204;2022-08-19T07:13:40;51.44;45.26;67.93;;
50132;Laerm;46340;53.148;8.204;2022-08-19T07:16:11;48.20;44.01;61.04;;
50132;Laerm;46340;53.148;8.204;2022-08-19T07:18:37;52.84;43.90;71.45;;
50132;Laerm;46340;53.148;8.204;2022-08-19T07:23:32;58.50;42.72;73.35;;
50132;Laerm;46340;53.148;8.204;2022-08-19T07:25:58;47.56;43.01;66.39;;
50132;Laerm;46340;53.148;8.204;2022-08-19T07:28:28;51.96;43.28;72.76;;
50132;Laerm;46340;53.148;8.204;2022-08-19T07:30:54;50.44;42.72;64.34;;
50132;Laerm;46340;53.148;8.204;2022-08-19T07:33:19;56.58;42.08;70.82;;
50132;Laerm;46340;53.148;8.204;2022-08-19T07:35:45;51.49;42.41;74.43;;
50132;Laerm;46340;53.148;8.204;2022-08-19T07:38:10;48.06;42.87;62.52;;
50132;Laerm;46340;53.148;8.204;2022-08-19T07:40:35;58.04;42.87;74.10;;
50132;Laerm;46340;53.148;8.204;2022-08-19T07:43:01;72.38;42.87;86.70;;
50132;Laerm;46340;53.148;8.204;2022-08-19T07:45:26;50.56;42.72;68.28;;
50132;Laerm;46340;53.148;8.204;2022-08-19T07:47:53;64.13;51.74;82.07;;
50132;Laerm;46340;53.148;8.204;2022-08-19T07:50:20;61.27;54.57;76.18;;
50132;Laerm;46340;53.148;8.204;2022-08-19T07:52:45;66.17;53.18;85.60;;
50132;Laerm;46340;53.148;8.204;2022-08-19T07:55:11;62.15;46.67;75.18;;
50132;Laerm;46340;53.148;8.204;2022-08-19T07:57:37;63.71;46.55;89.09;;
50132;Laerm;46340;53.148;8.204;2022-08-19T08:00:04;63.91;44.73;88.79;;
50132;Laerm;46340;53.148;8.204;2022-08-19T08:02:30;60.45;44.63;72.10;;
50132;Laerm;46340;53.148;8.204;2022-08-19T08:04:55;63.49;43.15;86.10;;
50132;Laerm;46340;53.148;8.204;2022-08-19T08:07:39;59.20;45.18;83.18;;
50132;Laerm;46340;53.148;8.204;2022-08-19T08:10:24;65.17;49.31;89.89;;
50132;Laerm;46340;53.148;8.204;2022-08-19T08:12:50;61.36;45.09;79.38;;
50132;Laerm;46340;53.148;8.204;2022-08-19T08:15:16;64.14;50.50;91.83;;
50132;Laerm;46340;53.148;8.204;2022-08-19T08:17:42;58.54;51.30;73.82;;
50132;Laerm;46340;53.148;8.204;2022-08-19T08:20:08;63.61;51.02;88.44;;
50132;Laerm;46340;53.148;8.204;2022-08-19T08:22:35;68.88;51.22;83.63;;
50132;Laerm;46340;53.148;8.204;2022-08-19T08:25:21;75.75;52.86;89.48;;
50132;Laerm;46340;53.148;8.204;2022-08-19T08:27:48;61.11;51.97;73.55;;
50132;Laerm;46340;53.148;8.204;2022-08-19T08:30:20;62.63;52.35;76.08;;
50132;Laerm;46340;53.148;8.204;2022-08-19T08:32:47;58.29;52.89;82.29;;
50132;Laerm;46340;53.148;8.204;2022-08-19T08:35:15;71.45;53.39;86.60;;
50132;Laerm;46340;53.148;8.204;2022-08-19T08:37:42;61.08;53.31;80.30;;
50132;Laerm;46340;53.148;8.204;2022-08-19T08:40:27;68.31;53.40;85.97;;
50132;Laerm;46340;53.148;8.204;2022-08-19T08:45:52;68.71;55.31;85.70;;
50132;Laerm;46340;53.148;8.204;2022-08-19T08:48:44;67.84;53.01;85.18;;
50132;Laerm;46340;53.148;8.204;2022-08-19T08:51:38;68.93;52.94;86.83;;
50132;Laerm;46340;53.148;8.204;2022-08-19T08:54:05;62.11;52.63;75.57;;
50132;Laerm;46340;53.148;8.204;2022-08-19T08:56:31;68.93;52.67;87.62;;
50132;Laerm;46340;53.148;8.204;2022-08-19T08:59:12;65.35;52.13;85.40;;
50132;Laerm;46340;53.148;8.204;2022-08-19T09:01:42;55.10;52.27;72.52;;
50132;Laerm;46340;53.148;8.204;2022-08-19T09:04:07;54.89;52.25;62.82;;
50132;Laerm;46340;53.148;8.204;2022-08-19T09:09:27;56.30;53.12;64.33;;
50132;Laerm;46340;53.148;8.204;2022-08-19T09:14:51;59.46;42.57;67.09;;
50132;Laerm;46340;53.148;8.204;2022-08-19T09:17:21;55.72;42.08;63.76;;
50132;Laerm;46340;53.148;8.204;2022-08-19T09:20:19;49.92;41.11;66.77;;
50132;Laerm;46340;53.148;8.204;2022-08-19T09:22:45;49.47;41.52;64.65;;
50132;Laerm;46340;53.148;8.204;2022-08-19T09:25:14;49.82;42.38;69.18;;
50132;Laerm;46340;53.148;8.204;2022-08-19T09:27:41;50.12;41.32;68.75;;
50132;Laerm;46340;53.148;8.204;2022-08-19T09:30:09;57.57;41.52;73.66;;
50132;Laerm;46340;53.148;8.204;2022-08-19T09:32:35;46.98;44.01;57.36;;
50132;Laerm;46340;53.148;8.204;2022-08-19T09:35:01;53.23;40.89;65.77;;
50132;Laerm;46340;53.148;8.204;2022-08-19T09:37:27;46.76;41.52;60.15;;
50132;Laerm;46340;53.148;8.204;2022-08-19T09:39:53;59.48;43.28;75.10;;
50132;Laerm;46340;53.148;8.204;2022-08-19T09:42:19;46.16;42.67;56.06;;
50132;Laerm;46340;53.148;8.204;2022-08-19T09:44:45;46.56;41.72;58.85;;
50132;Laerm;46340;53.148;8.204;2022-08-19T09:47:11;48.99;41.32;68.10;;
50132;Laerm;46340;53.148;8.204;2022-08-19T09:49:39;45.19;40.40;58.14;;
50132;Laerm;46340;53.148;8.204;2022-08-19T09:52:08;51.74;42.87;69.98;;
50132;Laerm;46340;53.148;8.204;2022-08-19T09:54:34;54.02;39.86;70.17;;
50132;Laerm;46340;53.148;8.204;2022-08-19T09:57:00;52.23;43.15;58.43;;
50132;Laerm;46340;53.148;8.204;2022-08-19T09:59:26;48.72;40.89;57.18;;
50132;Laerm;46340;53.148;8.204;2022-08-19T10:01:51;45.36;39.24;52.87;;
50132;Laerm;46340;53.148;8.204;2022-08-19T10:04:17;48.24;42.41;56.51;;
50132;Laerm;46340;53.148;8.204;2022-08-19T10:06:42;48.57;40.14;78.19;;
50132;Laerm;46340;53.148;8.204;2022-08-19T10:09:09;46.07;40.54;61.55;;
50132;Laerm;46340;53.148;8.204;2022-08-19T10:11:38;55.27;40.89;72.32;;
50132;Laerm;46340;53.148;8.204;2022-08-19T10:14:04;48.54;41.72;61.13;;
50132;Laerm;46340;53.148;8.204;2022-08-19T10:16:31;44.77;40.65;52.15;;
50132;Laerm;46340;53.148;8.204;2022-08-19T10:18:57;44.67;40.65;51.90;;
50132;Laerm;46340;53.148;8.204;2022-08-19T10:21:28;45.77;41.11;51.11;;
50132;Laerm;46340;53.148;8.204;2022-08-19T10:23:56;59.93;41.72;76.09;;
50132;Laerm;46340;53.148;8.204;2022-08-19T10:26:26;45.29;41.72;49.43;;
50132;Laerm;46340;53.148;8.204;2022-08-19T10:28:52;45.28;41.32;59.10;;
50132;Laerm;46340;53.148;8.204;2022-08-19T10:31:26;47.91;40.89;70.20;;
50132;Laerm;46340;53.148;8.204;2022-08-19T10:33:51;48.70;42.72;67.14;;
50132;Laerm;46340;53.148;8.204;2022-08-19T10:36:30;45.38;40.89;57.95;;
50132;Laerm;46340;53.148;8.204;2022-08-19T10:38:59;44.70;40.14;51.11;;
50132;Laerm;46340;53.148;8.204;2022-08-19T10:41:29;58.41;40.14;73.14;;
50132;Laerm;46340;53.148;8.204;2022-08-19T10:44:01;44.65;40.54;50.30;;
50132;Laerm;46340;53.148;8.204;2022-08-19T10:46:28;45.96;39.56;51.38;;
50132;Laerm;46340;53.148;8.204;2022-08-19T10:48:56;52.39;41.32;71.17;;
50132;Laerm;46340;53.148;8.204;2022-08-19T10:51:22;56.58;41.90;75.20;;
50132;Laerm;46340;53.148;8.204;2022-08-19T10:54:06;45.28;41.72;60.90;;
50132;Laerm;46340;53.148;8.204;2022-08-19T10:56:32;45.54;41.73;51.74;;
50132;Laerm;46340;53.148;8.204;2022-08-19T10:59:21;53.60;41.52;68.39;;
50132;Laerm;46340;53.148;8.204;2022-08-19T11:01:48;56.57;43.15;76.25;;
50132;Laerm;46340;53.148;8.204;2022-08-19T11:04:14;53.84;41.32;65.71;;
50132;Laerm;46340;53.148;8.204;2022-08-19T11:06:43;57.75;41.73;69.19;;
50132;Laerm;46340;53.148;8.204;2022-08-19T11:09:09;57.72;41.11;73.93;;
50132;Laerm;46340;53.148;8.204;2022-08-19T11:11:36;59.67;40.89;73.75;;
50132;Laerm;46340;53.148;8.204;2022-08-19T11:14:10;58.36;43.66;79.03;;
50132;Laerm;46340;53.148;8.204;2022-08-19T11:16:36;57.39;42.07;68.13;;
50132;Laerm;46340;53.148;8.204;2022-08-19T11:19:04;51.75;40.89;60.59;;
50132;Laerm;46340;53.148;8.204;2022-08-19T11:21:34;59.44;41.72;74.72;;
50132;Laerm;46340;53.148;8.204;2022-08-19T11:24:03;55.13;41.72;74.78;;
50132;Laerm;46340;53.148;8.204;2022-08-19T11:26:30;58.30;42.41;69.78;;
50132;Laerm;46340;53.148;8.204;2022-08-19T11:28:56;53.08;41.90;61.50;;
50132;Laerm;46340;53.148;8.204;2022-08-19T11:31:26;51.96;41.32;59.94;;
50132;Laerm;46340;53.148;8.204;2022-08-19T11:33:51;51.81;41.52;69.26;;
50132;Laerm;46340;53.148;8.204;2022-08-19T11:36:19;51.83;41.52;68.80;;
50132;Laerm;46340;53.148;8.204;2022-08-19T11:38:46;51.42;42.57;70.36;;
50132;Laerm;46340;53.148;8.204;2022-08-19T11:41:14;51.03;42.87;69.03;;
50132;Laerm;46340;53.148;8.204;2022-08-19T11:43:40;52.56;42.08;65.88;;
50132;Laerm;46340;53.148;8.204;2022-08-19T11:46:07;51.83;41.72;57.31;;
50132;Laerm;46340;53.148;8.204;2022-08-19T11:48:34;53.34;41.72;67.47;;
50132;Laerm;46340;53.148;8.204;2022-08-19T11:51:03;59.19;42.41;75.64;;
50132;Laerm;46340;53.148;8.204;2022-08-19T11:53:31;59.32;43.90;71.51;;
50132;Laerm;46340;53.148;8.204;2022-08-19T11:55:57;59.76;43.01;73.83;;
50132;Laerm;46340;53.148;8.204;2022-08-19T11:58:23;58.47;42.72;73.86;;
50132;Laerm;46340;53.148;8.204;2022-08-19T12:00:49;51.09;42.72;64.07;;
50132;Laerm;46340;53.148;8.204;2022-08-19T12:03:15;53.64;41.11;62.35;;
50132;Laerm;46340;53.148;8.204;2022-08-19T12:05:40;54.35;44.82;63.27;;
50132;Laerm;46340;53.148;8.204;2022-08-19T12:08:06;50.56;42.57;57.73;;
50132;Laerm;46340;53.148;8.204;2022-08-19T12:10:33;55.84;41.90;73.03;;
50132;Laerm;46340;53.148;8.204;2022-08-19T12:12:59;49.95;42.57;71.79;;
50132;Laerm;46340;53.148;8.204;2022-08-19T12:15:26;48.52;43.01;58.16;;
50132;Laerm;46340;53.148;8.204;2022-08-19T12:17:53;48.83;41.72;67.37;;
50132;Laerm;46340;53.148;8.204;2022-08-19T12:20:22;47.72;42.25;62.69;;
50132;Laerm;46340;53.148;8.204;2022-08-19T12:22:48;48.70;41.11;65.69;;
50132;Laerm;46340;53.148;8.204;2022-08-19T12:25:14;54.40;42.72;69.67;;
50132;Laerm;46340;53.148;8.204;2022-08-19T12:27:39;63.05;44.12;79.43;;
50132;Laerm;46340;53.148;8.204;2022-08-19T12:30:10;51.91;41.32;61.51;;
50132;Laerm;46340;53.148;8.204;2022-08-19T12:32:36;56.87;42.57;84.87;;
50132;Laerm;46340;53.148;8.204;2022-08-19T12:35:01;56.38;41.32;84.30;;
