sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48386;BME280;34644;47.964;7.982;2022-08-19T00:06:46;96316.28;;;23.66;47.08
48386;BME280;34644;47.964;7.982;2022-08-19T00:13:46;96312.00;;;23.65;46.96
48386;BME280;34644;47.964;7.982;2022-08-19T00:20:48;96307.75;;;23.64;47.12
48386;BME280;34644;47.964;7.982;2022-08-19T00:27:48;96308.53;;;23.64;47.10
48386;BME280;34644;47.964;7.982;2022-08-19T00:34:49;96308.88;;;23.63;47.06
48386;BME280;34644;47.964;7.982;2022-08-19T00:41:49;96314.25;;;23.63;46.84
48386;BME280;34644;47.964;7.982;2022-08-19T00:48:50;96305.69;;;23.61;47.23
48386;BME280;34644;47.964;7.982;2022-08-19T00:55:50;96308.72;;;23.59;47.17
48386;BME280;34644;47.964;7.982;2022-08-19T01:02:52;96304.91;;;23.60;46.98
48386;BME280;34644;47.964;7.982;2022-08-19T01:09:53;96315.69;;;23.60;46.91
48386;BME280;34644;47.964;7.982;2022-08-19T01:16:53;96309.50;;;23.60;47.19
48386;BME280;34644;47.964;7.982;2022-08-19T01:23:55;96307.16;;;23.58;47.13
48386;BME280;34644;47.964;7.982;2022-08-19T01:30:55;96299.41;;;23.57;47.13
48386;BME280;34644;47.964;7.982;2022-08-19T01:37:57;96298.31;;;23.58;47.26
48386;BME280;34644;47.964;7.982;2022-08-19T01:44:58;96288.66;;;23.57;47.06
48386;BME280;34644;47.964;7.982;2022-08-19T01:51:59;96281.69;;;23.56;47.30
48386;BME280;34644;47.964;7.982;2022-08-19T01:59:03;96285.50;;;23.55;47.08
48386;BME280;34644;47.964;7.982;2022-08-19T02:06:04;96280.91;;;23.55;47.01
48386;BME280;34644;47.964;7.982;2022-08-19T02:13:05;96284.69;;;23.54;47.07
48386;BME280;34644;47.964;7.982;2022-08-19T02:20:05;96276.16;;;23.52;47.15
48386;BME280;34644;47.964;7.982;2022-08-19T02:27:06;96277.75;;;23.53;47.18
48386;BME280;34644;47.964;7.982;2022-08-19T02:34:07;96271.13;;;23.51;47.18
48386;BME280;34644;47.964;7.982;2022-08-19T02:41:11;96272.72;;;23.52;47.14
48386;BME280;34644;47.964;7.982;2022-08-19T02:48:11;96266.84;;;23.49;47.16
48386;BME280;34644;47.964;7.982;2022-08-19T02:55:11;96269.53;;;23.49;46.97
48386;BME280;34644;47.964;7.982;2022-08-19T03:02:12;96281.41;;;23.48;47.12
48386;BME280;34644;47.964;7.982;2022-08-19T03:09:12;96282.97;;;23.49;47.21
48386;BME280;34644;47.964;7.982;2022-08-19T03:16:12;96290.91;;;23.46;47.29
48386;BME280;34644;47.964;7.982;2022-08-19T03:23:13;96305.94;;;23.47;47.29
48386;BME280;34644;47.964;7.982;2022-08-19T03:30:13;96289.00;;;23.46;47.40
48386;BME280;34644;47.964;7.982;2022-08-19T03:37:14;96292.81;;;23.45;47.27
48386;BME280;34644;47.964;7.982;2022-08-19T03:44:16;96321.28;;;23.46;47.20
48386;BME280;34644;47.964;7.982;2022-08-19T03:51:18;96318.13;;;23.44;47.32
48386;BME280;34644;47.964;7.982;2022-08-19T03:58:20;96323.50;;;23.44;47.24
48386;BME280;34644;47.964;7.982;2022-08-19T04:05:20;96331.56;;;23.44;47.30
48386;BME280;34644;47.964;7.982;2022-08-19T04:12:20;96333.81;;;23.42;47.32
48386;BME280;34644;47.964;7.982;2022-08-19T04:19:21;96330.31;;;23.42;47.33
48386;BME280;34644;47.964;7.982;2022-08-19T04:26:24;96323.38;;;23.41;47.44
48386;BME280;34644;47.964;7.982;2022-08-19T04:33:24;96311.03;;;23.40;47.16
48386;BME280;34644;47.964;7.982;2022-08-19T04:40:25;96311.03;;;23.40;47.43
48386;BME280;34644;47.964;7.982;2022-08-19T04:47:44;96329.06;;;23.39;47.21
48386;BME280;34644;47.964;7.982;2022-08-19T04:54:44;96331.75;;;23.39;47.36
48386;BME280;34644;47.964;7.982;2022-08-19T05:01:44;96340.94;;;23.38;47.32
48386;BME280;34644;47.964;7.982;2022-08-19T05:08:49;96353.59;;;23.38;47.30
48386;BME280;34644;47.964;7.982;2022-08-19T05:15:54;96363.56;;;23.37;47.46
48386;BME280;34644;47.964;7.982;2022-08-19T05:22:54;96364.66;;;23.36;47.43
48386;BME280;34644;47.964;7.982;2022-08-19T05:29:55;96361.97;;;23.36;47.36
48386;BME280;34644;47.964;7.982;2022-08-19T05:36:57;96362.31;;;23.35;47.41
48386;BME280;34644;47.964;7.982;2022-08-19T05:43:57;96365.00;;;23.35;47.34
48386;BME280;34644;47.964;7.982;2022-08-19T05:51:02;96364.66;;;23.36;47.23
48386;BME280;34644;47.964;7.982;2022-08-19T05:58:03;96389.97;;;23.35;47.40
48386;BME280;34644;47.964;7.982;2022-08-19T06:05:04;96379.53;;;23.34;47.44
48386;BME280;34644;47.964;7.982;2022-08-19T06:12:07;96387.59;;;23.34;47.55
48386;BME280;34644;47.964;7.982;2022-08-19T06:19:08;96399.16;;;23.34;47.38
48386;BME280;34644;47.964;7.982;2022-08-19T06:26:11;96403.75;;;23.34;47.27
48386;BME280;34644;47.964;7.982;2022-08-19T06:33:11;96408.66;;;23.32;47.41
48386;BME280;34644;47.964;7.982;2022-08-19T06:40:12;96412.13;;;23.32;47.27
48386;BME280;34644;47.964;7.982;2022-08-19T06:47:13;96398.34;;;23.34;47.51
48386;BME280;34644;47.964;7.982;2022-08-19T06:54:14;96401.38;;;23.32;47.64
48386;BME280;34644;47.964;7.982;2022-08-19T07:01:14;96403.75;;;23.34;47.30
48386;BME280;34644;47.964;7.982;2022-08-19T07:08:15;96396.00;;;23.32;47.45
48386;BME280;34644;47.964;7.982;2022-08-19T07:15:15;96403.75;;;23.34;47.66
48386;BME280;34644;47.964;7.982;2022-08-19T07:22:16;96423.69;;;23.33;47.41
48386;BME280;34644;47.964;7.982;2022-08-19T07:29:17;96422.09;;;23.32;47.28
48386;BME280;34644;47.964;7.982;2022-08-19T07:36:19;96426.69;;;23.31;47.59
48386;BME280;34644;47.964;7.982;2022-08-19T07:43:20;96418.94;;;23.29;47.77
48386;BME280;34644;47.964;7.982;2022-08-19T07:50:25;96431.25;;;23.30;47.55
48386;BME280;34644;47.964;7.982;2022-08-19T07:57:25;96424.78;;;23.32;47.39
48386;BME280;34644;47.964;7.982;2022-08-19T08:04:26;96438.22;;;23.32;47.75
48386;BME280;34644;47.964;7.982;2022-08-19T08:11:47;96445.19;;;23.33;47.26
48386;BME280;34644;47.964;7.982;2022-08-19T08:18:51;96452.44;;;23.32;47.55
48386;BME280;34644;47.964;7.982;2022-08-19T08:25:52;96458.16;;;23.30;47.42
48386;BME280;34644;47.964;7.982;2022-08-19T08:32:53;96463.53;;;23.30;47.50
48386;BME280;34644;47.964;7.982;2022-08-19T08:39:53;96462.75;;;23.30;47.42
48386;BME280;34644;47.964;7.982;2022-08-19T08:46:58;96479.97;;;23.29;47.47
48386;BME280;34644;47.964;7.982;2022-08-19T08:54:02;96480.47;;;23.31;47.55
48386;BME280;34644;47.964;7.982;2022-08-19T09:01:04;96485.03;;;23.30;47.56
48386;BME280;34644;47.964;7.982;2022-08-19T09:08:13;96496.09;;;23.29;47.56
48386;BME280;34644;47.964;7.982;2022-08-19T09:15:17;96498.47;;;23.30;47.39
48386;BME280;34644;47.964;7.982;2022-08-19T09:22:20;96509.72;;;23.33;47.34
48386;BME280;34644;47.964;7.982;2022-08-19T09:29:24;96513.50;;;23.32;47.25
48386;BME280;34644;47.964;7.982;2022-08-19T09:36:25;96514.28;;;23.32;47.24
48386;BME280;34644;47.964;7.982;2022-08-19T09:43:26;96508.91;;;23.32;47.19
48386;BME280;34644;47.964;7.982;2022-08-19T09:50:28;96522.03;;;23.34;47.01
48386;BME280;34644;47.964;7.982;2022-08-19T09:57:28;96529.66;;;23.32;47.39
48386;BME280;34644;47.964;7.982;2022-08-19T10:04:28;96530.59;;;23.36;46.99
48386;BME280;34644;47.964;7.982;2022-08-19T10:11:48;96529.31;;;23.33;47.33
48386;BME280;34644;47.964;7.982;2022-08-19T10:18:50;96527.75;;;23.32;47.18
48386;BME280;34644;47.964;7.982;2022-08-19T10:25:50;96524.41;;;23.35;47.11
48386;BME280;34644;47.964;7.982;2022-08-19T10:32:53;96524.09;;;23.37;47.22
48386;BME280;34644;47.964;7.982;2022-08-19T10:39:53;96523.63;;;23.35;47.29
48386;BME280;34644;47.964;7.982;2022-08-19T10:46:54;96528.22;;;23.34;47.32
48386;BME280;34644;47.964;7.982;2022-08-19T10:53:54;96531.84;;;23.38;47.29
48386;BME280;34644;47.964;7.982;2022-08-19T11:00:56;96544.19;;;23.39;47.02
48386;BME280;34644;47.964;7.982;2022-08-19T11:07:56;96540.38;;;23.40;47.33
48386;BME280;34644;47.964;7.982;2022-08-19T11:14:57;96540.38;;;23.40;47.49
48386;BME280;34644;47.964;7.982;2022-08-19T11:21:58;96533.91;;;23.41;47.15
48386;BME280;34644;47.964;7.982;2022-08-19T11:29:02;96540.22;;;23.45;47.18
48386;BME280;34644;47.964;7.982;2022-08-19T11:36:03;96540.53;;;23.53;47.13
48386;BME280;34644;47.964;7.982;2022-08-19T11:43:03;96536.75;;;23.54;47.62
48386;BME280;34644;47.964;7.982;2022-08-19T11:50:04;96538.31;;;23.55;47.61
48386;BME280;34644;47.964;7.982;2022-08-19T11:57:05;96530.72;;;23.57;47.65
48386;BME280;34644;47.964;7.982;2022-08-19T12:04:06;96543.06;;;23.58;47.90
48386;BME280;34644;47.964;7.982;2022-08-19T12:11:06;96537.69;;;23.58;48.19
48386;BME280;34644;47.964;7.982;2022-08-19T12:18:10;96527.84;;;23.62;48.15
48386;BME280;34644;47.964;7.982;2022-08-19T12:25:10;96527.69;;;23.67;48.34
48386;BME280;34644;47.964;7.982;2022-08-19T12:32:11;96530.69;;;23.74;48.71
48386;BME280;34644;47.964;7.982;2022-08-19T12:39:11;96534.47;;;23.73;48.35
48386;BME280;34644;47.964;7.982;2022-08-19T12:46:12;96526.88;;;23.75;48.20
48386;BME280;34644;47.964;7.982;2022-08-19T12:53:12;96524.97;;;23.84;48.29
48386;BME280;34644;47.964;7.982;2022-08-19T13:00:14;96528.94;;;23.87;47.73
48386;BME280;34644;47.964;7.982;2022-08-19T13:07:15;96528.59;;;23.97;47.75
48386;BME280;34644;47.964;7.982;2022-08-19T13:14:15;96520.19;;;23.99;47.78
48386;BME280;34644;47.964;7.982;2022-08-19T13:21:15;96512.75;;;23.96;47.64
48386;BME280;34644;47.964;7.982;2022-08-19T13:28:16;96506.56;;;24.04;47.46
48386;BME280;34644;47.964;7.982;2022-08-19T13:35:16;96508.94;;;24.06;47.38
48386;BME280;34644;47.964;7.982;2022-08-19T13:42:17;96496.88;;;24.12;47.38
48386;BME280;34644;47.964;7.982;2022-08-19T13:49:18;96505.72;;;24.12;47.39
48386;BME280;34644;47.964;7.982;2022-08-19T13:56:18;96496.34;;;24.18;47.10
48386;BME280;34644;47.964;7.982;2022-08-19T14:03:19;96492.56;;;24.19;47.19
48386;BME280;34644;47.964;7.982;2022-08-19T14:10:20;96508.53;;;24.16;47.15
48386;BME280;34644;47.964;7.982;2022-08-19T14:17:21;96499.03;;;24.18;47.11
48386;BME280;34644;47.964;7.982;2022-08-19T14:24:21;96505.53;;;24.17;46.98
48386;BME280;34644;47.964;7.982;2022-08-19T14:31:22;96509.34;;;24.16;47.07
48386;BME280;34644;47.964;7.982;2022-08-19T14:38:24;96503.03;;;24.12;47.32
48386;BME280;34644;47.964;7.982;2022-08-19T14:45:25;96500.53;;;24.07;47.27
48386;BME280;34644;47.964;7.982;2022-08-19T14:52:25;96512.72;;;24.05;47.54
48386;BME280;34644;47.964;7.982;2022-08-19T14:59:26;96517.19;;;24.00;47.57
48386;BME280;34644;47.964;7.982;2022-08-19T15:06:26;96527.47;;;23.98;47.73
48386;BME280;34644;47.964;7.982;2022-08-19T15:13:27;96527.00;;;23.96;47.80
48386;BME280;34644;47.964;7.982;2022-08-19T15:20:28;96539.34;;;23.97;47.63
48386;BME280;34644;47.964;7.982;2022-08-19T15:27:29;96536.19;;;23.95;47.71
48386;BME280;34644;47.964;7.982;2022-08-19T15:34:29;96540.78;;;23.95;47.67
48386;BME280;34644;47.964;7.982;2022-08-19T15:41:31;96535.72;;;23.93;47.45
48386;BME280;34644;47.964;7.982;2022-08-19T15:48:31;96542.19;;;23.92;47.57
48386;BME280;34644;47.964;7.982;2022-08-19T15:55:33;96537.13;;;23.91;47.62
48386;BME280;34644;47.964;7.982;2022-08-19T16:02:33;96537.47;;;23.89;47.59
48386;BME280;34644;47.964;7.982;2022-08-19T16:09:52;96532.09;;;23.89;47.55
48386;BME280;34644;47.964;7.982;2022-08-19T16:16:52;96536.69;;;23.89;47.27
48386;BME280;34644;47.964;7.982;2022-08-19T16:23:55;96528.59;;;23.89;47.49
48386;BME280;34644;47.964;7.982;2022-08-19T16:30:55;96534.78;;;23.89;47.47
48386;BME280;34644;47.964;7.982;2022-08-19T16:37:56;96536.69;;;23.89;47.55
48386;BME280;34644;47.964;7.982;2022-08-19T16:44:56;96527.34;;;23.86;47.28
48386;BME280;34644;47.964;7.982;2022-08-19T16:51:56;96539.38;;;23.89;47.20
48386;BME280;34644;47.964;7.982;2022-08-19T16:58:57;96533.53;;;23.87;47.19
48386;BME280;34644;47.964;7.982;2022-08-19T17:05:59;96535.09;;;23.88;47.19
48386;BME280;34644;47.964;7.982;2022-08-19T17:13:03;96539.69;;;23.87;47.28
48386;BME280;34644;47.964;7.982;2022-08-19T17:20:04;96541.94;;;23.85;47.32
48386;BME280;34644;47.964;7.982;2022-08-19T17:27:05;96536.88;;;23.83;47.44
48386;BME280;34644;47.964;7.982;2022-08-19T17:34:05;96538.44;;;23.84;47.47
48386;BME280;34644;47.964;7.982;2022-08-19T17:41:06;96548.69;;;23.82;47.46
48386;BME280;34644;47.964;7.982;2022-08-19T17:48:06;96547.78;;;23.78;47.64
48386;BME280;34644;47.964;7.982;2022-08-19T17:55:07;96548.56;;;23.79;47.50
48386;BME280;34644;47.964;7.982;2022-08-19T18:02:09;96553.47;;;23.77;47.48
48386;BME280;34644;47.964;7.982;2022-08-19T18:09:09;96564.06;;;23.73;47.36
48386;BME280;34644;47.964;7.982;2022-08-19T18:16:10;96567.06;;;23.72;47.51
48386;BME280;34644;47.964;7.982;2022-08-19T18:23:11;96582.75;;;23.70;47.64
48386;BME280;34644;47.964;7.982;2022-08-19T18:30:11;96583.06;;;23.68;47.76
48386;BME280;34644;47.964;7.982;2022-08-19T18:37:12;96595.75;;;23.67;47.84
48386;BME280;34644;47.964;7.982;2022-08-19T18:44:12;96594.94;;;23.67;47.99
48386;BME280;34644;47.964;7.982;2022-08-19T18:51:31;96607.91;;;23.65;48.01
48386;BME280;34644;47.964;7.982;2022-08-19T18:58:32;96620.91;;;23.63;47.75
48386;BME280;34644;47.964;7.982;2022-08-19T19:05:33;96628.16;;;23.62;47.84
48386;BME280;34644;47.964;7.982;2022-08-19T19:12:34;96633.88;;;23.61;47.78
48386;BME280;34644;47.964;7.982;2022-08-19T19:19:35;96629.16;;;23.58;47.76
48386;BME280;34644;47.964;7.982;2022-08-19T19:26:36;96641.47;;;23.59;47.69
48386;BME280;34644;47.964;7.982;2022-08-19T19:33:36;96650.66;;;23.58;47.53
48386;BME280;34644;47.964;7.982;2022-08-19T19:40:37;96651.13;;;23.60;47.46
48386;BME280;34644;47.964;7.982;2022-08-19T19:47:37;96659.19;;;23.60;47.62
48386;BME280;34644;47.964;7.982;2022-08-19T19:54:37;96661.44;;;23.58;47.49
48386;BME280;34644;47.964;7.982;2022-08-19T20:01:38;96666.81;;;23.58;47.37
48386;BME280;34644;47.964;7.982;2022-08-19T20:08:38;96679.44;;;23.57;47.37
48386;BME280;34644;47.964;7.982;2022-08-19T20:15:57;96683.56;;;23.55;47.35
48386;BME280;34644;47.964;7.982;2022-08-19T20:22:57;96687.38;;;23.54;47.49
48386;BME280;34644;47.964;7.982;2022-08-19T20:29:58;96699.22;;;23.53;47.56
48386;BME280;34644;47.964;7.982;2022-08-19T20:36:58;96704.91;;;23.51;47.41
48386;BME280;34644;47.964;7.982;2022-08-19T20:43:58;96713.78;;;23.52;47.61
48386;BME280;34644;47.964;7.982;2022-08-19T20:51:00;96712.97;;;23.51;47.36
48386;BME280;34644;47.964;7.982;2022-08-19T20:58:00;96712.50;;;23.49;47.45
48386;BME280;34644;47.964;7.982;2022-08-19T21:05:02;96724.69;;;23.46;47.38
48386;BME280;34644;47.964;7.982;2022-08-19T21:12:03;96733.25;;;23.48;47.45
48386;BME280;34644;47.964;7.982;2022-08-19T21:19:04;96726.59;;;23.46;47.46
48386;BME280;34644;47.964;7.982;2022-08-19T21:26:04;96718.81;;;23.44;47.77
48386;BME280;34644;47.964;7.982;2022-08-19T21:33:04;96718.38;;;23.42;47.39
48386;BME280;34644;47.964;7.982;2022-08-19T21:40:06;96725.31;;;23.43;47.37
48386;BME280;34644;47.964;7.982;2022-08-19T21:47:06;96723.75;;;23.42;47.35
48386;BME280;34644;47.964;7.982;2022-08-19T21:54:07;96742.06;;;23.40;47.58
48386;BME280;34644;47.964;7.982;2022-08-19T22:01:07;96735.44;;;23.38;47.49
48386;BME280;34644;47.964;7.982;2022-08-19T22:08:08;96737.81;;;23.39;47.65
48386;BME280;34644;47.964;7.982;2022-08-19T22:15:09;96743.81;;;23.36;47.52
48386;BME280;34644;47.964;7.982;2022-08-19T22:22:10;96736.84;;;23.35;47.43
48386;BME280;34644;47.964;7.982;2022-08-19T22:29:11;96736.84;;;23.35;47.58
48386;BME280;34644;47.964;7.982;2022-08-19T22:36:11;96730.69;;;23.35;47.66
48386;BME280;34644;47.964;7.982;2022-08-19T22:43:17;96728.78;;;23.35;47.57
48386;BME280;34644;47.964;7.982;2022-08-19T22:50:18;96733.69;;;23.33;47.73
48386;BME280;34644;47.964;7.982;2022-08-19T22:57:19;96734.00;;;23.32;47.60
48386;BME280;34644;47.964;7.982;2022-08-19T23:04:19;96731.31;;;23.32;47.47
48386;BME280;34644;47.964;7.982;2022-08-19T23:11:19;96737.00;;;23.30;47.69
48386;BME280;34644;47.964;7.982;2022-08-19T23:18:21;96735.41;;;23.29;47.80
48386;BME280;34644;47.964;7.982;2022-08-19T23:25:23;96723.09;;;23.28;47.43
48386;BME280;34644;47.964;7.982;2022-08-19T23:32:24;96715.00;;;23.28;47.62
48386;BME280;34644;47.964;7.982;2022-08-19T23:39:24;96710.72;;;23.27;47.81
48386;BME280;34644;47.964;7.982;2022-08-19T23:46:28;96716.09;;;23.27;47.61
48386;BME280;34644;47.964;7.982;2022-08-19T23:53:29;96712.94;;;23.25;47.91
