sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
71601;BME280;59446;52.192;4.628;2022-08-19T00:01:32;101423.88;;;23.98;56.41
71601;BME280;59446;52.192;4.628;2022-08-19T00:04:00;101426.78;;;23.94;56.25
71601;BME280;59446;52.192;4.628;2022-08-19T00:06:27;101425.09;;;23.93;56.45
71601;BME280;59446;52.192;4.628;2022-08-19T00:08:54;101420.00;;;23.90;56.18
71601;BME280;59446;52.192;4.628;2022-08-19T00:11:20;101425.19;;;23.92;56.32
71601;BME280;59446;52.192;4.628;2022-08-19T00:13:46;101421.69;;;23.91;56.47
71601;BME280;59446;52.192;4.628;2022-08-19T00:16:13;101423.63;;;23.89;55.74
71601;BME280;59446;52.192;4.628;2022-08-19T00:18:39;101426.28;;;23.89;55.88
71601;BME280;59446;52.192;4.628;2022-08-19T00:21:04;101418.53;;;23.86;56.22
71601;BME280;59446;52.192;4.628;2022-08-19T00:23:32;101427.38;;;23.87;56.16
71601;BME280;59446;52.192;4.628;2022-08-19T00:26:00;101431.50;;;23.91;56.50
71601;BME280;59446;52.192;4.628;2022-08-19T00:28:25;101436.19;;;23.87;56.44
71601;BME280;59446;52.192;4.628;2022-08-19T00:30:50;101432.69;;;23.87;56.56
71601;BME280;59446;52.192;4.628;2022-08-19T00:33:18;101433.78;;;23.84;56.28
71601;BME280;59446;52.192;4.628;2022-08-19T00:35:43;101437.41;;;23.83;56.11
71601;BME280;59446;52.192;4.628;2022-08-19T00:38:09;101437.50;;;23.82;56.50
71601;BME280;59446;52.192;4.628;2022-08-19T00:40:34;101428.56;;;23.83;56.48
71601;BME280;59446;52.192;4.628;2022-08-19T00:43:00;101431.44;;;23.80;56.44
71601;BME280;59446;52.192;4.628;2022-08-19T00:45:27;101431.53;;;23.78;56.11
71601;BME280;59446;52.192;4.628;2022-08-19T00:47:53;101427.19;;;23.77;55.77
71601;BME280;59446;52.192;4.628;2022-08-19T00:50:20;101427.19;;;23.77;56.13
71601;BME280;59446;52.192;4.628;2022-08-19T00:52:49;101435.06;;;23.79;56.29
71601;BME280;59446;52.192;4.628;2022-08-19T00:55:19;101431.53;;;23.78;55.79
71601;BME280;59446;52.192;4.628;2022-08-19T00:57:48;101429.97;;;23.76;56.44
71601;BME280;59446;52.192;4.628;2022-08-19T01:00:17;101437.09;;;23.75;56.28
71601;BME280;59446;52.192;4.628;2022-08-19T01:02:43;101436.38;;;23.73;56.15
71601;BME280;59446;52.192;4.628;2022-08-19T01:05:13;101436.25;;;23.75;56.48
71601;BME280;59446;52.192;4.628;2022-08-19T01:07:40;101434.31;;;23.77;55.73
71601;BME280;59446;52.192;4.628;2022-08-19T01:10:10;101433.47;;;23.76;56.08
71601;BME280;59446;52.192;4.628;2022-08-19T01:12:37;101432.13;;;23.71;56.22
71601;BME280;59446;52.192;4.628;2022-08-19T01:15:04;101437.31;;;23.72;56.14
71601;BME280;59446;52.192;4.628;2022-08-19T01:17:31;101437.56;;;23.69;55.90
71601;BME280;59446;52.192;4.628;2022-08-19T01:19:56;101442.88;;;23.69;55.90
71601;BME280;59446;52.192;4.628;2022-08-19T01:22:31;101443.84;;;23.68;56.29
71601;BME280;59446;52.192;4.628;2022-08-19T01:25:00;101445.53;;;23.69;55.85
71601;BME280;59446;52.192;4.628;2022-08-19T01:27:26;101452.03;;;23.65;55.87
71601;BME280;59446;52.192;4.628;2022-08-19T01:29:51;101449.47;;;23.63;56.34
71601;BME280;59446;52.192;4.628;2022-08-19T01:32:17;101447.66;;;23.64;56.21
71601;BME280;59446;52.192;4.628;2022-08-19T01:34:44;101449.25;;;23.67;56.32
71601;BME280;59446;52.192;4.628;2022-08-19T01:37:13;101448.41;;;23.66;55.93
71601;BME280;59446;52.192;4.628;2022-08-19T01:39:40;101450.31;;;23.64;56.16
71601;BME280;59446;52.192;4.628;2022-08-19T01:42:07;101453.22;;;23.61;56.30
71601;BME280;59446;52.192;4.628;2022-08-19T01:44:34;101457.81;;;23.59;55.79
71601;BME280;59446;52.192;4.628;2022-08-19T01:47:01;101447.16;;;23.59;55.98
71601;BME280;59446;52.192;4.628;2022-08-19T01:49:28;101443.53;;;23.60;55.80
71601;BME280;59446;52.192;4.628;2022-08-19T01:51:53;101444.63;;;23.57;56.27
71601;BME280;59446;52.192;4.628;2022-08-19T01:54:20;101448.22;;;23.56;55.88
71601;BME280;59446;52.192;4.628;2022-08-19T01:56:46;101455.25;;;23.57;56.03
71601;BME280;59446;52.192;4.628;2022-08-19T01:59:14;101448.22;;;23.56;56.29
71601;BME280;59446;52.192;4.628;2022-08-19T02:01:41;101445.47;;;23.58;56.01
71601;BME280;59446;52.192;4.628;2022-08-19T02:04:07;101437.56;;;23.56;56.25
71601;BME280;59446;52.192;4.628;2022-08-19T02:06:33;101439.63;;;23.53;56.35
71601;BME280;59446;52.192;4.628;2022-08-19T02:08:59;101435.25;;;23.52;56.52
71601;BME280;59446;52.192;4.628;2022-08-19T02:11:27;101434.06;;;23.56;55.50
71601;BME280;59446;52.192;4.628;2022-08-19T02:13:54;101436.09;;;23.52;55.97
71601;BME280;59446;52.192;4.628;2022-08-19T02:16:19;101435.25;;;23.52;55.90
71601;BME280;59446;52.192;4.628;2022-08-19T02:18:46;101437.06;;;23.51;56.44
71601;BME280;59446;52.192;4.628;2022-08-19T02:21:17;101441.75;;;23.48;56.03
71601;BME280;59446;52.192;4.628;2022-08-19T02:23:43;101438.25;;;23.47;56.10
71601;BME280;59446;52.192;4.628;2022-08-19T02:26:09;101429.44;;;23.47;56.07
71601;BME280;59446;52.192;4.628;2022-08-19T02:28:34;101432.94;;;23.47;56.38
71601;BME280;59446;52.192;4.628;2022-08-19T02:31:02;101436.56;;;23.46;56.40
71601;BME280;59446;52.192;4.628;2022-08-19T02:33:28;101439.34;;;23.45;56.54
71601;BME280;59446;52.192;4.628;2022-08-19T02:35:54;101440.06;;;23.47;56.60
71601;BME280;59446;52.192;4.628;2022-08-19T02:38:19;101436.78;;;23.43;55.98
71601;BME280;59446;52.192;4.628;2022-08-19T02:40:59;101432.56;;;23.41;56.50
71601;BME280;59446;52.192;4.628;2022-08-19T02:43:26;101430.63;;;23.43;56.23
71601;BME280;59446;52.192;4.628;2022-08-19T02:45:53;101427.25;;;23.41;56.06
71601;BME280;59446;52.192;4.628;2022-08-19T02:48:20;101427.25;;;23.41;56.58
71601;BME280;59446;52.192;4.628;2022-08-19T02:50:47;101426.50;;;23.39;56.29
71601;BME280;59446;52.192;4.628;2022-08-19T02:53:13;101420.44;;;23.37;56.62
71601;BME280;59446;52.192;4.628;2022-08-19T02:55:43;101411.50;;;23.38;56.82
71601;BME280;59446;52.192;4.628;2022-08-19T02:58:10;101401.00;;;23.36;56.21
71601;BME280;59446;52.192;4.628;2022-08-19T03:00:35;101398.41;;;23.34;56.17
71601;BME280;59446;52.192;4.628;2022-08-19T03:03:00;101400.16;;;23.36;56.27
71601;BME280;59446;52.192;4.628;2022-08-19T03:05:26;101401.00;;;23.36;56.23
71601;BME280;59446;52.192;4.628;2022-08-19T03:07:52;101395.75;;;23.34;56.92
71601;BME280;59446;52.192;4.628;2022-08-19T03:10:18;101400.34;;;23.32;56.57
71601;BME280;59446;52.192;4.628;2022-08-19T03:12:43;101394.06;;;23.33;56.51
71601;BME280;59446;52.192;4.628;2022-08-19T03:15:10;101396.00;;;23.31;56.51
71601;BME280;59446;52.192;4.628;2022-08-19T03:17:36;101401.31;;;23.31;56.37
71601;BME280;59446;52.192;4.628;2022-08-19T03:20:03;101395.16;;;23.31;56.63
71601;BME280;59446;52.192;4.628;2022-08-19T03:22:28;101396.97;;;23.30;57.02
71601;BME280;59446;52.192;4.628;2022-08-19T03:24:55;101401.53;;;23.28;56.67
71601;BME280;59446;52.192;4.628;2022-08-19T03:27:20;101401.53;;;23.28;56.42
71601;BME280;59446;52.192;4.628;2022-08-19T03:29:46;101400.69;;;23.28;56.84
71601;BME280;59446;52.192;4.628;2022-08-19T03:32:11;101394.53;;;23.27;56.84
71601;BME280;59446;52.192;4.628;2022-08-19T03:34:38;101389.22;;;23.27;56.80
71601;BME280;59446;52.192;4.628;2022-08-19T03:37:09;101387.63;;;23.25;56.84
71601;BME280;59446;52.192;4.628;2022-08-19T03:39:36;101394.75;;;23.24;56.56
71601;BME280;59446;52.192;4.628;2022-08-19T03:42:02;101394.88;;;23.23;56.65
71601;BME280;59446;52.192;4.628;2022-08-19T03:44:28;101401.03;;;23.23;57.16
71601;BME280;59446;52.192;4.628;2022-08-19T03:46:56;101390.50;;;23.22;56.96
71601;BME280;59446;52.192;4.628;2022-08-19T03:49:24;101389.66;;;23.21;56.87
71601;BME280;59446;52.192;4.628;2022-08-19T03:51:50;101387.00;;;23.21;56.94
71601;BME280;59446;52.192;4.628;2022-08-19T03:54:18;101393.28;;;23.20;56.83
71601;BME280;59446;52.192;4.628;2022-08-19T03:56:45;101390.63;;;23.20;56.73
71601;BME280;59446;52.192;4.628;2022-08-19T03:59:15;101395.09;;;23.20;57.34
71601;BME280;59446;52.192;4.628;2022-08-19T04:01:41;101395.22;;;23.18;57.19
71601;BME280;59446;52.192;4.628;2022-08-19T04:04:07;101398.72;;;23.19;57.06
71601;BME280;59446;52.192;4.628;2022-08-19T04:06:35;101389.91;;;23.18;57.11
71601;BME280;59446;52.192;4.628;2022-08-19T04:09:04;101396.16;;;23.17;57.27
71601;BME280;59446;52.192;4.628;2022-08-19T04:11:45;101402.44;;;23.16;56.99
71601;BME280;59446;52.192;4.628;2022-08-19T04:14:13;101406.78;;;23.17;57.31
71601;BME280;59446;52.192;4.628;2022-08-19T04:16:39;101402.34;;;23.18;56.86
71601;BME280;59446;52.192;4.628;2022-08-19T04:19:05;101406.78;;;23.17;57.23
71601;BME280;59446;52.192;4.628;2022-08-19T04:21:31;101406.78;;;23.17;57.01
71601;BME280;59446;52.192;4.628;2022-08-19T04:23:57;101404.25;;;23.16;57.21
71601;BME280;59446;52.192;4.628;2022-08-19T04:26:26;101408.84;;;23.14;57.11
71601;BME280;59446;52.192;4.628;2022-08-19T04:28:52;101415.84;;;23.15;57.47
71601;BME280;59446;52.192;4.628;2022-08-19T04:31:23;101415.09;;;23.13;57.31
71601;BME280;59446;52.192;4.628;2022-08-19T04:33:52;101416.81;;;23.14;57.29
71601;BME280;59446;52.192;4.628;2022-08-19T04:36:21;101412.44;;;23.13;57.47
71601;BME280;59446;52.192;4.628;2022-08-19T04:38:48;101418.69;;;23.12;57.37
71601;BME280;59446;52.192;4.628;2022-08-19T04:41:14;101413.38;;;23.12;57.49
71601;BME280;59446;52.192;4.628;2022-08-19T04:43:58;101410.00;;;23.10;57.69
71601;BME280;59446;52.192;4.628;2022-08-19T04:46:24;101408.94;;;23.12;57.07
71601;BME280;59446;52.192;4.628;2022-08-19T04:48:49;101408.94;;;23.12;57.33
71601;BME280;59446;52.192;4.628;2022-08-19T04:51:14;101411.69;;;23.11;57.48
71601;BME280;59446;52.192;4.628;2022-08-19T04:53:41;101413.31;;;23.13;57.12
71601;BME280;59446;52.192;4.628;2022-08-19T04:56:13;101409.03;;;23.11;57.63
71601;BME280;59446;52.192;4.628;2022-08-19T04:58:40;101418.81;;;23.10;57.68
71601;BME280;59446;52.192;4.628;2022-08-19T05:01:08;101413.50;;;23.10;57.06
71601;BME280;59446;52.192;4.628;2022-08-19T05:03:34;101415.19;;;23.11;57.61
71601;BME280;59446;52.192;4.628;2022-08-19T05:06:07;101419.56;;;23.12;57.32
71601;BME280;59446;52.192;4.628;2022-08-19T05:08:35;101424.66;;;23.15;57.44
71601;BME280;59446;52.192;4.628;2022-08-19T05:11:07;101418.63;;;23.13;57.62
71601;BME280;59446;52.192;4.628;2022-08-19T05:13:33;101423.94;;;23.13;57.38
71601;BME280;59446;52.192;4.628;2022-08-19T05:15:59;101419.47;;;23.14;57.33
71601;BME280;59446;52.192;4.628;2022-08-19T05:18:25;101424.66;;;23.15;57.54
71601;BME280;59446;52.192;4.628;2022-08-19T05:21:12;101430.94;;;23.14;57.23
71601;BME280;59446;52.192;4.628;2022-08-19T05:23:56;101424.66;;;23.15;57.47
71601;BME280;59446;52.192;4.628;2022-08-19T05:26:23;101425.41;;;23.17;57.79
71601;BME280;59446;52.192;4.628;2022-08-19T05:28:51;101429.88;;;23.17;57.37
71601;BME280;59446;52.192;4.628;2022-08-19T05:31:16;101424.56;;;23.17;58.00
71601;BME280;59446;52.192;4.628;2022-08-19T05:33:42;101419.13;;;23.18;57.67
71601;BME280;59446;52.192;4.628;2022-08-19T05:36:07;101420.94;;;23.18;57.94
71601;BME280;59446;52.192;4.628;2022-08-19T05:38:34;101417.31;;;23.19;57.56
71601;BME280;59446;52.192;4.628;2022-08-19T05:41:00;101418.16;;;23.19;57.78
71601;BME280;59446;52.192;4.628;2022-08-19T05:43:25;101412.97;;;23.18;58.03
71601;BME280;59446;52.192;4.628;2022-08-19T05:45:51;101413.59;;;23.21;57.71
71601;BME280;59446;52.192;4.628;2022-08-19T05:48:16;101418.91;;;23.21;57.45
71601;BME280;59446;52.192;4.628;2022-08-19T05:50:45;101416.25;;;23.21;57.56
71601;BME280;59446;52.192;4.628;2022-08-19T05:53:12;101413.47;;;23.23;58.01
71601;BME280;59446;52.192;4.628;2022-08-19T05:55:37;101409.84;;;23.24;57.52
71601;BME280;59446;52.192;4.628;2022-08-19T05:58:04;101412.41;;;23.25;57.95
71601;BME280;59446;52.192;4.628;2022-08-19T06:00:33;101409.00;;;23.23;57.86
71601;BME280;59446;52.192;4.628;2022-08-19T06:02:58;101420.38;;;23.25;57.87
71601;BME280;59446;52.192;4.628;2022-08-19T06:05:28;101412.41;;;23.25;57.95
71601;BME280;59446;52.192;4.628;2022-08-19T06:07:56;101412.41;;;23.25;57.94
71601;BME280;59446;52.192;4.628;2022-08-19T06:10:25;101416.41;;;23.31;57.41
71601;BME280;59446;52.192;4.628;2022-08-19T06:12:51;101407.59;;;23.30;58.08
71601;BME280;59446;52.192;4.628;2022-08-19T06:15:17;101413.63;;;23.32;57.46
71601;BME280;59446;52.192;4.628;2022-08-19T06:17:43;101419.06;;;23.31;57.61
71601;BME280;59446;52.192;4.628;2022-08-19T06:20:13;101416.28;;;23.32;57.98
71601;BME280;59446;52.192;4.628;2022-08-19T06:22:44;101419.59;;;23.36;57.29
71601;BME280;59446;52.192;4.628;2022-08-19T06:25:11;101418.66;;;23.37;57.24
71601;BME280;59446;52.192;4.628;2022-08-19T06:27:37;101428.31;;;23.38;57.55
71601;BME280;59446;52.192;4.628;2022-08-19T06:30:04;101427.47;;;23.38;57.93
71601;BME280;59446;52.192;4.628;2022-08-19T06:32:30;101424.56;;;23.41;57.62
71601;BME280;59446;52.192;4.628;2022-08-19T06:34:55;101424.34;;;23.44;57.63
71601;BME280;59446;52.192;4.628;2022-08-19T06:37:21;101418.06;;;23.45;57.37
71601;BME280;59446;52.192;4.628;2022-08-19T06:39:47;101417.09;;;23.46;57.44
71601;BME280;59446;52.192;4.628;2022-08-19T06:42:13;101418.56;;;23.50;57.59
71601;BME280;59446;52.192;4.628;2022-08-19T06:44:42;101423.16;;;23.48;57.98
71601;BME280;59446;52.192;4.628;2022-08-19T06:47:09;101419.41;;;23.50;58.54
71601;BME280;59446;52.192;4.628;2022-08-19T06:49:35;101419.53;;;23.49;57.71
71601;BME280;59446;52.192;4.628;2022-08-19T06:52:02;101410.47;;;23.51;58.01
71601;BME280;59446;52.192;4.628;2022-08-19T06:54:28;101416.09;;;23.59;58.12
71601;BME280;59446;52.192;4.628;2022-08-19T06:56:55;101423.22;;;23.59;58.02
71601;BME280;59446;52.192;4.628;2022-08-19T06:59:23;101424.09;;;23.59;58.13
71601;BME280;59446;52.192;4.628;2022-08-19T07:01:55;101415.38;;;23.57;58.65
71601;BME280;59446;52.192;4.628;2022-08-19T07:04:24;101418.97;;;23.56;58.31
71601;BME280;59446;52.192;4.628;2022-08-19T07:07:00;101422.25;;;23.60;58.48
71601;BME280;59446;52.192;4.628;2022-08-19T07:09:26;101425.66;;;23.62;58.73
71601;BME280;59446;52.192;4.628;2022-08-19T07:11:53;101429.06;;;23.64;59.32
71601;BME280;59446;52.192;4.628;2022-08-19T07:14:22;101436.28;;;23.62;58.97
71601;BME280;59446;52.192;4.628;2022-08-19T07:16:51;101433.41;;;23.65;59.21
71601;BME280;59446;52.192;4.628;2022-08-19T07:19:18;101433.22;;;23.68;58.62
71601;BME280;59446;52.192;4.628;2022-08-19T07:21:46;101442.75;;;23.71;59.25
71601;BME280;59446;52.192;4.628;2022-08-19T07:24:12;101438.19;;;23.73;58.45
71601;BME280;59446;52.192;4.628;2022-08-19T07:26:40;101445.81;;;23.77;58.31
71601;BME280;59446;52.192;4.628;2022-08-19T07:29:06;101448.34;;;23.79;59.50
71601;BME280;59446;52.192;4.628;2022-08-19T07:31:32;101447.19;;;23.83;58.81
71601;BME280;59446;52.192;4.628;2022-08-19T07:34:06;101440.91;;;23.84;58.77
71601;BME280;59446;52.192;4.628;2022-08-19T07:36:32;101443.22;;;23.88;58.66
71601;BME280;59446;52.192;4.628;2022-08-19T07:39:00;101436.94;;;23.89;58.71
71601;BME280;59446;52.192;4.628;2022-08-19T07:41:27;101435.72;;;23.93;58.87
71601;BME280;59446;52.192;4.628;2022-08-19T07:43:54;101431.88;;;23.98;58.81
71601;BME280;59446;52.192;4.628;2022-08-19T07:46:20;101438.88;;;23.99;58.68
71601;BME280;59446;52.192;4.628;2022-08-19T07:48:47;101442.28;;;24.01;59.11
71601;BME280;59446;52.192;4.628;2022-08-19T07:51:17;101446.75;;;24.00;58.96
71601;BME280;59446;52.192;4.628;2022-08-19T07:53:43;101445.91;;;24.00;59.53
71601;BME280;59446;52.192;4.628;2022-08-19T07:56:10;101446.13;;;23.97;60.79
71601;BME280;59446;52.192;4.628;2022-08-19T07:58:38;101440.09;;;23.94;60.26
71601;BME280;59446;52.192;4.628;2022-08-19T08:01:06;101438.03;;;23.98;60.55
71601;BME280;59446;52.192;4.628;2022-08-19T08:03:33;101447.59;;;24.01;60.71
71601;BME280;59446;52.192;4.628;2022-08-19T08:06:17;101451.88;;;24.03;61.00
71601;BME280;59446;52.192;4.628;2022-08-19T08:09:04;101455.13;;;24.07;60.84
71601;BME280;59446;52.192;4.628;2022-08-19T08:12:02;101457.19;;;24.03;60.40
71601;BME280;59446;52.192;4.628;2022-08-19T08:14:35;101460.91;;;24.01;60.76
71601;BME280;59446;52.192;4.628;2022-08-19T08:17:03;101465.16;;;24.03;60.23
71601;BME280;59446;52.192;4.628;2022-08-19T08:19:29;101466.97;;;24.03;60.74
71601;BME280;59446;52.192;4.628;2022-08-19T08:21:56;101466.97;;;24.03;60.63
71601;BME280;59446;52.192;4.628;2022-08-19T08:24:23;101466.09;;;24.02;60.17
71601;BME280;59446;52.192;4.628;2022-08-19T08:26:48;101465.50;;;23.99;60.56
71601;BME280;59446;52.192;4.628;2022-08-19T08:29:14;101471.41;;;24.02;60.30
71601;BME280;59446;52.192;4.628;2022-08-19T08:31:41;101466.75;;;24.06;60.33
71601;BME280;59446;52.192;4.628;2022-08-19T08:34:08;101466.34;;;23.99;59.95
71601;BME280;59446;52.192;4.628;2022-08-19T08:36:40;101469.06;;;24.10;60.24
71601;BME280;59446;52.192;4.628;2022-08-19T08:39:08;101479.69;;;24.10;59.74
71601;BME280;59446;52.192;4.628;2022-08-19T08:42:16;101474.63;;;24.18;59.23
71601;BME280;59446;52.192;4.628;2022-08-19T08:44:58;101477.66;;;24.25;59.48
71601;BME280;59446;52.192;4.628;2022-08-19T08:47:26;101476.81;;;24.24;59.52
71601;BME280;59446;52.192;4.628;2022-08-19T08:50:02;101468.88;;;24.82;58.48
71601;BME280;59446;52.192;4.628;2022-08-19T08:52:50;101470.78;;;25.36;55.88
71601;BME280;59446;52.192;4.628;2022-08-19T08:55:21;101470.09;;;25.11;56.74
71601;BME280;59446;52.192;4.628;2022-08-19T08:58:01;101483.00;;;24.49;58.30
71601;BME280;59446;52.192;4.628;2022-08-19T09:00:33;101477.88;;;24.35;58.82
71601;BME280;59446;52.192;4.628;2022-08-19T09:03:02;101479.56;;;24.36;58.81
71601;BME280;59446;52.192;4.628;2022-08-19T09:06:04;101480.91;;;24.41;58.98
71601;BME280;59446;52.192;4.628;2022-08-19T09:08:45;101476.91;;;24.36;59.22
71601;BME280;59446;52.192;4.628;2022-08-19T09:17:13;101476.44;;;24.42;58.96
71601;BME280;59446;52.192;4.628;2022-08-19T09:20:04;101489.63;;;24.43;58.80
71601;BME280;59446;52.192;4.628;2022-08-19T09:22:39;101489.63;;;24.43;58.72
71601;BME280;59446;52.192;4.628;2022-08-19T09:25:07;101496.16;;;24.39;59.03
71601;BME280;59446;52.192;4.628;2022-08-19T09:27:36;101501.97;;;24.44;58.43
71601;BME280;59446;52.192;4.628;2022-08-19T09:30:04;101498.53;;;24.31;58.66
71601;BME280;59446;52.192;4.628;2022-08-19T09:32:30;101503.25;;;24.28;58.51
71601;BME280;59446;52.192;4.628;2022-08-19T09:34:55;101506.41;;;24.33;58.52
71601;BME280;59446;52.192;4.628;2022-08-19T09:37:24;101507.91;;;24.24;58.55
71601;BME280;59446;52.192;4.628;2022-08-19T09:39:49;101507.72;;;24.27;58.66
71601;BME280;59446;52.192;4.628;2022-08-19T09:42:15;101502.56;;;24.37;58.93
71601;BME280;59446;52.192;4.628;2022-08-19T09:44:41;101504.97;;;24.40;58.28
71601;BME280;59446;52.192;4.628;2022-08-19T09:47:08;101502.94;;;24.43;58.29
71601;BME280;59446;52.192;4.628;2022-08-19T09:49:35;101507.16;;;24.46;58.51
71601;BME280;59446;52.192;4.628;2022-08-19T09:52:00;101504.19;;;24.50;58.39
71601;BME280;59446;52.192;4.628;2022-08-19T09:54:26;101507.81;;;24.49;58.66
71601;BME280;59446;52.192;4.628;2022-08-19T09:56:53;101505.16;;;24.49;58.56
71601;BME280;59446;52.192;4.628;2022-08-19T09:59:18;101505.88;;;24.51;58.29
71601;BME280;59446;52.192;4.628;2022-08-19T10:01:44;101509.63;;;24.49;58.76
71601;BME280;59446;52.192;4.628;2022-08-19T10:04:09;101505.59;;;24.43;58.98
71601;BME280;59446;52.192;4.628;2022-08-19T10:06:37;101510.69;;;24.46;59.12
71601;BME280;59446;52.192;4.628;2022-08-19T10:09:04;101507.22;;;24.57;58.47
71601;BME280;59446;52.192;4.628;2022-08-19T10:11:32;101504.91;;;24.64;58.54
71601;BME280;59446;52.192;4.628;2022-08-19T10:13:57;101516.41;;;24.64;58.58
71601;BME280;59446;52.192;4.628;2022-08-19T10:16:23;101508.19;;;24.67;58.30
71601;BME280;59446;52.192;4.628;2022-08-19T10:18:50;101512.41;;;24.59;58.82
71601;BME280;59446;52.192;4.628;2022-08-19T10:21:21;101509.88;;;24.68;58.01
71601;BME280;59446;52.192;4.628;2022-08-19T10:23:49;101506.25;;;24.69;58.25
71601;BME280;59446;52.192;4.628;2022-08-19T10:26:19;101506.41;;;24.79;57.83
71601;BME280;59446;52.192;4.628;2022-08-19T10:28:45;101512.34;;;24.71;57.80
71601;BME280;59446;52.192;4.628;2022-08-19T10:31:17;101507.00;;;24.71;58.14
71601;BME280;59446;52.192;4.628;2022-08-19T10:33:46;101513.31;;;24.81;57.75
71601;BME280;59446;52.192;4.628;2022-08-19T10:36:16;101506.63;;;24.87;57.37
71601;BME280;59446;52.192;4.628;2022-08-19T10:38:43;101508.09;;;24.80;58.16
71601;BME280;59446;52.192;4.628;2022-08-19T10:41:19;101507.13;;;24.81;57.94
71601;BME280;59446;52.192;4.628;2022-08-19T10:43:47;101495.75;;;24.79;57.95
71601;BME280;59446;52.192;4.628;2022-08-19T10:46:15;101506.88;;;24.84;57.93
71601;BME280;59446;52.192;4.628;2022-08-19T10:48:42;101500.22;;;24.90;57.66
71601;BME280;59446;52.192;4.628;2022-08-19T10:51:08;101487.41;;;24.95;57.09
71601;BME280;59446;52.192;4.628;2022-08-19T10:53:52;101499.25;;;24.91;57.46
71601;BME280;59446;52.192;4.628;2022-08-19T10:56:18;101501.56;;;24.84;57.70
71601;BME280;59446;52.192;4.628;2022-08-19T10:59:02;101492.28;;;25.01;57.34
71601;BME280;59446;52.192;4.628;2022-08-19T11:01:29;101493.72;;;25.05;57.32
71601;BME280;59446;52.192;4.628;2022-08-19T11:03:56;101494.34;;;25.08;56.70
71601;BME280;59446;52.192;4.628;2022-08-19T11:06:23;101501.34;;;25.09;56.41
71601;BME280;59446;52.192;4.628;2022-08-19T11:08:50;101495.78;;;25.12;56.58
71601;BME280;59446;52.192;4.628;2022-08-19T11:11:16;101506.31;;;25.14;56.66
71601;BME280;59446;52.192;4.628;2022-08-19T11:13:42;101500.84;;;25.15;56.22
71601;BME280;59446;52.192;4.628;2022-08-19T11:16:15;101501.59;;;25.06;56.38
71601;BME280;59446;52.192;4.628;2022-08-19T11:18:48;101500.75;;;25.06;56.25
71601;BME280;59446;52.192;4.628;2022-08-19T11:21:16;101499.91;;;25.05;56.58
71601;BME280;59446;52.192;4.628;2022-08-19T11:23:45;101500.88;;;25.04;56.45
71601;BME280;59446;52.192;4.628;2022-08-19T11:26:11;101497.00;;;25.20;56.60
71601;BME280;59446;52.192;4.628;2022-08-19T11:28:36;101511.53;;;25.15;56.26
71601;BME280;59446;52.192;4.628;2022-08-19T11:31:02;101494.81;;;25.13;56.20
71601;BME280;59446;52.192;4.628;2022-08-19T11:33:30;101507.78;;;25.18;56.40
71601;BME280;59446;52.192;4.628;2022-08-19T11:35:58;101503.53;;;25.15;56.42
71601;BME280;59446;52.192;4.628;2022-08-19T11:38:25;101504.16;;;25.19;56.61
71601;BME280;59446;52.192;4.628;2022-08-19T11:40:59;101506.94;;;25.18;56.63
71601;BME280;59446;52.192;4.628;2022-08-19T11:43:25;101512.13;;;25.08;56.81
71601;BME280;59446;52.192;4.628;2022-08-19T11:45:55;101513.59;;;25.01;57.25
71601;BME280;59446;52.192;4.628;2022-08-19T11:48:21;101507.31;;;25.02;57.29
71601;BME280;59446;52.192;4.628;2022-08-19T11:50:51;101500.28;;;25.01;57.05
71601;BME280;59446;52.192;4.628;2022-08-19T11:53:18;101512.25;;;25.06;56.66
71601;BME280;59446;52.192;4.628;2022-08-19T11:55:46;101500.38;;;25.10;56.73
71601;BME280;59446;52.192;4.628;2022-08-19T11:58:12;101500.00;;;25.15;56.68
71601;BME280;59446;52.192;4.628;2022-08-19T12:00:39;101505.72;;;25.22;56.34
71601;BME280;59446;52.192;4.628;2022-08-19T12:03:04;101503.66;;;25.25;56.37
71601;BME280;59446;52.192;4.628;2022-08-19T12:05:30;101505.34;;;25.26;56.02
71601;BME280;59446;52.192;4.628;2022-08-19T12:07:55;101508.50;;;25.31;56.09
71601;BME280;59446;52.192;4.628;2022-08-19T12:10:21;101502.78;;;25.36;55.93
71601;BME280;59446;52.192;4.628;2022-08-19T12:12:47;101508.00;;;25.37;55.87
71601;BME280;59446;52.192;4.628;2022-08-19T12:15:13;101512.47;;;25.37;56.00
71601;BME280;59446;52.192;4.628;2022-08-19T12:17:39;101511.88;;;25.33;56.09
71601;BME280;59446;52.192;4.628;2022-08-19T12:20:05;101512.25;;;25.40;55.77
71601;BME280;59446;52.192;4.628;2022-08-19T12:22:32;101496.97;;;25.42;56.29
71601;BME280;59446;52.192;4.628;2022-08-19T12:24:57;101502.06;;;25.45;55.93
71601;BME280;59446;52.192;4.628;2022-08-19T12:27:23;101502.31;;;25.42;55.97
71601;BME280;59446;52.192;4.628;2022-08-19T12:29:49;101501.69;;;25.38;56.08
71601;BME280;59446;52.192;4.628;2022-08-19T12:32:15;101509.34;;;25.43;55.84
71601;BME280;59446;52.192;4.628;2022-08-19T12:34:40;101501.47;;;25.41;55.92
