sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
65359;BME280;52491;45.900;6.346;2022-08-19T00:01:21;93550.25;;;26.64;40.96
65359;BME280;52491;45.900;6.346;2022-08-19T00:03:48;93549.44;;;26.63;41.20
65359;BME280;52491;45.900;6.346;2022-08-19T00:06:14;93552.94;;;26.64;41.00
65359;BME280;52491;45.900;6.346;2022-08-19T00:08:40;93549.69;;;26.67;40.87
65359;BME280;52491;45.900;6.346;2022-08-19T00:11:06;93553.72;;;26.64;40.99
65359;BME280;52491;45.900;6.346;2022-08-19T00:13:33;93555.31;;;26.65;41.28
65359;BME280;52491;45.900;6.346;2022-08-19T00:15:59;93553.72;;;26.64;41.01
65359;BME280;52491;45.900;6.346;2022-08-19T00:18:26;93556.09;;;26.66;40.73
65359;BME280;52491;45.900;6.346;2022-08-19T00:20:52;93546.50;;;26.65;40.91
65359;BME280;52491;45.900;6.346;2022-08-19T00:23:18;93549.19;;;26.65;41.23
65359;BME280;52491;45.900;6.346;2022-08-19T00:25:44;93549.19;;;26.65;40.85
65359;BME280;52491;45.900;6.346;2022-08-19T00:28:10;93550.25;;;26.64;40.86
65359;BME280;52491;45.900;6.346;2022-08-19T00:30:36;93546.78;;;26.63;40.94
65359;BME280;52491;45.900;6.346;2022-08-19T00:33:02;93550.25;;;26.64;40.80
65359;BME280;52491;45.900;6.346;2022-08-19T00:35:28;93543.81;;;26.65;40.91
65359;BME280;52491;45.900;6.346;2022-08-19T00:37:54;93543.81;;;26.65;41.12
65359;BME280;52491;45.900;6.346;2022-08-19T00:40:20;93536.59;;;26.65;41.15
65359;BME280;52491;45.900;6.346;2022-08-19T00:42:46;93535.00;;;26.64;41.05
65359;BME280;52491;45.900;6.346;2022-08-19T00:45:16;93530.47;;;26.65;40.84
65359;BME280;52491;45.900;6.346;2022-08-19T00:47:44;93527.78;;;26.65;41.38
65359;BME280;52491;45.900;6.346;2022-08-19T00:50:14;93527.78;;;26.65;40.57
65359;BME280;52491;45.900;6.346;2022-08-19T00:52:42;93518.97;;;26.64;41.01
65359;BME280;52491;45.900;6.346;2022-08-19T00:55:14;93517.09;;;26.65;40.60
65359;BME280;52491;45.900;6.346;2022-08-19T00:57:44;93527.78;;;26.65;40.80
65359;BME280;52491;45.900;6.346;2022-08-19T01:00:16;93526.47;;;26.62;41.01
65359;BME280;52491;45.900;6.346;2022-08-19T01:02:43;93531.03;;;26.62;40.80
65359;BME280;52491;45.900;6.346;2022-08-19T01:05:11;93534.50;;;26.62;40.84
65359;BME280;52491;45.900;6.346;2022-08-19T01:07:39;93535.59;;;26.61;40.65
65359;BME280;52491;45.900;6.346;2022-08-19T01:10:12;93530.25;;;26.61;40.86
65359;BME280;52491;45.900;6.346;2022-08-19T01:12:39;93529.41;;;26.61;40.80
65359;BME280;52491;45.900;6.346;2022-08-19T01:15:07;93529.41;;;26.61;40.74
65359;BME280;52491;45.900;6.346;2022-08-19T01:17:36;93545.47;;;26.61;40.81
65359;BME280;52491;45.900;6.346;2022-08-19T01:20:05;93536.66;;;26.60;40.63
65359;BME280;52491;45.900;6.346;2022-08-19T01:22:46;93530.50;;;26.60;40.93
65359;BME280;52491;45.900;6.346;2022-08-19T01:25:19;93532.38;;;26.59;40.71
65359;BME280;52491;45.900;6.346;2022-08-19T01:27:48;93527.03;;;26.59;40.63
65359;BME280;52491;45.900;6.346;2022-08-19T01:30:18;93527.03;;;26.59;40.65
65359;BME280;52491;45.900;6.346;2022-08-19T01:32:46;93526.25;;;26.59;40.72
65359;BME280;52491;45.900;6.346;2022-08-19T01:35:12;93527.31;;;26.58;40.61
65359;BME280;52491;45.900;6.346;2022-08-19T01:37:50;93528.94;;;26.59;40.80
65359;BME280;52491;45.900;6.346;2022-08-19T01:40:18;93527.31;;;26.58;40.67
65359;BME280;52491;45.900;6.346;2022-08-19T01:42:47;93526.25;;;26.59;41.01
65359;BME280;52491;45.900;6.346;2022-08-19T01:45:13;93525.53;;;26.48;40.93
65359;BME280;52491;45.900;6.346;2022-08-19T01:47:39;93537.31;;;26.18;41.47
65359;BME280;52491;45.900;6.346;2022-08-19T01:50:07;93541.13;;;26.11;42.04
65359;BME280;52491;45.900;6.346;2022-08-19T01:52:38;93546.75;;;26.10;41.95
65359;BME280;52491;45.900;6.346;2022-08-19T01:55:07;93537.94;;;26.09;41.91
65359;BME280;52491;45.900;6.346;2022-08-19T01:57:34;93539.81;;;26.09;41.91
65359;BME280;52491;45.900;6.346;2022-08-19T02:00:00;93528.34;;;26.08;42.14
65359;BME280;52491;45.900;6.346;2022-08-19T02:02:27;93526.47;;;26.09;42.13
65359;BME280;52491;45.900;6.346;2022-08-19T02:04:53;93536.34;;;26.08;41.54
65359;BME280;52491;45.900;6.346;2022-08-19T02:07:20;93536.00;;;26.44;40.98
65359;BME280;52491;45.900;6.346;2022-08-19T02:09:47;93535.41;;;26.52;40.99
65359;BME280;52491;45.900;6.346;2022-08-19T02:12:14;93540.19;;;26.55;40.59
65359;BME280;52491;45.900;6.346;2022-08-19T02:14:40;93540.19;;;26.55;40.53
65359;BME280;52491;45.900;6.346;2022-08-19T02:17:06;93540.19;;;26.55;41.00
65359;BME280;52491;45.900;6.346;2022-08-19T02:19:31;93541.25;;;26.54;40.68
65359;BME280;52491;45.900;6.346;2022-08-19T02:22:00;93549.00;;;26.56;40.82
65359;BME280;52491;45.900;6.346;2022-08-19T02:24:27;93550.59;;;26.57;40.61
65359;BME280;52491;45.900;6.346;2022-08-19T02:26:53;93549.78;;;26.56;41.02
65359;BME280;52491;45.900;6.346;2022-08-19T02:29:18;93549.00;;;26.56;40.95
65359;BME280;52491;45.900;6.346;2022-08-19T02:31:44;93550.06;;;26.55;40.51
65359;BME280;52491;45.900;6.346;2022-08-19T02:34:10;93544.72;;;26.55;40.60
65359;BME280;52491;45.900;6.346;2022-08-19T02:36:36;93550.06;;;26.55;40.83
65359;BME280;52491;45.900;6.346;2022-08-19T02:39:03;93550.88;;;26.55;40.95
65359;BME280;52491;45.900;6.346;2022-08-19T02:41:32;93550.88;;;26.55;40.60
65359;BME280;52491;45.900;6.346;2022-08-19T02:44:00;93562.63;;;26.54;40.86
65359;BME280;52491;45.900;6.346;2022-08-19T02:46:28;93543.94;;;26.54;40.99
65359;BME280;52491;45.900;6.346;2022-08-19T02:49:05;93561.84;;;26.54;40.56
65359;BME280;52491;45.900;6.346;2022-08-19T02:51:36;93565.31;;;26.54;40.66
65359;BME280;52491;45.900;6.346;2022-08-19T02:54:06;93570.66;;;26.54;40.65
65359;BME280;52491;45.900;6.346;2022-08-19T02:56:38;93566.94;;;26.55;40.63
65359;BME280;52491;45.900;6.346;2022-08-19T02:59:05;93566.09;;;26.55;40.81
65359;BME280;52491;45.900;6.346;2022-08-19T03:01:40;93564.25;;;26.55;40.48
65359;BME280;52491;45.900;6.346;2022-08-19T03:04:19;93569.59;;;26.55;40.61
65359;BME280;52491;45.900;6.346;2022-08-19T03:06:57;93562.59;;;26.30;40.98
65359;BME280;52491;45.900;6.346;2022-08-19T03:09:23;93563.28;;;26.12;41.52
65359;BME280;52491;45.900;6.346;2022-08-19T03:11:48;93567.63;;;26.08;41.53
65359;BME280;52491;45.900;6.346;2022-08-19T03:14:15;93575.38;;;26.04;41.89
65359;BME280;52491;45.900;6.346;2022-08-19T03:16:46;93573.78;;;26.03;41.89
65359;BME280;52491;45.900;6.346;2022-08-19T03:19:13;93584.47;;;26.03;41.67
65359;BME280;52491;45.900;6.346;2022-08-19T03:21:39;93592.50;;;26.03;41.66
65359;BME280;52491;45.900;6.346;2022-08-19T03:24:07;93592.75;;;26.02;41.56
65359;BME280;52491;45.900;6.346;2022-08-19T03:26:34;93597.84;;;26.03;41.97
65359;BME280;52491;45.900;6.346;2022-08-19T03:29:03;93592.50;;;26.03;41.87
65359;BME280;52491;45.900;6.346;2022-08-19T03:31:29;93606.63;;;26.04;42.09
65359;BME280;52491;45.900;6.346;2022-08-19T03:33:58;93605.06;;;26.03;41.82
65359;BME280;52491;45.900;6.346;2022-08-19T03:36:25;93605.84;;;26.03;41.95
65359;BME280;52491;45.900;6.346;2022-08-19T03:38:55;93595.16;;;26.03;41.70
65359;BME280;52491;45.900;6.346;2022-08-19T03:41:24;93596.75;;;26.04;41.92
65359;BME280;52491;45.900;6.346;2022-08-19T03:43:52;93603.19;;;26.03;41.63
65359;BME280;52491;45.900;6.346;2022-08-19T03:46:21;93608.53;;;26.03;42.04
65359;BME280;52491;45.900;6.346;2022-08-19T03:48:50;93594.38;;;26.03;41.75
65359;BME280;52491;45.900;6.346;2022-08-19T03:51:27;93602.09;;;26.04;41.49
65359;BME280;52491;45.900;6.346;2022-08-19T03:54:05;93598.09;;;26.02;41.67
65359;BME280;52491;45.900;6.346;2022-08-19T03:56:30;93603.19;;;26.03;41.84
65359;BME280;52491;45.900;6.346;2022-08-19T03:58:58;93599.72;;;26.03;41.71
65359;BME280;52491;45.900;6.346;2022-08-19T04:01:28;93598.41;;;26.00;41.79
65359;BME280;52491;45.900;6.346;2022-08-19T04:03:58;93606.94;;;26.02;41.79
65359;BME280;52491;45.900;6.346;2022-08-19T04:06:30;93608.00;;;26.01;42.04
65359;BME280;52491;45.900;6.346;2022-08-19T04:08:58;93603.75;;;26.00;41.93
65359;BME280;52491;45.900;6.346;2022-08-19T04:11:30;93608.28;;;26.00;41.83
65359;BME280;52491;45.900;6.346;2022-08-19T04:13:57;93612.84;;;25.99;41.63
65359;BME280;52491;45.900;6.346;2022-08-19T04:16:25;93603.22;;;25.98;41.85
65359;BME280;52491;45.900;6.346;2022-08-19T04:18:55;93610.16;;;25.99;41.67
65359;BME280;52491;45.900;6.346;2022-08-19T04:21:25;93612.03;;;25.99;41.86
65359;BME280;52491;45.900;6.346;2022-08-19T04:23:52;93612.84;;;25.99;41.86
65359;BME280;52491;45.900;6.346;2022-08-19T04:26:27;93619.25;;;25.98;41.80
65359;BME280;52491;45.900;6.346;2022-08-19T04:28:53;93625.66;;;25.97;41.52
65359;BME280;52491;45.900;6.346;2022-08-19T04:31:22;93621.66;;;26.00;41.88
65359;BME280;52491;45.900;6.346;2022-08-19T04:33:48;93624.31;;;26.00;41.76
65359;BME280;52491;45.900;6.346;2022-08-19T04:36:26;93627.25;;;25.98;41.73
65359;BME280;52491;45.900;6.346;2022-08-19T04:39:05;93640.59;;;25.98;41.57
65359;BME280;52491;45.900;6.346;2022-08-19T04:41:31;93639.56;;;25.99;41.86
65359;BME280;52491;45.900;6.346;2022-08-19T04:44:15;93647.28;;;26.01;41.79
65359;BME280;52491;45.900;6.346;2022-08-19T04:46:44;93653.41;;;26.01;41.96
65359;BME280;52491;45.900;6.346;2022-08-19T04:49:11;93661.41;;;26.01;41.56
65359;BME280;52491;45.900;6.346;2022-08-19T04:51:39;93655.28;;;26.01;41.65
65359;BME280;52491;45.900;6.346;2022-08-19T04:54:05;93656.38;;;26.00;41.44
65359;BME280;52491;45.900;6.346;2022-08-19T04:56:31;93652.91;;;25.99;42.04
65359;BME280;52491;45.900;6.346;2022-08-19T04:58:56;93653.69;;;26.00;42.01
65359;BME280;52491;45.900;6.346;2022-08-19T05:01:25;93663.59;;;25.99;41.79
65359;BME280;52491;45.900;6.346;2022-08-19T05:03:52;93663.59;;;25.99;41.66
65359;BME280;52491;45.900;6.346;2022-08-19T05:06:19;93658.25;;;25.99;42.08
65359;BME280;52491;45.900;6.346;2022-08-19T05:08:46;93662.78;;;25.99;41.88
65359;BME280;52491;45.900;6.346;2022-08-19T05:11:24;93674.28;;;25.99;42.06
65359;BME280;52491;45.900;6.346;2022-08-19T05:13:51;93674.78;;;26.01;41.99
65359;BME280;52491;45.900;6.346;2022-08-19T05:16:20;93676.13;;;25.99;42.12
65359;BME280;52491;45.900;6.346;2022-08-19T05:18:46;93685.47;;;26.01;42.06
65359;BME280;52491;45.900;6.346;2022-08-19T05:21:32;93679.31;;;26.01;42.00
65359;BME280;52491;45.900;6.346;2022-08-19T05:24:17;93677.44;;;26.01;42.06
65359;BME280;52491;45.900;6.346;2022-08-19T05:26:46;93687.03;;;26.07;42.33
65359;BME280;52491;45.900;6.346;2022-08-19T05:29:17;93692.91;;;26.04;42.30
65359;BME280;52491;45.900;6.346;2022-08-19T05:31:44;93689.75;;;26.02;42.04
65359;BME280;52491;45.900;6.346;2022-08-19T05:34:10;93684.94;;;26.39;41.65
65359;BME280;52491;45.900;6.346;2022-08-19T05:36:46;93682.72;;;26.46;41.47
65359;BME280;52491;45.900;6.346;2022-08-19T05:39:18;93685.94;;;26.48;41.28
65359;BME280;52491;45.900;6.346;2022-08-19T05:41:47;93692.06;;;26.48;41.28
65359;BME280;52491;45.900;6.346;2022-08-19T05:44:14;93694.47;;;26.50;41.23
65359;BME280;52491;45.900;6.346;2022-08-19T05:46:40;93697.97;;;26.50;41.53
65359;BME280;52491;45.900;6.346;2022-08-19T05:49:06;93697.16;;;26.50;41.36
65359;BME280;52491;45.900;6.346;2022-08-19T05:51:34;93702.50;;;26.50;41.33
65359;BME280;52491;45.900;6.346;2022-08-19T05:54:02;93700.34;;;26.52;41.67
65359;BME280;52491;45.900;6.346;2022-08-19T05:56:30;93705.16;;;26.50;41.52
65359;BME280;52491;45.900;6.346;2022-08-19T05:58:56;93701.19;;;26.47;42.21
65359;BME280;52491;45.900;6.346;2022-08-19T06:01:22;93705.47;;;26.09;42.45
65359;BME280;52491;45.900;6.346;2022-08-19T06:03:47;93701.50;;;26.01;42.73
65359;BME280;52491;45.900;6.346;2022-08-19T06:06:15;93699.69;;;26.31;42.15
65359;BME280;52491;45.900;6.346;2022-08-19T06:08:41;93709.00;;;26.39;41.99
65359;BME280;52491;45.900;6.346;2022-08-19T06:11:21;93712.44;;;26.44;42.00
65359;BME280;52491;45.900;6.346;2022-08-19T06:13:50;93719.38;;;26.45;42.02
65359;BME280;52491;45.900;6.346;2022-08-19T06:16:21;93712.66;;;26.48;41.84
65359;BME280;52491;45.900;6.346;2022-08-19T06:18:51;93714.25;;;26.49;41.91
65359;BME280;52491;45.900;6.346;2022-08-19T06:21:22;93726.03;;;26.48;41.60
65359;BME280;52491;45.900;6.346;2022-08-19T06:23:48;93732.72;;;26.50;41.85
65359;BME280;52491;45.900;6.346;2022-08-19T06:26:15;93737.25;;;26.50;41.51
65359;BME280;52491;45.900;6.346;2022-08-19T06:28:41;93742.59;;;26.50;41.86
65359;BME280;52491;45.900;6.346;2022-08-19T06:31:20;93744.22;;;26.51;41.80
65359;BME280;52491;45.900;6.346;2022-08-19T06:33:47;93745.28;;;26.50;42.06
65359;BME280;52491;45.900;6.346;2022-08-19T06:36:24;93741.53;;;26.51;41.49
65359;BME280;52491;45.900;6.346;2022-08-19T06:38:54;93745.81;;;26.52;41.65
65359;BME280;52491;45.900;6.346;2022-08-19T06:41:22;93746.63;;;26.52;41.89
65359;BME280;52491;45.900;6.346;2022-08-19T06:43:48;93746.63;;;26.52;41.98
65359;BME280;52491;45.900;6.346;2022-08-19T06:46:16;93755.44;;;26.53;41.89
65359;BME280;52491;45.900;6.346;2022-08-19T06:48:43;93756.22;;;26.53;41.73
65359;BME280;52491;45.900;6.346;2022-08-19T06:51:10;93758.91;;;26.53;41.72
65359;BME280;52491;45.900;6.346;2022-08-19T06:53:36;93761.56;;;26.53;41.65
65359;BME280;52491;45.900;6.346;2022-08-19T06:56:02;93764.25;;;26.53;41.48
65359;BME280;52491;45.900;6.346;2022-08-19T06:58:31;93771.97;;;26.55;41.86
65359;BME280;52491;45.900;6.346;2022-08-19T07:00:59;93771.97;;;26.55;41.53
65359;BME280;52491;45.900;6.346;2022-08-19T07:03:28;93780.81;;;26.55;41.92
65359;BME280;52491;45.900;6.346;2022-08-19T07:05:55;93777.31;;;26.55;41.81
65359;BME280;52491;45.900;6.346;2022-08-19T07:08:21;93781.09;;;26.54;41.54
65359;BME280;52491;45.900;6.346;2022-08-19T07:10:47;93779.50;;;26.53;41.93
65359;BME280;52491;45.900;6.346;2022-08-19T07:13:14;93775.75;;;26.54;41.46
65359;BME280;52491;45.900;6.346;2022-08-19T07:15:40;93782.97;;;26.53;41.92
65359;BME280;52491;45.900;6.346;2022-08-19T07:18:06;93785.06;;;26.56;41.43
65359;BME280;52491;45.900;6.346;2022-08-19T07:20:31;93789.34;;;26.58;41.55
65359;BME280;52491;45.900;6.346;2022-08-19T07:22:58;93788.28;;;26.59;41.29
65359;BME280;52491;45.900;6.346;2022-08-19T07:25:23;93789.34;;;26.58;41.58
65359;BME280;52491;45.900;6.346;2022-08-19T07:27:49;93791.22;;;26.57;41.65
65359;BME280;52491;45.900;6.346;2022-08-19T07:30:16;93793.34;;;26.60;41.54
65359;BME280;52491;45.900;6.346;2022-08-19T07:32:42;93795.50;;;26.58;41.60
65359;BME280;52491;45.900;6.346;2022-08-19T07:35:09;93799.78;;;26.59;41.46
65359;BME280;52491;45.900;6.346;2022-08-19T07:37:35;93796.31;;;26.59;41.31
65359;BME280;52491;45.900;6.346;2022-08-19T07:40:04;93808.88;;;26.58;41.35
65359;BME280;52491;45.900;6.346;2022-08-19T07:42:30;93809.16;;;26.56;41.44
65359;BME280;52491;45.900;6.346;2022-08-19T07:44:55;93811.03;;;26.56;41.64
65359;BME280;52491;45.900;6.346;2022-08-19T07:47:21;93814.75;;;26.55;41.78
65359;BME280;52491;45.900;6.346;2022-08-19T07:49:47;93819.31;;;26.54;41.40
65359;BME280;52491;45.900;6.346;2022-08-19T07:52:14;93810.22;;;26.55;41.54
65359;BME280;52491;45.900;6.346;2022-08-19T07:54:39;93813.69;;;26.56;41.81
65359;BME280;52491;45.900;6.346;2022-08-19T07:57:07;93818.25;;;26.55;41.91
65359;BME280;52491;45.900;6.346;2022-08-19T07:59:33;93821.97;;;26.54;41.78
65359;BME280;52491;45.900;6.346;2022-08-19T08:01:59;93815.03;;;26.53;41.87
65359;BME280;52491;45.900;6.346;2022-08-19T08:04:26;93820.09;;;26.55;41.83
65359;BME280;52491;45.900;6.346;2022-08-19T08:09:38;93820.94;;;26.55;41.99
65359;BME280;52491;45.900;6.346;2022-08-19T08:12:14;93829.75;;;26.56;41.75
65359;BME280;52491;45.900;6.346;2022-08-19T08:14:46;93832.13;;;26.58;41.71
65359;BME280;52491;45.900;6.346;2022-08-19T08:17:15;93834.78;;;26.58;41.96
65359;BME280;52491;45.900;6.346;2022-08-19T08:19:44;93837.47;;;26.58;41.81
65359;BME280;52491;45.900;6.346;2022-08-19T08:22:13;93833.75;;;26.59;41.76
65359;BME280;52491;45.900;6.346;2022-08-19T08:25:02;93841.75;;;26.59;41.82
65359;BME280;52491;45.900;6.346;2022-08-19T08:27:28;93839.09;;;26.59;41.88
65359;BME280;52491;45.900;6.346;2022-08-19T08:29:56;93842.56;;;26.59;42.26
65359;BME280;52491;45.900;6.346;2022-08-19T08:32:22;93845.50;;;26.58;41.94
65359;BME280;52491;45.900;6.346;2022-08-19T08:34:48;93842.56;;;26.59;42.20
65359;BME280;52491;45.900;6.346;2022-08-19T08:37:13;93849.78;;;26.59;41.75
65359;BME280;52491;45.900;6.346;2022-08-19T08:39:39;93851.38;;;26.60;41.93
65359;BME280;52491;45.900;6.346;2022-08-19T08:42:24;93856.19;;;26.58;42.03
65359;BME280;52491;45.900;6.346;2022-08-19T08:45:06;93850.03;;;26.57;42.20
65359;BME280;52491;45.900;6.346;2022-08-19T08:47:38;93860.47;;;26.59;41.93
65359;BME280;52491;45.900;6.346;2022-08-19T08:50:13;93867.41;;;26.60;41.68
65359;BME280;52491;45.900;6.346;2022-08-19T08:52:46;93864.75;;;26.60;41.70
65359;BME280;52491;45.900;6.346;2022-08-19T08:55:25;93875.72;;;26.58;41.77
65359;BME280;52491;45.900;6.346;2022-08-19T08:57:56;93869.00;;;26.61;42.02
65359;BME280;52491;45.900;6.346;2022-08-19T09:00:36;93869.00;;;26.61;42.03
65359;BME280;52491;45.900;6.346;2022-08-19T09:03:08;93874.34;;;26.61;41.79
65359;BME280;52491;45.900;6.346;2022-08-19T09:05:49;93880.53;;;26.61;42.21
65359;BME280;52491;45.900;6.346;2022-08-19T09:10:55;93882.09;;;26.62;41.89
65359;BME280;52491;45.900;6.346;2022-08-19T09:16:09;93885.88;;;26.61;42.14
65359;BME280;52491;45.900;6.346;2022-08-19T09:18:44;93886.91;;;26.60;41.93
65359;BME280;52491;45.900;6.346;2022-08-19T09:21:13;93887.72;;;26.61;42.04
65359;BME280;52491;45.900;6.346;2022-08-19T09:23:39;93887.72;;;26.61;42.19
65359;BME280;52491;45.900;6.346;2022-08-19T09:26:13;93885.56;;;26.63;41.75
65359;BME280;52491;45.900;6.346;2022-08-19T09:28:40;93885.56;;;26.63;41.90
65359;BME280;52491;45.900;6.346;2022-08-19T09:31:13;93886.38;;;26.63;41.62
65359;BME280;52491;45.900;6.346;2022-08-19T09:33:39;93890.91;;;26.63;42.12
65359;BME280;52491;45.900;6.346;2022-08-19T09:36:07;93906.69;;;26.64;41.75
65359;BME280;52491;45.900;6.346;2022-08-19T09:38:34;93900.56;;;26.64;41.68
65359;BME280;52491;45.900;6.346;2022-08-19T09:41:13;93893.59;;;26.63;42.25
65359;BME280;52491;45.900;6.346;2022-08-19T09:43:39;93896.28;;;26.63;42.07
65359;BME280;52491;45.900;6.346;2022-08-19T09:46:06;93900.03;;;26.62;41.84
65359;BME280;52491;45.900;6.346;2022-08-19T09:48:33;93893.59;;;26.63;42.22
65359;BME280;52491;45.900;6.346;2022-08-19T09:51:06;93901.63;;;26.63;41.79
65359;BME280;52491;45.900;6.346;2022-08-19T09:53:34;93900.81;;;26.62;42.06
65359;BME280;52491;45.900;6.346;2022-08-19T09:56:00;93908.06;;;26.62;41.74
65359;BME280;52491;45.900;6.346;2022-08-19T09:58:26;93906.97;;;26.63;41.96
65359;BME280;52491;45.900;6.346;2022-08-19T10:00:57;93910.97;;;26.65;42.06
65359;BME280;52491;45.900;6.346;2022-08-19T10:03:24;93907.50;;;26.65;41.66
65359;BME280;52491;45.900;6.346;2022-08-19T10:05:50;93912.31;;;26.63;41.85
65359;BME280;52491;45.900;6.346;2022-08-19T10:08:24;93917.41;;;26.64;41.91
65359;BME280;52491;45.900;6.346;2022-08-19T10:10:54;93912.31;;;26.63;42.06
65359;BME280;52491;45.900;6.346;2022-08-19T10:13:21;93914.19;;;26.62;41.61
65359;BME280;52491;45.900;6.346;2022-08-19T10:15:49;93912.69;;;26.36;42.44
65359;BME280;52491;45.900;6.346;2022-08-19T10:18:20;93912.75;;;26.20;42.80
65359;BME280;52491;45.900;6.346;2022-08-19T10:20:47;93909.81;;;26.17;43.01
65359;BME280;52491;45.900;6.346;2022-08-19T10:23:14;93907.88;;;26.32;42.82
65359;BME280;52491;45.900;6.346;2022-08-19T10:25:41;93913.19;;;26.53;42.21
65359;BME280;52491;45.900;6.346;2022-08-19T10:28:08;93915.00;;;26.58;42.30
65359;BME280;52491;45.900;6.346;2022-08-19T10:30:38;93917.41;;;26.59;42.19
65359;BME280;52491;45.900;6.346;2022-08-19T10:33:04;93920.09;;;26.59;41.77
65359;BME280;52491;45.900;6.346;2022-08-19T10:35:30;93920.88;;;26.60;41.84
65359;BME280;52491;45.900;6.346;2022-08-19T10:37:56;93909.41;;;26.59;41.92
65359;BME280;52491;45.900;6.346;2022-08-19T10:40:27;93914.47;;;26.61;42.15
65359;BME280;52491;45.900;6.346;2022-08-19T10:42:56;93925.69;;;26.63;42.04
65359;BME280;52491;45.900;6.346;2022-08-19T10:45:22;93919.00;;;26.60;42.09
65359;BME280;52491;45.900;6.346;2022-08-19T10:47:50;93923.31;;;26.61;42.02
65359;BME280;52491;45.900;6.346;2022-08-19T10:50:15;93917.94;;;26.61;41.87
65359;BME280;52491;45.900;6.346;2022-08-19T10:53:07;93921.69;;;26.60;42.24
65359;BME280;52491;45.900;6.346;2022-08-19T10:55:35;93919.31;;;26.59;42.27
65359;BME280;52491;45.900;6.346;2022-08-19T10:58:21;93929.72;;;26.60;42.47
65359;BME280;52491;45.900;6.346;2022-08-19T11:00:55;93921.97;;;26.59;42.04
65359;BME280;52491;45.900;6.346;2022-08-19T11:03:21;93924.66;;;26.59;42.54
65359;BME280;52491;45.900;6.346;2022-08-19T11:05:57;93925.69;;;26.58;42.30
65359;BME280;52491;45.900;6.346;2022-08-19T11:08:22;93931.59;;;26.60;42.08
65359;BME280;52491;45.900;6.346;2022-08-19T11:10:51;93927.56;;;26.62;42.13
65359;BME280;52491;45.900;6.346;2022-08-19T11:13:27;93922.22;;;26.62;42.11
65359;BME280;52491;45.900;6.346;2022-08-19T11:16:01;93918.47;;;26.63;42.24
65359;BME280;52491;45.900;6.346;2022-08-19T11:18:28;93923.81;;;26.63;41.99
65359;BME280;52491;45.900;6.346;2022-08-19T11:20:53;93932.13;;;26.62;42.33
65359;BME280;52491;45.900;6.346;2022-08-19T11:23:19;93924.63;;;26.64;42.38
65359;BME280;52491;45.900;6.346;2022-08-19T11:25:46;93930.78;;;26.64;42.12
65359;BME280;52491;45.900;6.346;2022-08-19T11:28:12;93924.63;;;26.64;42.40
65359;BME280;52491;45.900;6.346;2022-08-19T11:30:39;93922.75;;;26.64;42.07
65359;BME280;52491;45.900;6.346;2022-08-19T11:33:04;93928.88;;;26.65;42.40
65359;BME280;52491;45.900;6.346;2022-08-19T11:35:30;93922.75;;;26.64;42.24
65359;BME280;52491;45.900;6.346;2022-08-19T11:37:56;93925.91;;;26.66;42.26
65359;BME280;52491;45.900;6.346;2022-08-19T11:40:27;93925.66;;;26.68;42.20
65359;BME280;52491;45.900;6.346;2022-08-19T11:42:52;93924.56;;;26.69;42.22
65359;BME280;52491;45.900;6.346;2022-08-19T11:45:22;93925.66;;;26.68;42.23
65359;BME280;52491;45.900;6.346;2022-08-19T11:47:48;93921.91;;;26.69;42.05
65359;BME280;52491;45.900;6.346;2022-08-19T11:50:15;93930.47;;;26.71;42.31
65359;BME280;52491;45.900;6.346;2022-08-19T11:52:41;93919.75;;;26.71;42.04
65359;BME280;52491;45.900;6.346;2022-08-19T11:55:08;93924.31;;;26.70;41.89
65359;BME280;52491;45.900;6.346;2022-08-19T11:57:33;93927.78;;;26.71;42.25
65359;BME280;52491;45.900;6.346;2022-08-19T11:59:59;93933.94;;;26.71;42.31
65359;BME280;52491;45.900;6.346;2022-08-19T12:02:25;93941.16;;;26.71;42.09
65359;BME280;52491;45.900;6.346;2022-08-19T12:04:50;93931.53;;;26.70;41.89
65359;BME280;52491;45.900;6.346;2022-08-19T12:07:16;93936.59;;;26.71;42.07
65359;BME280;52491;45.900;6.346;2022-08-19T12:09:42;93937.69;;;26.70;42.03
65359;BME280;52491;45.900;6.346;2022-08-19T12:12:08;93941.94;;;26.71;41.77
65359;BME280;52491;45.900;6.346;2022-08-19T12:14:34;93940.34;;;26.70;42.30
65359;BME280;52491;45.900;6.346;2022-08-19T12:17:00;93933.13;;;26.71;42.16
65359;BME280;52491;45.900;6.346;2022-08-19T12:19:27;93934.22;;;26.70;42.03
65359;BME280;52491;45.900;6.346;2022-08-19T12:21:59;93929.66;;;26.70;42.42
65359;BME280;52491;45.900;6.346;2022-08-19T12:24:26;93942.50;;;26.68;42.53
65359;BME280;52491;45.900;6.346;2022-08-19T12:26:52;93943.28;;;26.69;42.23
65359;BME280;52491;45.900;6.346;2022-08-19T12:29:21;93939.03;;;26.68;42.37
65359;BME280;52491;45.900;6.346;2022-08-19T12:31:46;93944.91;;;26.70;42.33
65359;BME280;52491;45.900;6.346;2022-08-19T12:34:12;93936.91;;;26.70;42.19
65359;BME280;52491;45.900;6.346;2022-08-19T12:36:38;93934.22;;;26.70;42.26
65359;BME280;52491;45.900;6.346;2022-08-19T12:39:03;93931.53;;;26.70;42.00
