sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
65037;SDS011;51605;47.040;15.294;2022-08-19T00:01:49;1.00;;;0.88;;
65037;SDS011;51605;47.040;15.294;2022-08-19T00:04:17;3.88;;;1.05;;
65037;SDS011;51605;47.040;15.294;2022-08-19T00:06:45;1.13;;;0.88;;
65037;SDS011;51605;47.040;15.294;2022-08-19T00:09:13;1.00;;;0.90;;
65037;SDS011;51605;47.040;15.294;2022-08-19T00:11:40;1.77;;;1.17;;
65037;SDS011;51605;47.040;15.294;2022-08-19T00:14:07;1.33;;;0.95;;
65037;SDS011;51605;47.040;15.294;2022-08-19T00:16:35;1.73;;;1.15;;
65037;SDS011;51605;47.040;15.294;2022-08-19T00:19:03;3.05;;;1.00;;
65037;SDS011;51605;47.040;15.294;2022-08-19T00:21:29;1.57;;;1.07;;
65037;SDS011;51605;47.040;15.294;2022-08-19T00:23:55;1.65;;;0.98;;
65037;SDS011;51605;47.040;15.294;2022-08-19T00:26:25;2.63;;;1.08;;
65037;SDS011;51605;47.040;15.294;2022-08-19T00:28:52;2.22;;;0.95;;
65037;SDS011;51605;47.040;15.294;2022-08-19T00:31:18;2.17;;;1.20;;
65037;SDS011;51605;47.040;15.294;2022-08-19T00:33:44;1.90;;;0.90;;
65037;SDS011;51605;47.040;15.294;2022-08-19T00:36:10;1.17;;;1.00;;
65037;SDS011;51605;47.040;15.294;2022-08-19T00:38:36;1.98;;;1.10;;
65037;SDS011;51605;47.040;15.294;2022-08-19T00:41:04;2.25;;;0.95;;
65037;SDS011;51605;47.040;15.294;2022-08-19T00:43:31;1.38;;;1.00;;
65037;SDS011;51605;47.040;15.294;2022-08-19T00:45:57;1.83;;;1.10;;
65037;SDS011;51605;47.040;15.294;2022-08-19T00:48:22;3.35;;;1.10;;
65037;SDS011;51605;47.040;15.294;2022-08-19T00:50:48;3.13;;;1.00;;
65037;SDS011;51605;47.040;15.294;2022-08-19T00:53:19;1.80;;;0.90;;
65037;SDS011;51605;47.040;15.294;2022-08-19T00:55:48;2.17;;;0.98;;
65037;SDS011;51605;47.040;15.294;2022-08-19T00:58:17;2.10;;;1.17;;
65037;SDS011;51605;47.040;15.294;2022-08-19T01:00:45;2.53;;;0.98;;
65037;SDS011;51605;47.040;15.294;2022-08-19T01:03:13;2.95;;;1.10;;
65037;SDS011;51605;47.040;15.294;2022-08-19T01:05:41;1.40;;;1.00;;
65037;SDS011;51605;47.040;15.294;2022-08-19T01:08:08;2.30;;;1.05;;
65037;SDS011;51605;47.040;15.294;2022-08-19T01:10:37;1.58;;;0.85;;
65037;SDS011;51605;47.040;15.294;2022-08-19T01:13:07;2.97;;;1.08;;
65037;SDS011;51605;47.040;15.294;2022-08-19T01:15:34;2.33;;;1.20;;
65037;SDS011;51605;47.040;15.294;2022-08-19T01:18:08;1.77;;;1.05;;
65037;SDS011;51605;47.040;15.294;2022-08-19T01:20:38;1.90;;;1.00;;
65037;SDS011;51605;47.040;15.294;2022-08-19T01:25:31;2.22;;;1.10;;
65037;SDS011;51605;47.040;15.294;2022-08-19T01:28:04;1.92;;;1.13;;
65037;SDS011;51605;47.040;15.294;2022-08-19T01:30:31;1.48;;;1.00;;
65037;SDS011;51605;47.040;15.294;2022-08-19T01:32:59;1.35;;;1.08;;
65037;SDS011;51605;47.040;15.294;2022-08-19T01:35:26;2.53;;;1.05;;
65037;SDS011;51605;47.040;15.294;2022-08-19T01:37:55;1.80;;;1.00;;
65037;SDS011;51605;47.040;15.294;2022-08-19T01:40:23;1.95;;;1.00;;
65037;SDS011;51605;47.040;15.294;2022-08-19T01:42:51;2.42;;;1.20;;
65037;SDS011;51605;47.040;15.294;2022-08-19T01:45:18;2.22;;;1.17;;
65037;SDS011;51605;47.040;15.294;2022-08-19T01:47:45;1.58;;;1.02;;
65037;SDS011;51605;47.040;15.294;2022-08-19T01:50:12;2.70;;;1.20;;
65037;SDS011;51605;47.040;15.294;2022-08-19T01:52:39;1.63;;;1.13;;
65037;SDS011;51605;47.040;15.294;2022-08-19T01:55:08;2.35;;;1.15;;
65037;SDS011;51605;47.040;15.294;2022-08-19T01:57:36;1.52;;;0.93;;
65037;SDS011;51605;47.040;15.294;2022-08-19T02:00:05;2.15;;;1.10;;
65037;SDS011;51605;47.040;15.294;2022-08-19T02:02:33;2.42;;;1.10;;
65037;SDS011;51605;47.040;15.294;2022-08-19T02:04:59;1.55;;;1.20;;
65037;SDS011;51605;47.040;15.294;2022-08-19T02:07:25;4.03;;;1.47;;
65037;SDS011;51605;47.040;15.294;2022-08-19T02:09:50;2.00;;;1.08;;
65037;SDS011;51605;47.040;15.294;2022-08-19T02:12:16;1.97;;;1.20;;
65037;SDS011;51605;47.040;15.294;2022-08-19T02:14:42;1.50;;;1.10;;
65037;SDS011;51605;47.040;15.294;2022-08-19T02:17:08;2.55;;;1.23;;
65037;SDS011;51605;47.040;15.294;2022-08-19T02:19:33;4.27;;;1.40;;
65037;SDS011;51605;47.040;15.294;2022-08-19T02:21:59;2.72;;;1.10;;
65037;SDS011;51605;47.040;15.294;2022-08-19T02:24:26;1.73;;;1.20;;
65037;SDS011;51605;47.040;15.294;2022-08-19T02:26:52;2.90;;;1.45;;
65037;SDS011;51605;47.040;15.294;2022-08-19T02:29:18;4.90;;;1.20;;
65037;SDS011;51605;47.040;15.294;2022-08-19T02:31:45;1.57;;;1.17;;
65037;SDS011;51605;47.040;15.294;2022-08-19T02:34:10;2.85;;;1.30;;
65037;SDS011;51605;47.040;15.294;2022-08-19T02:36:36;2.22;;;1.17;;
65037;SDS011;51605;47.040;15.294;2022-08-19T02:39:02;1.87;;;1.20;;
65037;SDS011;51605;47.040;15.294;2022-08-19T02:41:29;2.27;;;1.30;;
65037;SDS011;51605;47.040;15.294;2022-08-19T02:43:56;2.22;;;1.23;;
65037;SDS011;51605;47.040;15.294;2022-08-19T02:46:25;1.52;;;1.10;;
65037;SDS011;51605;47.040;15.294;2022-08-19T02:48:54;2.90;;;1.20;;
65037;SDS011;51605;47.040;15.294;2022-08-19T02:51:26;3.40;;;1.20;;
65037;SDS011;51605;47.040;15.294;2022-08-19T02:53:56;2.33;;;1.20;;
65037;SDS011;51605;47.040;15.294;2022-08-19T02:56:22;2.80;;;1.25;;
65037;SDS011;51605;47.040;15.294;2022-08-19T02:58:49;2.88;;;1.20;;
65037;SDS011;51605;47.040;15.294;2022-08-19T03:01:22;2.78;;;1.38;;
65037;SDS011;51605;47.040;15.294;2022-08-19T03:03:55;2.60;;;1.23;;
65037;SDS011;51605;47.040;15.294;2022-08-19T03:06:22;2.15;;;1.30;;
65037;SDS011;51605;47.040;15.294;2022-08-19T03:08:48;3.73;;;1.50;;
65037;SDS011;51605;47.040;15.294;2022-08-19T03:13:48;2.13;;;1.30;;
65037;SDS011;51605;47.040;15.294;2022-08-19T03:16:15;2.47;;;1.45;;
65037;SDS011;51605;47.040;15.294;2022-08-19T03:18:45;3.53;;;1.30;;
65037;SDS011;51605;47.040;15.294;2022-08-19T03:21:18;2.42;;;1.40;;
65037;SDS011;51605;47.040;15.294;2022-08-19T03:23:45;2.78;;;1.40;;
65037;SDS011;51605;47.040;15.294;2022-08-19T03:28:46;3.28;;;1.45;;
65037;SDS011;51605;47.040;15.294;2022-08-19T03:31:15;1.95;;;1.40;;
65037;SDS011;51605;47.040;15.294;2022-08-19T03:33:43;3.15;;;1.50;;
65037;SDS011;51605;47.040;15.294;2022-08-19T03:36:11;2.90;;;1.40;;
65037;SDS011;51605;47.040;15.294;2022-08-19T03:38:46;2.33;;;1.50;;
65037;SDS011;51605;47.040;15.294;2022-08-19T03:41:16;3.85;;;1.63;;
65037;SDS011;51605;47.040;15.294;2022-08-19T03:43:43;3.08;;;1.48;;
65037;SDS011;51605;47.040;15.294;2022-08-19T03:46:13;2.05;;;1.45;;
65037;SDS011;51605;47.040;15.294;2022-08-19T03:48:42;3.00;;;1.50;;
65037;SDS011;51605;47.040;15.294;2022-08-19T03:51:15;3.17;;;1.30;;
65037;SDS011;51605;47.040;15.294;2022-08-19T03:53:42;2.20;;;1.30;;
65037;SDS011;51605;47.040;15.294;2022-08-19T03:56:08;3.97;;;1.33;;
65037;SDS011;51605;47.040;15.294;2022-08-19T03:58:35;2.30;;;1.40;;
65037;SDS011;51605;47.040;15.294;2022-08-19T04:01:02;2.53;;;1.48;;
65037;SDS011;51605;47.040;15.294;2022-08-19T04:03:33;5.35;;;1.50;;
65037;SDS011;51605;47.040;15.294;2022-08-19T04:06:09;2.95;;;1.60;;
65037;SDS011;51605;47.040;15.294;2022-08-19T04:08:36;4.60;;;1.33;;
65037;SDS011;51605;47.040;15.294;2022-08-19T04:11:05;4.70;;;1.70;;
65037;SDS011;51605;47.040;15.294;2022-08-19T04:13:32;3.80;;;1.60;;
65037;SDS011;51605;47.040;15.294;2022-08-19T04:15:59;3.53;;;1.60;;
65037;SDS011;51605;47.040;15.294;2022-08-19T04:18:25;3.45;;;1.50;;
65037;SDS011;51605;47.040;15.294;2022-08-19T04:20:51;2.73;;;1.30;;
65037;SDS011;51605;47.040;15.294;2022-08-19T04:23:16;5.40;;;2.03;;
65037;SDS011;51605;47.040;15.294;2022-08-19T04:25:43;2.67;;;1.30;;
65037;SDS011;51605;47.040;15.294;2022-08-19T04:28:10;4.28;;;1.63;;
65037;SDS011;51605;47.040;15.294;2022-08-19T04:30:38;7.28;;;1.65;;
65037;SDS011;51605;47.040;15.294;2022-08-19T04:33:06;2.35;;;1.30;;
65037;SDS011;51605;47.040;15.294;2022-08-19T04:35:37;4.15;;;1.52;;
65037;SDS011;51605;47.040;15.294;2022-08-19T04:38:04;4.68;;;1.38;;
65037;SDS011;51605;47.040;15.294;2022-08-19T04:40:31;4.18;;;1.52;;
65037;SDS011;51605;47.040;15.294;2022-08-19T04:43:15;6.78;;;1.50;;
65037;SDS011;51605;47.040;15.294;2022-08-19T04:45:44;2.67;;;1.38;;
65037;SDS011;51605;47.040;15.294;2022-08-19T04:48:10;4.20;;;1.60;;
65037;SDS011;51605;47.040;15.294;2022-08-19T04:50:39;3.92;;;1.55;;
65037;SDS011;51605;47.040;15.294;2022-08-19T04:53:06;3.97;;;1.70;;
65037;SDS011;51605;47.040;15.294;2022-08-19T04:55:32;2.97;;;1.40;;
65037;SDS011;51605;47.040;15.294;2022-08-19T04:58:00;2.72;;;1.50;;
65037;SDS011;51605;47.040;15.294;2022-08-19T05:02:52;4.47;;;1.27;;
65037;SDS011;51605;47.040;15.294;2022-08-19T05:05:18;3.10;;;1.37;;
65037;SDS011;51605;47.040;15.294;2022-08-19T05:07:44;3.63;;;1.40;;
65037;SDS011;51605;47.040;15.294;2022-08-19T05:10:10;4.13;;;1.47;;
65037;SDS011;51605;47.040;15.294;2022-08-19T05:12:37;3.55;;;1.48;;
65037;SDS011;51605;47.040;15.294;2022-08-19T05:15:03;2.85;;;1.38;;
65037;SDS011;51605;47.040;15.294;2022-08-19T05:17:30;4.03;;;1.40;;
65037;SDS011;51605;47.040;15.294;2022-08-19T05:19:56;3.60;;;1.40;;
65037;SDS011;51605;47.040;15.294;2022-08-19T05:22:43;4.72;;;1.33;;
65037;SDS011;51605;47.040;15.294;2022-08-19T05:25:13;3.30;;;1.45;;
65037;SDS011;51605;47.040;15.294;2022-08-19T05:27:43;3.80;;;1.40;;
65037;SDS011;51605;47.040;15.294;2022-08-19T05:30:10;5.28;;;1.20;;
65037;SDS011;51605;47.040;15.294;2022-08-19T05:32:36;3.47;;;1.33;;
65037;SDS011;51605;47.040;15.294;2022-08-19T05:35:03;2.72;;;1.30;;
65037;SDS011;51605;47.040;15.294;2022-08-19T05:37:29;3.75;;;1.33;;
65037;SDS011;51605;47.040;15.294;2022-08-19T05:39:55;2.97;;;1.33;;
65037;SDS011;51605;47.040;15.294;2022-08-19T05:42:21;2.50;;;1.47;;
65037;SDS011;51605;47.040;15.294;2022-08-19T05:47:14;3.13;;;1.23;;
65037;SDS011;51605;47.040;15.294;2022-08-19T05:49:41;4.43;;;1.40;;
65037;SDS011;51605;47.040;15.294;2022-08-19T05:52:09;3.47;;;1.20;;
65037;SDS011;51605;47.040;15.294;2022-08-19T05:54:37;3.47;;;1.40;;
65037;SDS011;51605;47.040;15.294;2022-08-19T05:57:06;2.05;;;1.35;;
65037;SDS011;51605;47.040;15.294;2022-08-19T06:02:00;2.85;;;1.23;;
65037;SDS011;51605;47.040;15.294;2022-08-19T06:04:26;2.08;;;1.30;;
65037;SDS011;51605;47.040;15.294;2022-08-19T06:06:53;1.50;;;1.10;;
65037;SDS011;51605;47.040;15.294;2022-08-19T06:09:19;2.40;;;1.05;;
65037;SDS011;51605;47.040;15.294;2022-08-19T06:11:48;2.38;;;1.27;;
65037;SDS011;51605;47.040;15.294;2022-08-19T06:14:19;2.13;;;1.20;;
65037;SDS011;51605;47.040;15.294;2022-08-19T06:16:47;2.17;;;1.20;;
65037;SDS011;51605;47.040;15.294;2022-08-19T06:19:16;2.75;;;1.00;;
65037;SDS011;51605;47.040;15.294;2022-08-19T06:21:46;2.08;;;1.20;;
65037;SDS011;51605;47.040;15.294;2022-08-19T06:24:14;2.55;;;1.20;;
65037;SDS011;51605;47.040;15.294;2022-08-19T06:26:43;3.45;;;1.50;;
65037;SDS011;51605;47.040;15.294;2022-08-19T06:29:11;1.92;;;1.20;;
65037;SDS011;51605;47.040;15.294;2022-08-19T06:34:06;4.88;;;1.30;;
65037;SDS011;51605;47.040;15.294;2022-08-19T06:36:36;1.48;;;1.23;;
65037;SDS011;51605;47.040;15.294;2022-08-19T06:39:08;3.13;;;1.20;;
65037;SDS011;51605;47.040;15.294;2022-08-19T06:41:37;1.92;;;1.10;;
65037;SDS011;51605;47.040;15.294;2022-08-19T06:44:04;2.45;;;1.30;;
65037;SDS011;51605;47.040;15.294;2022-08-19T06:46:30;2.22;;;1.25;;
65037;SDS011;51605;47.040;15.294;2022-08-19T06:48:57;2.23;;;1.17;;
65037;SDS011;51605;47.040;15.294;2022-08-19T06:51:23;2.28;;;1.40;;
65037;SDS011;51605;47.040;15.294;2022-08-19T06:53:50;1.90;;;1.13;;
65037;SDS011;51605;47.040;15.294;2022-08-19T06:56:18;2.38;;;1.30;;
65037;SDS011;51605;47.040;15.294;2022-08-19T06:58:46;2.08;;;1.20;;
65037;SDS011;51605;47.040;15.294;2022-08-19T07:01:12;2.13;;;1.30;;
65037;SDS011;51605;47.040;15.294;2022-08-19T07:06:18;3.00;;;1.35;;
65037;SDS011;51605;47.040;15.294;2022-08-19T07:08:45;1.75;;;1.10;;
65037;SDS011;51605;47.040;15.294;2022-08-19T07:13:39;2.03;;;1.10;;
65037;SDS011;51605;47.040;15.294;2022-08-19T07:18:30;2.42;;;1.20;;
65037;SDS011;51605;47.040;15.294;2022-08-19T07:21:19;2.17;;;1.17;;
65037;SDS011;51605;47.040;15.294;2022-08-19T07:23:44;2.80;;;1.10;;
65037;SDS011;51605;47.040;15.294;2022-08-19T07:26:21;1.95;;;1.10;;
65037;SDS011;51605;47.040;15.294;2022-08-19T07:28:52;2.05;;;1.00;;
65037;SDS011;51605;47.040;15.294;2022-08-19T07:31:19;1.83;;;1.17;;
65037;SDS011;51605;47.040;15.294;2022-08-19T07:33:47;3.45;;;1.35;;
65037;SDS011;51605;47.040;15.294;2022-08-19T07:36:16;1.98;;;1.20;;
65037;SDS011;51605;47.040;15.294;2022-08-19T07:38:49;2.00;;;1.10;;
65037;SDS011;51605;47.040;15.294;2022-08-19T07:41:17;4.53;;;1.15;;
65037;SDS011;51605;47.040;15.294;2022-08-19T07:43:46;2.55;;;1.15;;
65037;SDS011;51605;47.040;15.294;2022-08-19T07:46:12;3.13;;;1.00;;
65037;SDS011;51605;47.040;15.294;2022-08-19T07:48:39;1.33;;;1.08;;
65037;SDS011;51605;47.040;15.294;2022-08-19T07:51:14;3.67;;;1.10;;
65037;SDS011;51605;47.040;15.294;2022-08-19T07:53:42;2.00;;;1.27;;
65037;SDS011;51605;47.040;15.294;2022-08-19T07:56:09;4.20;;;1.20;;
65037;SDS011;51605;47.040;15.294;2022-08-19T07:58:37;2.38;;;1.20;;
65037;SDS011;51605;47.040;15.294;2022-08-19T08:01:05;2.85;;;1.20;;
65037;SDS011;51605;47.040;15.294;2022-08-19T08:03:32;3.00;;;1.25;;
65037;SDS011;51605;47.040;15.294;2022-08-19T08:06:16;1.65;;;1.10;;
65037;SDS011;51605;47.040;15.294;2022-08-19T08:09:02;2.13;;;1.10;;
65037;SDS011;51605;47.040;15.294;2022-08-19T08:11:48;2.28;;;1.20;;
65037;SDS011;51605;47.040;15.294;2022-08-19T08:14:18;2.05;;;1.10;;
65037;SDS011;51605;47.040;15.294;2022-08-19T08:17:11;1.35;;;1.10;;
65037;SDS011;51605;47.040;15.294;2022-08-19T08:22:06;2.40;;;1.00;;
65037;SDS011;51605;47.040;15.294;2022-08-19T08:24:32;2.90;;;1.50;;
65037;SDS011;51605;47.040;15.294;2022-08-19T08:26:59;1.55;;;0.98;;
65037;SDS011;51605;47.040;15.294;2022-08-19T08:29:27;2.33;;;1.45;;
65037;SDS011;51605;47.040;15.294;2022-08-19T08:31:54;2.38;;;1.02;;
65037;SDS011;51605;47.040;15.294;2022-08-19T08:34:20;1.67;;;1.10;;
65037;SDS011;51605;47.040;15.294;2022-08-19T08:36:46;1.63;;;1.00;;
65037;SDS011;51605;47.040;15.294;2022-08-19T08:39:14;1.10;;;0.90;;
65037;SDS011;51605;47.040;15.294;2022-08-19T08:44:20;2.67;;;1.00;;
65037;SDS011;51605;47.040;15.294;2022-08-19T08:47:00;2.78;;;1.10;;
65037;SDS011;51605;47.040;15.294;2022-08-19T08:49:40;1.90;;;1.08;;
65037;SDS011;51605;47.040;15.294;2022-08-19T08:52:11;1.77;;;1.00;;
65037;SDS011;51605;47.040;15.294;2022-08-19T08:54:48;3.13;;;1.20;;
65037;SDS011;51605;47.040;15.294;2022-08-19T08:57:23;1.85;;;1.00;;
65037;SDS011;51605;47.040;15.294;2022-08-19T08:59:53;3.23;;;1.20;;
65037;SDS011;51605;47.040;15.294;2022-08-19T09:02:21;1.38;;;0.93;;
65037;SDS011;51605;47.040;15.294;2022-08-19T09:04:46;1.95;;;0.90;;
65037;SDS011;51605;47.040;15.294;2022-08-19T09:10:46;2.70;;;0.98;;
65037;SDS011;51605;47.040;15.294;2022-08-19T09:16:10;2.85;;;1.00;;
65037;SDS011;51605;47.040;15.294;2022-08-19T09:18:40;2.35;;;1.00;;
65037;SDS011;51605;47.040;15.294;2022-08-19T09:21:12;1.27;;;0.90;;
65037;SDS011;51605;47.040;15.294;2022-08-19T09:23:38;1.92;;;0.90;;
65037;SDS011;51605;47.040;15.294;2022-08-19T09:26:11;6.53;;;1.10;;
65037;SDS011;51605;47.040;15.294;2022-08-19T09:28:40;3.30;;;1.20;;
65037;SDS011;51605;47.040;15.294;2022-08-19T09:31:10;1.10;;;1.00;;
65037;SDS011;51605;47.040;15.294;2022-08-19T09:33:36;3.42;;;1.10;;
65037;SDS011;51605;47.040;15.294;2022-08-19T09:36:06;1.52;;;1.02;;
65037;SDS011;51605;47.040;15.294;2022-08-19T09:38:34;1.20;;;0.90;;
65037;SDS011;51605;47.040;15.294;2022-08-19T09:43:31;1.48;;;1.00;;
65037;SDS011;51605;47.040;15.294;2022-08-19T09:46:01;1.50;;;0.90;;
65037;SDS011;51605;47.040;15.294;2022-08-19T09:48:27;3.08;;;1.25;;
65037;SDS011;51605;47.040;15.294;2022-08-19T09:50:53;1.40;;;1.00;;
65037;SDS011;51605;47.040;15.294;2022-08-19T09:53:19;0.97;;;0.97;;
65037;SDS011;51605;47.040;15.294;2022-08-19T09:55:47;1.35;;;0.95;;
65037;SDS011;51605;47.040;15.294;2022-08-19T09:58:12;2.63;;;1.08;;
65037;SDS011;51605;47.040;15.294;2022-08-19T10:00:38;1.27;;;1.00;;
65037;SDS011;51605;47.040;15.294;2022-08-19T10:03:04;2.97;;;1.13;;
65037;SDS011;51605;47.040;15.294;2022-08-19T10:05:30;2.07;;;1.00;;
65037;SDS011;51605;47.040;15.294;2022-08-19T10:08:14;1.33;;;0.90;;
65037;SDS011;51605;47.040;15.294;2022-08-19T10:10:44;2.13;;;0.90;;
65037;SDS011;51605;47.040;15.294;2022-08-19T10:13:11;2.05;;;1.00;;
65037;SDS011;51605;47.040;15.294;2022-08-19T10:15:37;1.15;;;1.05;;
65037;SDS011;51605;47.040;15.294;2022-08-19T10:18:06;1.02;;;0.90;;
65037;SDS011;51605;47.040;15.294;2022-08-19T10:23:00;1.85;;;0.90;;
65037;SDS011;51605;47.040;15.294;2022-08-19T10:25:26;1.10;;;0.90;;
65037;SDS011;51605;47.040;15.294;2022-08-19T10:27:52;1.77;;;1.08;;
65037;SDS011;51605;47.040;15.294;2022-08-19T10:30:18;2.40;;;0.90;;
65037;SDS011;51605;47.040;15.294;2022-08-19T10:32:46;1.38;;;1.00;;
65037;SDS011;51605;47.040;15.294;2022-08-19T10:35:12;1.17;;;0.90;;
65037;SDS011;51605;47.040;15.294;2022-08-19T10:37:38;1.00;;;0.90;;
65037;SDS011;51605;47.040;15.294;2022-08-19T10:40:05;1.90;;;1.17;;
65037;SDS011;51605;47.040;15.294;2022-08-19T10:42:33;2.80;;;0.88;;
65037;SDS011;51605;47.040;15.294;2022-08-19T10:44:59;1.30;;;0.95;;
65037;SDS011;51605;47.040;15.294;2022-08-19T10:47:25;0.97;;;0.90;;
65037;SDS011;51605;47.040;15.294;2022-08-19T10:49:51;1.90;;;0.97;;
65037;SDS011;51605;47.040;15.294;2022-08-19T10:52:36;1.52;;;0.80;;
65037;SDS011;51605;47.040;15.294;2022-08-19T10:55:05;1.02;;;0.70;;
65037;SDS011;51605;47.040;15.294;2022-08-19T10:57:50;1.42;;;0.80;;
65037;SDS011;51605;47.040;15.294;2022-08-19T11:00:17;1.10;;;0.77;;
65037;SDS011;51605;47.040;15.294;2022-08-19T11:02:44;1.40;;;0.90;;
65037;SDS011;51605;47.040;15.294;2022-08-19T11:05:11;2.05;;;0.90;;
65037;SDS011;51605;47.040;15.294;2022-08-19T11:07:38;1.77;;;1.00;;
65037;SDS011;51605;47.040;15.294;2022-08-19T11:10:05;1.00;;;0.80;;
65037;SDS011;51605;47.040;15.294;2022-08-19T11:12:32;2.65;;;0.98;;
65037;SDS011;51605;47.040;15.294;2022-08-19T11:14:58;1.20;;;0.90;;
65037;SDS011;51605;47.040;15.294;2022-08-19T11:17:24;1.30;;;0.90;;
65037;SDS011;51605;47.040;15.294;2022-08-19T11:19:49;1.83;;;0.97;;
65037;SDS011;51605;47.040;15.294;2022-08-19T11:22:15;1.52;;;0.88;;
65037;SDS011;51605;47.040;15.294;2022-08-19T11:24:42;0.98;;;0.88;;
65037;SDS011;51605;47.040;15.294;2022-08-19T11:27:08;1.27;;;0.80;;
65037;SDS011;51605;47.040;15.294;2022-08-19T11:29:35;1.52;;;1.05;;
65037;SDS011;51605;47.040;15.294;2022-08-19T11:32:07;0.85;;;0.80;;
65037;SDS011;51605;47.040;15.294;2022-08-19T11:34:35;0.90;;;0.80;;
65037;SDS011;51605;47.040;15.294;2022-08-19T11:37:02;1.10;;;0.90;;
65037;SDS011;51605;47.040;15.294;2022-08-19T11:41:55;1.10;;;0.80;;
65037;SDS011;51605;47.040;15.294;2022-08-19T11:44:22;0.80;;;0.80;;
65037;SDS011;51605;47.040;15.294;2022-08-19T11:46:48;2.42;;;1.00;;
65037;SDS011;51605;47.040;15.294;2022-08-19T11:49:15;1.50;;;1.00;;
65037;SDS011;51605;47.040;15.294;2022-08-19T11:51:43;1.42;;;1.00;;
65037;SDS011;51605;47.040;15.294;2022-08-19T11:54:10;1.17;;;0.70;;
65037;SDS011;51605;47.040;15.294;2022-08-19T11:56:38;1.15;;;0.93;;
65037;SDS011;51605;47.040;15.294;2022-08-19T11:59:04;1.13;;;0.80;;
65037;SDS011;51605;47.040;15.294;2022-08-19T12:01:30;1.35;;;0.80;;
65037;SDS011;51605;47.040;15.294;2022-08-19T12:03:56;1.00;;;0.80;;
65037;SDS011;51605;47.040;15.294;2022-08-19T12:06:26;1.15;;;0.80;;
65037;SDS011;51605;47.040;15.294;2022-08-19T12:08:54;0.80;;;0.80;;
65037;SDS011;51605;47.040;15.294;2022-08-19T12:11:22;1.85;;;1.08;;
65037;SDS011;51605;47.040;15.294;2022-08-19T12:13:48;1.27;;;0.90;;
65037;SDS011;51605;47.040;15.294;2022-08-19T12:16:19;0.90;;;0.85;;
65037;SDS011;51605;47.040;15.294;2022-08-19T12:18:50;2.28;;;0.90;;
65037;SDS011;51605;47.040;15.294;2022-08-19T12:21:18;1.67;;;0.85;;
65037;SDS011;51605;47.040;15.294;2022-08-19T12:23:46;1.00;;;0.80;;
65037;SDS011;51605;47.040;15.294;2022-08-19T12:26:14;1.70;;;0.80;;
65037;SDS011;51605;47.040;15.294;2022-08-19T12:28:41;1.15;;;0.90;;
65037;SDS011;51605;47.040;15.294;2022-08-19T12:31:08;0.90;;;0.83;;
65037;SDS011;51605;47.040;15.294;2022-08-19T12:33:36;1.63;;;0.93;;
65037;SDS011;51605;47.040;15.294;2022-08-19T12:36:03;1.70;;;0.85;;
65037;SDS011;51605;47.040;15.294;2022-08-19T12:38:31;1.65;;;1.00;;
65037;SDS011;51605;47.040;15.294;2022-08-19T12:40:57;1.00;;;0.90;;
65037;SDS011;51605;47.040;15.294;2022-08-19T12:43:23;0.82;;;0.80;;
65037;SDS011;51605;47.040;15.294;2022-08-19T12:45:49;0.75;;;0.70;;
65037;SDS011;51605;47.040;15.294;2022-08-19T12:48:15;2.97;;;0.80;;
65037;SDS011;51605;47.040;15.294;2022-08-19T12:50:42;1.08;;;0.80;;
65037;SDS011;51605;47.040;15.294;2022-08-19T12:53:12;1.10;;;0.80;;
65037;SDS011;51605;47.040;15.294;2022-08-19T12:55:38;1.33;;;0.90;;
65037;SDS011;51605;47.040;15.294;2022-08-19T12:58:04;0.70;;;0.70;;
65037;SDS011;51605;47.040;15.294;2022-08-19T13:00:30;1.43;;;1.03;;
65037;SDS011;51605;47.040;15.294;2022-08-19T13:02:58;0.80;;;0.70;;
65037;SDS011;51605;47.040;15.294;2022-08-19T13:07:52;1.15;;;0.77;;
65037;SDS011;51605;47.040;15.294;2022-08-19T13:10:21;1.25;;;0.80;;
65037;SDS011;51605;47.040;15.294;2022-08-19T13:12:49;1.00;;;0.85;;
65037;SDS011;51605;47.040;15.294;2022-08-19T13:15:16;0.88;;;0.80;;
65037;SDS011;51605;47.040;15.294;2022-08-19T13:17:45;0.88;;;0.70;;
65037;SDS011;51605;47.040;15.294;2022-08-19T13:20:13;1.42;;;0.90;;
65037;SDS011;51605;47.040;15.294;2022-08-19T13:22:42;0.80;;;0.80;;
65037;SDS011;51605;47.040;15.294;2022-08-19T13:25:09;1.23;;;0.93;;
65037;SDS011;51605;47.040;15.294;2022-08-19T13:27:35;1.67;;;0.90;;
65037;SDS011;51605;47.040;15.294;2022-08-19T13:30:02;0.77;;;0.77;;
65037;SDS011;51605;47.040;15.294;2022-08-19T13:32:48;1.63;;;1.00;;
65037;SDS011;51605;47.040;15.294;2022-08-19T13:35:32;0.85;;;0.70;;
65037;SDS011;51605;47.040;15.294;2022-08-19T13:37:57;0.88;;;0.80;;
65037;SDS011;51605;47.040;15.294;2022-08-19T13:40:25;0.88;;;0.80;;
65037;SDS011;51605;47.040;15.294;2022-08-19T13:42:52;1.13;;;0.93;;
65037;SDS011;51605;47.040;15.294;2022-08-19T13:45:21;1.27;;;0.95;;
65037;SDS011;51605;47.040;15.294;2022-08-19T13:47:50;0.98;;;0.88;;
65037;SDS011;51605;47.040;15.294;2022-08-19T13:50:20;1.30;;;0.98;;
