sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
52653;BME280;39353;42.864;12.014;2022-08-19T00:04:45;96811.02;;;27.01;55.38
52653;BME280;39353;42.864;12.014;2022-08-19T00:07:33;96822.50;;;26.95;55.49
52653;BME280;39353;42.864;12.014;2022-08-19T00:14:00;96818.09;;;27.00;55.32
52653;BME280;39353;42.864;12.014;2022-08-19T00:20:14;96832.48;;;27.06;55.51
52653;BME280;39353;42.864;12.014;2022-08-19T00:22:44;96814.88;;;27.03;55.41
52653;BME280;39353;42.864;12.014;2022-08-19T00:25:11;96794.20;;;26.95;55.21
52653;BME280;39353;42.864;12.014;2022-08-19T00:31:04;96801.40;;;27.00;55.33
52653;BME280;39353;42.864;12.014;2022-08-19T00:34:07;96814.58;;;27.05;55.07
52653;BME280;39353;42.864;12.014;2022-08-19T00:37:12;96802.79;;;27.07;54.44
52653;BME280;39353;42.864;12.014;2022-08-19T00:43:08;96765.58;;;26.95;54.78
52653;BME280;39353;42.864;12.014;2022-08-19T00:45:55;96756.15;;;26.97;54.63
52653;BME280;39353;42.864;12.014;2022-08-19T00:48:22;96757.96;;;26.99;54.69
52653;BME280;39353;42.864;12.014;2022-08-19T00:51:08;96760.91;;;27.02;54.25
52653;BME280;39353;42.864;12.014;2022-08-19T00:57:38;96758.70;;;27.03;54.22
52653;BME280;39353;42.864;12.014;2022-08-19T01:00:26;96752.37;;;27.02;54.10
52653;BME280;39353;42.864;12.014;2022-08-19T01:09:04;96745.50;;;27.02;54.43
52653;BME280;39353;42.864;12.014;2022-08-19T01:11:36;96739.80;;;26.99;54.50
52653;BME280;39353;42.864;12.014;2022-08-19T01:14:06;96743.50;;;26.96;54.65
52653;BME280;39353;42.864;12.014;2022-08-19T01:16:54;96748.58;;;26.92;54.83
52653;BME280;39353;42.864;12.014;2022-08-19T01:26:29;96759.64;;;26.86;54.46
52653;BME280;39353;42.864;12.014;2022-08-19T01:28:58;96747.08;;;26.87;54.62
52653;BME280;39353;42.864;12.014;2022-08-19T01:31:46;96740.54;;;26.86;54.77
52653;BME280;39353;42.864;12.014;2022-08-19T01:34:50;96747.38;;;26.83;54.81
52653;BME280;39353;42.864;12.014;2022-08-19T01:37:17;96754.25;;;26.78;54.90
52653;BME280;39353;42.864;12.014;2022-08-19T01:40:03;96760.92;;;26.75;54.96
52653;BME280;39353;42.864;12.014;2022-08-19T01:45:36;96789.61;;;26.72;55.00
52653;BME280;39353;42.864;12.014;2022-08-19T02:01:04;96833.27;;;26.30;56.44
52653;BME280;39353;42.864;12.014;2022-08-19T02:03:31;96825.73;;;26.28;56.74
52653;BME280;39353;42.864;12.014;2022-08-19T02:09:20;96808.13;;;26.30;56.64
52653;BME280;39353;42.864;12.014;2022-08-19T02:12:24;96811.70;;;26.32;56.42
52653;BME280;39353;42.864;12.014;2022-08-19T02:18:53;96828.11;;;26.46;56.01
52653;BME280;39353;42.864;12.014;2022-08-19T02:21:59;96835.19;;;26.52;55.92
52653;BME280;39353;42.864;12.014;2022-08-19T02:24:44;96834.19;;;26.58;55.73
52653;BME280;39353;42.864;12.014;2022-08-19T02:29:57;96831.39;;;26.66;55.74
52653;BME280;39353;42.864;12.014;2022-08-19T02:33:02;96834.96;;;26.70;55.63
52653;BME280;39353;42.864;12.014;2022-08-19T02:35:47;96834.91;;;26.73;55.16
52653;BME280;39353;42.864;12.014;2022-08-19T02:41:56;96846.46;;;26.74;55.42
52653;BME280;39353;42.864;12.014;2022-08-19T02:44:42;96850.75;;;26.73;55.72
52653;BME280;39353;42.864;12.014;2022-08-19T02:57:01;96890.59;;;26.56;56.15
52653;BME280;39353;42.864;12.014;2022-08-19T02:59:46;96896.70;;;26.58;56.06
52653;BME280;39353;42.864;12.014;2022-08-19T03:02:32;96895.20;;;26.58;56.35
52653;BME280;39353;42.864;12.014;2022-08-19T03:05:17;96895.00;;;26.58;56.48
52653;BME280;39353;42.864;12.014;2022-08-19T03:07:44;96902.41;;;26.57;56.59
52653;BME280;39353;42.864;12.014;2022-08-19T03:13:17;96910.35;;;26.49;57.26
52653;BME280;39353;42.864;12.014;2022-08-19T03:18:52;96928.56;;;26.50;57.63
52653;BME280;39353;42.864;12.014;2022-08-19T03:21:38;96939.02;;;26.50;57.63
52653;BME280;39353;42.864;12.014;2022-08-19T03:24:25;96954.86;;;26.52;57.57
52653;BME280;39353;42.864;12.014;2022-08-19T03:26:54;96944.12;;;26.54;57.55
52653;BME280;39353;42.864;12.014;2022-08-19T03:29:29;96930.32;;;26.55;57.62
52653;BME280;39353;42.864;12.014;2022-08-19T03:35:38;96915.79;;;26.60;57.32
52653;BME280;39353;42.864;12.014;2022-08-19T03:39:01;96913.33;;;26.65;57.04
52653;BME280;39353;42.864;12.014;2022-08-19T03:41:36;96910.98;;;26.67;57.46
52653;BME280;39353;42.864;12.014;2022-08-19T03:44:45;96918.54;;;26.60;57.45
52653;BME280;39353;42.864;12.014;2022-08-19T03:47:31;96919.48;;;26.55;57.44
52653;BME280;39353;42.864;12.014;2022-08-19T03:49:58;96914.55;;;26.47;57.52
52653;BME280;39353;42.864;12.014;2022-08-19T03:56:25;96910.47;;;26.49;57.14
52653;BME280;39353;42.864;12.014;2022-08-19T03:59:32;96914.70;;;26.53;56.94
52653;BME280;39353;42.864;12.014;2022-08-19T04:02:02;96914.08;;;26.56;56.58
52653;BME280;39353;42.864;12.014;2022-08-19T04:04:47;96907.87;;;26.57;56.63
52653;BME280;39353;42.864;12.014;2022-08-19T04:13:05;96911.07;;;26.47;57.29
52653;BME280;39353;42.864;12.014;2022-08-19T04:15:33;96910.91;;;26.39;57.51
52653;BME280;39353;42.864;12.014;2022-08-19T04:18:25;96913.41;;;26.33;57.89
52653;BME280;39353;42.864;12.014;2022-08-19T04:21:30;96907.85;;;26.31;57.87
52653;BME280;39353;42.864;12.014;2022-08-19T04:23:57;96909.39;;;26.30;57.63
52653;BME280;39353;42.864;12.014;2022-08-19T04:27:01;96903.84;;;26.20;57.93
52653;BME280;39353;42.864;12.014;2022-08-19T04:32:52;96896.81;;;26.14;58.08
52653;BME280;39353;42.864;12.014;2022-08-19T04:38:44;96892.39;;;26.05;58.16
52653;BME280;39353;42.864;12.014;2022-08-19T04:45:24;96890.17;;;25.90;58.90
52653;BME280;39353;42.864;12.014;2022-08-19T04:54:22;96858.23;;;25.94;58.65
52653;BME280;39353;42.864;12.014;2022-08-19T04:56:52;96852.58;;;26.05;58.16
52653;BME280;39353;42.864;12.014;2022-08-19T04:59:56;96854.68;;;26.14;57.84
52653;BME280;39353;42.864;12.014;2022-08-19T05:02:23;96853.52;;;26.19;57.44
52653;BME280;39353;42.864;12.014;2022-08-19T05:04:57;96834.39;;;26.21;57.39
52653;BME280;39353;42.864;12.014;2022-08-19T05:07:26;96813.33;;;26.21;57.47
52653;BME280;39353;42.864;12.014;2022-08-19T05:10:11;96788.84;;;26.24;57.55
52653;BME280;39353;42.864;12.014;2022-08-19T05:12:58;96774.42;;;26.29;57.72
52653;BME280;39353;42.864;12.014;2022-08-19T05:16:01;96745.10;;;26.32;57.49
52653;BME280;39353;42.864;12.014;2022-08-19T05:25:20;96725.69;;;26.15;57.82
52653;BME280;39353;42.864;12.014;2022-08-19T05:28:06;96752.73;;;26.16;58.02
52653;BME280;39353;42.864;12.014;2022-08-19T05:30:51;96775.16;;;26.19;58.17
52653;BME280;39353;42.864;12.014;2022-08-19T05:37:02;96758.29;;;26.03;58.61
52653;BME280;39353;42.864;12.014;2022-08-19T05:43:12;96775.90;;;25.86;59.59
52653;BME280;39353;42.864;12.014;2022-08-19T06:02:56;96856.21;;;25.33;61.87
52653;BME280;39353;42.864;12.014;2022-08-19T06:05:47;96861.37;;;25.32;61.85
52653;BME280;39353;42.864;12.014;2022-08-19T06:08:34;96860.58;;;25.40;61.76
52653;BME280;39353;42.864;12.014;2022-08-19T06:15:07;96865.02;;;25.53;61.29
52653;BME280;39353;42.864;12.014;2022-08-19T06:18:29;96873.16;;;25.62;61.35
52653;BME280;39353;42.864;12.014;2022-08-19T06:24:23;96894.89;;;25.73;60.97
52653;BME280;39353;42.864;12.014;2022-08-19T06:27:31;96901.83;;;25.79;61.11
52653;BME280;39353;42.864;12.014;2022-08-19T06:33:22;96901.92;;;25.86;60.56
52653;BME280;39353;42.864;12.014;2022-08-19T06:36:17;96902.48;;;25.89;60.33
52653;BME280;39353;42.864;12.014;2022-08-19T06:38:44;96906.55;;;25.94;60.30
52653;BME280;39353;42.864;12.014;2022-08-19T06:43:58;96914.20;;;26.01;60.54
52653;BME280;39353;42.864;12.014;2022-08-19T06:46:43;96924.70;;;26.02;60.49
52653;BME280;39353;42.864;12.014;2022-08-19T06:50:07;96923.61;;;26.09;60.86
52653;BME280;39353;42.864;12.014;2022-08-19T06:52:53;96928.80;;;26.14;60.77
52653;BME280;39353;42.864;12.014;2022-08-19T06:55:57;96920.16;;;26.14;60.99
52653;BME280;39353;42.864;12.014;2022-08-19T06:58:47;96918.46;;;26.17;60.70
52653;BME280;39353;42.864;12.014;2022-08-19T07:01:17;96921.11;;;26.22;60.68
52653;BME280;39353;42.864;12.014;2022-08-19T07:07:26;96916.27;;;26.33;60.36
52653;BME280;39353;42.864;12.014;2022-08-19T07:10:49;96913.55;;;26.38;60.52
52653;BME280;39353;42.864;12.014;2022-08-19T07:16:40;96906.84;;;26.46;60.29
52653;BME280;39353;42.864;12.014;2022-08-19T07:20:02;96910.56;;;26.49;60.72
52653;BME280;39353;42.864;12.014;2022-08-19T07:23:06;96918.44;;;26.52;60.91
52653;BME280;39353;42.864;12.014;2022-08-19T07:25:33;96915.19;;;26.53;60.49
52653;BME280;39353;42.864;12.014;2022-08-19T07:28:00;96914.48;;;26.54;60.33
52653;BME280;39353;42.864;12.014;2022-08-19T07:31:11;96913.04;;;26.55;61.31
52653;BME280;39353;42.864;12.014;2022-08-19T07:33:40;96915.79;;;26.54;61.03
52653;BME280;39353;42.864;12.014;2022-08-19T07:36:28;96910.19;;;26.51;61.06
52653;BME280;39353;42.864;12.014;2022-08-19T07:39:24;96902.05;;;26.51;60.94
52653;BME280;39353;42.864;12.014;2022-08-19T07:48:02;96898.92;;;26.45;60.73
52653;BME280;39353;42.864;12.014;2022-08-19T07:50:49;96901.89;;;26.47;60.62
52653;BME280;39353;42.864;12.014;2022-08-19T07:53:36;96904.35;;;26.50;60.35
52653;BME280;39353;42.864;12.014;2022-08-19T08:01:56;96904.45;;;26.28;61.46
52653;BME280;39353;42.864;12.014;2022-08-19T08:04:23;96897.39;;;26.27;60.75
52653;BME280;39353;42.864;12.014;2022-08-19T08:10:13;96899.80;;;26.43;59.41
52653;BME280;39353;42.864;12.014;2022-08-19T08:12:58;96912.23;;;26.48;59.03
52653;BME280;39353;42.864;12.014;2022-08-19T08:18:48;96910.98;;;26.23;58.02
52653;BME280;39353;42.864;12.014;2022-08-19T08:21:15;96920.45;;;26.19;57.92
52653;BME280;39353;42.864;12.014;2022-08-19T08:24:01;96929.11;;;26.13;56.65
52653;BME280;39353;42.864;12.014;2022-08-19T08:26:46;96940.92;;;26.10;56.29
52653;BME280;39353;42.864;12.014;2022-08-19T08:29:32;96951.86;;;26.02;56.67
52653;BME280;39353;42.864;12.014;2022-08-19T08:31:59;96963.39;;;25.88;55.94
52653;BME280;39353;42.864;12.014;2022-08-19T08:35:06;96949.64;;;25.82;55.89
52653;BME280;39353;42.864;12.014;2022-08-19T08:38:09;96973.02;;;25.89;56.51
52653;BME280;39353;42.864;12.014;2022-08-19T08:43:51;96997.48;;;25.93;56.04
52653;BME280;39353;42.864;12.014;2022-08-19T08:47:01;97015.59;;;25.79;55.98
52653;BME280;39353;42.864;12.014;2022-08-19T08:52:56;97006.14;;;25.83;56.33
52653;BME280;39353;42.864;12.014;2022-08-19T08:59:30;96980.18;;;26.03;55.60
52653;BME280;39353;42.864;12.014;2022-08-19T09:05:03;96985.23;;;26.10;55.85
52653;BME280;39353;42.864;12.014;2022-08-19T09:10:39;96998.71;;;26.09;55.57
52653;BME280;39353;42.864;12.014;2022-08-19T09:16:21;96992.84;;;26.06;55.66
52653;BME280;39353;42.864;12.014;2022-08-19T09:19:31;97006.88;;;26.13;55.25
52653;BME280;39353;42.864;12.014;2022-08-19T09:25:39;97020.81;;;26.22;54.90
52653;BME280;39353;42.864;12.014;2022-08-19T09:28:25;97024.77;;;26.26;55.35
52653;BME280;39353;42.864;12.014;2022-08-19T09:31:13;97028.53;;;26.29;55.04
52653;BME280;39353;42.864;12.014;2022-08-19T09:33:41;97025.67;;;26.33;55.03
52653;BME280;39353;42.864;12.014;2022-08-19T09:36:13;97017.73;;;26.36;55.52
52653;BME280;39353;42.864;12.014;2022-08-19T09:49:06;97033.27;;;26.41;54.62
52653;BME280;39353;42.864;12.014;2022-08-19T09:51:33;97041.51;;;26.43;54.78
52653;BME280;39353;42.864;12.014;2022-08-19T09:54:33;97033.48;;;26.42;54.90
52653;BME280;39353;42.864;12.014;2022-08-19T10:00:23;97017.30;;;26.18;55.88
52653;BME280;39353;42.864;12.014;2022-08-19T10:03:08;97021.58;;;26.02;56.28
52653;BME280;39353;42.864;12.014;2022-08-19T10:05:35;97016.83;;;25.95;56.44
52653;BME280;39353;42.864;12.014;2022-08-19T10:08:35;97015.91;;;26.01;56.50
52653;BME280;39353;42.864;12.014;2022-08-19T10:11:22;97015.87;;;26.09;56.46
52653;BME280;39353;42.864;12.014;2022-08-19T10:23:57;97017.50;;;26.16;55.87
52653;BME280;39353;42.864;12.014;2022-08-19T10:33:10;97019.67;;;25.87;55.56
52653;BME280;39353;42.864;12.014;2022-08-19T10:36:04;97021.04;;;25.66;55.76
52653;BME280;39353;42.864;12.014;2022-08-19T10:39:09;97023.08;;;25.68;56.19
52653;BME280;39353;42.864;12.014;2022-08-19T10:41:39;97014.00;;;25.82;55.51
52653;BME280;39353;42.864;12.014;2022-08-19T10:44:09;97014.58;;;25.93;54.64
52653;BME280;39353;42.864;12.014;2022-08-19T10:46:55;97013.92;;;25.99;53.92
52653;BME280;39353;42.864;12.014;2022-08-19T10:49:41;97017.91;;;26.04;53.86
52653;BME280;39353;42.864;12.014;2022-08-19T10:55:51;97015.62;;;26.14;54.23
52653;BME280;39353;42.864;12.014;2022-08-19T10:58:55;97013.89;;;26.23;53.80
52653;BME280;39353;42.864;12.014;2022-08-19T11:01:44;97009.55;;;26.29;54.18
52653;BME280;39353;42.864;12.014;2022-08-19T11:06:59;97014.34;;;26.36;53.58
52653;BME280;39353;42.864;12.014;2022-08-19T11:12:32;97020.39;;;26.49;54.61
52653;BME280;39353;42.864;12.014;2022-08-19T11:15:18;97024.85;;;26.57;55.16
52653;BME280;39353;42.864;12.014;2022-08-19T11:17:45;97024.34;;;26.69;56.30
52653;BME280;39353;42.864;12.014;2022-08-19T11:20:32;97026.66;;;26.78;56.18
52653;BME280;39353;42.864;12.014;2022-08-19T11:23:20;97027.95;;;26.86;55.41
52653;BME280;39353;42.864;12.014;2022-08-19T11:29:38;97025.34;;;26.98;54.46
52653;BME280;39353;42.864;12.014;2022-08-19T11:34:53;97020.94;;;27.16;53.72
52653;BME280;39353;42.864;12.014;2022-08-19T11:37:23;97021.77;;;27.17;53.49
52653;BME280;39353;42.864;12.014;2022-08-19T11:42:55;97018.77;;;27.08;54.03
52653;BME280;39353;42.864;12.014;2022-08-19T11:45:27;97012.70;;;27.03;54.58
52653;BME280;39353;42.864;12.014;2022-08-19T11:48:30;96998.88;;;27.08;54.40
52653;BME280;39353;42.864;12.014;2022-08-19T11:50:57;96988.58;;;27.13;54.06
52653;BME280;39353;42.864;12.014;2022-08-19T11:53:24;96982.48;;;27.06;53.57
52653;BME280;39353;42.864;12.014;2022-08-19T11:56:29;96979.25;;;26.98;53.61
52653;BME280;39353;42.864;12.014;2022-08-19T11:59:13;96981.51;;;27.00;53.91
52653;BME280;39353;42.864;12.014;2022-08-19T12:01:40;96978.73;;;27.08;53.71
52653;BME280;39353;42.864;12.014;2022-08-19T12:04:27;96984.55;;;27.15;53.81
52653;BME280;39353;42.864;12.014;2022-08-19T12:07:12;96983.81;;;27.16;53.55
52653;BME280;39353;42.864;12.014;2022-08-19T12:09:58;96981.08;;;27.16;52.96
52653;BME280;39353;42.864;12.014;2022-08-19T12:12:25;96981.15;;;27.11;53.02
52653;BME280;39353;42.864;12.014;2022-08-19T12:15:11;96975.10;;;27.06;52.83
52653;BME280;39353;42.864;12.014;2022-08-19T12:18:01;96969.25;;;27.08;53.07
52653;BME280;39353;42.864;12.014;2022-08-19T12:21:26;96969.42;;;27.09;54.40
52653;BME280;39353;42.864;12.014;2022-08-19T12:23:59;96962.55;;;27.09;54.80
52653;BME280;39353;42.864;12.014;2022-08-19T12:26:29;96960.55;;;27.10;54.77
52653;BME280;39353;42.864;12.014;2022-08-19T12:29:32;96957.35;;;27.11;54.76
52653;BME280;39353;42.864;12.014;2022-08-19T12:32:36;96951.48;;;27.20;54.97
52653;BME280;39353;42.864;12.014;2022-08-19T12:35:21;96950.84;;;27.28;55.94
52653;BME280;39353;42.864;12.014;2022-08-19T12:37:49;96948.63;;;27.29;54.89
52653;BME280;39353;42.864;12.014;2022-08-19T12:47:21;96945.68;;;27.09;54.39
52653;BME280;39353;42.864;12.014;2022-08-19T12:50:07;96939.86;;;27.20;55.13
52653;BME280;39353;42.864;12.014;2022-08-19T12:52:36;96940.43;;;27.28;54.88
52653;BME280;39353;42.864;12.014;2022-08-19T12:55:22;96947.80;;;27.32;55.23
52653;BME280;39353;42.864;12.014;2022-08-19T13:02:27;96981.11;;;27.17;54.54
52653;BME280;39353;42.864;12.014;2022-08-19T13:05:14;96984.19;;;27.21;54.94
52653;BME280;39353;42.864;12.014;2022-08-19T13:08:01;97004.33;;;27.28;55.65
52653;BME280;39353;42.864;12.014;2022-08-19T13:11:06;96996.49;;;27.35;55.12
52653;BME280;39353;42.864;12.014;2022-08-19T13:19:50;97013.97;;;27.31;54.17
52653;BME280;39353;42.864;12.014;2022-08-19T13:22:56;97015.05;;;27.33;53.68
52653;BME280;39353;42.864;12.014;2022-08-19T13:29:03;97010.16;;;27.29;53.13
52653;BME280;39353;42.864;12.014;2022-08-19T13:31:50;97007.05;;;27.23;52.37
52653;BME280;39353;42.864;12.014;2022-08-19T13:34:55;97005.23;;;27.18;52.71
52653;BME280;39353;42.864;12.014;2022-08-19T13:37:22;96993.40;;;26.94;50.61
52653;BME280;39353;42.864;12.014;2022-08-19T13:40:20;96989.90;;;26.64;50.93
52653;BME280;39353;42.864;12.014;2022-08-19T13:43:10;96983.52;;;26.38;50.83
52653;BME280;39353;42.864;12.014;2022-08-19T13:46:15;96989.45;;;26.16;51.68
52653;BME280;39353;42.864;12.014;2022-08-19T13:48:42;96984.06;;;25.95;51.68
52653;BME280;39353;42.864;12.014;2022-08-19T13:54:53;96972.67;;;25.46;52.33
52653;BME280;39353;42.864;12.014;2022-08-19T13:57:23;96979.55;;;25.30;52.69
52653;BME280;39353;42.864;12.014;2022-08-19T14:00:15;96984.16;;;25.15;52.85
52653;BME280;39353;42.864;12.014;2022-08-19T14:03:01;96983.42;;;24.92;53.96
52653;BME280;39353;42.864;12.014;2022-08-19T14:12:01;97016.08;;;24.91;56.16
52653;BME280;39353;42.864;12.014;2022-08-19T14:15:23;97028.05;;;25.10;55.73
52653;BME280;39353;42.864;12.014;2022-08-19T14:18:28;97031.73;;;25.10;55.80
52653;BME280;39353;42.864;12.014;2022-08-19T14:21:19;97035.60;;;25.07;56.00
52653;BME280;39353;42.864;12.014;2022-08-19T14:24:24;97046.55;;;25.10;56.74
52653;BME280;39353;42.864;12.014;2022-08-19T14:27:10;97053.41;;;25.09;57.48
52653;BME280;39353;42.864;12.014;2022-08-19T14:29:56;97055.17;;;25.10;57.50
52653;BME280;39353;42.864;12.014;2022-08-19T14:32:41;97053.30;;;25.18;58.09
52653;BME280;39353;42.864;12.014;2022-08-19T14:39:10;97059.41;;;25.41;57.49
52653;BME280;39353;42.864;12.014;2022-08-19T14:41:55;97054.38;;;25.47;57.58
52653;BME280;39353;42.864;12.014;2022-08-19T14:50:35;97047.77;;;25.59;56.96
52653;BME280;39353;42.864;12.014;2022-08-19T14:53:07;97045.71;;;25.53;57.13
52653;BME280;39353;42.864;12.014;2022-08-19T15:01:44;97030.20;;;25.31;56.46
52653;BME280;39353;42.864;12.014;2022-08-19T15:04:51;97028.96;;;25.24;56.09
52653;BME280;39353;42.864;12.014;2022-08-19T15:10:23;97030.85;;;25.20;57.55
52653;BME280;39353;42.864;12.014;2022-08-19T15:13:28;97031.06;;;25.26;56.99
52653;BME280;39353;42.864;12.014;2022-08-19T15:15:56;97032.21;;;25.27;57.02
52653;BME280;39353;42.864;12.014;2022-08-19T15:18:43;97036.95;;;25.29;57.37
52653;BME280;39353;42.864;12.014;2022-08-19T15:22:08;97040.36;;;25.34;57.76
52653;BME280;39353;42.864;12.014;2022-08-19T15:24:54;97038.55;;;25.42;58.17
52653;BME280;39353;42.864;12.014;2022-08-19T15:30:28;97034.27;;;25.46;57.36
52653;BME280;39353;42.864;12.014;2022-08-19T15:33:15;97030.41;;;25.39;57.85
52653;BME280;39353;42.864;12.014;2022-08-19T15:36:06;97030.43;;;25.35;57.72
52653;BME280;39353;42.864;12.014;2022-08-19T15:38:50;97030.21;;;25.34;57.44
52653;BME280;39353;42.864;12.014;2022-08-19T15:41:38;97031.69;;;25.36;57.76
52653;BME280;39353;42.864;12.014;2022-08-19T15:44:09;97032.17;;;25.41;57.68
52653;BME280;39353;42.864;12.014;2022-08-19T15:46:55;97030.02;;;25.46;57.91
52653;BME280;39353;42.864;12.014;2022-08-19T15:49:22;97029.38;;;25.50;57.57
52653;BME280;39353;42.864;12.014;2022-08-19T15:52:08;97028.13;;;25.52;56.98
52653;BME280;39353;42.864;12.014;2022-08-19T15:57:21;97022.54;;;25.56;56.48
52653;BME280;39353;42.864;12.014;2022-08-19T16:00:06;97022.27;;;25.58;56.44
52653;BME280;39353;42.864;12.014;2022-08-19T16:03:13;97018.27;;;25.59;56.15
52653;BME280;39353;42.864;12.014;2022-08-19T16:06:18;97013.38;;;25.59;56.23
52653;BME280;39353;42.864;12.014;2022-08-19T16:12:03;97014.84;;;25.56;55.47
52653;BME280;39353;42.864;12.014;2022-08-19T16:15:08;97017.81;;;25.56;55.14
52653;BME280;39353;42.864;12.014;2022-08-19T16:17:54;97025.17;;;25.57;55.17
52653;BME280;39353;42.864;12.014;2022-08-19T16:24:04;97026.77;;;25.57;55.14
52653;BME280;39353;42.864;12.014;2022-08-19T16:27:08;97029.70;;;25.58;55.37
52653;BME280;39353;42.864;12.014;2022-08-19T16:30:14;97035.96;;;25.60;55.44
52653;BME280;39353;42.864;12.014;2022-08-19T16:33:03;97038.65;;;25.59;55.13
52653;BME280;39353;42.864;12.014;2022-08-19T16:35:30;97038.49;;;25.61;55.21
52653;BME280;39353;42.864;12.014;2022-08-19T16:37:57;97044.45;;;25.65;55.00
52653;BME280;39353;42.864;12.014;2022-08-19T16:40:24;97041.96;;;25.65;55.05
52653;BME280;39353;42.864;12.014;2022-08-19T16:43:09;97036.62;;;25.62;55.48
52653;BME280;39353;42.864;12.014;2022-08-19T16:49:00;97033.36;;;25.54;55.23
52653;BME280;39353;42.864;12.014;2022-08-19T16:51:46;97031.98;;;25.51;55.16
52653;BME280;39353;42.864;12.014;2022-08-19T16:54:32;97028.36;;;25.58;55.28
52653;BME280;39353;42.864;12.014;2022-08-19T16:57:19;97024.67;;;25.67;55.27
52653;BME280;39353;42.864;12.014;2022-08-19T17:00:06;97026.73;;;25.72;54.84
52653;BME280;39353;42.864;12.014;2022-08-19T17:15:03;97040.27;;;25.26;55.43
52653;BME280;39353;42.864;12.014;2022-08-19T17:21:13;97044.14;;;25.12;56.58
52653;BME280;39353;42.864;12.014;2022-08-19T17:27:23;97051.65;;;24.92;56.80
52653;BME280;39353;42.864;12.014;2022-08-19T17:30:09;97050.97;;;24.89;56.74
52653;BME280;39353;42.864;12.014;2022-08-19T17:32:42;97056.41;;;24.82;56.71
52653;BME280;39353;42.864;12.014;2022-08-19T17:35:47;97062.68;;;24.84;56.98
52653;BME280;39353;42.864;12.014;2022-08-19T17:41:42;97065.67;;;24.87;56.61
52653;BME280;39353;42.864;12.014;2022-08-19T17:44:28;97069.23;;;24.88;56.16
52653;BME280;39353;42.864;12.014;2022-08-19T17:47:14;97071.76;;;24.87;56.15
52653;BME280;39353;42.864;12.014;2022-08-19T17:50:00;97076.04;;;24.86;55.92
52653;BME280;39353;42.864;12.014;2022-08-19T17:55:52;97084.11;;;25.02;55.43
52653;BME280;39353;42.864;12.014;2022-08-19T17:58:18;97085.64;;;25.09;55.27
52653;BME280;39353;42.864;12.014;2022-08-19T18:01:23;97087.28;;;25.09;55.23
52653;BME280;39353;42.864;12.014;2022-08-19T18:06:56;97090.73;;;25.18;55.65
52653;BME280;39353;42.864;12.014;2022-08-19T18:12:30;97097.91;;;25.33;55.65
52653;BME280;39353;42.864;12.014;2022-08-19T18:15:33;97092.73;;;25.37;55.39
52653;BME280;39353;42.864;12.014;2022-08-19T18:18:00;97089.80;;;25.35;55.50
52653;BME280;39353;42.864;12.014;2022-08-19T18:20:30;97093.17;;;25.36;54.47
52653;BME280;39353;42.864;12.014;2022-08-19T18:26:39;97098.31;;;25.47;53.53
52653;BME280;39353;42.864;12.014;2022-08-19T18:29:06;97093.13;;;25.45;53.40
52653;BME280;39353;42.864;12.014;2022-08-19T18:31:36;97092.11;;;25.35;53.93
52653;BME280;39353;42.864;12.014;2022-08-19T18:34:22;97092.78;;;25.17;54.65
52653;BME280;39353;42.864;12.014;2022-08-19T18:36:50;97098.98;;;25.11;55.18
52653;BME280;39353;42.864;12.014;2022-08-19T18:39:36;97104.86;;;25.11;55.15
52653;BME280;39353;42.864;12.014;2022-08-19T18:43:00;97107.89;;;25.11;55.06
52653;BME280;39353;42.864;12.014;2022-08-19T18:46:04;97114.85;;;25.11;54.39
52653;BME280;39353;42.864;12.014;2022-08-19T18:49:10;97117.28;;;25.12;54.07
52653;BME280;39353;42.864;12.014;2022-08-19T18:55:02;97122.06;;;24.97;55.94
52653;BME280;39353;42.864;12.014;2022-08-19T18:57:31;97125.59;;;24.94;56.15
52653;BME280;39353;42.864;12.014;2022-08-19T18:59:59;97124.36;;;24.96;56.49
52653;BME280;39353;42.864;12.014;2022-08-19T19:02:44;97127.71;;;24.97;56.26
52653;BME280;39353;42.864;12.014;2022-08-19T19:08:55;97135.89;;;24.92;54.71
52653;BME280;39353;42.864;12.014;2022-08-19T19:15:05;97149.66;;;24.41;57.40
52653;BME280;39353;42.864;12.014;2022-08-19T19:17:51;97147.14;;;24.47;57.48
52653;BME280;39353;42.864;12.014;2022-08-19T19:23:25;97143.48;;;24.81;56.71
52653;BME280;39353;42.864;12.014;2022-08-19T19:26:12;97146.58;;;24.88;56.02
52653;BME280;39353;42.864;12.014;2022-08-19T19:28:41;97149.84;;;24.78;55.45
52653;BME280;39353;42.864;12.014;2022-08-19T19:31:15;97159.10;;;24.68;55.40
52653;BME280;39353;42.864;12.014;2022-08-19T19:34:02;97161.36;;;24.60;55.59
52653;BME280;39353;42.864;12.014;2022-08-19T19:43:16;97171.98;;;24.45;56.49
52653;BME280;39353;42.864;12.014;2022-08-19T19:46:20;97166.27;;;24.52;56.03
52653;BME280;39353;42.864;12.014;2022-08-19T19:49:25;97174.07;;;24.52;55.35
52653;BME280;39353;42.864;12.014;2022-08-19T19:52:11;97182.60;;;24.49;55.56
52653;BME280;39353;42.864;12.014;2022-08-19T20:04:12;97176.73;;;24.30;55.79
52653;BME280;39353;42.864;12.014;2022-08-19T20:06:40;97179.90;;;24.30;55.61
