sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8151;SDS011;4117;53.622;9.958;2022-08-19T00:01:59;2.03;;;1.33;;
8151;SDS011;4117;53.622;9.958;2022-08-19T00:04:29;3.03;;;1.73;;
8151;SDS011;4117;53.622;9.958;2022-08-19T00:06:59;1.77;;;1.30;;
8151;SDS011;4117;53.622;9.958;2022-08-19T00:09:27;4.97;;;1.77;;
8151;SDS011;4117;53.622;9.958;2022-08-19T00:11:55;4.03;;;1.70;;
8151;SDS011;4117;53.622;9.958;2022-08-19T00:14:23;3.37;;;1.70;;
8151;SDS011;4117;53.622;9.958;2022-08-19T00:16:52;2.97;;;1.70;;
8151;SDS011;4117;53.622;9.958;2022-08-19T00:19:20;3.60;;;1.60;;
8151;SDS011;4117;53.622;9.958;2022-08-19T00:21:48;3.97;;;1.60;;
8151;SDS011;4117;53.622;9.958;2022-08-19T00:24:15;2.50;;;1.60;;
8151;SDS011;4117;53.622;9.958;2022-08-19T00:26:43;3.50;;;1.70;;
8151;SDS011;4117;53.622;9.958;2022-08-19T00:29:11;4.93;;;1.87;;
8151;SDS011;4117;53.622;9.958;2022-08-19T00:31:40;3.83;;;1.80;;
8151;SDS011;4117;53.622;9.958;2022-08-19T00:34:08;2.70;;;1.43;;
8151;SDS011;4117;53.622;9.958;2022-08-19T00:36:34;2.80;;;1.70;;
8151;SDS011;4117;53.622;9.958;2022-08-19T00:39:04;5.03;;;1.83;;
8151;SDS011;4117;53.622;9.958;2022-08-19T00:41:31;3.20;;;1.80;;
8151;SDS011;4117;53.622;9.958;2022-08-19T00:43:59;2.67;;;1.53;;
8151;SDS011;4117;53.622;9.958;2022-08-19T00:46:27;3.10;;;2.07;;
8151;SDS011;4117;53.622;9.958;2022-08-19T00:48:55;3.63;;;1.93;;
8151;SDS011;4117;53.622;9.958;2022-08-19T00:51:23;3.73;;;1.73;;
8151;SDS011;4117;53.622;9.958;2022-08-19T00:53:51;2.90;;;1.60;;
8151;SDS011;4117;53.622;9.958;2022-08-19T00:56:20;3.10;;;1.73;;
8151;SDS011;4117;53.622;9.958;2022-08-19T00:58:47;2.77;;;1.60;;
8151;SDS011;4117;53.622;9.958;2022-08-19T01:01:14;1.73;;;1.43;;
8151;SDS011;4117;53.622;9.958;2022-08-19T01:03:41;2.73;;;1.67;;
8151;SDS011;4117;53.622;9.958;2022-08-19T01:06:08;3.43;;;1.67;;
8151;SDS011;4117;53.622;9.958;2022-08-19T01:08:35;4.80;;;1.80;;
8151;SDS011;4117;53.622;9.958;2022-08-19T01:11:02;3.20;;;1.70;;
8151;SDS011;4117;53.622;9.958;2022-08-19T01:13:32;3.83;;;1.50;;
8151;SDS011;4117;53.622;9.958;2022-08-19T01:16:02;2.53;;;1.63;;
8151;SDS011;4117;53.622;9.958;2022-08-19T01:18:30;2.13;;;1.50;;
8151;SDS011;4117;53.622;9.958;2022-08-19T01:21:02;2.07;;;1.57;;
8151;SDS011;4117;53.622;9.958;2022-08-19T01:23:35;2.40;;;1.50;;
8151;SDS011;4117;53.622;9.958;2022-08-19T01:26:11;3.47;;;1.77;;
8151;SDS011;4117;53.622;9.958;2022-08-19T01:28:43;5.23;;;1.57;;
8151;SDS011;4117;53.622;9.958;2022-08-19T01:31:12;5.33;;;1.67;;
8151;SDS011;4117;53.622;9.958;2022-08-19T01:33:41;5.57;;;1.70;;
8151;SDS011;4117;53.622;9.958;2022-08-19T01:36:09;4.07;;;1.73;;
8151;SDS011;4117;53.622;9.958;2022-08-19T01:38:43;2.80;;;1.70;;
8151;SDS011;4117;53.622;9.958;2022-08-19T01:41:11;2.90;;;1.63;;
8151;SDS011;4117;53.622;9.958;2022-08-19T01:43:38;4.67;;;1.93;;
8151;SDS011;4117;53.622;9.958;2022-08-19T01:46:05;3.43;;;1.93;;
8151;SDS011;4117;53.622;9.958;2022-08-19T01:48:33;5.20;;;1.87;;
8151;SDS011;4117;53.622;9.958;2022-08-19T01:51:01;5.63;;;1.80;;
8151;SDS011;4117;53.622;9.958;2022-08-19T01:53:29;3.73;;;1.80;;
8151;SDS011;4117;53.622;9.958;2022-08-19T01:55:57;3.47;;;1.83;;
8151;SDS011;4117;53.622;9.958;2022-08-19T01:58:30;3.77;;;1.33;;
8151;SDS011;4117;53.622;9.958;2022-08-19T02:01:01;2.47;;;1.60;;
8151;SDS011;4117;53.622;9.958;2022-08-19T02:03:28;4.93;;;1.60;;
8151;SDS011;4117;53.622;9.958;2022-08-19T02:05:55;3.90;;;2.00;;
8151;SDS011;4117;53.622;9.958;2022-08-19T02:08:24;5.63;;;1.70;;
8151;SDS011;4117;53.622;9.958;2022-08-19T02:10:51;2.47;;;1.60;;
8151;SDS011;4117;53.622;9.958;2022-08-19T02:13:20;6.03;;;2.00;;
8151;SDS011;4117;53.622;9.958;2022-08-19T02:15:47;4.73;;;1.40;;
8151;SDS011;4117;53.622;9.958;2022-08-19T02:18:14;4.27;;;1.80;;
8151;SDS011;4117;53.622;9.958;2022-08-19T02:20:42;3.63;;;1.53;;
8151;SDS011;4117;53.622;9.958;2022-08-19T02:23:09;3.50;;;2.00;;
8151;SDS011;4117;53.622;9.958;2022-08-19T02:25:37;5.13;;;1.90;;
8151;SDS011;4117;53.622;9.958;2022-08-19T02:28:05;4.03;;;1.60;;
8151;SDS011;4117;53.622;9.958;2022-08-19T02:30:33;7.00;;;1.70;;
8151;SDS011;4117;53.622;9.958;2022-08-19T02:33:00;3.87;;;1.50;;
8151;SDS011;4117;53.622;9.958;2022-08-19T02:35:27;4.50;;;1.77;;
8151;SDS011;4117;53.622;9.958;2022-08-19T02:37:54;7.03;;;1.90;;
8151;SDS011;4117;53.622;9.958;2022-08-19T02:40:38;5.80;;;1.70;;
8151;SDS011;4117;53.622;9.958;2022-08-19T02:43:06;5.53;;;2.13;;
8151;SDS011;4117;53.622;9.958;2022-08-19T02:45:36;3.63;;;1.80;;
8151;SDS011;4117;53.622;9.958;2022-08-19T02:48:05;8.17;;;1.70;;
8151;SDS011;4117;53.622;9.958;2022-08-19T02:50:32;4.77;;;1.97;;
8151;SDS011;4117;53.622;9.958;2022-08-19T02:52:59;3.63;;;2.00;;
8151;SDS011;4117;53.622;9.958;2022-08-19T02:55:26;3.77;;;1.67;;
8151;SDS011;4117;53.622;9.958;2022-08-19T02:57:53;3.37;;;1.90;;
8151;SDS011;4117;53.622;9.958;2022-08-19T03:00:19;3.53;;;1.70;;
8151;SDS011;4117;53.622;9.958;2022-08-19T03:02:48;7.70;;;1.83;;
8151;SDS011;4117;53.622;9.958;2022-08-19T03:05:15;7.13;;;2.10;;
8151;SDS011;4117;53.622;9.958;2022-08-19T03:07:42;3.83;;;2.00;;
8151;SDS011;4117;53.622;9.958;2022-08-19T03:10:09;4.10;;;1.80;;
8151;SDS011;4117;53.622;9.958;2022-08-19T03:12:36;5.50;;;1.77;;
8151;SDS011;4117;53.622;9.958;2022-08-19T03:15:06;5.43;;;1.90;;
8151;SDS011;4117;53.622;9.958;2022-08-19T03:17:34;4.90;;;1.90;;
8151;SDS011;4117;53.622;9.958;2022-08-19T03:20:03;6.33;;;1.87;;
8151;SDS011;4117;53.622;9.958;2022-08-19T03:22:31;3.67;;;2.07;;
8151;SDS011;4117;53.622;9.958;2022-08-19T03:24:58;3.83;;;1.60;;
8151;SDS011;4117;53.622;9.958;2022-08-19T03:27:25;5.90;;;2.03;;
8151;SDS011;4117;53.622;9.958;2022-08-19T03:29:52;2.90;;;1.60;;
8151;SDS011;4117;53.622;9.958;2022-08-19T03:32:18;2.50;;;1.73;;
8151;SDS011;4117;53.622;9.958;2022-08-19T03:34:46;5.03;;;1.60;;
8151;SDS011;4117;53.622;9.958;2022-08-19T03:37:15;4.33;;;1.57;;
8151;SDS011;4117;53.622;9.958;2022-08-19T03:39:42;4.40;;;1.70;;
8151;SDS011;4117;53.622;9.958;2022-08-19T03:42:09;4.63;;;1.87;;
8151;SDS011;4117;53.622;9.958;2022-08-19T03:44:37;5.77;;;2.00;;
8151;SDS011;4117;53.622;9.958;2022-08-19T03:47:04;4.60;;;1.63;;
8151;SDS011;4117;53.622;9.958;2022-08-19T03:49:31;2.57;;;1.60;;
8151;SDS011;4117;53.622;9.958;2022-08-19T03:52:00;3.03;;;1.47;;
8151;SDS011;4117;53.622;9.958;2022-08-19T03:54:28;2.80;;;1.67;;
8151;SDS011;4117;53.622;9.958;2022-08-19T03:56:56;2.33;;;1.50;;
8151;SDS011;4117;53.622;9.958;2022-08-19T03:59:24;4.67;;;2.00;;
8151;SDS011;4117;53.622;9.958;2022-08-19T04:01:54;3.63;;;1.70;;
8151;SDS011;4117;53.622;9.958;2022-08-19T04:04:22;4.40;;;1.77;;
8151;SDS011;4117;53.622;9.958;2022-08-19T04:06:49;7.53;;;1.80;;
8151;SDS011;4117;53.622;9.958;2022-08-19T04:09:17;3.27;;;1.70;;
8151;SDS011;4117;53.622;9.958;2022-08-19T04:11:49;4.93;;;1.77;;
8151;SDS011;4117;53.622;9.958;2022-08-19T04:14:19;3.43;;;1.77;;
8151;SDS011;4117;53.622;9.958;2022-08-19T04:16:48;4.57;;;1.87;;
8151;SDS011;4117;53.622;9.958;2022-08-19T04:19:16;3.53;;;1.80;;
8151;SDS011;4117;53.622;9.958;2022-08-19T04:21:45;3.97;;;2.03;;
8151;SDS011;4117;53.622;9.958;2022-08-19T04:24:15;7.10;;;1.80;;
8151;SDS011;4117;53.622;9.958;2022-08-19T04:26:42;3.80;;;1.90;;
8151;SDS011;4117;53.622;9.958;2022-08-19T04:29:12;5.00;;;2.40;;
8151;SDS011;4117;53.622;9.958;2022-08-19T04:31:42;5.33;;;1.87;;
8151;SDS011;4117;53.622;9.958;2022-08-19T04:34:11;3.03;;;1.90;;
8151;SDS011;4117;53.622;9.958;2022-08-19T04:36:40;3.17;;;1.37;;
8151;SDS011;4117;53.622;9.958;2022-08-19T04:39:10;6.03;;;2.00;;
8151;SDS011;4117;53.622;9.958;2022-08-19T04:41:38;4.37;;;2.23;;
8151;SDS011;4117;53.622;9.958;2022-08-19T04:44:24;4.90;;;2.30;;
8151;SDS011;4117;53.622;9.958;2022-08-19T04:46:52;2.77;;;1.80;;
8151;SDS011;4117;53.622;9.958;2022-08-19T04:49:19;4.87;;;1.67;;
8151;SDS011;4117;53.622;9.958;2022-08-19T04:51:48;5.97;;;2.10;;
8151;SDS011;4117;53.622;9.958;2022-08-19T04:54:16;3.77;;;1.90;;
8151;SDS011;4117;53.622;9.958;2022-08-19T04:56:45;6.40;;;1.87;;
8151;SDS011;4117;53.622;9.958;2022-08-19T04:59:14;4.47;;;2.30;;
8151;SDS011;4117;53.622;9.958;2022-08-19T05:01:43;7.40;;;2.60;;
8151;SDS011;4117;53.622;9.958;2022-08-19T05:04:15;6.27;;;2.03;;
8151;SDS011;4117;53.622;9.958;2022-08-19T05:06:44;6.33;;;2.20;;
8151;SDS011;4117;53.622;9.958;2022-08-19T05:09:12;8.87;;;2.40;;
8151;SDS011;4117;53.622;9.958;2022-08-19T05:11:40;5.37;;;2.27;;
8151;SDS011;4117;53.622;9.958;2022-08-19T05:14:07;3.93;;;2.23;;
8151;SDS011;4117;53.622;9.958;2022-08-19T05:16:37;7.73;;;2.00;;
8151;SDS011;4117;53.622;9.958;2022-08-19T05:19:05;7.57;;;2.90;;
8151;SDS011;4117;53.622;9.958;2022-08-19T05:21:55;4.53;;;2.17;;
8151;SDS011;4117;53.622;9.958;2022-08-19T05:24:40;6.37;;;2.27;;
8151;SDS011;4117;53.622;9.958;2022-08-19T05:27:07;8.13;;;2.50;;
8151;SDS011;4117;53.622;9.958;2022-08-19T05:29:34;5.43;;;2.13;;
8151;SDS011;4117;53.622;9.958;2022-08-19T05:32:01;8.20;;;2.33;;
8151;SDS011;4117;53.622;9.958;2022-08-19T05:34:31;8.33;;;2.37;;
8151;SDS011;4117;53.622;9.958;2022-08-19T05:36:58;3.50;;;2.33;;
8151;SDS011;4117;53.622;9.958;2022-08-19T05:39:29;5.80;;;2.43;;
8151;SDS011;4117;53.622;9.958;2022-08-19T05:41:59;8.47;;;2.80;;
8151;SDS011;4117;53.622;9.958;2022-08-19T05:44:29;2.90;;;2.00;;
8151;SDS011;4117;53.622;9.958;2022-08-19T05:46:58;6.20;;;2.27;;
8151;SDS011;4117;53.622;9.958;2022-08-19T05:49:27;4.40;;;2.23;;
8151;SDS011;4117;53.622;9.958;2022-08-19T05:51:56;4.90;;;2.23;;
8151;SDS011;4117;53.622;9.958;2022-08-19T05:54:23;6.13;;;2.63;;
8151;SDS011;4117;53.622;9.958;2022-08-19T05:56:52;5.97;;;2.77;;
8151;SDS011;4117;53.622;9.958;2022-08-19T05:59:20;4.33;;;2.17;;
8151;SDS011;4117;53.622;9.958;2022-08-19T06:01:48;10.70;;;2.30;;
8151;SDS011;4117;53.622;9.958;2022-08-19T06:04:17;3.97;;;2.23;;
8151;SDS011;4117;53.622;9.958;2022-08-19T06:06:45;5.27;;;2.13;;
8151;SDS011;4117;53.622;9.958;2022-08-19T06:09:14;4.80;;;2.07;;
8151;SDS011;4117;53.622;9.958;2022-08-19T06:11:43;4.83;;;2.13;;
8151;SDS011;4117;53.622;9.958;2022-08-19T06:14:12;4.53;;;2.43;;
8151;SDS011;4117;53.622;9.958;2022-08-19T06:16:41;7.43;;;2.40;;
8151;SDS011;4117;53.622;9.958;2022-08-19T06:19:12;6.77;;;2.77;;
8151;SDS011;4117;53.622;9.958;2022-08-19T06:21:41;7.10;;;2.60;;
8151;SDS011;4117;53.622;9.958;2022-08-19T06:24:12;5.53;;;2.47;;
8151;SDS011;4117;53.622;9.958;2022-08-19T06:26:43;7.40;;;2.17;;
8151;SDS011;4117;53.622;9.958;2022-08-19T06:29:12;6.27;;;2.27;;
8151;SDS011;4117;53.622;9.958;2022-08-19T06:31:41;4.53;;;1.90;;
8151;SDS011;4117;53.622;9.958;2022-08-19T06:34:09;7.47;;;1.90;;
8151;SDS011;4117;53.622;9.958;2022-08-19T06:36:37;9.13;;;2.60;;
8151;SDS011;4117;53.622;9.958;2022-08-19T06:39:08;6.03;;;2.50;;
8151;SDS011;4117;53.622;9.958;2022-08-19T06:41:36;4.53;;;1.80;;
8151;SDS011;4117;53.622;9.958;2022-08-19T06:44:06;7.33;;;2.20;;
8151;SDS011;4117;53.622;9.958;2022-08-19T06:46:33;5.40;;;2.50;;
8151;SDS011;4117;53.622;9.958;2022-08-19T06:49:02;7.57;;;2.90;;
8151;SDS011;4117;53.622;9.958;2022-08-19T06:51:29;5.17;;;2.13;;
8151;SDS011;4117;53.622;9.958;2022-08-19T06:53:59;6.43;;;2.33;;
8151;SDS011;4117;53.622;9.958;2022-08-19T06:56:28;4.43;;;2.10;;
8151;SDS011;4117;53.622;9.958;2022-08-19T06:58:56;5.37;;;2.10;;
8151;SDS011;4117;53.622;9.958;2022-08-19T07:01:25;6.87;;;2.47;;
8151;SDS011;4117;53.622;9.958;2022-08-19T07:03:52;4.00;;;2.03;;
8151;SDS011;4117;53.622;9.958;2022-08-19T07:06:19;5.13;;;2.00;;
8151;SDS011;4117;53.622;9.958;2022-08-19T07:08:47;5.57;;;2.40;;
8151;SDS011;4117;53.622;9.958;2022-08-19T07:11:16;6.13;;;2.00;;
8151;SDS011;4117;53.622;9.958;2022-08-19T07:13:44;3.73;;;1.97;;
8151;SDS011;4117;53.622;9.958;2022-08-19T07:16:14;3.20;;;1.60;;
8151;SDS011;4117;53.622;9.958;2022-08-19T07:18:45;3.47;;;2.00;;
8151;SDS011;4117;53.622;9.958;2022-08-19T07:21:14;6.87;;;2.27;;
8151;SDS011;4117;53.622;9.958;2022-08-19T07:23:43;6.23;;;2.07;;
8151;SDS011;4117;53.622;9.958;2022-08-19T07:26:11;8.50;;;2.80;;
8151;SDS011;4117;53.622;9.958;2022-08-19T07:28:39;5.33;;;2.10;;
8151;SDS011;4117;53.622;9.958;2022-08-19T07:31:09;6.67;;;2.50;;
8151;SDS011;4117;53.622;9.958;2022-08-19T07:33:37;5.73;;;2.30;;
8151;SDS011;4117;53.622;9.958;2022-08-19T07:36:07;3.17;;;1.70;;
8151;SDS011;4117;53.622;9.958;2022-08-19T07:38:36;3.87;;;1.80;;
8151;SDS011;4117;53.622;9.958;2022-08-19T07:41:04;5.73;;;2.13;;
8151;SDS011;4117;53.622;9.958;2022-08-19T07:43:32;2.87;;;1.87;;
8151;SDS011;4117;53.622;9.958;2022-08-19T07:45:59;5.03;;;2.27;;
8151;SDS011;4117;53.622;9.958;2022-08-19T07:48:26;8.60;;;2.23;;
8151;SDS011;4117;53.622;9.958;2022-08-19T07:50:54;3.30;;;1.47;;
8151;SDS011;4117;53.622;9.958;2022-08-19T07:53:25;4.90;;;1.70;;
8151;SDS011;4117;53.622;9.958;2022-08-19T07:55:52;6.93;;;2.30;;
8151;SDS011;4117;53.622;9.958;2022-08-19T07:58:20;3.90;;;2.10;;
8151;SDS011;4117;53.622;9.958;2022-08-19T08:00:49;3.87;;;2.40;;
8151;SDS011;4117;53.622;9.958;2022-08-19T08:03:18;3.17;;;1.90;;
8151;SDS011;4117;53.622;9.958;2022-08-19T08:06:06;3.87;;;2.30;;
8151;SDS011;4117;53.622;9.958;2022-08-19T08:08:52;3.00;;;1.70;;
8151;SDS011;4117;53.622;9.958;2022-08-19T08:11:41;4.70;;;1.77;;
8151;SDS011;4117;53.622;9.958;2022-08-19T08:14:14;4.33;;;2.10;;
8151;SDS011;4117;53.622;9.958;2022-08-19T08:16:42;4.60;;;2.20;;
8151;SDS011;4117;53.622;9.958;2022-08-19T08:19:10;4.13;;;1.90;;
8151;SDS011;4117;53.622;9.958;2022-08-19T08:21:39;3.50;;;2.00;;
8151;SDS011;4117;53.622;9.958;2022-08-19T08:24:09;4.00;;;1.93;;
8151;SDS011;4117;53.622;9.958;2022-08-19T08:26:37;4.00;;;2.00;;
8151;SDS011;4117;53.622;9.958;2022-08-19T08:29:04;5.73;;;2.30;;
8151;SDS011;4117;53.622;9.958;2022-08-19T08:31:33;4.87;;;2.00;;
8151;SDS011;4117;53.622;9.958;2022-08-19T08:34:00;3.73;;;2.13;;
8151;SDS011;4117;53.622;9.958;2022-08-19T08:36:26;5.83;;;2.03;;
8151;SDS011;4117;53.622;9.958;2022-08-19T08:38:53;6.20;;;2.03;;
8151;SDS011;4117;53.622;9.958;2022-08-19T08:41:26;3.23;;;1.73;;
8151;SDS011;4117;53.622;9.958;2022-08-19T08:43:58;3.10;;;1.40;;
8151;SDS011;4117;53.622;9.958;2022-08-19T08:46:30;2.50;;;1.40;;
8151;SDS011;4117;53.622;9.958;2022-08-19T08:49:04;3.90;;;1.30;;
8151;SDS011;4117;53.622;9.958;2022-08-19T08:51:40;2.53;;;1.37;;
8151;SDS011;4117;53.622;9.958;2022-08-19T08:54:11;1.77;;;1.17;;
8151;SDS011;4117;53.622;9.958;2022-08-19T08:56:41;2.93;;;1.70;;
8151;SDS011;4117;53.622;9.958;2022-08-19T08:59:12;2.60;;;1.40;;
8151;SDS011;4117;53.622;9.958;2022-08-19T09:01:46;3.97;;;1.37;;
8151;SDS011;4117;53.622;9.958;2022-08-19T09:04:13;3.40;;;1.60;;
8151;SDS011;4117;53.622;9.958;2022-08-19T09:06:43;2.87;;;1.53;;
8151;SDS011;4117;53.622;9.958;2022-08-19T09:09:18;2.17;;;1.87;;
8151;SDS011;4117;53.622;9.958;2022-08-19T09:11:56;2.00;;;1.43;;
8151;SDS011;4117;53.622;9.958;2022-08-19T09:14:34;2.27;;;1.33;;
8151;SDS011;4117;53.622;9.958;2022-08-19T09:17:06;3.33;;;1.40;;
8151;SDS011;4117;53.622;9.958;2022-08-19T09:19:34;4.17;;;1.50;;
8151;SDS011;4117;53.622;9.958;2022-08-19T09:22:02;1.97;;;1.10;;
8151;SDS011;4117;53.622;9.958;2022-08-19T09:24:30;2.33;;;1.43;;
8151;SDS011;4117;53.622;9.958;2022-08-19T09:26:58;3.97;;;1.80;;
8151;SDS011;4117;53.622;9.958;2022-08-19T09:29:26;5.03;;;1.33;;
8151;SDS011;4117;53.622;9.958;2022-08-19T09:31:53;1.83;;;1.23;;
8151;SDS011;4117;53.622;9.958;2022-08-19T09:34:20;2.00;;;1.40;;
8151;SDS011;4117;53.622;9.958;2022-08-19T09:36:47;2.13;;;1.30;;
8151;SDS011;4117;53.622;9.958;2022-08-19T09:39:18;4.00;;;1.40;;
8151;SDS011;4117;53.622;9.958;2022-08-19T09:41:45;2.93;;;1.80;;
8151;SDS011;4117;53.622;9.958;2022-08-19T09:44:13;3.20;;;1.50;;
8151;SDS011;4117;53.622;9.958;2022-08-19T09:46:40;2.87;;;1.50;;
8151;SDS011;4117;53.622;9.958;2022-08-19T09:49:07;6.03;;;1.60;;
8151;SDS011;4117;53.622;9.958;2022-08-19T09:51:34;2.20;;;1.30;;
8151;SDS011;4117;53.622;9.958;2022-08-19T09:54:01;7.00;;;1.67;;
8151;SDS011;4117;53.622;9.958;2022-08-19T09:56:29;1.70;;;1.43;;
8151;SDS011;4117;53.622;9.958;2022-08-19T09:58:57;3.70;;;1.30;;
8151;SDS011;4117;53.622;9.958;2022-08-19T10:01:27;3.20;;;1.40;;
8151;SDS011;4117;53.622;9.958;2022-08-19T10:03:56;2.73;;;1.47;;
8151;SDS011;4117;53.622;9.958;2022-08-19T10:06:24;3.87;;;1.30;;
8151;SDS011;4117;53.622;9.958;2022-08-19T10:08:55;2.37;;;1.40;;
8151;SDS011;4117;53.622;9.958;2022-08-19T10:11:22;3.60;;;1.33;;
8151;SDS011;4117;53.622;9.958;2022-08-19T10:13:49;4.53;;;1.80;;
8151;SDS011;4117;53.622;9.958;2022-08-19T10:16:17;2.33;;;1.43;;
8151;SDS011;4117;53.622;9.958;2022-08-19T10:18:48;7.73;;;1.70;;
8151;SDS011;4117;53.622;9.958;2022-08-19T10:21:16;6.93;;;1.80;;
8151;SDS011;4117;53.622;9.958;2022-08-19T10:23:45;2.17;;;1.70;;
8151;SDS011;4117;53.622;9.958;2022-08-19T10:26:16;3.37;;;1.77;;
8151;SDS011;4117;53.622;9.958;2022-08-19T10:28:45;2.87;;;1.53;;
8151;SDS011;4117;53.622;9.958;2022-08-19T10:31:13;2.33;;;1.53;;
8151;SDS011;4117;53.622;9.958;2022-08-19T10:33:42;2.77;;;1.50;;
8151;SDS011;4117;53.622;9.958;2022-08-19T10:36:11;5.73;;;1.83;;
8151;SDS011;4117;53.622;9.958;2022-08-19T10:38:42;3.37;;;1.70;;
8151;SDS011;4117;53.622;9.958;2022-08-19T10:41:36;2.37;;;1.33;;
8151;SDS011;4117;53.622;9.958;2022-08-19T10:44:38;3.40;;;1.57;;
8151;SDS011;4117;53.622;9.958;2022-08-19T10:47:05;2.63;;;1.60;;
8151;SDS011;4117;53.622;9.958;2022-08-19T10:49:32;3.87;;;1.77;;
8151;SDS011;4117;53.622;9.958;2022-08-19T10:52:19;5.53;;;1.60;;
8151;SDS011;4117;53.622;9.958;2022-08-19T10:55:00;3.60;;;1.57;;
8151;SDS011;4117;53.622;9.958;2022-08-19T10:57:45;3.17;;;1.50;;
8151;SDS011;4117;53.622;9.958;2022-08-19T11:00:14;3.03;;;1.90;;
8151;SDS011;4117;53.622;9.958;2022-08-19T11:02:41;3.90;;;1.77;;
8151;SDS011;4117;53.622;9.958;2022-08-19T11:05:08;3.53;;;1.63;;
8151;SDS011;4117;53.622;9.958;2022-08-19T11:07:36;6.77;;;1.83;;
8151;SDS011;4117;53.622;9.958;2022-08-19T11:10:04;3.53;;;1.90;;
8151;SDS011;4117;53.622;9.958;2022-08-19T11:12:32;4.50;;;1.73;;
8151;SDS011;4117;53.622;9.958;2022-08-19T11:14:59;2.93;;;1.50;;
8151;SDS011;4117;53.622;9.958;2022-08-19T11:17:28;2.67;;;1.43;;
8151;SDS011;4117;53.622;9.958;2022-08-19T11:19:57;1.93;;;1.57;;
8151;SDS011;4117;53.622;9.958;2022-08-19T11:22:24;3.70;;;2.03;;
8151;SDS011;4117;53.622;9.958;2022-08-19T11:24:51;3.07;;;1.80;;
8151;SDS011;4117;53.622;9.958;2022-08-19T11:27:18;4.53;;;1.80;;
8151;SDS011;4117;53.622;9.958;2022-08-19T11:29:45;3.20;;;1.60;;
8151;SDS011;4117;53.622;9.958;2022-08-19T11:32:12;2.53;;;1.60;;
8151;SDS011;4117;53.622;9.958;2022-08-19T11:34:41;3.57;;;2.00;;
8151;SDS011;4117;53.622;9.958;2022-08-19T11:37:08;2.27;;;1.40;;
8151;SDS011;4117;53.622;9.958;2022-08-19T11:39:36;4.70;;;1.60;;
8151;SDS011;4117;53.622;9.958;2022-08-19T11:42:04;2.70;;;1.53;;
8151;SDS011;4117;53.622;9.958;2022-08-19T11:44:52;3.87;;;1.90;;
8151;SDS011;4117;53.622;9.958;2022-08-19T11:47:19;2.17;;;1.50;;
8151;SDS011;4117;53.622;9.958;2022-08-19T11:49:48;2.20;;;1.27;;
8151;SDS011;4117;53.622;9.958;2022-08-19T11:52:16;3.30;;;1.70;;
8151;SDS011;4117;53.622;9.958;2022-08-19T11:54:43;2.97;;;1.40;;
8151;SDS011;4117;53.622;9.958;2022-08-19T11:57:10;2.03;;;1.50;;
8151;SDS011;4117;53.622;9.958;2022-08-19T11:59:37;2.77;;;1.67;;
8151;SDS011;4117;53.622;9.958;2022-08-19T12:02:04;2.77;;;1.57;;
8151;SDS011;4117;53.622;9.958;2022-08-19T12:04:30;2.20;;;1.70;;
8151;SDS011;4117;53.622;9.958;2022-08-19T12:06:59;2.83;;;1.50;;
8151;SDS011;4117;53.622;9.958;2022-08-19T12:09:26;3.27;;;1.67;;
8151;SDS011;4117;53.622;9.958;2022-08-19T12:11:53;1.77;;;1.40;;
8151;SDS011;4117;53.622;9.958;2022-08-19T12:14:20;3.57;;;1.80;;
8151;SDS011;4117;53.622;9.958;2022-08-19T12:16:48;5.23;;;1.70;;
8151;SDS011;4117;53.622;9.958;2022-08-19T12:19:14;2.70;;;1.60;;
8151;SDS011;4117;53.622;9.958;2022-08-19T12:21:41;2.47;;;1.57;;
8151;SDS011;4117;53.622;9.958;2022-08-19T12:24:09;3.23;;;1.70;;
8151;SDS011;4117;53.622;9.958;2022-08-19T12:26:37;2.20;;;1.80;;
8151;SDS011;4117;53.622;9.958;2022-08-19T12:29:04;2.37;;;1.60;;
8151;SDS011;4117;53.622;9.958;2022-08-19T12:31:32;2.47;;;1.70;;
8151;SDS011;4117;53.622;9.958;2022-08-19T12:33:59;2.77;;;1.60;;
8151;SDS011;4117;53.622;9.958;2022-08-19T12:36:26;4.17;;;1.50;;
8151;SDS011;4117;53.622;9.958;2022-08-19T12:38:53;2.20;;;1.60;;
8151;SDS011;4117;53.622;9.958;2022-08-19T12:41:21;2.20;;;1.40;;
8151;SDS011;4117;53.622;9.958;2022-08-19T12:43:48;2.73;;;1.60;;
8151;SDS011;4117;53.622;9.958;2022-08-19T12:46:16;3.03;;;1.80;;
8151;SDS011;4117;53.622;9.958;2022-08-19T12:48:43;2.57;;;1.70;;
8151;SDS011;4117;53.622;9.958;2022-08-19T12:51:11;2.43;;;1.67;;
8151;SDS011;4117;53.622;9.958;2022-08-19T12:53:40;2.33;;;1.33;;
8151;SDS011;4117;53.622;9.958;2022-08-19T12:56:07;2.87;;;1.70;;
8151;SDS011;4117;53.622;9.958;2022-08-19T12:58:38;2.50;;;1.63;;
8151;SDS011;4117;53.622;9.958;2022-08-19T13:01:07;2.67;;;1.70;;
8151;SDS011;4117;53.622;9.958;2022-08-19T13:03:35;2.50;;;1.60;;
8151;SDS011;4117;53.622;9.958;2022-08-19T13:06:02;2.07;;;1.17;;
8151;SDS011;4117;53.622;9.958;2022-08-19T13:08:29;1.37;;;1.17;;
