sensor_id;sensor_type;location;lat;lon;timestamp;temperature
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T00:00:05;19.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T00:02:32;19.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T00:04:58;19.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T00:07:24;19.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T00:09:50;19.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T00:12:16;19.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T00:14:42;19.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T00:17:08;19.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T00:19:35;19.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T00:22:01;19.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T00:24:28;19.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T00:26:55;19.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T00:29:23;19.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T00:31:51;19.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T00:34:19;19.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T00:36:45;19.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T00:39:11;19.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T00:41:38;19.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T00:44:16;19.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T00:46:47;19.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T00:49:20;19.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T00:51:51;19.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T00:54:18;19.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T00:56:45;19.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T00:59:11;19.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T01:01:40;19.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T01:04:06;19.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T01:06:33;19.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T01:09:01;19.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T01:11:27;19.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T01:13:54;19.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T01:16:22;19.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T01:18:48;19.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T01:21:26;19.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T01:23:53;19.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T01:26:22;19.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T01:28:51;19.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T01:31:21;19.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T01:33:48;19.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T01:36:23;19.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T01:38:51;19.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T01:41:17;19.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T01:43:43;19.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T01:46:10;19.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T01:48:39;19.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T01:51:05;19.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T01:53:31;19.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T01:55:58;19.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T01:58:28;19.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T02:00:57;18.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T02:03:23;18.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T02:05:54;19.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T02:08:20;18.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T02:10:46;18.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T02:13:13;18.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T02:15:39;18.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T02:18:05;18.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T02:20:31;19.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T02:22:57;19.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T02:25:23;19.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T02:27:49;19.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T02:30:16;19.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T02:32:42;19.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T02:35:08;19.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T02:37:34;19.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T02:40:19;19.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T02:42:45;19.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T02:45:12;19.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T02:47:39;19.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T02:50:05;19.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T02:52:33;19.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T02:54:59;19.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T02:57:26;19.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T02:59:52;18.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T03:02:18;18.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T03:04:44;19.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T03:07:13;18.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T03:09:39;19.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T03:12:05;19.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T03:14:32;19.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T03:16:58;19.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T03:19:24;19.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T03:21:50;19.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T03:24:17;19.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T03:26:47;19.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T03:29:14;19.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T03:31:41;19.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T03:34:10;19.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T03:36:37;19.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T03:39:04;19.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T03:41:35;19.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T03:44:02;19.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T03:46:30;19.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T03:48:57;19.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T03:51:30;19.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T03:53:58;19.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T03:56:25;19.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T03:58:52;19.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T04:01:20;19.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T04:03:47;19.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T04:06:17;19.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T04:08:45;19.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T04:11:13;19.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T04:13:40;19.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T04:16:06;19.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T04:18:36;19.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T04:21:03;19.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T04:23:30;19.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T04:25:56;19.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T04:28:25;19.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T04:30:52;19.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T04:33:21;19.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T04:35:51;19.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T04:38:19;18.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T04:40:47;19.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T04:43:33;18.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T04:46:07;19.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T04:48:35;19.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T04:51:05;18.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T04:53:34;19.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T04:56:05;19.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T04:58:32;19.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T05:00:58;19.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T05:03:25;19.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T05:05:52;19.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T05:08:19;19.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T05:10:47;19.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T05:13:15;19.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T05:15:42;19.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T05:18:09;19.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T05:20:53;18.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T05:23:38;19.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T05:26:04;19.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T05:28:30;19.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T05:30:56;19.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T05:33:22;19.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T05:35:50;19.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T05:38:17;19.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T05:40:43;19.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T05:43:14;19.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T05:45:43;19.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T05:48:11;19.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T05:50:38;19.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T05:53:05;19.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T05:55:31;19.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T05:57:58;19.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T06:00:24;19.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T06:02:50;19.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T06:05:16;19.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T06:07:42;19.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T06:10:10;19.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T06:12:37;19.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T06:15:09;19.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T06:17:35;19.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T06:20:06;19.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T06:22:40;19.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T06:25:07;19.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T06:27:35;19.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T06:30:02;19.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T06:32:28;19.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T06:34:54;19.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T06:37:20;19.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T06:39:47;19.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T06:42:13;19.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T06:44:43;19.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T06:47:14;19.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T06:49:41;19.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T06:52:07;19.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T06:54:33;19.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T06:57:00;19.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T06:59:31;19.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T07:02:00;19.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T07:04:29;19.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T07:07:04;19.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T07:09:34;19.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T07:12:04;19.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T07:14:32;19.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T07:17:01;19.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T07:19:28;19.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T07:21:55;19.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T07:24:25;19.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T07:26:55;19.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T07:29:23;19.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T07:31:50;19.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T07:34:17;19.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T07:36:43;19.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T07:39:31;19.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T07:41:58;20.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T07:44:25;19.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T07:46:55;20.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T07:49:21;19.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T07:51:50;19.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T07:54:17;19.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T07:56:43;19.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T07:59:09;19.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T08:01:36;20.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T08:04:02;20.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T08:06:46;19.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T08:09:34;20.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T08:12:07;20.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T08:14:39;20.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T08:17:06;20.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T08:19:32;20.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T08:22:00;20.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T08:24:28;20.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T08:26:58;20.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T08:29:29;20.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T08:31:56;20.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T08:34:23;20.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T08:36:49;20.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T08:39:19;21.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T08:42:10;20.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T08:47:15;21.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T08:49:56;21.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T08:52:48;21.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T08:55:16;21.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T09:00:29;21.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T09:02:57;21.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T09:05:26;21.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T09:08:03;21.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T09:10:42;21.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T09:13:15;21.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T09:16:12;21.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T09:18:48;22.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T09:21:19;22.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T09:23:46;22.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T09:26:15;22.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T09:28:43;22.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T09:31:15;22.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T09:33:41;22.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T09:36:11;22.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T09:38:38;22.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T09:41:11;22.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T09:43:40;22.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T09:46:07;22.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T09:48:39;22.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T09:51:06;22.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T09:53:34;22.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T09:56:02;22.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T09:58:28;22.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T10:00:56;22.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T10:03:24;22.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T10:05:50;22.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T10:08:19;22.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T10:10:47;22.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T10:13:15;22.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T10:15:42;22.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T10:18:08;23.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T10:20:34;23.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T10:23:02;23.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T10:25:28;23.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T10:27:54;23.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T10:30:20;23.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T10:32:47;23.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T10:35:13;23.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T10:37:40;24.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T10:40:07;24.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T10:42:34;24.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T10:45:01;24.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T10:47:27;24.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T10:49:54;24.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T10:52:41;24.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T10:55:09;24.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T10:57:53;24.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T11:00:22;24.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T11:02:48;24.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T11:05:15;24.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T11:07:42;24.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T11:10:09;24.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T11:12:37;25.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T11:15:09;26.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T11:17:39;25.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T11:20:11;25.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T11:22:38;26.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T11:25:05;25.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T11:27:31;25.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T11:29:57;25.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T11:32:23;25.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T11:34:49;25.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T11:37:14;25.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T11:39:41;25.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T11:42:07;26.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T11:44:53;26.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T11:47:19;26.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T11:49:46;26.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T11:52:12;26.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T11:54:38;26.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T11:57:04;27.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T11:59:30;27.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T12:01:56;28.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T12:04:23;28.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T12:06:49;28.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T12:09:15;28.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T12:11:43;28.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T12:14:11;27.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T12:16:39;27.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T12:19:06;27.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T12:21:35;27.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T12:24:02;27.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T12:26:29;28.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T12:28:57;27.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T12:31:27;27.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T12:33:53;27.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T12:36:20;27.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T12:38:47;27.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T12:41:15;26.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T12:43:43;26.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T12:46:09;26.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T12:48:35;26.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T12:51:07;26.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T12:53:34;26.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T12:56:00;26.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T12:58:27;26.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T13:00:54;26.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T13:03:20;25.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T13:05:50;25.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T13:08:16;25.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T13:10:42;25.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T13:13:08;25.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T13:15:37;25.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T13:18:06;25.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T13:20:33;25.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T13:23:00;25.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T13:25:26;25.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T13:27:52;25.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T13:30:19;25.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T13:33:04;25.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T13:35:43;25.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T13:38:09;25.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T13:40:36;25.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T13:43:03;25.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T13:45:31;25.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T13:48:00;25.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T13:50:30;25.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T13:52:57;25.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T13:55:23;25.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T13:57:50;25.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T14:00:18;25.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T14:02:45;25.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-08-19T14:05:14;25.25
