sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
68599;Laerm;18038;50.166;18.908;2022-08-19T00:00:13;35.54;33.42;49.67;;
68599;Laerm;18038;50.166;18.908;2022-08-19T00:03:19;35.26;33.38;50.38;;
68599;Laerm;18038;50.166;18.908;2022-08-19T00:06:29;35.82;33.45;50.43;;
68599;Laerm;18038;50.166;18.908;2022-08-19T00:09:35;35.82;33.59;52.03;;
68599;Laerm;18038;50.166;18.908;2022-08-19T00:12:41;35.13;33.40;45.49;;
68599;Laerm;18038;50.166;18.908;2022-08-19T00:15:48;37.20;33.34;60.42;;
68599;Laerm;18038;50.166;18.908;2022-08-19T00:18:54;35.66;33.39;55.81;;
68599;Laerm;18038;50.166;18.908;2022-08-19T00:22:07;37.27;33.56;56.45;;
68599;Laerm;18038;50.166;18.908;2022-08-19T00:25:14;36.16;33.40;56.64;;
68599;Laerm;18038;50.166;18.908;2022-08-19T00:28:33;38.22;33.54;64.57;;
68599;Laerm;18038;50.166;18.908;2022-08-19T00:31:39;36.34;33.42;54.77;;
68599;Laerm;18038;50.166;18.908;2022-08-19T00:34:45;41.20;33.40;68.62;;
68599;Laerm;18038;50.166;18.908;2022-08-19T00:37:54;37.43;33.18;59.41;;
68599;Laerm;18038;50.166;18.908;2022-08-19T00:41:01;36.56;33.51;55.35;;
68599;Laerm;18038;50.166;18.908;2022-08-19T00:44:12;35.70;33.15;47.57;;
68599;Laerm;18038;50.166;18.908;2022-08-19T00:47:18;36.75;33.54;58.24;;
68599;Laerm;18038;50.166;18.908;2022-08-19T00:50:24;36.19;33.44;51.65;;
68599;Laerm;18038;50.166;18.908;2022-08-19T00:53:33;37.54;33.46;56.44;;
68599;Laerm;18038;50.166;18.908;2022-08-19T00:56:41;36.64;33.33;58.32;;
68599;Laerm;18038;50.166;18.908;2022-08-19T00:59:52;35.92;33.44;51.75;;
68599;Laerm;18038;50.166;18.908;2022-08-19T01:03:09;35.84;33.34;50.09;;
68599;Laerm;18038;50.166;18.908;2022-08-19T01:06:16;35.91;33.42;60.17;;
68599;Laerm;18038;50.166;18.908;2022-08-19T01:09:25;36.19;33.49;54.32;;
68599;Laerm;18038;50.166;18.908;2022-08-19T01:12:30;36.91;33.34;55.27;;
68599;Laerm;18038;50.166;18.908;2022-08-19T01:15:44;36.74;33.42;62.41;;
68599;Laerm;18038;50.166;18.908;2022-08-19T01:18:53;34.81;33.32;47.41;;
68599;Laerm;18038;50.166;18.908;2022-08-19T01:22:08;34.82;33.35;46.06;;
68599;Laerm;18038;50.166;18.908;2022-08-19T01:25:29;35.94;33.44;48.46;;
68599;Laerm;18038;50.166;18.908;2022-08-19T01:28:38;35.64;33.46;48.89;;
68599;Laerm;18038;50.166;18.908;2022-08-19T01:31:43;36.90;33.19;52.15;;
68599;Laerm;18038;50.166;18.908;2022-08-19T01:34:49;36.24;33.34;54.38;;
68599;Laerm;18038;50.166;18.908;2022-08-19T01:37:59;35.56;33.45;51.52;;
68599;Laerm;18038;50.166;18.908;2022-08-19T01:41:10;35.99;33.30;55.17;;
68599;Laerm;18038;50.166;18.908;2022-08-19T01:44:16;35.63;33.28;53.57;;
68599;Laerm;18038;50.166;18.908;2022-08-19T01:47:26;35.24;33.22;50.65;;
68599;Laerm;18038;50.166;18.908;2022-08-19T01:50:33;35.66;33.42;46.63;;
68599;Laerm;18038;50.166;18.908;2022-08-19T01:53:39;35.84;33.35;51.42;;
68599;Laerm;18038;50.166;18.908;2022-08-19T01:56:48;35.41;33.54;50.62;;
68599;Laerm;18038;50.166;18.908;2022-08-19T01:59:54;38.45;33.46;53.82;;
68599;Laerm;18038;50.166;18.908;2022-08-19T02:03:00;36.92;33.27;56.36;;
68599;Laerm;18038;50.166;18.908;2022-08-19T02:06:06;36.16;33.59;50.94;;
68599;Laerm;18038;50.166;18.908;2022-08-19T02:09:12;36.82;33.47;53.22;;
68599;Laerm;18038;50.166;18.908;2022-08-19T02:12:22;36.44;33.00;53.70;;
68599;Laerm;18038;50.166;18.908;2022-08-19T02:15:28;36.99;33.52;53.85;;
68599;Laerm;18038;50.166;18.908;2022-08-19T02:18:34;35.84;33.36;49.95;;
68599;Laerm;18038;50.166;18.908;2022-08-19T02:21:40;38.01;33.54;56.65;;
68599;Laerm;18038;50.166;18.908;2022-08-19T02:24:46;36.65;33.53;50.10;;
68599;Laerm;18038;50.166;18.908;2022-08-19T02:27:56;37.89;33.48;56.06;;
68599;Laerm;18038;50.166;18.908;2022-08-19T02:31:02;38.54;33.47;59.09;;
68599;Laerm;18038;50.166;18.908;2022-08-19T02:34:08;40.99;33.59;68.20;;
68599;Laerm;18038;50.166;18.908;2022-08-19T02:37:14;37.64;33.56;58.54;;
68599;Laerm;18038;50.166;18.908;2022-08-19T02:40:36;37.97;33.40;57.69;;
68599;Laerm;18038;50.166;18.908;2022-08-19T02:43:45;38.37;33.56;59.15;;
68599;Laerm;18038;50.166;18.908;2022-08-19T02:47:11;39.08;33.41;63.51;;
68599;Laerm;18038;50.166;18.908;2022-08-19T02:50:18;38.79;33.36;58.24;;
68599;Laerm;18038;50.166;18.908;2022-08-19T02:53:28;37.81;33.92;55.92;;
68599;Laerm;18038;50.166;18.908;2022-08-19T02:56:36;37.98;33.86;55.23;;
68599;Laerm;18038;50.166;18.908;2022-08-19T02:59:45;38.63;33.79;59.92;;
68599;Laerm;18038;50.166;18.908;2022-08-19T03:02:51;38.40;33.45;54.41;;
68599;Laerm;18038;50.166;18.908;2022-08-19T03:06:07;37.74;33.78;55.43;;
68599;Laerm;18038;50.166;18.908;2022-08-19T03:09:17;37.52;34.17;53.11;;
68599;Laerm;18038;50.166;18.908;2022-08-19T03:12:22;37.40;34.25;51.69;;
68599;Laerm;18038;50.166;18.908;2022-08-19T03:15:31;37.35;34.44;48.80;;
68599;Laerm;18038;50.166;18.908;2022-08-19T03:18:36;37.85;34.45;50.07;;
68599;Laerm;18038;50.166;18.908;2022-08-19T03:21:44;38.04;34.11;55.82;;
68599;Laerm;18038;50.166;18.908;2022-08-19T03:24:50;42.12;33.95;58.04;;
68599;Laerm;18038;50.166;18.908;2022-08-19T03:27:56;39.51;34.50;55.98;;
68599;Laerm;18038;50.166;18.908;2022-08-19T03:31:12;40.08;34.07;58.61;;
68599;Laerm;18038;50.166;18.908;2022-08-19T03:34:39;38.86;34.33;55.36;;
68599;Laerm;18038;50.166;18.908;2022-08-19T03:37:45;39.33;34.34;56.14;;
68599;Laerm;18038;50.166;18.908;2022-08-19T03:40:51;38.60;34.08;58.16;;
68599;Laerm;18038;50.166;18.908;2022-08-19T03:43:59;38.39;33.77;50.47;;
68599;Laerm;18038;50.166;18.908;2022-08-19T03:47:11;37.71;33.99;47.39;;
68599;Laerm;18038;50.166;18.908;2022-08-19T03:50:26;37.06;33.96;46.38;;
68599;Laerm;18038;50.166;18.908;2022-08-19T03:53:34;38.76;34.23;51.63;;
68599;Laerm;18038;50.166;18.908;2022-08-19T03:56:43;37.44;33.97;50.10;;
68599;Laerm;18038;50.166;18.908;2022-08-19T03:59:49;38.76;33.96;49.91;;
68599;Laerm;18038;50.166;18.908;2022-08-19T04:02:57;37.52;33.97;54.26;;
68599;Laerm;18038;50.166;18.908;2022-08-19T04:06:11;39.50;34.17;53.53;;
68599;Laerm;18038;50.166;18.908;2022-08-19T04:09:24;37.81;33.82;50.91;;
68599;Laerm;18038;50.166;18.908;2022-08-19T04:12:32;38.13;34.20;48.50;;
68599;Laerm;18038;50.166;18.908;2022-08-19T04:15:41;38.95;34.45;52.74;;
68599;Laerm;18038;50.166;18.908;2022-08-19T04:18:50;38.34;34.29;49.71;;
68599;Laerm;18038;50.166;18.908;2022-08-19T04:21:56;39.28;34.21;55.21;;
68599;Laerm;18038;50.166;18.908;2022-08-19T04:25:10;39.38;34.34;60.18;;
68599;Laerm;18038;50.166;18.908;2022-08-19T04:28:17;38.75;34.48;46.82;;
68599;Laerm;18038;50.166;18.908;2022-08-19T04:31:26;38.11;34.08;49.19;;
68599;Laerm;18038;50.166;18.908;2022-08-19T04:34:35;38.69;34.41;56.62;;
68599;Laerm;18038;50.166;18.908;2022-08-19T04:38:01;39.41;34.26;58.63;;
68599;Laerm;18038;50.166;18.908;2022-08-19T04:41:07;38.69;34.79;57.35;;
68599;Laerm;18038;50.166;18.908;2022-08-19T04:44:26;38.71;34.64;50.77;;
68599;Laerm;18038;50.166;18.908;2022-08-19T04:47:34;39.10;34.57;51.03;;
68599;Laerm;18038;50.166;18.908;2022-08-19T04:51:08;39.00;34.42;47.82;;
68599;Laerm;18038;50.166;18.908;2022-08-19T04:54:18;39.21;34.71;52.35;;
68599;Laerm;18038;50.166;18.908;2022-08-19T04:57:40;39.03;34.62;47.79;;
68599;Laerm;18038;50.166;18.908;2022-08-19T05:00:53;38.36;34.49;49.18;;
68599;Laerm;18038;50.166;18.908;2022-08-19T05:04:06;38.21;34.60;50.30;;
68599;Laerm;18038;50.166;18.908;2022-08-19T05:07:14;39.14;34.66;51.58;;
68599;Laerm;18038;50.166;18.908;2022-08-19T05:10:20;38.78;34.75;52.31;;
68599;Laerm;18038;50.166;18.908;2022-08-19T05:13:44;38.85;34.85;51.64;;
68599;Laerm;18038;50.166;18.908;2022-08-19T05:16:50;38.91;34.90;48.11;;
68599;Laerm;18038;50.166;18.908;2022-08-19T05:20:16;38.49;34.47;50.85;;
68599;Laerm;18038;50.166;18.908;2022-08-19T05:23:39;38.32;34.73;53.62;;
68599;Laerm;18038;50.166;18.908;2022-08-19T05:26:53;38.97;34.63;59.63;;
68599;Laerm;18038;50.166;18.908;2022-08-19T05:30:08;37.54;34.24;49.60;;
68599;Laerm;18038;50.166;18.908;2022-08-19T05:33:15;37.18;34.11;47.11;;
68599;Laerm;18038;50.166;18.908;2022-08-19T05:36:20;39.89;34.46;56.68;;
68599;Laerm;18038;50.166;18.908;2022-08-19T05:39:32;38.63;34.56;47.37;;
68599;Laerm;18038;50.166;18.908;2022-08-19T05:42:38;39.06;35.16;46.30;;
68599;Laerm;18038;50.166;18.908;2022-08-19T05:45:45;39.46;35.12;46.27;;
68599;Laerm;18038;50.166;18.908;2022-08-19T05:48:53;38.17;34.29;49.09;;
68599;Laerm;18038;50.166;18.908;2022-08-19T05:52:02;38.42;34.67;46.73;;
68599;Laerm;18038;50.166;18.908;2022-08-19T05:55:12;38.48;34.91;49.09;;
68599;Laerm;18038;50.166;18.908;2022-08-19T05:58:18;38.86;34.78;46.04;;
68599;Laerm;18038;50.166;18.908;2022-08-19T06:01:29;39.57;34.80;47.62;;
68599;Laerm;18038;50.166;18.908;2022-08-19T06:04:35;39.67;34.78;52.93;;
68599;Laerm;18038;50.166;18.908;2022-08-19T06:07:45;39.56;34.30;51.84;;
68599;Laerm;18038;50.166;18.908;2022-08-19T06:10:55;38.72;34.72;47.10;;
68599;Laerm;18038;50.166;18.908;2022-08-19T06:14:12;38.74;34.67;52.56;;
68599;Laerm;18038;50.166;18.908;2022-08-19T06:17:19;38.92;34.76;50.71;;
68599;Laerm;18038;50.166;18.908;2022-08-19T06:20:27;43.42;34.63;68.54;;
68599;Laerm;18038;50.166;18.908;2022-08-19T06:23:59;38.27;34.80;46.93;;
68599;Laerm;18038;50.166;18.908;2022-08-19T06:27:10;39.13;34.69;47.59;;
68599;Laerm;18038;50.166;18.908;2022-08-19T06:30:16;39.38;34.93;49.57;;
68599;Laerm;18038;50.166;18.908;2022-08-19T06:33:35;38.50;34.70;50.40;;
68599;Laerm;18038;50.166;18.908;2022-08-19T06:36:47;39.91;34.28;52.43;;
68599;Laerm;18038;50.166;18.908;2022-08-19T06:39:53;39.17;34.50;52.75;;
68599;Laerm;18038;50.166;18.908;2022-08-19T06:43:01;39.24;34.61;48.84;;
68599;Laerm;18038;50.166;18.908;2022-08-19T06:46:12;38.85;34.13;51.12;;
68599;Laerm;18038;50.166;18.908;2022-08-19T06:49:19;38.34;33.97;47.72;;
68599;Laerm;18038;50.166;18.908;2022-08-19T06:52:25;39.06;34.30;54.64;;
68599;Laerm;18038;50.166;18.908;2022-08-19T06:55:33;40.38;34.42;67.32;;
68599;Laerm;18038;50.166;18.908;2022-08-19T06:58:43;38.58;34.31;51.89;;
68599;Laerm;18038;50.166;18.908;2022-08-19T07:01:53;37.45;33.97;53.31;;
68599;Laerm;18038;50.166;18.908;2022-08-19T07:04:59;38.44;34.18;46.83;;
68599;Laerm;18038;50.166;18.908;2022-08-19T07:08:08;37.45;34.19;51.34;;
68599;Laerm;18038;50.166;18.908;2022-08-19T07:11:18;38.92;34.46;50.03;;
68599;Laerm;18038;50.166;18.908;2022-08-19T07:14:29;38.50;34.00;49.75;;
68599;Laerm;18038;50.166;18.908;2022-08-19T07:17:35;38.78;34.39;50.61;;
68599;Laerm;18038;50.166;18.908;2022-08-19T07:20:43;38.97;34.42;61.07;;
68599;Laerm;18038;50.166;18.908;2022-08-19T07:23:49;38.64;34.08;50.67;;
68599;Laerm;18038;50.166;18.908;2022-08-19T07:26:59;38.64;34.35;50.61;;
68599;Laerm;18038;50.166;18.908;2022-08-19T07:30:19;38.00;34.28;45.75;;
68599;Laerm;18038;50.166;18.908;2022-08-19T07:33:28;37.84;34.35;49.15;;
68599;Laerm;18038;50.166;18.908;2022-08-19T07:36:39;43.27;34.33;66.04;;
68599;Laerm;18038;50.166;18.908;2022-08-19T07:39:45;38.65;34.47;47.30;;
68599;Laerm;18038;50.166;18.908;2022-08-19T07:42:51;37.45;34.44;53.97;;
68599;Laerm;18038;50.166;18.908;2022-08-19T07:46:00;38.59;34.67;54.27;;
68599;Laerm;18038;50.166;18.908;2022-08-19T07:49:08;39.53;34.42;53.34;;
68599;Laerm;18038;50.166;18.908;2022-08-19T07:52:20;38.74;34.53;53.19;;
68599;Laerm;18038;50.166;18.908;2022-08-19T07:55:26;38.15;34.42;45.84;;
68599;Laerm;18038;50.166;18.908;2022-08-19T07:58:47;38.48;34.60;48.36;;
68599;Laerm;18038;50.166;18.908;2022-08-19T08:01:57;39.32;34.74;47.67;;
68599;Laerm;18038;50.166;18.908;2022-08-19T08:05:05;38.95;34.56;49.74;;
68599;Laerm;18038;50.166;18.908;2022-08-19T08:08:24;40.50;34.55;55.90;;
68599;Laerm;18038;50.166;18.908;2022-08-19T08:11:55;38.42;33.94;54.02;;
68599;Laerm;18038;50.166;18.908;2022-08-19T08:15:13;38.75;34.11;54.74;;
68599;Laerm;18038;50.166;18.908;2022-08-19T08:18:32;38.33;34.31;49.33;;
68599;Laerm;18038;50.166;18.908;2022-08-19T08:21:46;39.76;34.11;52.82;;
68599;Laerm;18038;50.166;18.908;2022-08-19T08:24:51;37.52;33.96;50.17;;
68599;Laerm;18038;50.166;18.908;2022-08-19T08:28:01;37.96;33.40;48.15;;
68599;Laerm;18038;50.166;18.908;2022-08-19T08:31:07;38.10;33.83;47.33;;
68599;Laerm;18038;50.166;18.908;2022-08-19T08:34:16;37.80;34.16;51.21;;
68599;Laerm;18038;50.166;18.908;2022-08-19T08:37:22;37.74;34.09;46.58;;
68599;Laerm;18038;50.166;18.908;2022-08-19T08:40:44;38.60;34.07;47.23;;
68599;Laerm;18038;50.166;18.908;2022-08-19T08:43:52;38.43;34.13;47.05;;
68599;Laerm;18038;50.166;18.908;2022-08-19T08:47:05;38.81;34.16;50.58;;
68599;Laerm;18038;50.166;18.908;2022-08-19T08:50:33;37.69;33.89;45.18;;
68599;Laerm;18038;50.166;18.908;2022-08-19T08:53:45;38.00;34.18;48.30;;
68599;Laerm;18038;50.166;18.908;2022-08-19T08:56:57;38.75;34.20;53.16;;
68599;Laerm;18038;50.166;18.908;2022-08-19T09:00:08;38.56;34.54;48.29;;
68599;Laerm;18038;50.166;18.908;2022-08-19T09:03:25;38.42;33.86;51.14;;
68599;Laerm;18038;50.166;18.908;2022-08-19T09:06:55;37.70;33.99;45.21;;
68599;Laerm;18038;50.166;18.908;2022-08-19T09:10:35;37.54;34.47;46.04;;
68599;Laerm;18038;50.166;18.908;2022-08-19T09:14:09;38.36;34.55;50.70;;
68599;Laerm;18038;50.166;18.908;2022-08-19T09:17:36;38.40;33.61;56.44;;
68599;Laerm;18038;50.166;18.908;2022-08-19T09:20:43;38.53;34.05;52.02;;
68599;Laerm;18038;50.166;18.908;2022-08-19T09:23:53;38.42;33.78;51.40;;
68599;Laerm;18038;50.166;18.908;2022-08-19T09:27:01;38.04;33.94;49.54;;
68599;Laerm;18038;50.166;18.908;2022-08-19T09:30:23;39.32;34.10;54.44;;
68599;Laerm;18038;50.166;18.908;2022-08-19T09:33:32;37.81;34.07;45.71;;
68599;Laerm;18038;50.166;18.908;2022-08-19T09:36:38;39.06;34.14;56.40;;
68599;Laerm;18038;50.166;18.908;2022-08-19T09:39:47;40.58;34.42;58.28;;
68599;Laerm;18038;50.166;18.908;2022-08-19T09:42:53;38.35;34.04;59.37;;
68599;Laerm;18038;50.166;18.908;2022-08-19T09:46:00;40.35;34.06;57.41;;
68599;Laerm;18038;50.166;18.908;2022-08-19T09:49:11;38.40;33.95;51.54;;
68599;Laerm;18038;50.166;18.908;2022-08-19T09:52:20;40.15;33.99;56.81;;
68599;Laerm;18038;50.166;18.908;2022-08-19T09:55:28;39.86;33.90;54.74;;
68599;Laerm;18038;50.166;18.908;2022-08-19T09:58:36;39.60;33.96;57.08;;
68599;Laerm;18038;50.166;18.908;2022-08-19T10:01:42;38.54;33.72;53.18;;
68599;Laerm;18038;50.166;18.908;2022-08-19T10:04:48;39.74;34.85;53.64;;
68599;Laerm;18038;50.166;18.908;2022-08-19T10:08:07;41.56;33.86;59.02;;
68599;Laerm;18038;50.166;18.908;2022-08-19T10:11:20;38.39;33.99;48.72;;
68599;Laerm;18038;50.166;18.908;2022-08-19T10:14:41;39.36;33.83;52.97;;
68599;Laerm;18038;50.166;18.908;2022-08-19T10:17:51;39.14;33.69;57.28;;
68599;Laerm;18038;50.166;18.908;2022-08-19T10:21:07;40.00;33.99;63.86;;
68599;Laerm;18038;50.166;18.908;2022-08-19T10:24:14;41.44;34.00;58.88;;
68599;Laerm;18038;50.166;18.908;2022-08-19T10:27:23;41.00;34.19;55.47;;
68599;Laerm;18038;50.166;18.908;2022-08-19T10:30:39;38.99;33.89;54.68;;
68599;Laerm;18038;50.166;18.908;2022-08-19T10:33:45;39.44;34.05;55.15;;
68599;Laerm;18038;50.166;18.908;2022-08-19T10:36:57;41.90;34.33;58.93;;
68599;Laerm;18038;50.166;18.908;2022-08-19T10:40:12;41.26;34.28;59.92;;
68599;Laerm;18038;50.166;18.908;2022-08-19T10:43:21;38.22;33.74;52.41;;
68599;Laerm;18038;50.166;18.908;2022-08-19T10:46:29;42.67;33.98;70.37;;
68599;Laerm;18038;50.166;18.908;2022-08-19T10:49:36;43.42;34.45;62.94;;
68599;Laerm;18038;50.166;18.908;2022-08-19T10:53:13;41.17;34.14;63.59;;
68599;Laerm;18038;50.166;18.908;2022-08-19T10:56:17;39.50;34.64;54.53;;
68599;Laerm;18038;50.166;18.908;2022-08-19T10:59:38;45.40;34.82;65.85;;
68599;Laerm;18038;50.166;18.908;2022-08-19T11:02:44;38.34;33.52;50.84;;
68599;Laerm;18038;50.166;18.908;2022-08-19T11:05:59;44.97;34.10;65.60;;
68599;Laerm;18038;50.166;18.908;2022-08-19T11:09:09;41.03;34.19;59.57;;
68599;Laerm;18038;50.166;18.908;2022-08-19T11:12:16;44.90;34.07;64.92;;
68599;Laerm;18038;50.166;18.908;2022-08-19T11:15:27;41.28;34.22;60.72;;
68599;Laerm;18038;50.166;18.908;2022-08-19T11:18:41;39.85;34.07;58.38;;
68599;Laerm;18038;50.166;18.908;2022-08-19T11:21:49;39.36;34.36;51.73;;
68599;Laerm;18038;50.166;18.908;2022-08-19T11:24:58;40.36;34.17;53.42;;
68599;Laerm;18038;50.166;18.908;2022-08-19T11:28:08;44.99;34.21;68.32;;
68599;Laerm;18038;50.166;18.908;2022-08-19T11:31:21;41.60;34.26;62.42;;
68599;Laerm;18038;50.166;18.908;2022-08-19T11:34:30;42.21;33.84;61.40;;
68599;Laerm;18038;50.166;18.908;2022-08-19T11:37:38;41.61;33.99;60.79;;
68599;Laerm;18038;50.166;18.908;2022-08-19T11:40:44;40.85;33.91;57.18;;
68599;Laerm;18038;50.166;18.908;2022-08-19T11:43:51;44.21;34.24;64.13;;
68599;Laerm;18038;50.166;18.908;2022-08-19T11:47:00;44.08;34.19;64.66;;
68599;Laerm;18038;50.166;18.908;2022-08-19T11:50:16;39.74;34.26;54.17;;
68599;Laerm;18038;50.166;18.908;2022-08-19T11:53:23;44.36;34.86;65.92;;
68599;Laerm;18038;50.166;18.908;2022-08-19T11:56:29;46.25;34.25;62.19;;
68599;Laerm;18038;50.166;18.908;2022-08-19T11:59:38;39.87;33.95;55.28;;
68599;Laerm;18038;50.166;18.908;2022-08-19T12:02:47;42.79;34.74;62.83;;
68599;Laerm;18038;50.166;18.908;2022-08-19T12:05:53;42.02;34.29;58.20;;
68599;Laerm;18038;50.166;18.908;2022-08-19T12:09:05;43.57;34.09;64.09;;
68599;Laerm;18038;50.166;18.908;2022-08-19T12:12:15;44.96;34.82;63.44;;
68599;Laerm;18038;50.166;18.908;2022-08-19T12:15:21;43.34;34.03;59.75;;
68599;Laerm;18038;50.166;18.908;2022-08-19T12:18:30;40.18;34.41;59.01;;
68599;Laerm;18038;50.166;18.908;2022-08-19T12:21:36;38.42;34.30;51.25;;
68599;Laerm;18038;50.166;18.908;2022-08-19T12:24:46;40.42;34.27;52.86;;
68599;Laerm;18038;50.166;18.908;2022-08-19T12:27:56;39.60;34.26;56.15;;
68599;Laerm;18038;50.166;18.908;2022-08-19T12:31:02;38.82;34.06;55.56;;
68599;Laerm;18038;50.166;18.908;2022-08-19T12:34:11;38.83;33.85;50.66;;
68599;Laerm;18038;50.166;18.908;2022-08-19T12:37:18;39.10;33.82;52.58;;
68599;Laerm;18038;50.166;18.908;2022-08-19T12:40:23;39.73;34.41;54.34;;
68599;Laerm;18038;50.166;18.908;2022-08-19T12:43:29;42.18;34.17;66.20;;
68599;Laerm;18038;50.166;18.908;2022-08-19T12:46:35;39.37;34.12;56.02;;
68599;Laerm;18038;50.166;18.908;2022-08-19T12:49:45;41.83;34.54;60.65;;
68599;Laerm;18038;50.166;18.908;2022-08-19T12:52:57;38.71;34.20;50.71;;
68599;Laerm;18038;50.166;18.908;2022-08-19T12:56:03;38.44;33.91;49.95;;
68599;Laerm;18038;50.166;18.908;2022-08-19T12:59:13;38.95;34.50;53.68;;
68599;Laerm;18038;50.166;18.908;2022-08-19T13:02:25;41.54;34.62;60.47;;
68599;Laerm;18038;50.166;18.908;2022-08-19T13:05:34;40.89;34.84;60.43;;
68599;Laerm;18038;50.166;18.908;2022-08-19T13:08:41;40.83;34.83;53.22;;
68599;Laerm;18038;50.166;18.908;2022-08-19T13:11:47;41.68;34.58;59.37;;
68599;Laerm;18038;50.166;18.908;2022-08-19T13:14:56;41.32;34.44;61.39;;
68599;Laerm;18038;50.166;18.908;2022-08-19T13:18:11;45.88;34.18;62.68;;
68599;Laerm;18038;50.166;18.908;2022-08-19T13:21:26;39.95;34.74;56.91;;
68599;Laerm;18038;50.166;18.908;2022-08-19T13:24:33;40.62;34.75;57.11;;
68599;Laerm;18038;50.166;18.908;2022-08-19T13:27:40;39.72;34.64;54.58;;
68599;Laerm;18038;50.166;18.908;2022-08-19T13:30:47;38.74;34.34;46.87;;
68599;Laerm;18038;50.166;18.908;2022-08-19T13:34:05;40.07;34.34;50.96;;
68599;Laerm;18038;50.166;18.908;2022-08-19T13:37:15;40.95;35.34;55.30;;
68599;Laerm;18038;50.166;18.908;2022-08-19T13:40:41;39.47;34.60;56.69;;
68599;Laerm;18038;50.166;18.908;2022-08-19T13:43:46;39.99;34.44;52.29;;
68599;Laerm;18038;50.166;18.908;2022-08-19T13:46:53;39.83;35.15;50.30;;
68599;Laerm;18038;50.166;18.908;2022-08-19T13:49:59;39.57;34.89;53.86;;
68599;Laerm;18038;50.166;18.908;2022-08-19T13:53:11;39.15;34.61;53.47;;
68599;Laerm;18038;50.166;18.908;2022-08-19T13:56:20;39.84;34.60;54.53;;
68599;Laerm;18038;50.166;18.908;2022-08-19T13:59:28;40.91;34.04;63.76;;
68599;Laerm;18038;50.166;18.908;2022-08-19T14:02:37;38.70;34.18;52.70;;
68599;Laerm;18038;50.166;18.908;2022-08-19T14:05:42;42.96;34.23;58.41;;
68599;Laerm;18038;50.166;18.908;2022-08-19T14:08:51;40.57;34.13;57.19;;
68599;Laerm;18038;50.166;18.908;2022-08-19T14:11:57;38.29;33.56;52.80;;
68599;Laerm;18038;50.166;18.908;2022-08-19T14:15:06;40.88;34.23;55.25;;
68599;Laerm;18038;50.166;18.908;2022-08-19T14:18:12;39.24;34.15;55.16;;
68599;Laerm;18038;50.166;18.908;2022-08-19T14:21:23;38.57;33.73;49.49;;
68599;Laerm;18038;50.166;18.908;2022-08-19T14:24:32;43.24;33.98;63.21;;
68599;Laerm;18038;50.166;18.908;2022-08-19T14:27:40;40.70;33.83;57.52;;
68599;Laerm;18038;50.166;18.908;2022-08-19T14:30:47;45.47;33.78;67.53;;
68599;Laerm;18038;50.166;18.908;2022-08-19T14:33:58;44.12;34.02;59.80;;
68599;Laerm;18038;50.166;18.908;2022-08-19T14:37:04;40.20;34.31;57.36;;
68599;Laerm;18038;50.166;18.908;2022-08-19T14:40:20;38.82;34.30;53.24;;
68599;Laerm;18038;50.166;18.908;2022-08-19T14:43:28;39.04;34.20;54.43;;
68599;Laerm;18038;50.166;18.908;2022-08-19T14:46:33;40.63;34.58;52.51;;
68599;Laerm;18038;50.166;18.908;2022-08-19T14:49:39;38.48;33.89;50.24;;
68599;Laerm;18038;50.166;18.908;2022-08-19T14:52:56;40.70;34.54;55.14;;
68599;Laerm;18038;50.166;18.908;2022-08-19T14:56:21;39.42;34.27;53.40;;
68599;Laerm;18038;50.166;18.908;2022-08-19T14:59:28;39.53;33.98;51.57;;
68599;Laerm;18038;50.166;18.908;2022-08-19T15:02:35;38.48;34.30;51.66;;
68599;Laerm;18038;50.166;18.908;2022-08-19T15:05:41;40.41;34.48;56.44;;
68599;Laerm;18038;50.166;18.908;2022-08-19T15:08:46;38.41;34.36;50.15;;
68599;Laerm;18038;50.166;18.908;2022-08-19T15:11:59;38.92;34.36;50.44;;
68599;Laerm;18038;50.166;18.908;2022-08-19T15:15:10;38.88;34.44;47.56;;
68599;Laerm;18038;50.166;18.908;2022-08-19T15:18:24;38.93;34.19;55.98;;
68599;Laerm;18038;50.166;18.908;2022-08-19T15:21:30;38.22;33.96;48.87;;
68599;Laerm;18038;50.166;18.908;2022-08-19T15:24:36;38.39;34.03;45.65;;
68599;Laerm;18038;50.166;18.908;2022-08-19T15:27:52;38.77;33.92;54.01;;
68599;Laerm;18038;50.166;18.908;2022-08-19T15:30:58;37.86;34.07;50.99;;
68599;Laerm;18038;50.166;18.908;2022-08-19T15:34:04;39.29;33.91;59.23;;
68599;Laerm;18038;50.166;18.908;2022-08-19T15:37:09;38.74;34.09;54.15;;
68599;Laerm;18038;50.166;18.908;2022-08-19T15:40:16;37.72;34.17;51.37;;
68599;Laerm;18038;50.166;18.908;2022-08-19T15:43:25;40.67;34.42;54.24;;
68599;Laerm;18038;50.166;18.908;2022-08-19T15:46:35;39.29;34.99;53.97;;
68599;Laerm;18038;50.166;18.908;2022-08-19T15:49:41;39.08;34.73;45.41;;
68599;Laerm;18038;50.166;18.908;2022-08-19T15:52:49;38.74;33.84;49.56;;
68599;Laerm;18038;50.166;18.908;2022-08-19T15:55:55;38.53;34.51;47.05;;
