sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
74228;BME280;62587;52.352;5.006;2022-08-19T00:00:44;101356.56;;;26.02;56.88
74228;BME280;62587;52.352;5.006;2022-08-19T00:03:10;101353.72;;;26.04;57.03
74228;BME280;62587;52.352;5.006;2022-08-19T00:05:35;101349.03;;;25.96;57.50
74228;BME280;62587;52.352;5.006;2022-08-19T00:08:01;101347.63;;;26.02;56.93
74228;BME280;62587;52.352;5.006;2022-08-19T00:10:26;101350.63;;;25.99;57.24
74228;BME280;62587;52.352;5.006;2022-08-19T00:12:52;101348.34;;;26.04;57.01
74228;BME280;62587;52.352;5.006;2022-08-19T00:15:19;101355.38;;;25.95;57.10
74228;BME280;62587;52.352;5.006;2022-08-19T00:17:46;101341.81;;;25.96;57.01
74228;BME280;62587;52.352;5.006;2022-08-19T00:20:14;101351.66;;;25.86;57.22
74228;BME280;62587;52.352;5.006;2022-08-19T00:22:42;101348.19;;;25.95;57.22
74228;BME280;62587;52.352;5.006;2022-08-19T00:25:07;101345.09;;;26.00;57.11
74228;BME280;62587;52.352;5.006;2022-08-19T00:27:33;101344.97;;;25.81;57.13
74228;BME280;62587;52.352;5.006;2022-08-19T00:30:00;101344.13;;;25.80;57.48
74228;BME280;62587;52.352;5.006;2022-08-19T00:32:28;101345.31;;;25.87;57.31
74228;BME280;62587;52.352;5.006;2022-08-19T00:34:53;101328.41;;;25.96;56.95
74228;BME280;62587;52.352;5.006;2022-08-19T00:37:23;101327.78;;;25.83;57.14
74228;BME280;62587;52.352;5.006;2022-08-19T00:39:51;101323.66;;;25.79;57.58
74228;BME280;62587;52.352;5.006;2022-08-19T00:42:18;101330.97;;;25.77;57.06
74228;BME280;62587;52.352;5.006;2022-08-19T00:44:44;101341.97;;;25.74;57.19
74228;BME280;62587;52.352;5.006;2022-08-19T00:47:09;101336.00;;;25.71;57.42
74228;BME280;62587;52.352;5.006;2022-08-19T00:49:41;101332.88;;;25.66;57.59
74228;BME280;62587;52.352;5.006;2022-08-19T00:52:14;101329.88;;;25.59;57.66
74228;BME280;62587;52.352;5.006;2022-08-19T00:54:41;101332.16;;;25.32;58.35
74228;BME280;62587;52.352;5.006;2022-08-19T00:57:10;101328.38;;;25.35;58.51
74228;BME280;62587;52.352;5.006;2022-08-19T00:59:39;101333.34;;;25.39;58.30
74228;BME280;62587;52.352;5.006;2022-08-19T01:02:05;101339.56;;;25.40;58.35
74228;BME280;62587;52.352;5.006;2022-08-19T01:04:31;101344.31;;;25.47;58.12
74228;BME280;62587;52.352;5.006;2022-08-19T01:06:57;101339.59;;;25.60;57.64
74228;BME280;62587;52.352;5.006;2022-08-19T01:09:23;101344.31;;;25.68;57.37
74228;BME280;62587;52.352;5.006;2022-08-19T01:11:48;101350.59;;;25.78;57.14
74228;BME280;62587;52.352;5.006;2022-08-19T01:14:14;101359.75;;;25.75;57.04
74228;BME280;62587;52.352;5.006;2022-08-19T01:16:42;101352.50;;;25.66;57.36
74228;BME280;62587;52.352;5.006;2022-08-19T01:19:23;101352.28;;;25.58;57.54
74228;BME280;62587;52.352;5.006;2022-08-19T01:24:43;101347.78;;;25.27;58.18
74228;BME280;62587;52.352;5.006;2022-08-19T01:27:08;101350.50;;;25.16;58.59
74228;BME280;62587;52.352;5.006;2022-08-19T01:29:40;101347.97;;;25.14;58.70
74228;BME280;62587;52.352;5.006;2022-08-19T01:32:07;101350.13;;;25.20;58.44
74228;BME280;62587;52.352;5.006;2022-08-19T01:34:33;101352.94;;;25.08;59.03
74228;BME280;62587;52.352;5.006;2022-08-19T01:36:59;101345.19;;;25.05;59.21
74228;BME280;62587;52.352;5.006;2022-08-19T01:39:27;101341.66;;;25.04;59.41
74228;BME280;62587;52.352;5.006;2022-08-19T01:41:53;101349.31;;;25.09;59.15
74228;BME280;62587;52.352;5.006;2022-08-19T01:44:19;101350.78;;;25.02;59.65
74228;BME280;62587;52.352;5.006;2022-08-19T01:46:49;101349.31;;;25.09;59.13
74228;BME280;62587;52.352;5.006;2022-08-19T01:49:15;101352.38;;;25.04;59.46
74228;BME280;62587;52.352;5.006;2022-08-19T01:51:41;101358.06;;;25.11;59.38
74228;BME280;62587;52.352;5.006;2022-08-19T01:54:09;101358.16;;;25.20;59.06
74228;BME280;62587;52.352;5.006;2022-08-19T01:56:35;101367.06;;;25.21;59.15
74228;BME280;62587;52.352;5.006;2022-08-19T01:59:03;101361.06;;;25.28;58.88
74228;BME280;62587;52.352;5.006;2022-08-19T02:01:30;101364.06;;;25.35;58.80
74228;BME280;62587;52.352;5.006;2022-08-19T02:03:57;101362.56;;;25.21;58.92
74228;BME280;62587;52.352;5.006;2022-08-19T02:06:23;101360.13;;;25.18;59.13
74228;BME280;62587;52.352;5.006;2022-08-19T02:08:49;101352.41;;;25.25;58.92
74228;BME280;62587;52.352;5.006;2022-08-19T02:11:23;101359.50;;;25.15;59.30
74228;BME280;62587;52.352;5.006;2022-08-19T02:13:52;101359.09;;;25.30;58.80
74228;BME280;62587;52.352;5.006;2022-08-19T02:16:18;101357.19;;;25.21;58.87
74228;BME280;62587;52.352;5.006;2022-08-19T02:18:45;101357.59;;;25.06;59.29
74228;BME280;62587;52.352;5.006;2022-08-19T02:21:12;101358.59;;;25.05;58.74
74228;BME280;62587;52.352;5.006;2022-08-19T02:23:38;101351.38;;;25.05;58.96
74228;BME280;62587;52.352;5.006;2022-08-19T02:26:03;101348.75;;;24.94;58.87
74228;BME280;62587;52.352;5.006;2022-08-19T02:28:29;101339.00;;;24.93;58.65
74228;BME280;62587;52.352;5.006;2022-08-19T02:30:54;101348.59;;;24.96;58.74
74228;BME280;62587;52.352;5.006;2022-08-19T02:33:19;101351.94;;;24.88;59.12
74228;BME280;62587;52.352;5.006;2022-08-19T02:35:46;101348.16;;;24.80;59.32
74228;BME280;62587;52.352;5.006;2022-08-19T02:38:12;101345.25;;;24.83;59.39
74228;BME280;62587;52.352;5.006;2022-08-19T02:41:14;101345.97;;;24.85;58.80
74228;BME280;62587;52.352;5.006;2022-08-19T02:43:39;101343.03;;;24.65;59.27
74228;BME280;62587;52.352;5.006;2022-08-19T02:46:20;101343.91;;;24.55;59.70
74228;BME280;62587;52.352;5.006;2022-08-19T02:48:50;101344.25;;;24.73;58.71
74228;BME280;62587;52.352;5.006;2022-08-19T02:51:20;101347.78;;;24.73;58.96
74228;BME280;62587;52.352;5.006;2022-08-19T02:53:46;101345.47;;;24.69;59.23
74228;BME280;62587;52.352;5.006;2022-08-19T02:56:12;101343.91;;;24.77;59.08
74228;BME280;62587;52.352;5.006;2022-08-19T02:58:37;101336.44;;;24.92;58.54
74228;BME280;62587;52.352;5.006;2022-08-19T03:01:03;101333.75;;;24.92;58.35
74228;BME280;62587;52.352;5.006;2022-08-19T03:03:28;101332.44;;;24.75;58.59
74228;BME280;62587;52.352;5.006;2022-08-19T03:08:30;101319.09;;;24.31;59.72
74228;BME280;62587;52.352;5.006;2022-08-19T03:10:55;101324.81;;;24.26;59.69
74228;BME280;62587;52.352;5.006;2022-08-19T03:13:21;101323.50;;;24.21;59.93
74228;BME280;62587;52.352;5.006;2022-08-19T03:15:47;101327.97;;;24.09;60.22
74228;BME280;62587;52.352;5.006;2022-08-19T03:18:14;101326.28;;;24.08;60.19
74228;BME280;62587;52.352;5.006;2022-08-19T03:20:44;101326.03;;;24.11;60.23
74228;BME280;62587;52.352;5.006;2022-08-19T03:23:10;101323.44;;;23.98;60.33
74228;BME280;62587;52.352;5.006;2022-08-19T03:25:39;101312.09;;;23.95;60.68
74228;BME280;62587;52.352;5.006;2022-08-19T03:28:06;101314.13;;;24.15;59.86
74228;BME280;62587;52.352;5.006;2022-08-19T03:30:33;101315.19;;;24.24;59.81
74228;BME280;62587;52.352;5.006;2022-08-19T03:32:58;101312.16;;;24.28;59.79
74228;BME280;62587;52.352;5.006;2022-08-19T03:35:23;101316.41;;;24.42;59.19
74228;BME280;62587;52.352;5.006;2022-08-19T03:37:49;101314.72;;;24.52;58.88
74228;BME280;62587;52.352;5.006;2022-08-19T03:40:14;101309.47;;;24.61;58.65
74228;BME280;62587;52.352;5.006;2022-08-19T03:42:39;101311.75;;;24.77;58.14
74228;BME280;62587;52.352;5.006;2022-08-19T03:45:07;101306.50;;;24.76;58.09
74228;BME280;62587;52.352;5.006;2022-08-19T03:47:33;101309.09;;;24.77;57.92
74228;BME280;62587;52.352;5.006;2022-08-19T03:49:58;101317.47;;;24.73;58.07
74228;BME280;62587;52.352;5.006;2022-08-19T03:52:24;101315.66;;;24.62;58.00
74228;BME280;62587;52.352;5.006;2022-08-19T03:54:49;101306.91;;;24.38;58.97
74228;BME280;62587;52.352;5.006;2022-08-19T03:57:14;101311.94;;;24.42;58.54
74228;BME280;62587;52.352;5.006;2022-08-19T03:59:40;101313.13;;;24.49;58.60
74228;BME280;62587;52.352;5.006;2022-08-19T04:02:10;101322.25;;;24.47;58.78
74228;BME280;62587;52.352;5.006;2022-08-19T04:04:37;101319.09;;;24.20;59.23
74228;BME280;62587;52.352;5.006;2022-08-19T04:07:03;101313.34;;;24.02;59.96
74228;BME280;62587;52.352;5.006;2022-08-19T04:09:29;101308.91;;;24.14;59.71
74228;BME280;62587;52.352;5.006;2022-08-19T04:11:56;101301.94;;;24.22;59.47
74228;BME280;62587;52.352;5.006;2022-08-19T04:14:25;101308.16;;;24.23;59.46
74228;BME280;62587;52.352;5.006;2022-08-19T04:16:51;101310.13;;;24.21;59.78
74228;BME280;62587;52.352;5.006;2022-08-19T04:19:18;101313.72;;;24.31;59.27
74228;BME280;62587;52.352;5.006;2022-08-19T04:21:46;101321.44;;;24.35;59.34
74228;BME280;62587;52.352;5.006;2022-08-19T04:24:12;101316.91;;;24.47;58.94
74228;BME280;62587;52.352;5.006;2022-08-19T04:26:37;101319.06;;;24.53;58.83
74228;BME280;62587;52.352;5.006;2022-08-19T04:29:07;101309.84;;;24.24;59.53
74228;BME280;62587;52.352;5.006;2022-08-19T04:31:33;101312.91;;;24.08;60.37
74228;BME280;62587;52.352;5.006;2022-08-19T04:34:05;101314.78;;;23.95;60.45
74228;BME280;62587;52.352;5.006;2022-08-19T04:36:33;101310.44;;;24.05;60.37
74228;BME280;62587;52.352;5.006;2022-08-19T04:39:05;101318.25;;;24.08;59.95
74228;BME280;62587;52.352;5.006;2022-08-19T04:41:32;101311.06;;;24.20;59.88
74228;BME280;62587;52.352;5.006;2022-08-19T04:44:16;101310.91;;;23.99;60.47
74228;BME280;62587;52.352;5.006;2022-08-19T04:46:45;101314.13;;;24.15;59.89
74228;BME280;62587;52.352;5.006;2022-08-19T04:49:10;101310.94;;;24.21;60.10
74228;BME280;62587;52.352;5.006;2022-08-19T04:51:36;101313.00;;;24.29;59.71
74228;BME280;62587;52.352;5.006;2022-08-19T04:54:04;101315.31;;;24.33;59.57
74228;BME280;62587;52.352;5.006;2022-08-19T04:56:29;101317.88;;;24.46;59.05
74228;BME280;62587;52.352;5.006;2022-08-19T04:58:56;101321.78;;;24.42;59.26
74228;BME280;62587;52.352;5.006;2022-08-19T05:01:27;101321.06;;;24.40;59.28
74228;BME280;62587;52.352;5.006;2022-08-19T05:03:53;101330.38;;;24.01;60.48
74228;BME280;62587;52.352;5.006;2022-08-19T05:06:20;101330.81;;;23.84;61.14
74228;BME280;62587;52.352;5.006;2022-08-19T05:08:46;101336.53;;;23.79;61.49
74228;BME280;62587;52.352;5.006;2022-08-19T05:11:18;101333.28;;;23.87;61.33
74228;BME280;62587;52.352;5.006;2022-08-19T05:13:46;101335.81;;;23.99;60.80
74228;BME280;62587;52.352;5.006;2022-08-19T05:16:12;101340.09;;;24.02;60.61
74228;BME280;62587;52.352;5.006;2022-08-19T05:18:39;101342.75;;;24.02;60.83
74228;BME280;62587;52.352;5.006;2022-08-19T05:21:23;101346.41;;;24.01;60.71
74228;BME280;62587;52.352;5.006;2022-08-19T05:24:08;101350.06;;;23.89;61.16
74228;BME280;62587;52.352;5.006;2022-08-19T05:26:38;101341.91;;;23.90;61.28
74228;BME280;62587;52.352;5.006;2022-08-19T05:29:04;101351.50;;;23.82;61.58
74228;BME280;62587;52.352;5.006;2022-08-19T05:31:30;101350.06;;;24.00;60.88
74228;BME280;62587;52.352;5.006;2022-08-19T05:33:56;101339.84;;;24.05;60.87
74228;BME280;62587;52.352;5.006;2022-08-19T05:36:25;101343.06;;;24.10;60.86
74228;BME280;62587;52.352;5.006;2022-08-19T05:38:51;101331.13;;;24.14;60.72
74228;BME280;62587;52.352;5.006;2022-08-19T05:41:17;101333.44;;;24.19;60.38
74228;BME280;62587;52.352;5.006;2022-08-19T05:43:43;101327.88;;;24.33;60.05
74228;BME280;62587;52.352;5.006;2022-08-19T05:46:16;101333.94;;;24.35;60.14
74228;BME280;62587;52.352;5.006;2022-08-19T05:48:43;101331.38;;;24.44;60.15
74228;BME280;62587;52.352;5.006;2022-08-19T05:51:09;101333.81;;;24.47;60.05
74228;BME280;62587;52.352;5.006;2022-08-19T05:53:35;101335.28;;;24.51;59.94
74228;BME280;62587;52.352;5.006;2022-08-19T05:56:08;101344.03;;;24.53;59.72
74228;BME280;62587;52.352;5.006;2022-08-19T05:58:35;101335.72;;;24.67;59.49
74228;BME280;62587;52.352;5.006;2022-08-19T06:01:01;101326.97;;;24.65;59.47
74228;BME280;62587;52.352;5.006;2022-08-19T06:03:32;101333.06;;;24.67;59.63
74228;BME280;62587;52.352;5.006;2022-08-19T06:05:58;101334.78;;;24.80;59.07
74228;BME280;62587;52.352;5.006;2022-08-19T06:08:27;101333.41;;;24.74;59.29
74228;BME280;62587;52.352;5.006;2022-08-19T06:10:53;101325.38;;;24.74;59.34
74228;BME280;62587;52.352;5.006;2022-08-19T06:13:19;101327.22;;;24.62;59.68
74228;BME280;62587;52.352;5.006;2022-08-19T06:15:45;101330.63;;;24.76;59.46
74228;BME280;62587;52.352;5.006;2022-08-19T06:18:14;101333.66;;;24.82;59.41
74228;BME280;62587;52.352;5.006;2022-08-19T06:20:40;101329.03;;;24.84;59.34
74228;BME280;62587;52.352;5.006;2022-08-19T06:23:06;101328.41;;;24.92;59.21
74228;BME280;62587;52.352;5.006;2022-08-19T06:25:32;101324.28;;;24.77;59.73
74228;BME280;62587;52.352;5.006;2022-08-19T06:27:57;101322.09;;;24.71;59.92
74228;BME280;62587;52.352;5.006;2022-08-19T06:30:23;101321.50;;;24.78;59.93
74228;BME280;62587;52.352;5.006;2022-08-19T06:32:48;101322.81;;;24.84;59.76
74228;BME280;62587;52.352;5.006;2022-08-19T06:35:14;101321.63;;;24.88;59.46
74228;BME280;62587;52.352;5.006;2022-08-19T06:37:40;101320.88;;;24.86;59.82
74228;BME280;62587;52.352;5.006;2022-08-19T06:40:06;101330.13;;;24.93;59.58
74228;BME280;62587;52.352;5.006;2022-08-19T06:42:33;101324.97;;;25.01;59.49
74228;BME280;62587;52.352;5.006;2022-08-19T06:45:00;101331.03;;;25.03;59.31
74228;BME280;62587;52.352;5.006;2022-08-19T06:47:28;101331.19;;;25.01;59.41
74228;BME280;62587;52.352;5.006;2022-08-19T06:49:55;101334.19;;;25.08;59.27
74228;BME280;62587;52.352;5.006;2022-08-19T06:52:25;101339.44;;;25.09;59.27
74228;BME280;62587;52.352;5.006;2022-08-19T06:54:50;101336.78;;;25.09;59.28
74228;BME280;62587;52.352;5.006;2022-08-19T06:57:15;101337.09;;;25.16;59.23
74228;BME280;62587;52.352;5.006;2022-08-19T06:59:41;101339.91;;;25.14;59.28
74228;BME280;62587;52.352;5.006;2022-08-19T07:02:07;101336.50;;;25.12;59.69
74228;BME280;62587;52.352;5.006;2022-08-19T07:04:34;101345.38;;;25.13;59.65
74228;BME280;62587;52.352;5.006;2022-08-19T07:07:06;101350.19;;;24.98;60.08
74228;BME280;62587;52.352;5.006;2022-08-19T07:09:36;101346.88;;;25.06;59.82
74228;BME280;62587;52.352;5.006;2022-08-19T07:12:04;101346.09;;;25.15;59.87
74228;BME280;62587;52.352;5.006;2022-08-19T07:14:30;101344.38;;;25.25;59.39
74228;BME280;62587;52.352;5.006;2022-08-19T07:16:56;101349.09;;;25.33;59.15
74228;BME280;62587;52.352;5.006;2022-08-19T07:19:24;101341.38;;;25.39;58.97
74228;BME280;62587;52.352;5.006;2022-08-19T07:21:51;101346.13;;;25.47;58.89
74228;BME280;62587;52.352;5.006;2022-08-19T07:24:19;101341.97;;;25.54;58.56
74228;BME280;62587;52.352;5.006;2022-08-19T07:26:45;101353.00;;;25.60;58.34
74228;BME280;62587;52.352;5.006;2022-08-19T07:29:11;101351.66;;;25.66;57.94
74228;BME280;62587;52.352;5.006;2022-08-19T07:31:37;101346.59;;;25.72;57.75
74228;BME280;62587;52.352;5.006;2022-08-19T07:34:05;101345.94;;;25.80;57.53
74228;BME280;62587;52.352;5.006;2022-08-19T07:36:38;101347.28;;;25.85;57.36
74228;BME280;62587;52.352;5.006;2022-08-19T07:39:17;101347.72;;;25.90;57.28
74228;BME280;62587;52.352;5.006;2022-08-19T07:41:45;101349.88;;;25.96;56.92
74228;BME280;62587;52.352;5.006;2022-08-19T07:44:11;101344.38;;;25.98;57.03
74228;BME280;62587;52.352;5.006;2022-08-19T07:46:41;101343.84;;;26.04;57.07
74228;BME280;62587;52.352;5.006;2022-08-19T07:49:07;101350.66;;;26.08;56.80
74228;BME280;62587;52.352;5.006;2022-08-19T07:51:34;101354.81;;;26.12;56.54
74228;BME280;62587;52.352;5.006;2022-08-19T07:53:59;101353.81;;;26.13;56.67
74228;BME280;62587;52.352;5.006;2022-08-19T07:56:25;101357.22;;;26.15;56.50
74228;BME280;62587;52.352;5.006;2022-08-19T07:58:51;101351.56;;;26.18;56.69
74228;BME280;62587;52.352;5.006;2022-08-19T08:01:24;101354.00;;;26.21;56.47
74228;BME280;62587;52.352;5.006;2022-08-19T08:03:52;101359.97;;;26.25;56.40
74228;BME280;62587;52.352;5.006;2022-08-19T08:06:37;101361.38;;;26.29;56.22
74228;BME280;62587;52.352;5.006;2022-08-19T08:09:31;101366.03;;;26.27;56.38
74228;BME280;62587;52.352;5.006;2022-08-19T08:12:00;101367.63;;;26.29;56.45
74228;BME280;62587;52.352;5.006;2022-08-19T08:14:30;101366.63;;;26.30;56.41
74228;BME280;62587;52.352;5.006;2022-08-19T08:16:56;101371.97;;;26.30;56.32
74228;BME280;62587;52.352;5.006;2022-08-19T08:19:24;101380.75;;;26.32;56.25
74228;BME280;62587;52.352;5.006;2022-08-19T08:21:50;101383.31;;;26.34;56.19
74228;BME280;62587;52.352;5.006;2022-08-19T08:24:17;101373.16;;;26.37;56.28
74228;BME280;62587;52.352;5.006;2022-08-19T08:26:42;101373.03;;;26.39;56.35
74228;BME280;62587;52.352;5.006;2022-08-19T08:29:12;101377.41;;;26.40;55.95
74228;BME280;62587;52.352;5.006;2022-08-19T08:31:42;101381.38;;;26.45;56.26
74228;BME280;62587;52.352;5.006;2022-08-19T08:34:09;101383.53;;;26.51;55.95
74228;BME280;62587;52.352;5.006;2022-08-19T08:36:38;101377.19;;;26.52;55.76
74228;BME280;62587;52.352;5.006;2022-08-19T08:39:08;101379.72;;;26.54;55.88
74228;BME280;62587;52.352;5.006;2022-08-19T08:41:47;101374.22;;;26.55;55.88
74228;BME280;62587;52.352;5.006;2022-08-19T08:44:18;101379.59;;;26.55;55.62
74228;BME280;62587;52.352;5.006;2022-08-19T08:46:58;101376.50;;;26.60;55.75
74228;BME280;62587;52.352;5.006;2022-08-19T08:49:36;101383.56;;;26.61;55.67
74228;BME280;62587;52.352;5.006;2022-08-19T08:52:11;101375.38;;;26.63;55.47
74228;BME280;62587;52.352;5.006;2022-08-19T08:54:43;101384.00;;;26.66;55.49
74228;BME280;62587;52.352;5.006;2022-08-19T08:57:17;101388.41;;;26.67;55.46
74228;BME280;62587;52.352;5.006;2022-08-19T08:59:46;101386.41;;;26.69;55.27
74228;BME280;62587;52.352;5.006;2022-08-19T09:02:16;101388.84;;;26.72;55.60
74228;BME280;62587;52.352;5.006;2022-08-19T09:04:42;101377.25;;;26.72;55.45
74228;BME280;62587;52.352;5.006;2022-08-19T09:10:01;101382.25;;;26.76;55.36
74228;BME280;62587;52.352;5.006;2022-08-19T09:12:52;101381.50;;;26.74;55.49
74228;BME280;62587;52.352;5.006;2022-08-19T09:15:25;101383.31;;;26.74;55.48
74228;BME280;62587;52.352;5.006;2022-08-19T09:17:53;101376.97;;;26.75;55.35
74228;BME280;62587;52.352;5.006;2022-08-19T09:20:22;101377.72;;;26.77;55.44
74228;BME280;62587;52.352;5.006;2022-08-19T09:22:47;101382.94;;;26.78;55.32
74228;BME280;62587;52.352;5.006;2022-08-19T09:25:17;101384.66;;;26.79;55.46
74228;BME280;62587;52.352;5.006;2022-08-19T09:27:44;101392.00;;;26.77;55.49
74228;BME280;62587;52.352;5.006;2022-08-19T09:30:18;101392.00;;;26.77;55.56
74228;BME280;62587;52.352;5.006;2022-08-19T09:32:43;101390.03;;;26.79;55.13
74228;BME280;62587;52.352;5.006;2022-08-19T09:35:10;101394.56;;;26.79;55.58
74228;BME280;62587;52.352;5.006;2022-08-19T09:37:35;101398.09;;;26.79;55.37
74228;BME280;62587;52.352;5.006;2022-08-19T09:40:01;101400.94;;;26.78;55.49
74228;BME280;62587;52.352;5.006;2022-08-19T09:42:26;101396.69;;;26.75;55.38
74228;BME280;62587;52.352;5.006;2022-08-19T09:44:51;101398.25;;;26.78;55.27
74228;BME280;62587;52.352;5.006;2022-08-19T09:47:17;101392.88;;;26.78;55.71
74228;BME280;62587;52.352;5.006;2022-08-19T09:49:42;101388.31;;;26.78;55.25
74228;BME280;62587;52.352;5.006;2022-08-19T09:52:09;101399.06;;;26.78;55.25
74228;BME280;62587;52.352;5.006;2022-08-19T09:54:35;101408.84;;;26.79;54.94
74228;BME280;62587;52.352;5.006;2022-08-19T09:57:00;101402.50;;;26.80;55.15
74228;BME280;62587;52.352;5.006;2022-08-19T09:59:26;101404.19;;;26.81;55.34
74228;BME280;62587;52.352;5.006;2022-08-19T10:01:52;101399.94;;;26.79;54.92
74228;BME280;62587;52.352;5.006;2022-08-19T10:04:18;101408.84;;;26.79;55.12
74228;BME280;62587;52.352;5.006;2022-08-19T10:06:46;101405.19;;;26.80;54.62
74228;BME280;62587;52.352;5.006;2022-08-19T10:09:14;101405.03;;;26.82;55.08
74228;BME280;62587;52.352;5.006;2022-08-19T10:11:41;101411.97;;;26.84;54.87
74228;BME280;62587;52.352;5.006;2022-08-19T10:14:07;101410.00;;;26.86;54.59
74228;BME280;62587;52.352;5.006;2022-08-19T10:16:33;101411.72;;;26.87;54.61
74228;BME280;62587;52.352;5.006;2022-08-19T10:18:59;101394.03;;;26.85;54.53
74228;BME280;62587;52.352;5.006;2022-08-19T10:21:30;101402.09;;;26.85;54.33
74228;BME280;62587;52.352;5.006;2022-08-19T10:23:59;101390.31;;;26.86;54.63
74228;BME280;62587;52.352;5.006;2022-08-19T10:26:27;101388.34;;;26.88;54.55
74228;BME280;62587;52.352;5.006;2022-08-19T10:28:53;101389.34;;;26.87;54.97
74228;BME280;62587;52.352;5.006;2022-08-19T10:31:23;101393.16;;;26.84;54.43
74228;BME280;62587;52.352;5.006;2022-08-19T10:33:50;101392.03;;;26.87;54.42
74228;BME280;62587;52.352;5.006;2022-08-19T10:36:19;101398.38;;;26.86;54.60
74228;BME280;62587;52.352;5.006;2022-08-19T10:38:47;101398.13;;;26.89;54.33
74228;BME280;62587;52.352;5.006;2022-08-19T10:41:17;101403.66;;;26.87;54.64
74228;BME280;62587;52.352;5.006;2022-08-19T10:43:44;101406.19;;;26.89;54.40
74228;BME280;62587;52.352;5.006;2022-08-19T10:46:12;101404.34;;;26.89;54.32
74228;BME280;62587;52.352;5.006;2022-08-19T10:48:38;101408.44;;;26.93;54.20
74228;BME280;62587;52.352;5.006;2022-08-19T10:51:04;101412.00;;;26.94;53.99
74228;BME280;62587;52.352;5.006;2022-08-19T10:53:49;101409.88;;;26.97;54.00
74228;BME280;62587;52.352;5.006;2022-08-19T10:56:14;101399.28;;;26.96;54.11
74228;BME280;62587;52.352;5.006;2022-08-19T10:58:58;101402.09;;;26.94;54.16
74228;BME280;62587;52.352;5.006;2022-08-19T11:01:25;101403.94;;;26.94;54.02
74228;BME280;62587;52.352;5.006;2022-08-19T11:03:51;101402.22;;;26.93;54.37
74228;BME280;62587;52.352;5.006;2022-08-19T11:06:18;101408.44;;;26.93;54.03
74228;BME280;62587;52.352;5.006;2022-08-19T11:08:44;101399.41;;;26.94;54.23
74228;BME280;62587;52.352;5.006;2022-08-19T11:11:11;101400.25;;;26.95;54.19
74228;BME280;62587;52.352;5.006;2022-08-19T11:13:40;101401.97;;;26.96;53.94
74228;BME280;62587;52.352;5.006;2022-08-19T11:16:10;101401.69;;;26.99;54.05
74228;BME280;62587;52.352;5.006;2022-08-19T11:18:38;101401.97;;;26.96;53.78
74228;BME280;62587;52.352;5.006;2022-08-19T11:23:42;101398.41;;;26.95;53.92
74228;BME280;62587;52.352;5.006;2022-08-19T11:26:09;101400.84;;;26.98;53.89
74228;BME280;62587;52.352;5.006;2022-08-19T11:28:35;101405.94;;;27.01;54.20
74228;BME280;62587;52.352;5.006;2022-08-19T11:31:00;101409.06;;;27.06;54.15
74228;BME280;62587;52.352;5.006;2022-08-19T11:33:29;101403.53;;;27.08;53.67
74228;BME280;62587;52.352;5.006;2022-08-19T11:35:57;101402.41;;;27.10;53.73
74228;BME280;62587;52.352;5.006;2022-08-19T11:38:23;101398.72;;;27.11;53.44
74228;BME280;62587;52.352;5.006;2022-08-19T11:40:59;101401.72;;;27.08;53.57
74228;BME280;62587;52.352;5.006;2022-08-19T11:43:26;101397.75;;;27.12;53.21
74228;BME280;62587;52.352;5.006;2022-08-19T11:45:53;101402.41;;;27.10;53.46
74228;BME280;62587;52.352;5.006;2022-08-19T11:48:19;101403.13;;;27.12;53.55
74228;BME280;62587;52.352;5.006;2022-08-19T11:50:48;101402.25;;;27.12;53.47
74228;BME280;62587;52.352;5.006;2022-08-19T11:53:14;101404.97;;;27.12;53.36
74228;BME280;62587;52.352;5.006;2022-08-19T11:55:40;101405.97;;;27.11;53.67
74228;BME280;62587;52.352;5.006;2022-08-19T11:58:05;101402.69;;;27.07;53.35
74228;BME280;62587;52.352;5.006;2022-08-19T12:00:33;101402.13;;;27.04;53.50
74228;BME280;62587;52.352;5.006;2022-08-19T12:03:01;101402.13;;;27.04;53.84
74228;BME280;62587;52.352;5.006;2022-08-19T12:05:26;101407.34;;;27.05;53.86
74228;BME280;62587;52.352;5.006;2022-08-19T12:07:52;101412.31;;;27.10;53.82
74228;BME280;62587;52.352;5.006;2022-08-19T12:10:19;101409.34;;;27.13;53.05
74228;BME280;62587;52.352;5.006;2022-08-19T12:12:44;101413.59;;;27.15;53.23
74228;BME280;62587;52.352;5.006;2022-08-19T12:15:11;101409.09;;;27.16;53.44
74228;BME280;62587;52.352;5.006;2022-08-19T12:17:37;101409.09;;;27.16;53.34
74228;BME280;62587;52.352;5.006;2022-08-19T12:20:04;101400.28;;;27.14;53.36
74228;BME280;62587;52.352;5.006;2022-08-19T12:22:30;101407.53;;;27.13;53.25
74228;BME280;62587;52.352;5.006;2022-08-19T12:24:55;101398.59;;;27.13;53.42
74228;BME280;62587;52.352;5.006;2022-08-19T12:27:20;101400.88;;;27.17;53.50
74228;BME280;62587;52.352;5.006;2022-08-19T12:29:46;101405.28;;;27.18;53.08
74228;BME280;62587;52.352;5.006;2022-08-19T12:32:12;101406.41;;;27.16;53.28
74228;BME280;62587;52.352;5.006;2022-08-19T12:34:38;101402.16;;;27.13;53.52
74228;BME280;62587;52.352;5.006;2022-08-19T12:37:05;101402.16;;;27.13;53.35
