sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
66903;PMS5003;53812;55.70731218;37.52239019;2022-08-19T00:00:08;12.60;12.60;9.80
66903;PMS5003;53812;55.70731218;37.52239019;2022-08-19T00:00:40;16.20;13.40;10.40
66903;PMS5003;53812;55.70731218;37.52239019;2022-08-19T00:01:11;8.50;8.50;7.50
66903;PMS5003;53812;55.70731218;37.52239019;2022-08-19T00:01:43;13.00;12.50;10.75
66903;PMS5003;53812;55.70731218;37.52239019;2022-08-19T00:04:03;13.60;13.20;9.60
66903;PMS5003;53812;55.70731218;37.52239019;2022-08-19T00:04:36;14.00;12.40;8.80
66903;PMS5003;53812;55.70731218;37.52239019;2022-08-19T00:05:08;14.80;14.00;10.00
66903;PMS5003;53812;55.70731218;37.52239019;2022-08-19T00:05:41;11.40;11.40;8.40
66903;PMS5003;53812;55.70731218;37.52239019;2022-08-19T00:06:12;13.00;12.60;10.20
66903;PMS5003;53812;55.70731218;37.52239019;2022-08-19T00:06:44;14.80;13.60;11.20
66903;PMS5003;53812;55.70731218;37.52239019;2022-08-19T00:07:16;12.40;12.00;9.00
66903;PMS5003;53812;55.70731218;37.52239019;2022-08-19T00:07:47;12.75;12.75;10.00
66903;PMS5003;53812;55.70731218;37.52239019;2022-08-19T00:08:19;13.80;13.80;11.60
66903;PMS5003;53812;55.70731218;37.52239019;2022-08-19T00:08:50;16.00;14.00;10.50
66903;PMS5003;53812;55.70731218;37.52239019;2022-08-19T00:09:22;14.80;14.40;9.80
66903;PMS5003;53812;55.70731218;37.52239019;2022-08-19T00:09:53;14.60;14.60;11.00
66903;PMS5003;53812;55.70731218;37.52239019;2022-08-19T00:10:24;15.60;15.60;12.20
66903;PMS5003;53812;55.70731218;37.52239019;2022-08-19T00:10:55;15.20;15.00;12.00
66903;PMS5003;53812;55.70731218;37.52239019;2022-08-19T00:11:26;13.25;12.25;10.25
66903;PMS5003;53812;55.70731218;37.52239019;2022-08-19T00:11:57;14.40;14.40;10.80
66903;PMS5003;53812;55.70731218;37.52239019;2022-08-19T00:12:28;15.80;14.20;11.20
66903;PMS5003;53812;55.70731218;37.52239019;2022-08-19T00:12:59;14.00;13.25;10.25
66903;PMS5003;53812;55.70731218;37.52239019;2022-08-19T00:13:30;12.00;12.00;10.00
66903;PMS5003;53812;55.70731218;37.52239019;2022-08-19T00:14:01;17.40;16.60;12.80
66903;PMS5003;53812;55.70731218;37.52239019;2022-08-19T00:14:32;13.80;13.00;10.80
66903;PMS5003;53812;55.70731218;37.52239019;2022-08-19T00:15:04;15.00;14.00;11.00
66903;PMS5003;53812;55.70731218;37.52239019;2022-08-19T00:15:36;14.20;14.20;10.40
66903;PMS5003;53812;55.70731218;37.52239019;2022-08-19T00:16:07;14.20;14.20;12.00
66903;PMS5003;53812;55.70731218;37.52239019;2022-08-19T00:16:39;15.40;14.60;10.20
66903;PMS5003;53812;55.70731218;37.52239019;2022-08-19T00:17:11;15.60;15.20;12.00
66903;PMS5003;53812;55.70731218;37.52239019;2022-08-19T00:17:43;15.00;15.00;11.00
66903;PMS5003;53812;55.70731218;37.52239019;2022-08-19T00:18:14;13.60;12.20;10.00
66903;PMS5003;53812;55.70731218;37.52239019;2022-08-19T00:18:45;14.40;13.80;11.00
66903;PMS5003;53812;55.70731218;37.52239019;2022-08-19T00:19:17;11.40;11.40;8.60
66903;PMS5003;53812;55.70731218;37.52239019;2022-08-19T00:19:47;15.00;14.75;12.00
66903;PMS5003;53812;55.70731218;37.52239019;2022-08-19T00:20:20;14.00;14.00;11.20
66903;PMS5003;53812;55.70731218;37.52239019;2022-08-19T00:20:52;16.20;15.80;11.80
66903;PMS5003;53812;55.70731218;37.52239019;2022-08-19T00:21:23;16.60;15.00;12.00
66903;PMS5003;53812;55.70731218;37.52239019;2022-08-19T00:23:17;17.00;17.00;12.40
66903;PMS5003;53812;55.70731218;37.52239019;2022-08-19T00:24:45;19.00;17.00;12.80
66903;PMS5003;53812;55.70731218;37.52239019;2022-08-19T00:25:23;16.00;15.20;12.00
66903;PMS5003;53812;55.70731218;37.52239019;2022-08-19T00:25:53;15.40;14.20;11.40
66903;PMS5003;53812;55.70731218;37.52239019;2022-08-19T00:26:25;18.50;17.00;12.75
66903;PMS5003;53812;55.70731218;37.52239019;2022-08-19T00:26:57;16.60;15.00;13.00
66903;PMS5003;53812;55.70731218;37.52239019;2022-08-19T00:27:28;17.20;15.00;13.20
66903;PMS5003;53812;55.70731218;37.52239019;2022-08-19T00:27:59;16.25;16.00;12.00
66903;PMS5003;53812;55.70731218;37.52239019;2022-08-19T00:28:30;16.75;14.00;11.00
66903;PMS5003;53812;55.70731218;37.52239019;2022-08-19T00:29:01;15.00;15.00;10.60
66903;PMS5003;53812;55.70731218;37.52239019;2022-08-19T00:29:33;15.80;15.80;12.60
66903;PMS5003;53812;55.70731218;37.52239019;2022-08-19T00:30:05;16.80;16.00;13.00
66903;PMS5003;53812;55.70731218;37.52239019;2022-08-19T00:30:37;12.60;12.00;11.00
66903;PMS5003;53812;55.70731218;37.52239019;2022-08-19T00:31:08;14.25;14.25;12.00
66903;PMS5003;53812;55.70731218;37.52239019;2022-08-19T00:31:39;17.80;16.00;12.40
66903;PMS5003;53812;55.70731218;37.52239019;2022-08-19T00:32:12;17.60;17.60;13.20
66903;PMS5003;53812;55.70731218;37.52239019;2022-08-19T00:32:42;16.75;16.00;12.50
66903;PMS5003;53812;55.70731218;37.52239019;2022-08-19T00:33:13;16.75;15.25;12.25
66903;PMS5003;53812;55.70731218;37.52239019;2022-08-19T00:36:19;14.80;14.40;11.00
66903;PMS5003;53812;55.70731218;37.52239019;2022-08-19T00:38:13;13.00;12.80;10.40
66903;PMS5003;53812;55.70731218;37.52239019;2022-08-19T00:38:44;18.40;17.80;13.40
66903;PMS5003;53812;55.70731218;37.52239019;2022-08-19T00:39:16;17.40;16.60;11.80
66903;PMS5003;53812;55.70731218;37.52239019;2022-08-19T00:39:48;15.00;14.00;10.80
66903;PMS5003;53812;55.70731218;37.52239019;2022-08-19T00:40:21;15.00;15.00;11.20
66903;PMS5003;53812;55.70731218;37.52239019;2022-08-19T00:40:52;17.40;16.40;12.20
66903;PMS5003;53812;55.70731218;37.52239019;2022-08-19T00:41:23;19.00;17.00;13.00
66903;PMS5003;53812;55.70731218;37.52239019;2022-08-19T00:41:55;16.60;15.20;12.20
66903;PMS5003;53812;55.70731218;37.52239019;2022-08-19T00:42:27;17.40;16.00;13.00
66903;PMS5003;53812;55.70731218;37.52239019;2022-08-19T00:42:58;15.20;14.00;11.00
66903;PMS5003;53812;55.70731218;37.52239019;2022-08-19T00:43:29;16.40;15.80;13.20
66903;PMS5003;53812;55.70731218;37.52239019;2022-08-19T00:44:39;17.20;16.60;12.00
66903;PMS5003;53812;55.70731218;37.52239019;2022-08-19T00:45:13;17.50;16.50;13.00
66903;PMS5003;53812;55.70731218;37.52239019;2022-08-19T00:45:47;16.20;15.60;13.00
66903;PMS5003;53812;55.70731218;37.52239019;2022-08-19T00:46:20;12.60;12.40;9.80
66903;PMS5003;53812;55.70731218;37.52239019;2022-08-19T00:46:51;19.75;19.50;13.75
66903;PMS5003;53812;55.70731218;37.52239019;2022-08-19T00:47:23;16.80;16.20;12.00
66903;PMS5003;53812;55.70731218;37.52239019;2022-08-19T00:47:54;14.50;14.50;11.00
66903;PMS5003;53812;55.70731218;37.52239019;2022-08-19T00:48:25;20.75;19.75;14.75
66903;PMS5003;53812;55.70731218;37.52239019;2022-08-19T00:48:56;16.25;15.75;13.00
66903;PMS5003;53812;55.70731218;37.52239019;2022-08-19T00:50:05;17.20;16.40;11.60
66903;PMS5003;53812;55.70731218;37.52239019;2022-08-19T00:50:40;18.00;17.60;13.00
66903;PMS5003;53812;55.70731218;37.52239019;2022-08-19T00:51:13;17.00;15.80;13.00
66903;PMS5003;53812;55.70731218;37.52239019;2022-08-19T00:53:03;14.00;13.00;10.80
66903;PMS5003;53812;55.70731218;37.52239019;2022-08-19T00:55:45;17.60;16.80;12.80
66903;PMS5003;53812;55.70731218;37.52239019;2022-08-19T00:56:17;15.20;14.00;10.60
66903;PMS5003;53812;55.70731218;37.52239019;2022-08-19T00:56:49;17.20;17.20;14.00
66903;PMS5003;53812;55.70731218;37.52239019;2022-08-19T00:57:22;18.00;17.00;13.40
66903;PMS5003;53812;55.70731218;37.52239019;2022-08-19T00:58:01;16.00;15.60;13.20
66903;PMS5003;53812;55.70731218;37.52239019;2022-08-19T00:58:37;17.60;15.80;12.20
66903;PMS5003;53812;55.70731218;37.52239019;2022-08-19T00:59:07;10.75;10.75;8.25
66903;PMS5003;53812;55.70731218;37.52239019;2022-08-19T00:59:40;15.60;14.80;12.80
66903;PMS5003;53812;55.70731218;37.52239019;2022-08-19T01:00:14;16.40;16.00;11.20
66903;PMS5003;53812;55.70731218;37.52239019;2022-08-19T01:00:47;16.80;16.00;13.20
66903;PMS5003;53812;55.70731218;37.52239019;2022-08-19T01:01:18;19.20;18.60;15.00
66903;PMS5003;53812;55.70731218;37.52239019;2022-08-19T01:01:49;17.00;16.25;13.00
66903;PMS5003;53812;55.70731218;37.52239019;2022-08-19T01:05:58;16.60;16.20;12.60
66903;PMS5003;53812;55.70731218;37.52239019;2022-08-19T01:06:30;17.00;15.00;11.00
66903;PMS5003;53812;55.70731218;37.52239019;2022-08-19T01:08:17;20.20;18.40;12.40
66903;PMS5003;53812;55.70731218;37.52239019;2022-08-19T01:08:50;17.40;16.80;12.20
66903;PMS5003;53812;55.70731218;37.52239019;2022-08-19T01:09:20;19.25;15.25;12.25
66903;PMS5003;53812;55.70731218;37.52239019;2022-08-19T01:09:51;14.00;14.00;12.00
66903;PMS5003;53812;55.70731218;37.52239019;2022-08-19T01:10:26;16.80;16.40;12.60
66903;PMS5003;53812;55.70731218;37.52239019;2022-08-19T01:10:59;16.00;16.00;12.80
66903;PMS5003;53812;55.70731218;37.52239019;2022-08-19T01:11:34;17.00;16.60;12.00
66903;PMS5003;53812;55.70731218;37.52239019;2022-08-19T01:12:09;17.80;16.80;13.00
66903;PMS5003;53812;55.70731218;37.52239019;2022-08-19T01:12:41;17.20;16.00;13.00
66903;PMS5003;53812;55.70731218;37.52239019;2022-08-19T01:13:13;16.20;15.40;13.00
66903;PMS5003;53812;55.70731218;37.52239019;2022-08-19T01:13:46;13.60;13.20;9.20
66903;PMS5003;53812;55.70731218;37.52239019;2022-08-19T01:14:17;16.80;16.60;13.00
66903;PMS5003;53812;55.70731218;37.52239019;2022-08-19T01:14:49;13.60;13.60;11.20
66903;PMS5003;53812;55.70731218;37.52239019;2022-08-19T01:15:23;15.80;15.40;13.20
66903;PMS5003;53812;55.70731218;37.52239019;2022-08-19T01:16:11;15.40;15.40;12.20
66903;PMS5003;53812;55.70731218;37.52239019;2022-08-19T01:16:42;17.60;17.40;13.20
66903;PMS5003;53812;55.70731218;37.52239019;2022-08-19T01:17:15;15.00;15.00;12.60
66903;PMS5003;53812;55.70731218;37.52239019;2022-08-19T01:17:46;17.40;15.20;9.40
66903;PMS5003;53812;55.70731218;37.52239019;2022-08-19T01:18:19;16.80;16.20;12.40
66903;PMS5003;53812;55.70731218;37.52239019;2022-08-19T01:18:51;15.00;14.80;12.40
66903;PMS5003;53812;55.70731218;37.52239019;2022-08-19T01:20:04;18.00;17.00;12.80
66903;PMS5003;53812;55.70731218;37.52239019;2022-08-19T01:20:37;16.00;14.20;12.00
66903;PMS5003;53812;55.70731218;37.52239019;2022-08-19T01:21:24;18.80;18.60;13.60
66903;PMS5003;53812;55.70731218;37.52239019;2022-08-19T01:25:59;19.00;17.60;12.00
66903;PMS5003;53812;55.70731218;37.52239019;2022-08-19T01:26:31;19.60;17.80;15.00
66903;PMS5003;53812;55.70731218;37.52239019;2022-08-19T01:27:03;15.75;15.25;12.00
66903;PMS5003;53812;55.70731218;37.52239019;2022-08-19T01:27:36;17.20;17.20;13.00
66903;PMS5003;53812;55.70731218;37.52239019;2022-08-19T01:28:16;19.00;18.00;13.00
66903;PMS5003;53812;55.70731218;37.52239019;2022-08-19T01:28:48;15.80;15.60;13.00
66903;PMS5003;53812;55.70731218;37.52239019;2022-08-19T01:29:22;17.60;16.80;13.00
66903;PMS5003;53812;55.70731218;37.52239019;2022-08-19T01:29:53;18.20;17.80;14.00
66903;PMS5003;53812;55.70731218;37.52239019;2022-08-19T01:30:26;21.25;19.00;14.00
66903;PMS5003;53812;55.70731218;37.52239019;2022-08-19T01:31:03;15.60;14.80;12.40
66903;PMS5003;53812;55.70731218;37.52239019;2022-08-19T01:31:34;18.40;16.40;14.00
66903;PMS5003;53812;55.70731218;37.52239019;2022-08-19T01:32:07;17.00;16.80;13.20
66903;PMS5003;53812;55.70731218;37.52239019;2022-08-19T01:32:42;20.40;18.80;14.00
66903;PMS5003;53812;55.70731218;37.52239019;2022-08-19T01:33:13;16.20;16.00;13.40
66903;PMS5003;53812;55.70731218;37.52239019;2022-08-19T01:37:08;21.20;18.20;14.20
66903;PMS5003;53812;55.70731218;37.52239019;2022-08-19T01:37:51;17.20;16.80;11.60
66903;PMS5003;53812;55.70731218;37.52239019;2022-08-19T01:38:30;15.00;14.60;12.00
66903;PMS5003;53812;55.70731218;37.52239019;2022-08-19T01:39:07;17.40;17.40;13.60
66903;PMS5003;53812;55.70731218;37.52239019;2022-08-19T01:39:40;14.20;14.20;13.00
66903;PMS5003;53812;55.70731218;37.52239019;2022-08-19T01:40:11;15.60;15.20;12.00
66903;PMS5003;53812;55.70731218;37.52239019;2022-08-19T01:40:42;13.40;12.20;11.20
66903;PMS5003;53812;55.70731218;37.52239019;2022-08-19T01:41:13;18.00;17.25;13.00
66903;PMS5003;53812;55.70731218;37.52239019;2022-08-19T01:41:44;15.60;15.60;13.60
66903;PMS5003;53812;55.70731218;37.52239019;2022-08-19T01:42:15;15.40;15.40;12.00
66903;PMS5003;53812;55.70731218;37.52239019;2022-08-19T01:42:47;17.25;16.25;12.00
66903;PMS5003;53812;55.70731218;37.52239019;2022-08-19T01:43:19;15.40;15.40;12.60
66903;PMS5003;53812;55.70731218;37.52239019;2022-08-19T01:43:51;15.20;14.40;12.40
66903;PMS5003;53812;55.70731218;37.52239019;2022-08-19T01:44:23;9.40;7.00;2.00
66903;PMS5003;53812;55.70731218;37.52239019;2022-08-19T01:44:54;17.20;16.00;13.00
66903;PMS5003;53812;55.70731218;37.52239019;2022-08-19T01:45:26;18.25;17.00;12.50
66903;PMS5003;53812;55.70731218;37.52239019;2022-08-19T01:45:58;16.40;16.40;13.00
66903;PMS5003;53812;55.70731218;37.52239019;2022-08-19T01:46:29;16.50;16.50;12.25
66903;PMS5003;53812;55.70731218;37.52239019;2022-08-19T01:47:00;16.20;15.60;12.20
66903;PMS5003;53812;55.70731218;37.52239019;2022-08-19T01:47:31;17.25;16.50;13.25
66903;PMS5003;53812;55.70731218;37.52239019;2022-08-19T01:48:02;19.60;18.00;13.00
66903;PMS5003;53812;55.70731218;37.52239019;2022-08-19T01:48:37;17.00;16.20;11.80
66903;PMS5003;53812;55.70731218;37.52239019;2022-08-19T01:49:10;18.00;17.60;11.00
66903;PMS5003;53812;55.70731218;37.52239019;2022-08-19T01:49:41;11.75;10.75;10.00
66903;PMS5003;53812;55.70731218;37.52239019;2022-08-19T01:50:12;15.75;15.50;13.50
66903;PMS5003;53812;55.70731218;37.52239019;2022-08-19T01:50:43;17.80;17.40;13.60
66903;PMS5003;53812;55.70731218;37.52239019;2022-08-19T01:51:14;17.50;17.00;12.75
66903;PMS5003;53812;55.70731218;37.52239019;2022-08-19T01:51:45;15.80;14.80;13.00
66903;PMS5003;53812;55.70731218;37.52239019;2022-08-19T01:52:16;16.60;16.60;13.20
66903;PMS5003;53812;55.70731218;37.52239019;2022-08-19T01:52:47;17.50;17.00;12.00
66903;PMS5003;53812;55.70731218;37.52239019;2022-08-19T01:53:18;15.00;15.00;11.20
66903;PMS5003;53812;55.70731218;37.52239019;2022-08-19T01:55:59;18.60;17.40;13.80
66903;PMS5003;53812;55.70731218;37.52239019;2022-08-19T01:56:31;18.40;17.00;12.60
66903;PMS5003;53812;55.70731218;37.52239019;2022-08-19T01:57:07;5.50;4.50;4.50
66903;PMS5003;53812;55.70731218;37.52239019;2022-08-19T01:57:42;18.60;17.20;12.80
66903;PMS5003;53812;55.70731218;37.52239019;2022-08-19T01:58:20;15.40;15.20;13.00
66903;PMS5003;53812;55.70731218;37.52239019;2022-08-19T01:58:57;13.40;13.40;11.20
66903;PMS5003;53812;55.70731218;37.52239019;2022-08-19T01:59:31;14.00;14.00;11.00
66903;PMS5003;53812;55.70731218;37.52239019;2022-08-19T02:00:05;13.20;13.00;8.00
66903;PMS5003;53812;55.70731218;37.52239019;2022-08-19T02:00:42;15.20;15.00;14.00
66903;PMS5003;53812;55.70731218;37.52239019;2022-08-19T02:01:13;19.60;18.20;14.00
66903;PMS5003;53812;55.70731218;37.52239019;2022-08-19T02:01:44;18.00;17.00;11.00
66903;PMS5003;53812;55.70731218;37.52239019;2022-08-19T02:04:25;17.60;15.80;11.60
66903;PMS5003;53812;55.70731218;37.52239019;2022-08-19T02:04:57;17.20;15.20;11.60
66903;PMS5003;53812;55.70731218;37.52239019;2022-08-19T02:05:28;15.60;14.20;10.60
66903;PMS5003;53812;55.70731218;37.52239019;2022-08-19T02:06:00;15.75;14.75;11.00
66903;PMS5003;53812;55.70731218;37.52239019;2022-08-19T02:06:32;17.00;17.00;13.20
66903;PMS5003;53812;55.70731218;37.52239019;2022-08-19T02:07:04;11.60;11.40;6.80
66903;PMS5003;53812;55.70731218;37.52239019;2022-08-19T02:07:38;17.00;15.00;11.80
66903;PMS5003;53812;55.70731218;37.52239019;2022-08-19T02:08:10;17.00;15.20;12.40
66903;PMS5003;53812;55.70731218;37.52239019;2022-08-19T02:08:41;16.60;15.40;12.20
66903;PMS5003;53812;55.70731218;37.52239019;2022-08-19T02:09:11;17.75;17.25;13.50
66903;PMS5003;53812;55.70731218;37.52239019;2022-08-19T02:09:42;18.50;16.50;13.00
66903;PMS5003;53812;55.70731218;37.52239019;2022-08-19T02:10:18;15.50;15.00;11.00
66903;PMS5003;53812;55.70731218;37.52239019;2022-08-19T02:10:51;15.20;14.80;11.00
66903;PMS5003;53812;55.70731218;37.52239019;2022-08-19T02:11:23;16.80;16.80;12.60
66903;PMS5003;53812;55.70731218;37.52239019;2022-08-19T02:11:56;20.20;17.20;12.20
66903;PMS5003;53812;55.70731218;37.52239019;2022-08-19T02:12:27;14.75;14.50;12.25
66903;PMS5003;53812;55.70731218;37.52239019;2022-08-19T02:12:58;18.80;18.80;15.20
66903;PMS5003;53812;55.70731218;37.52239019;2022-08-19T02:13:29;17.75;17.75;13.75
66903;PMS5003;53812;55.70731218;37.52239019;2022-08-19T02:14:01;13.50;12.50;11.00
66903;PMS5003;53812;55.70731218;37.52239019;2022-08-19T02:14:34;14.60;14.20;12.80
66903;PMS5003;53812;55.70731218;37.52239019;2022-08-19T02:15:06;20.40;16.60;12.60
66903;PMS5003;53812;55.70731218;37.52239019;2022-08-19T02:15:37;16.60;16.60;13.00
66903;PMS5003;53812;55.70731218;37.52239019;2022-08-19T02:16:08;18.00;17.75;14.00
66903;PMS5003;53812;55.70731218;37.52239019;2022-08-19T02:16:40;15.60;15.00;12.20
66903;PMS5003;53812;55.70731218;37.52239019;2022-08-19T02:17:10;19.75;18.75;14.00
66903;PMS5003;53812;55.70731218;37.52239019;2022-08-19T02:17:41;18.00;17.50;13.50
66903;PMS5003;53812;55.70731218;37.52239019;2022-08-19T02:18:12;16.60;16.20;12.40
66903;PMS5003;53812;55.70731218;37.52239019;2022-08-19T02:18:44;15.60;15.00;10.80
66903;PMS5003;53812;55.70731218;37.52239019;2022-08-19T02:19:15;16.80;16.00;13.20
66903;PMS5003;53812;55.70731218;37.52239019;2022-08-19T02:19:46;19.50;18.00;14.25
66903;PMS5003;53812;55.70731218;37.52239019;2022-08-19T02:20:18;18.40;17.40;13.00
66903;PMS5003;53812;55.70731218;37.52239019;2022-08-19T02:20:48;11.50;10.00;9.00
66903;PMS5003;53812;55.70731218;37.52239019;2022-08-19T02:21:20;18.80;18.80;14.20
66903;PMS5003;53812;55.70731218;37.52239019;2022-08-19T02:21:52;21.80;19.60;14.00
66903;PMS5003;53812;55.70731218;37.52239019;2022-08-19T02:22:23;16.60;16.20;13.00
66903;PMS5003;53812;55.70731218;37.52239019;2022-08-19T02:22:58;16.00;14.80;12.00
66903;PMS5003;53812;55.70731218;37.52239019;2022-08-19T02:23:28;17.00;15.50;12.00
66903;PMS5003;53812;55.70731218;37.52239019;2022-08-19T02:26:09;18.20;17.20;13.20
66903;PMS5003;53812;55.70731218;37.52239019;2022-08-19T02:26:40;15.60;14.80;9.60
66903;PMS5003;53812;55.70731218;37.52239019;2022-08-19T02:27:11;20.20;17.20;14.00
66903;PMS5003;53812;55.70731218;37.52239019;2022-08-19T02:27:42;20.25;20.00;15.25
66903;PMS5003;53812;55.70731218;37.52239019;2022-08-19T02:28:13;16.60;16.00;12.20
66903;PMS5003;53812;55.70731218;37.52239019;2022-08-19T02:28:44;13.00;13.00;10.00
66903;PMS5003;53812;55.70731218;37.52239019;2022-08-19T02:29:16;18.00;17.80;15.00
66903;PMS5003;53812;55.70731218;37.52239019;2022-08-19T02:29:47;18.00;17.00;12.25
66903;PMS5003;53812;55.70731218;37.52239019;2022-08-19T02:30:21;20.00;17.60;13.80
66903;PMS5003;53812;55.70731218;37.52239019;2022-08-19T02:30:52;16.80;16.00;13.20
66903;PMS5003;53812;55.70731218;37.52239019;2022-08-19T02:31:24;17.25;16.25;11.50
66903;PMS5003;53812;55.70731218;37.52239019;2022-08-19T02:31:55;17.20;17.00;13.00
66903;PMS5003;53812;55.70731218;37.52239019;2022-08-19T02:36:23;17.40;17.40;13.40
66903;PMS5003;53812;55.70731218;37.52239019;2022-08-19T02:36:55;18.40;18.20;14.80
66903;PMS5003;53812;55.70731218;37.52239019;2022-08-19T02:37:25;21.25;18.25;14.00
66903;PMS5003;53812;55.70731218;37.52239019;2022-08-19T02:38:15;20.60;20.20;14.60
66903;PMS5003;53812;55.70731218;37.52239019;2022-08-19T02:38:58;19.20;18.40;13.20
66903;PMS5003;53812;55.70731218;37.52239019;2022-08-19T02:39:28;21.75;18.50;12.50
66903;PMS5003;53812;55.70731218;37.52239019;2022-08-19T02:39:59;17.50;16.75;14.00
66903;PMS5003;53812;55.70731218;37.52239019;2022-08-19T02:40:30;18.25;16.00;12.50
66903;PMS5003;53812;55.70731218;37.52239019;2022-08-19T02:41:05;20.00;18.20;13.00
66903;PMS5003;53812;55.70731218;37.52239019;2022-08-19T02:41:41;17.60;16.80;12.00
66903;PMS5003;53812;55.70731218;37.52239019;2022-08-19T02:42:12;14.20;14.20;11.80
66903;PMS5003;53812;55.70731218;37.52239019;2022-08-19T02:42:43;17.75;16.00;13.50
66903;PMS5003;53812;55.70731218;37.52239019;2022-08-19T02:43:15;16.80;16.40;13.80
66903;PMS5003;53812;55.70731218;37.52239019;2022-08-19T02:43:46;18.25;18.00;13.00
66903;PMS5003;53812;55.70731218;37.52239019;2022-08-19T02:44:18;17.00;16.00;12.60
66903;PMS5003;53812;55.70731218;37.52239019;2022-08-19T02:44:48;18.00;17.75;14.25
66903;PMS5003;53812;55.70731218;37.52239019;2022-08-19T02:45:19;19.60;18.00;13.40
66903;PMS5003;53812;55.70731218;37.52239019;2022-08-19T02:45:50;19.40;18.80;14.20
66903;PMS5003;53812;55.70731218;37.52239019;2022-08-19T02:46:23;16.60;16.00;12.00
66903;PMS5003;53812;55.70731218;37.52239019;2022-08-19T02:46:57;15.60;14.60;12.80
66903;PMS5003;53812;55.70731218;37.52239019;2022-08-19T02:47:28;18.80;17.00;14.00
66903;PMS5003;53812;55.70731218;37.52239019;2022-08-19T02:47:58;14.25;13.25;9.75
66903;PMS5003;53812;55.70731218;37.52239019;2022-08-19T02:48:29;16.00;14.75;10.75
66903;PMS5003;53812;55.70731218;37.52239019;2022-08-19T02:49:03;20.00;17.60;13.20
66903;PMS5003;53812;55.70731218;37.52239019;2022-08-19T02:49:36;16.20;14.80;11.00
66903;PMS5003;53812;55.70731218;37.52239019;2022-08-19T02:50:07;16.00;15.00;12.00
66903;PMS5003;53812;55.70731218;37.52239019;2022-08-19T02:50:38;18.40;16.40;12.40
66903;PMS5003;53812;55.70731218;37.52239019;2022-08-19T02:51:15;17.80;16.00;10.60
66903;PMS5003;53812;55.70731218;37.52239019;2022-08-19T02:51:49;19.20;18.40;14.40
66903;PMS5003;53812;55.70731218;37.52239019;2022-08-19T02:52:20;16.75;16.75;13.75
66903;PMS5003;53812;55.70731218;37.52239019;2022-08-19T02:52:53;18.80;17.00;12.80
66903;PMS5003;53812;55.70731218;37.52239019;2022-08-19T02:53:24;22.50;19.75;14.00
66903;PMS5003;53812;55.70731218;37.52239019;2022-08-19T02:53:57;19.80;18.40;14.00
66903;PMS5003;53812;55.70731218;37.52239019;2022-08-19T02:54:29;20.80;18.20;13.00
66903;PMS5003;53812;55.70731218;37.52239019;2022-08-19T02:55:57;16.20;15.00;13.00
66903;PMS5003;53812;55.70731218;37.52239019;2022-08-19T02:56:28;18.20;17.80;14.60
66903;PMS5003;53812;55.70731218;37.52239019;2022-08-19T02:56:59;14.25;14.00;10.50
66903;PMS5003;53812;55.70731218;37.52239019;2022-08-19T02:57:30;19.80;17.80;12.00
66903;PMS5003;53812;55.70731218;37.52239019;2022-08-19T02:58:01;21.00;18.80;13.00
66903;PMS5003;53812;55.70731218;37.52239019;2022-08-19T02:58:32;13.25;12.75;10.00
66903;PMS5003;53812;55.70731218;37.52239019;2022-08-19T02:59:03;20.00;18.20;13.60
66903;PMS5003;53812;55.70731218;37.52239019;2022-08-19T02:59:41;20.40;19.00;15.20
66903;PMS5003;53812;55.70731218;37.52239019;2022-08-19T03:00:11;17.50;16.25;11.00
66903;PMS5003;53812;55.70731218;37.52239019;2022-08-19T03:00:47;19.40;18.40;14.00
66903;PMS5003;53812;55.70731218;37.52239019;2022-08-19T03:01:27;16.20;15.00;12.00
66903;PMS5003;53812;55.70731218;37.52239019;2022-08-19T03:01:59;18.40;17.60;13.00
66903;PMS5003;53812;55.70731218;37.52239019;2022-08-19T03:04:40;15.80;14.20;10.80
66903;PMS5003;53812;55.70731218;37.52239019;2022-08-19T03:05:12;17.60;16.80;12.60
66903;PMS5003;53812;55.70731218;37.52239019;2022-08-19T03:05:43;14.75;14.75;12.00
66903;PMS5003;53812;55.70731218;37.52239019;2022-08-19T03:06:15;18.75;18.25;12.25
66903;PMS5003;53812;55.70731218;37.52239019;2022-08-19T03:06:46;15.40;15.20;11.80
66903;PMS5003;53812;55.70731218;37.52239019;2022-08-19T03:07:18;20.80;19.60;14.60
66903;PMS5003;53812;55.70731218;37.52239019;2022-08-19T03:07:48;16.00;14.80;12.60
66903;PMS5003;53812;55.70731218;37.52239019;2022-08-19T03:08:19;16.40;16.20;12.00
66903;PMS5003;53812;55.70731218;37.52239019;2022-08-19T03:08:50;18.50;18.00;14.00
66903;PMS5003;53812;55.70731218;37.52239019;2022-08-19T03:09:22;20.00;17.20;13.00
66903;PMS5003;53812;55.70731218;37.52239019;2022-08-19T03:09:53;15.75;15.25;12.00
66903;PMS5003;53812;55.70731218;37.52239019;2022-08-19T03:10:23;17.25;16.75;14.00
66903;PMS5003;53812;55.70731218;37.52239019;2022-08-19T03:10:54;18.25;17.50;14.50
66903;PMS5003;53812;55.70731218;37.52239019;2022-08-19T03:11:26;19.50;19.25;14.00
66903;PMS5003;53812;55.70731218;37.52239019;2022-08-19T03:11:59;13.80;12.60;10.60
66903;PMS5003;53812;55.70731218;37.52239019;2022-08-19T03:12:30;18.00;17.00;13.00
