sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
35585;SPS30;57798;51.62416474;5.88655293;2022-08-19T00:05:47;14.53;;15.98;14.94;10698.0;;7407.1;7271.3;10695.5;
35585;SPS30;57798;51.62416474;5.88655293;2022-08-19T00:21:56;13.15;;14.89;14.02;9269.9;;5982.3;5870.0;9267.8;
35585;SPS30;57798;51.62416474;5.88655293;2022-08-19T00:38:05;13.75;;15.27;14.23;9584.8;;6292.9;6153.9;9582.1;
35585;SPS30;57798;51.62416474;5.88655293;2022-08-19T00:54:14;15.07;;16.58;15.6;11597.4;;8308.4;8182.2;11595.1;
35585;SPS30;57798;51.62416474;5.88655293;2022-08-19T01:10:24;13.75;;15.43;14.56;10086.7;;6799.4;6686.6;10084.6;
35585;SPS30;57798;51.62416474;5.88655293;2022-08-19T01:26:33;15.19;;16.85;16.03;12275.3;;8991.5;8893.6;12273.8;
35585;SPS30;57798;51.62416474;5.88655293;2022-08-19T01:45:19;15.19;;16.96;16.14;12454.3;;9171.8;9081.7;12453.0;
35585;SPS30;57798;51.62416474;5.88655293;2022-08-19T02:04:10;32.8;;31.9;29.6;4253.5;4250.5;960.0;800.7;;
35585;SPS30;57798;51.62416474;5.88655293;2022-08-19T02:20:19;16.69;;17.94;16.8;6843.7;;3551.2;3399.3;6840.8;
35585;SPS30;57798;51.62416474;5.88655293;2022-08-19T02:36:29;17.05;;18.32;17.18;7408.2;;4116.9;3970.7;7405.5;
35585;SPS30;57798;51.62416474;5.88655293;2022-08-19T02:52:38;16.69;;18.16;17.18;7406.4;;4119.6;3999.6;7404.4;
35585;SPS30;57798;51.62416474;5.88655293;2022-08-19T03:08:47;16.33;;17.94;17.01;7214.1;;3930.0;3827.0;7212.5;
35585;SPS30;57798;51.62416474;5.88655293;2022-08-19T03:24:56;35.0;;34.4;32.4;6508.0;6505.8;3220.4;3089.9;;
35585;SPS30;57798;51.62416474;5.88655293;2022-08-19T03:41:06;42.7;;41.0;37.7;10774.1;10769.2;7469.1;7224.6;;
35585;SPS30;57798;51.62416474;5.88655293;2022-08-19T03:57:15;40.8;;39.1;36.0;9325.8;9321.0;6021.3;5783.6;;
35585;SPS30;57798;51.62416474;5.88655293;2022-08-19T04:13:24;40.1;;38.1;34.8;8409.4;8404.1;5101.2;4843.7;;
35585;SPS30;57798;51.62416474;5.88655293;2022-08-19T04:30:35;35.4;;33.6;30.6;4976.2;4971.2;1670.0;1433.2;;
35585;SPS30;57798;51.62416474;5.88655293;2022-08-19T04:47:55;38.7;;35.4;31.0;5341.0;5332.7;2013.2;1647.2;;
35585;SPS30;57798;51.62416474;5.88655293;2022-08-19T05:06:09;34.9;;32.8;29.6;4188.4;4182.9;878.6;622.2;;
35585;SPS30;57798;51.62416474;5.88655293;2022-08-19T05:24:58;40.3;;36.5;31.9;6018.3;6009.2;2685.2;2286.3;;
35585;SPS30;57798;51.62416474;5.88655293;2022-08-19T05:41:38;44.1;;39.8;34.5;8122.3;8111.8;4780.4;4323.3;;
35585;SPS30;57798;51.62416474;5.88655293;2022-08-19T05:57:47;43.4;;40.0;35.6;8982.0;8973.7;5654.4;5280.6;;
35585;SPS30;57798;51.62416474;5.88655293;2022-08-19T06:13:56;55.0;;48.1;40.4;6333.8;6317.6;2955.6;2271.6;;
35585;SPS30;57798;51.62416474;5.88655293;2022-08-19T06:30:06;55.7;;50.9;44.8;9853.2;9841.4;6504.4;5985.7;;
35585;SPS30;57798;51.62416474;5.88655293;2022-08-19T06:46:15;57.0;;51.8;45.3;10256.6;10243.9;6901.5;6344.7;;
35585;SPS30;57798;51.62416474;5.88655293;2022-08-19T07:05:01;42.3;;40.2;36.8;9998.9;9993.3;6689.4;6419.7;;
35585;SPS30;57798;51.62416474;5.88655293;2022-08-19T07:24:53;40.0;;38.6;35.8;9195.9;9191.8;5896.3;5688.1;;
35585;SPS30;57798;51.62416474;5.88655293;2022-08-19T07:42:13;40.6;;38.5;35.1;8648.9;8643.4;5339.7;5075.4;;
35585;SPS30;57798;51.62416474;5.88655293;2022-08-19T07:58:22;35.4;;34.0;31.4;5657.8;5653.9;2358.9;2163.2;;
35585;SPS30;57798;51.62416474;5.88655293;2022-08-19T08:14:32;16.03;;17.01;15.71;11733.8;;8433.6;8240.3;11729.8;
35585;SPS30;57798;51.62416474;5.88655293;2022-08-19T08:30:41;13.63;;15.43;14.62;10178.4;;6893.6;6795.5;10176.7;
35585;SPS30;57798;51.62416474;5.88655293;2022-08-19T08:47:19;13.15;;14.67;13.63;8758.1;;5465.9;5326.9;8755.4;
35585;SPS30;57798;51.62416474;5.88655293;2022-08-19T09:04:28;8.77;;11.02;10.42;10548.2;;7264.4;7188.3;10546.8;
35585;SPS30;57798;51.62416474;5.88655293;2022-08-19T09:21:07;6.85;;9.33;8.89;8223.5;;4942.1;4885.6;8222.6;
35585;SPS30;57798;51.62416474;5.88655293;2022-08-19T09:37:17;6.07;;8.78;8.46;7598.2;;4320.3;4286.1;7597.8;
35585;SPS30;57798;51.62416474;5.88655293;2022-08-19T09:53:26;8.17;;10.64;10.15;10099.9;;6819.6;6765.1;10099.1;
35585;SPS30;57798;51.62416474;5.88655293;2022-08-19T10:09:35;10.09;;12.38;11.84;6059.4;;2779.5;2720.6;6058.6;
35585;SPS30;57798;51.62416474;5.88655293;2022-08-19T10:25:45;14.29;;15.76;14.67;10269.2;;6976.8;6833.6;10266.4;
35585;SPS30;57798;51.62416474;5.88655293;2022-08-19T10:41:54;12.91;;14.67;13.8;8954.4;;5667.0;5556.6;8952.4;
35585;SPS30;57798;51.62416474;5.88655293;2022-08-19T10:58:03;11.23;;13.09;12.27;6738.0;;3450.4;3343.8;6736.0;
35585;SPS30;57798;51.62416474;5.88655293;2022-08-19T11:14:12;12.13;;13.96;13.14;7968.1;;4680.8;4573.0;7966.2;
35585;SPS30;57798;51.62416474;5.88655293;2022-08-19T11:31:55;10.87;;12.93;12.27;6694.5;;3410.9;3328.9;6693.1;
35585;SPS30;57798;51.62416474;5.88655293;2022-08-19T11:50:14;11.65;;13.47;12.65;7224.0;;3935.5;3823.0;7221.9;
35585;SPS30;57798;51.62416474;5.88655293;2022-08-19T12:06:54;11.05;;12.98;12.16;6564.1;;3276.4;3170.7;6562.1;
35585;SPS30;57798;51.62416474;5.88655293;2022-08-19T12:23:03;10.81;;12.71;11.94;6201.9;;2914.2;2809.1;6199.9;
35585;SPS30;57798;51.62416474;5.88655293;2022-08-19T12:39:12;10.27;;12.22;11.45;5501.0;;2213.3;2110.1;5499.0;
35585;SPS30;57798;51.62416474;5.88655293;2022-08-19T12:55:21;8.89;;11.24;10.75;10982.3;;7701.4;7640.9;10981.3;
35585;SPS30;57798;51.62416474;5.88655293;2022-08-19T13:11:31;9.79;;11.89;11.24;11700.1;;8415.2;8329.0;11698.5;
35585;SPS30;57798;51.62416474;5.88655293;2022-08-19T13:28:09;10.87;;12.76;11.89;6165.6;;2877.0;2766.1;6163.5;
35585;SPS30;57798;51.62416474;5.88655293;2022-08-19T13:44:49;7.69;;10.04;9.49;9156.6;;5873.2;5802.5;9155.3;
35585;SPS30;57798;51.62416474;5.88655293;2022-08-19T14:00:58;6.91;;9.38;8.89;8232.5;;4950.1;4887.6;8231.4;
35585;SPS30;57798;51.62416474;5.88655293;2022-08-19T14:17:36;8.29;;10.69;10.2;10221.6;;6940.9;6883.3;10220.7;
35585;SPS30;57798;51.62416474;5.88655293;2022-08-19T14:34:16;11.11;;12.76;11.73;5893.0;;2598.4;2452.7;5890.0;
35585;SPS30;57798;51.62416474;5.88655293;2022-08-19T14:50:54;10.33;;12.33;11.56;5688.0;;2400.9;2300.6;5686.1;
35585;SPS30;57798;51.62416474;5.88655293;2022-08-19T15:07:34;7.09;;9.17;8.35;7421.4;;4128.9;4008.3;7418.8;
35585;SPS30;57798;51.62416474;5.88655293;2022-08-19T15:24:12;4.75;;7.26;6.77;5078.9;;1793.0;1718.2;5077.4;
35585;SPS30;57798;51.62416474;5.88655293;2022-08-19T15:40:52;5.41;;7.86;7.37;5992.5;;2707.6;2636.0;5991.1;
35585;SPS30;57798;51.62416474;5.88655293;2022-08-19T15:57:30;5.29;;7.69;7.09;5598.7;;2311.2;2225.4;5596.9;
35585;SPS30;57798;51.62416474;5.88655293;2022-08-19T16:14:10;6.07;;8.35;7.64;6433.5;;3144.1;3044.8;6431.4;
35585;SPS30;57798;51.62416474;5.88655293;2022-08-19T16:31:52;2.34;;5.35;5.08;9201.5;;5922.6;5894.8;9201.1;
35585;SPS30;57798;51.62416474;5.88655293;2022-08-19T16:50:11;2.28;;5.13;4.8;8744.4;;5461.5;5411.8;8743.4;
35585;SPS30;57798;51.62416474;5.88655293;2022-08-19T17:07:20;5.35;;7.42;6.6;4829.6;;1533.8;1400.9;4826.5;
35585;SPS30;57798;51.62416474;5.88655293;2022-08-19T17:24:28;4.03;;6.55;6.0;10518.5;;7230.5;7146.0;10516.6;
35585;SPS30;57798;51.62416474;5.88655293;2022-08-19T17:41:08;4.57;;6.88;6.17;10785.0;;7493.0;7384.0;10782.5;
35585;SPS30;57798;51.62416474;5.88655293;2022-08-19T17:57:17;4.93;;7.26;6.6;4846.8;;1556.2;1453.7;4844.5;
35585;SPS30;57798;51.62416474;5.88655293;2022-08-19T18:13:26;7.69;;8.78;7.31;5877.9;;2562.8;2311.6;5871.9;
35585;SPS30;57798;51.62416474;5.88655293;2022-08-19T18:30:05;9.01;;10.26;8.89;8200.1;;4890.4;4666.4;8194.8;
35585;SPS30;57798;51.62416474;5.88655293;2022-08-19T18:47:13;9.97;;10.8;9.11;8544.5;;5226.0;4948.4;8537.8;
35585;SPS30;57798;51.62416474;5.88655293;2022-08-19T19:03:53;8.77;;10.09;8.78;8075.5;;4767.9;4556.3;8070.5;
35585;SPS30;57798;51.62416474;5.88655293;2022-08-19T19:20:31;7.81;;9.6;8.57;7786.4;;4487.7;4329.7;7782.8;
35585;SPS30;57798;51.62416474;5.88655293;2022-08-19T19:37:40;6.55;;8.95;8.4;7534.8;;4249.7;4173.5;7533.3;
35585;SPS30;57798;51.62416474;5.88655293;2022-08-19T19:54:19;6.97;;9.06;8.29;7378.7;;4087.4;3974.2;7376.3;
35585;SPS30;57798;51.62416474;5.88655293;2022-08-19T20:10:29;6.49;;8.73;8.08;7020.5;;3731.1;3630.5;7018.4;
35585;SPS30;57798;51.62416474;5.88655293;2022-08-19T20:26:38;5.65;;8.08;7.53;6231.2;;2945.2;2866.6;6229.6;
35585;SPS30;57798;51.62416474;5.88655293;2022-08-19T20:42:47;6.25;;8.51;7.86;6685.9;;3396.5;3296.3;6683.8;
35585;SPS30;57798;51.62416474;5.88655293;2022-08-19T20:58:56;6.31;;8.4;7.58;6342.2;;3049.0;2926.6;6339.5;
35585;SPS30;57798;51.62416474;5.88655293;2022-08-19T21:15:06;5.41;;8.02;7.58;6323.8;;3041.8;2986.6;6322.9;
35585;SPS30;57798;51.62416474;5.88655293;2022-08-19T21:31:44;5.29;;7.86;7.42;6037.4;;2754.0;2690.8;6036.2;
35585;SPS30;57798;51.62416474;5.88655293;2022-08-19T21:48:23;4.99;;7.64;7.2;5801.2;;2519.1;2464.4;5800.2;
35585;SPS30;57798;51.62416474;5.88655293;2022-08-19T22:05:02;5.71;;8.08;7.53;6196.3;;2909.4;2825.4;6194.6;
35585;SPS30;57798;51.62416474;5.88655293;2022-08-19T22:21:41;6.19;;8.29;7.53;6195.4;;2902.5;2782.7;6192.8;
35585;SPS30;57798;51.62416474;5.88655293;2022-08-19T22:37:51;6.43;;8.73;8.13;7096.9;;3809.4;3719.8;7095.0;
35585;SPS30;57798;51.62416474;5.88655293;2022-08-19T22:54:00;5.95;;8.4;7.8;6655.1;;3369.5;3292.0;6653.6;
35585;SPS30;57798;51.62416474;5.88655293;2022-08-19T23:10:09;5.29;;7.91;7.48;6178.9;;2896.9;2842.2;6177.9;
35585;SPS30;57798;51.62416474;5.88655293;2022-08-19T23:26:47;5.05;;7.64;7.15;5648.5;;2364.2;2297.3;5647.2;
35585;SPS30;57798;51.62416474;5.88655293;2022-08-19T23:43:27;4.69;;7.42;7.09;5592.7;;2312.6;2271.0;5592.0;
35585;SPS30;57798;51.62416474;5.88655293;2022-08-19T23:59:36;4.75;;7.53;7.2;5721.8;;2442.3;2403.1;5721.2;
