sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
43876;DHT22;29830;50.77094381;6.02152271;2022-08-19T00:00:44;19.00;99.90
43876;DHT22;29830;50.77094381;6.02152271;2022-08-19T03:47:47;17.80;99.90
43876;DHT22;29830;50.77094381;6.02152271;2022-08-19T03:54:22;17.80;99.90
43876;DHT22;29830;50.77094381;6.02152271;2022-08-19T03:57:12;17.80;99.90
43876;DHT22;29830;50.77094381;6.02152271;2022-08-19T03:59:40;17.90;99.90
43876;DHT22;29830;50.77094381;6.02152271;2022-08-19T04:02:10;17.80;99.90
43876;DHT22;29830;50.77094381;6.02152271;2022-08-19T04:04:41;17.80;99.90
43876;DHT22;29830;50.77094381;6.02152271;2022-08-19T04:07:11;17.80;99.90
43876;DHT22;29830;50.77094381;6.02152271;2022-08-19T04:09:41;17.80;99.90
43876;DHT22;29830;50.77094381;6.02152271;2022-08-19T04:12:09;17.70;99.90
43876;DHT22;29830;50.77094381;6.02152271;2022-08-19T04:14:36;17.70;99.90
43876;DHT22;29830;50.77094381;6.02152271;2022-08-19T04:17:04;17.70;99.90
43876;DHT22;29830;50.77094381;6.02152271;2022-08-19T04:19:33;17.70;99.90
43876;DHT22;29830;50.77094381;6.02152271;2022-08-19T04:22:04;17.70;99.90
43876;DHT22;29830;50.77094381;6.02152271;2022-08-19T04:24:33;17.70;99.90
43876;DHT22;29830;50.77094381;6.02152271;2022-08-19T04:27:01;17.60;99.90
43876;DHT22;29830;50.77094381;6.02152271;2022-08-19T04:29:29;17.60;99.90
43876;DHT22;29830;50.77094381;6.02152271;2022-08-19T04:31:58;17.60;99.90
43876;DHT22;29830;50.77094381;6.02152271;2022-08-19T04:34:27;17.60;99.90
43876;DHT22;29830;50.77094381;6.02152271;2022-08-19T04:36:57;17.60;99.90
43876;DHT22;29830;50.77094381;6.02152271;2022-08-19T04:39:29;17.60;99.90
43876;DHT22;29830;50.77094381;6.02152271;2022-08-19T04:42:11;17.60;99.90
43876;DHT22;29830;50.77094381;6.02152271;2022-08-19T04:44:56;17.50;99.90
43876;DHT22;29830;50.77094381;6.02152271;2022-08-19T04:47:24;17.60;99.90
43876;DHT22;29830;50.77094381;6.02152271;2022-08-19T04:49:52;17.60;99.90
43876;DHT22;29830;50.77094381;6.02152271;2022-08-19T04:52:20;17.60;99.90
43876;DHT22;29830;50.77094381;6.02152271;2022-08-19T04:54:49;17.60;99.90
43876;DHT22;29830;50.77094381;6.02152271;2022-08-19T04:57:16;17.60;99.90
43876;DHT22;29830;50.77094381;6.02152271;2022-08-19T04:59:44;17.60;99.90
43876;DHT22;29830;50.77094381;6.02152271;2022-08-19T05:02:11;17.60;99.90
43876;DHT22;29830;50.77094381;6.02152271;2022-08-19T05:04:39;17.60;99.90
43876;DHT22;29830;50.77094381;6.02152271;2022-08-19T05:07:08;17.60;99.90
43876;DHT22;29830;50.77094381;6.02152271;2022-08-19T05:09:36;17.60;99.90
43876;DHT22;29830;50.77094381;6.02152271;2022-08-19T05:12:07;17.60;99.90
43876;DHT22;29830;50.77094381;6.02152271;2022-08-19T05:14:34;17.60;99.90
43876;DHT22;29830;50.77094381;6.02152271;2022-08-19T05:17:03;17.60;99.90
43876;DHT22;29830;50.77094381;6.02152271;2022-08-19T05:19:30;17.70;99.90
43876;DHT22;29830;50.77094381;6.02152271;2022-08-19T05:22:15;17.60;99.90
43876;DHT22;29830;50.77094381;6.02152271;2022-08-19T05:25:05;17.60;99.90
43876;DHT22;29830;50.77094381;6.02152271;2022-08-19T05:27:34;17.60;99.90
43876;DHT22;29830;50.77094381;6.02152271;2022-08-19T05:30:04;17.60;99.90
43876;DHT22;29830;50.77094381;6.02152271;2022-08-19T05:32:32;17.60;99.90
43876;DHT22;29830;50.77094381;6.02152271;2022-08-19T05:35:01;17.60;99.90
43876;DHT22;29830;50.77094381;6.02152271;2022-08-19T05:37:28;17.60;99.90
43876;DHT22;29830;50.77094381;6.02152271;2022-08-19T05:39:56;17.60;99.90
43876;DHT22;29830;50.77094381;6.02152271;2022-08-19T05:42:23;17.60;99.90
43876;DHT22;29830;50.77094381;6.02152271;2022-08-19T05:44:53;17.60;99.90
43876;DHT22;29830;50.77094381;6.02152271;2022-08-19T05:47:22;17.70;99.90
43876;DHT22;29830;50.77094381;6.02152271;2022-08-19T05:49:50;17.70;99.90
43876;DHT22;29830;50.77094381;6.02152271;2022-08-19T05:52:18;17.70;99.90
43876;DHT22;29830;50.77094381;6.02152271;2022-08-19T05:54:46;17.70;99.90
43876;DHT22;29830;50.77094381;6.02152271;2022-08-19T05:57:15;17.70;99.90
43876;DHT22;29830;50.77094381;6.02152271;2022-08-19T05:59:42;17.70;99.90
43876;DHT22;29830;50.77094381;6.02152271;2022-08-19T06:02:19;17.70;99.90
43876;DHT22;29830;50.77094381;6.02152271;2022-08-19T06:04:46;17.70;99.90
43876;DHT22;29830;50.77094381;6.02152271;2022-08-19T06:07:14;17.60;99.90
43876;DHT22;29830;50.77094381;6.02152271;2022-08-19T06:09:42;17.60;99.90
43876;DHT22;29830;50.77094381;6.02152271;2022-08-19T06:12:10;17.70;99.90
43876;DHT22;29830;50.77094381;6.02152271;2022-08-19T06:14:37;17.60;99.90
43876;DHT22;29830;50.77094381;6.02152271;2022-08-19T06:17:06;17.70;99.90
43876;DHT22;29830;50.77094381;6.02152271;2022-08-19T06:19:35;17.70;99.90
43876;DHT22;29830;50.77094381;6.02152271;2022-08-19T06:22:03;17.70;99.90
43876;DHT22;29830;50.77094381;6.02152271;2022-08-19T06:24:32;17.80;99.90
43876;DHT22;29830;50.77094381;6.02152271;2022-08-19T06:27:01;17.90;99.90
43876;DHT22;29830;50.77094381;6.02152271;2022-08-19T06:29:31;18.00;99.90
43876;DHT22;29830;50.77094381;6.02152271;2022-08-19T06:32:01;18.00;99.90
43876;DHT22;29830;50.77094381;6.02152271;2022-08-19T06:34:32;18.10;99.90
43876;DHT22;29830;50.77094381;6.02152271;2022-08-19T06:37:02;18.10;99.90
43876;DHT22;29830;50.77094381;6.02152271;2022-08-19T06:39:35;18.10;99.90
43876;DHT22;29830;50.77094381;6.02152271;2022-08-19T06:42:05;18.10;99.90
43876;DHT22;29830;50.77094381;6.02152271;2022-08-19T06:44:37;18.20;99.90
43876;DHT22;29830;50.77094381;6.02152271;2022-08-19T06:47:07;18.20;99.90
43876;DHT22;29830;50.77094381;6.02152271;2022-08-19T06:49:35;18.20;99.90
43876;DHT22;29830;50.77094381;6.02152271;2022-08-19T06:52:05;18.20;99.90
43876;DHT22;29830;50.77094381;6.02152271;2022-08-19T06:54:32;18.30;99.90
43876;DHT22;29830;50.77094381;6.02152271;2022-08-19T06:57:02;18.30;99.90
43876;DHT22;29830;50.77094381;6.02152271;2022-08-19T06:59:31;18.30;99.90
43876;DHT22;29830;50.77094381;6.02152271;2022-08-19T07:02:00;18.30;99.90
43876;DHT22;29830;50.77094381;6.02152271;2022-08-19T07:04:32;18.40;99.90
43876;DHT22;29830;50.77094381;6.02152271;2022-08-19T07:07:02;18.40;99.90
43876;DHT22;29830;50.77094381;6.02152271;2022-08-19T07:09:33;18.50;99.90
43876;DHT22;29830;50.77094381;6.02152271;2022-08-19T07:12:04;18.80;99.90
43876;DHT22;29830;50.77094381;6.02152271;2022-08-19T07:14:34;19.10;99.90
43876;DHT22;29830;50.77094381;6.02152271;2022-08-19T07:17:04;19.10;99.90
43876;DHT22;29830;50.77094381;6.02152271;2022-08-19T07:19:33;19.20;99.90
43876;DHT22;29830;50.77094381;6.02152271;2022-08-19T07:22:02;19.20;99.90
43876;DHT22;29830;50.77094381;6.02152271;2022-08-19T07:24:30;19.20;99.90
43876;DHT22;29830;50.77094381;6.02152271;2022-08-19T07:27:02;19.10;99.90
43876;DHT22;29830;50.77094381;6.02152271;2022-08-19T07:29:31;19.00;99.90
43876;DHT22;29830;50.77094381;6.02152271;2022-08-19T07:32:01;18.80;99.90
43876;DHT22;29830;50.77094381;6.02152271;2022-08-19T07:34:30;18.70;99.90
43876;DHT22;29830;50.77094381;6.02152271;2022-08-19T07:37:00;18.60;99.90
43876;DHT22;29830;50.77094381;6.02152271;2022-08-19T07:39:31;18.60;99.90
43876;DHT22;29830;50.77094381;6.02152271;2022-08-19T07:42:04;18.70;99.90
43876;DHT22;29830;50.77094381;6.02152271;2022-08-19T07:44:32;19.00;99.90
43876;DHT22;29830;50.77094381;6.02152271;2022-08-19T07:47:00;19.10;99.90
43876;DHT22;29830;50.77094381;6.02152271;2022-08-19T07:49:28;19.10;99.90
43876;DHT22;29830;50.77094381;6.02152271;2022-08-19T07:51:57;19.10;99.90
43876;DHT22;29830;50.77094381;6.02152271;2022-08-19T07:54:29;18.90;99.90
43876;DHT22;29830;50.77094381;6.02152271;2022-08-19T07:56:57;19.00;99.90
43876;DHT22;29830;50.77094381;6.02152271;2022-08-19T07:59:26;19.20;99.90
43876;DHT22;29830;50.77094381;6.02152271;2022-08-19T08:01:54;19.50;99.90
43876;DHT22;29830;50.77094381;6.02152271;2022-08-19T08:04:22;19.70;99.90
43876;DHT22;29830;50.77094381;6.02152271;2022-08-19T08:07:16;19.80;99.90
43876;DHT22;29830;50.77094381;6.02152271;2022-08-19T08:10:03;19.90;99.90
43876;DHT22;29830;50.77094381;6.02152271;2022-08-19T08:12:33;19.90;99.90
43876;DHT22;29830;50.77094381;6.02152271;2022-08-19T08:15:09;19.90;99.90
43876;DHT22;29830;50.77094381;6.02152271;2022-08-19T08:17:37;20.00;99.90
43876;DHT22;29830;50.77094381;6.02152271;2022-08-19T08:20:06;20.00;99.90
43876;DHT22;29830;50.77094381;6.02152271;2022-08-19T08:22:34;20.10;99.90
43876;DHT22;29830;50.77094381;6.02152271;2022-08-19T08:25:21;20.10;99.90
43876;DHT22;29830;50.77094381;6.02152271;2022-08-19T08:27:49;20.20;99.90
43876;DHT22;29830;50.77094381;6.02152271;2022-08-19T08:30:21;20.10;99.90
43876;DHT22;29830;50.77094381;6.02152271;2022-08-19T08:32:49;19.80;99.90
43876;DHT22;29830;50.77094381;6.02152271;2022-08-19T08:35:19;19.60;99.90
43876;DHT22;29830;50.77094381;6.02152271;2022-08-19T08:37:52;19.50;99.90
43876;DHT22;29830;50.77094381;6.02152271;2022-08-19T08:40:24;19.50;99.90
43876;DHT22;29830;50.77094381;6.02152271;2022-08-19T08:42:57;19.60;99.90
43876;DHT22;29830;50.77094381;6.02152271;2022-08-19T08:45:30;19.60;99.90
43876;DHT22;29830;50.77094381;6.02152271;2022-08-19T08:48:04;19.80;99.90
43876;DHT22;29830;50.77094381;6.02152271;2022-08-19T08:50:43;20.00;99.90
43876;DHT22;29830;50.77094381;6.02152271;2022-08-19T08:53:39;20.30;99.90
43876;DHT22;29830;50.77094381;6.02152271;2022-08-19T08:56:23;20.50;99.90
43876;DHT22;29830;50.77094381;6.02152271;2022-08-19T08:58:58;20.70;99.90
43876;DHT22;29830;50.77094381;6.02152271;2022-08-19T09:01:28;20.60;99.90
43876;DHT22;29830;50.77094381;6.02152271;2022-08-19T09:03:56;20.50;99.90
43876;DHT22;29830;50.77094381;6.02152271;2022-08-19T09:06:31;20.70;99.90
43876;DHT22;29830;50.77094381;6.02152271;2022-08-19T09:09:04;20.90;99.90
43876;DHT22;29830;50.77094381;6.02152271;2022-08-19T09:11:36;20.90;99.90
43876;DHT22;29830;50.77094381;6.02152271;2022-08-19T09:14:14;21.00;99.90
43876;DHT22;29830;50.77094381;6.02152271;2022-08-19T09:16:49;21.20;99.90
43876;DHT22;29830;50.77094381;6.02152271;2022-08-19T09:19:18;21.70;99.90
43876;DHT22;29830;50.77094381;6.02152271;2022-08-19T09:21:46;21.90;99.90
43876;DHT22;29830;50.77094381;6.02152271;2022-08-19T09:24:15;22.20;99.90
43876;DHT22;29830;50.77094381;6.02152271;2022-08-19T09:26:45;22.70;99.90
43876;DHT22;29830;50.77094381;6.02152271;2022-08-19T09:29:15;23.20;99.90
43876;DHT22;29830;50.77094381;6.02152271;2022-08-19T09:31:48;23.70;99.90
43876;DHT22;29830;50.77094381;6.02152271;2022-08-19T09:34:17;23.50;99.60
43876;DHT22;29830;50.77094381;6.02152271;2022-08-19T09:36:46;24.00;98.20
43876;DHT22;29830;50.77094381;6.02152271;2022-08-19T09:39:16;23.80;96.30
43876;DHT22;29830;50.77094381;6.02152271;2022-08-19T09:41:48;23.30;99.20
43876;DHT22;29830;50.77094381;6.02152271;2022-08-19T09:44:23;23.10;99.40
43876;DHT22;29830;50.77094381;6.02152271;2022-08-19T09:46:58;23.00;99.90
43876;DHT22;29830;50.77094381;6.02152271;2022-08-19T09:49:26;22.80;99.90
43876;DHT22;29830;50.77094381;6.02152271;2022-08-19T09:51:54;23.20;99.90
43876;DHT22;29830;50.77094381;6.02152271;2022-08-19T09:54:25;23.50;97.90
43876;DHT22;29830;50.77094381;6.02152271;2022-08-19T09:56:55;23.70;96.30
43876;DHT22;29830;50.77094381;6.02152271;2022-08-19T09:59:23;23.30;97.60
43876;DHT22;29830;50.77094381;6.02152271;2022-08-19T10:01:53;23.40;97.80
43876;DHT22;29830;50.77094381;6.02152271;2022-08-19T10:04:23;23.90;95.10
43876;DHT22;29830;50.77094381;6.02152271;2022-08-19T10:07:14;24.20;96.00
43876;DHT22;29830;50.77094381;6.02152271;2022-08-19T10:09:45;25.70;87.90
43876;DHT22;29830;50.77094381;6.02152271;2022-08-19T10:12:16;26.90;83.40
43876;DHT22;29830;50.77094381;6.02152271;2022-08-19T10:14:46;27.10;76.00
43876;DHT22;29830;50.77094381;6.02152271;2022-08-19T10:17:15;26.30;73.20
43876;DHT22;29830;50.77094381;6.02152271;2022-08-19T10:19:46;25.70;81.00
43876;DHT22;29830;50.77094381;6.02152271;2022-08-19T10:22:17;26.80;77.40
43876;DHT22;29830;50.77094381;6.02152271;2022-08-19T10:24:46;28.30;67.40
43876;DHT22;29830;50.77094381;6.02152271;2022-08-19T10:27:14;29.40;62.00
43876;DHT22;29830;50.77094381;6.02152271;2022-08-19T10:29:42;30.20;57.70
43876;DHT22;29830;50.77094381;6.02152271;2022-08-19T10:32:13;30.20;52.60
43876;DHT22;29830;50.77094381;6.02152271;2022-08-19T10:34:46;29.90;53.90
43876;DHT22;29830;50.77094381;6.02152271;2022-08-19T10:37:17;30.00;53.20
43876;DHT22;29830;50.77094381;6.02152271;2022-08-19T10:39:49;29.90;52.60
43876;DHT22;29830;50.77094381;6.02152271;2022-08-19T10:42:28;29.80;52.20
43876;DHT22;29830;50.77094381;6.02152271;2022-08-19T10:44:58;28.70;54.20
43876;DHT22;29830;50.77094381;6.02152271;2022-08-19T10:47:28;27.60;57.00
43876;DHT22;29830;50.77094381;6.02152271;2022-08-19T10:49:59;26.80;61.30
43876;DHT22;29830;50.77094381;6.02152271;2022-08-19T10:52:50;26.70;64.80
43876;DHT22;29830;50.77094381;6.02152271;2022-08-19T10:55:20;27.70;59.40
43876;DHT22;29830;50.77094381;6.02152271;2022-08-19T10:58:11;27.60;58.80
43876;DHT22;29830;50.77094381;6.02152271;2022-08-19T11:00:50;28.30;56.80
43876;DHT22;29830;50.77094381;6.02152271;2022-08-19T11:03:22;28.30;56.90
43876;DHT22;29830;50.77094381;6.02152271;2022-08-19T11:06:19;29.50;53.90
43876;DHT22;29830;50.77094381;6.02152271;2022-08-19T11:09:01;30.00;51.90
43876;DHT22;29830;50.77094381;6.02152271;2022-08-19T11:11:29;30.20;49.60
43876;DHT22;29830;50.77094381;6.02152271;2022-08-19T11:13:58;28.90;52.40
43876;DHT22;29830;50.77094381;6.02152271;2022-08-19T11:16:27;27.60;57.10
43876;DHT22;29830;50.77094381;6.02152271;2022-08-19T11:18:58;26.80;59.90
43876;DHT22;29830;50.77094381;6.02152271;2022-08-19T11:21:30;26.80;62.10
43876;DHT22;29830;50.77094381;6.02152271;2022-08-19T11:24:05;26.50;63.60
43876;DHT22;29830;50.77094381;6.02152271;2022-08-19T11:26:39;27.30;60.20
43876;DHT22;29830;50.77094381;6.02152271;2022-08-19T11:29:09;27.70;59.00
43876;DHT22;29830;50.77094381;6.02152271;2022-08-19T11:31:42;28.50;55.60
43876;DHT22;29830;50.77094381;6.02152271;2022-08-19T11:34:17;28.30;54.30
43876;DHT22;29830;50.77094381;6.02152271;2022-08-19T11:36:50;27.40;57.30
43876;DHT22;29830;50.77094381;6.02152271;2022-08-19T11:39:22;27.30;58.30
43876;DHT22;29830;50.77094381;6.02152271;2022-08-19T11:41:51;27.00;59.70
43876;DHT22;29830;50.77094381;6.02152271;2022-08-19T11:44:19;27.80;57.60
43876;DHT22;29830;50.77094381;6.02152271;2022-08-19T11:46:49;28.70;55.40
43876;DHT22;29830;50.77094381;6.02152271;2022-08-19T11:49:19;28.70;55.00
43876;DHT22;29830;50.77094381;6.02152271;2022-08-19T11:51:51;28.50;54.60
43876;DHT22;29830;50.77094381;6.02152271;2022-08-19T11:54:22;29.90;52.40
43876;DHT22;29830;50.77094381;6.02152271;2022-08-19T11:57:05;31.50;46.90
43876;DHT22;29830;50.77094381;6.02152271;2022-08-19T11:59:37;31.90;42.30
43876;DHT22;29830;50.77094381;6.02152271;2022-08-19T12:02:10;33.00;42.20
43876;DHT22;29830;50.77094381;6.02152271;2022-08-19T12:04:39;33.70;38.00
43876;DHT22;29830;50.77094381;6.02152271;2022-08-19T12:07:09;33.40;37.50
43876;DHT22;29830;50.77094381;6.02152271;2022-08-19T12:12:34;33.80;37.90
43876;DHT22;29830;50.77094381;6.02152271;2022-08-19T12:15:26;34.40;35.60
43876;DHT22;29830;50.77094381;6.02152271;2022-08-19T12:18:02;34.90;36.40
43876;DHT22;29830;50.77094381;6.02152271;2022-08-19T12:20:35;35.70;32.40
43876;DHT22;29830;50.77094381;6.02152271;2022-08-19T12:23:04;35.60;31.70
43876;DHT22;29830;50.77094381;6.02152271;2022-08-19T12:25:32;35.30;31.10
43876;DHT22;29830;50.77094381;6.02152271;2022-08-19T12:28:00;35.10;32.20
43876;DHT22;29830;50.77094381;6.02152271;2022-08-19T12:30:28;35.70;30.10
43876;DHT22;29830;50.77094381;6.02152271;2022-08-19T12:32:56;35.90;30.00
43876;DHT22;29830;50.77094381;6.02152271;2022-08-19T12:35:26;36.50;30.90
43876;DHT22;29830;50.77094381;6.02152271;2022-08-19T12:37:59;36.80;29.60
43876;DHT22;29830;50.77094381;6.02152271;2022-08-19T12:40:32;36.00;30.00
43876;DHT22;29830;50.77094381;6.02152271;2022-08-19T12:43:02;36.50;29.90
43876;DHT22;29830;50.77094381;6.02152271;2022-08-19T12:45:36;36.80;30.30
43876;DHT22;29830;50.77094381;6.02152271;2022-08-19T12:48:24;37.50;28.90
43876;DHT22;29830;50.77094381;6.02152271;2022-08-19T12:51:06;38.20;28.40
43876;DHT22;29830;50.77094381;6.02152271;2022-08-19T12:53:37;38.00;27.90
43876;DHT22;29830;50.77094381;6.02152271;2022-08-19T12:59:08;36.60;29.50
43876;DHT22;29830;50.77094381;6.02152271;2022-08-19T13:01:37;35.80;31.40
43876;DHT22;29830;50.77094381;6.02152271;2022-08-19T13:04:08;34.60;31.90
43876;DHT22;29830;50.77094381;6.02152271;2022-08-19T13:06:37;33.00;35.70
43876;DHT22;29830;50.77094381;6.02152271;2022-08-19T13:09:11;34.40;34.40
43876;DHT22;29830;50.77094381;6.02152271;2022-08-19T13:11:51;35.30;32.30
43876;DHT22;29830;50.77094381;6.02152271;2022-08-19T13:14:27;36.70;30.30
43876;DHT22;29830;50.77094381;6.02152271;2022-08-19T13:17:01;36.60;29.90
43876;DHT22;29830;50.77094381;6.02152271;2022-08-19T13:19:29;35.80;30.70
43876;DHT22;29830;50.77094381;6.02152271;2022-08-19T13:21:59;34.90;32.40
43876;DHT22;29830;50.77094381;6.02152271;2022-08-19T13:24:33;34.60;33.50
43876;DHT22;29830;50.77094381;6.02152271;2022-08-19T13:27:04;33.80;34.80
43876;DHT22;29830;50.77094381;6.02152271;2022-08-19T13:29:40;33.10;36.90
43876;DHT22;29830;50.77094381;6.02152271;2022-08-19T13:32:25;34.30;35.00
43876;DHT22;29830;50.77094381;6.02152271;2022-08-19T13:35:09;34.00;34.30
43876;DHT22;29830;50.77094381;6.02152271;2022-08-19T13:37:37;32.80;36.70
43876;DHT22;29830;50.77094381;6.02152271;2022-08-19T13:40:13;32.20;37.60
43876;DHT22;29830;50.77094381;6.02152271;2022-08-19T13:42:43;31.00;39.90
43876;DHT22;29830;50.77094381;6.02152271;2022-08-19T13:45:18;30.20;42.60
43876;DHT22;29830;50.77094381;6.02152271;2022-08-19T13:47:48;29.80;43.70
43876;DHT22;29830;50.77094381;6.02152271;2022-08-19T13:50:17;29.40;45.20
43876;DHT22;29830;50.77094381;6.02152271;2022-08-19T13:52:45;28.90;46.80
43876;DHT22;29830;50.77094381;6.02152271;2022-08-19T13:55:14;28.10;49.20
43876;DHT22;29830;50.77094381;6.02152271;2022-08-19T13:57:42;27.60;51.50
43876;DHT22;29830;50.77094381;6.02152271;2022-08-19T14:00:15;27.20;53.00
43876;DHT22;29830;50.77094381;6.02152271;2022-08-19T14:02:44;26.90;54.40
43876;DHT22;29830;50.77094381;6.02152271;2022-08-19T14:05:14;26.50;56.30
43876;DHT22;29830;50.77094381;6.02152271;2022-08-19T14:07:41;26.10;57.80
43876;DHT22;29830;50.77094381;6.02152271;2022-08-19T14:10:11;25.90;58.80
43876;DHT22;29830;50.77094381;6.02152271;2022-08-19T14:12:39;25.90;60.10
43876;DHT22;29830;50.77094381;6.02152271;2022-08-19T14:15:08;25.80;61.70
43876;DHT22;29830;50.77094381;6.02152271;2022-08-19T14:17:39;25.60;63.00
43876;DHT22;29830;50.77094381;6.02152271;2022-08-19T14:20:10;25.50;65.10
43876;DHT22;29830;50.77094381;6.02152271;2022-08-19T14:22:39;25.40;66.40
43876;DHT22;29830;50.77094381;6.02152271;2022-08-19T14:25:09;25.20;68.20
43876;DHT22;29830;50.77094381;6.02152271;2022-08-19T14:27:38;25.10;68.80
43876;DHT22;29830;50.77094381;6.02152271;2022-08-19T14:30:08;24.90;73.40
43876;DHT22;29830;50.77094381;6.02152271;2022-08-19T14:32:38;24.70;77.90
43876;DHT22;29830;50.77094381;6.02152271;2022-08-19T14:35:06;24.60;81.20
43876;DHT22;29830;50.77094381;6.02152271;2022-08-19T14:37:34;24.50;83.20
43876;DHT22;29830;50.77094381;6.02152271;2022-08-19T14:40:03;24.40;84.70
43876;DHT22;29830;50.77094381;6.02152271;2022-08-19T14:42:31;24.40;86.10
43876;DHT22;29830;50.77094381;6.02152271;2022-08-19T14:45:00;24.30;87.80
43876;DHT22;29830;50.77094381;6.02152271;2022-08-19T14:47:27;24.30;88.70
43876;DHT22;29830;50.77094381;6.02152271;2022-08-19T14:49:56;24.20;90.30
43876;DHT22;29830;50.77094381;6.02152271;2022-08-19T14:52:23;24.20;90.20
43876;DHT22;29830;50.77094381;6.02152271;2022-08-19T14:54:53;24.30;89.70
43876;DHT22;29830;50.77094381;6.02152271;2022-08-19T14:57:24;24.40;90.00
43876;DHT22;29830;50.77094381;6.02152271;2022-08-19T14:59:51;24.50;88.50
43876;DHT22;29830;50.77094381;6.02152271;2022-08-19T15:02:19;24.60;87.90
43876;DHT22;29830;50.77094381;6.02152271;2022-08-19T15:04:51;24.70;87.50
43876;DHT22;29830;50.77094381;6.02152271;2022-08-19T15:07:30;24.80;87.50
43876;DHT22;29830;50.77094381;6.02152271;2022-08-19T15:09:58;24.70;88.50
43876;DHT22;29830;50.77094381;6.02152271;2022-08-19T15:12:26;24.60;89.70
43876;DHT22;29830;50.77094381;6.02152271;2022-08-19T15:14:53;24.50;90.50
43876;DHT22;29830;50.77094381;6.02152271;2022-08-19T15:17:21;24.40;90.80
43876;DHT22;29830;50.77094381;6.02152271;2022-08-19T15:19:48;24.50;91.50
43876;DHT22;29830;50.77094381;6.02152271;2022-08-19T15:22:15;24.40;91.60
43876;DHT22;29830;50.77094381;6.02152271;2022-08-19T15:24:44;24.50;91.40
43876;DHT22;29830;50.77094381;6.02152271;2022-08-19T15:27:12;24.40;92.00
43876;DHT22;29830;50.77094381;6.02152271;2022-08-19T15:29:39;24.30;92.40
43876;DHT22;29830;50.77094381;6.02152271;2022-08-19T15:32:08;24.30;92.50
43876;DHT22;29830;50.77094381;6.02152271;2022-08-19T15:34:35;24.40;92.20
43876;DHT22;29830;50.77094381;6.02152271;2022-08-19T15:37:02;24.40;92.00
43876;DHT22;29830;50.77094381;6.02152271;2022-08-19T15:39:31;24.50;91.70
43876;DHT22;29830;50.77094381;6.02152271;2022-08-19T15:41:59;24.80;91.40
43876;DHT22;29830;50.77094381;6.02152271;2022-08-19T15:44:27;25.00;88.70
43876;DHT22;29830;50.77094381;6.02152271;2022-08-19T15:46:55;25.00;88.30
43876;DHT22;29830;50.77094381;6.02152271;2022-08-19T15:49:22;24.90;87.10
43876;DHT22;29830;50.77094381;6.02152271;2022-08-19T15:51:50;24.90;88.10
43876;DHT22;29830;50.77094381;6.02152271;2022-08-19T15:54:20;25.00;87.70
43876;DHT22;29830;50.77094381;6.02152271;2022-08-19T15:56:48;25.00;88.90
43876;DHT22;29830;50.77094381;6.02152271;2022-08-19T15:59:35;24.70;90.30
43876;DHT22;29830;50.77094381;6.02152271;2022-08-19T16:02:23;24.70;90.50
43876;DHT22;29830;50.77094381;6.02152271;2022-08-19T16:05:11;24.60;90.80
43876;DHT22;29830;50.77094381;6.02152271;2022-08-19T16:07:56;24.60;91.10
43876;DHT22;29830;50.77094381;6.02152271;2022-08-19T16:10:24;24.20;92.20
43876;DHT22;29830;50.77094381;6.02152271;2022-08-19T16:12:52;24.00;93.00
43876;DHT22;29830;50.77094381;6.02152271;2022-08-19T16:15:29;24.10;93.30
43876;DHT22;29830;50.77094381;6.02152271;2022-08-19T16:18:00;24.20;93.10
43876;DHT22;29830;50.77094381;6.02152271;2022-08-19T16:20:32;24.30;92.90
43876;DHT22;29830;50.77094381;6.02152271;2022-08-19T16:23:15;24.20;93.30
43876;DHT22;29830;50.77094381;6.02152271;2022-08-19T16:25:45;24.20;93.50
43876;DHT22;29830;50.77094381;6.02152271;2022-08-19T16:28:31;24.10;93.80
43876;DHT22;29830;50.77094381;6.02152271;2022-08-19T16:31:31;24.00;94.40
43876;DHT22;29830;50.77094381;6.02152271;2022-08-19T16:34:02;23.90;95.60
43876;DHT22;29830;50.77094381;6.02152271;2022-08-19T16:37:25;23.70;96.00
43876;DHT22;29830;50.77094381;6.02152271;2022-08-19T16:40:14;23.80;96.20
43876;DHT22;29830;50.77094381;6.02152271;2022-08-19T16:43:03;23.90;95.70
43876;DHT22;29830;50.77094381;6.02152271;2022-08-19T16:45:32;23.90;95.60
43876;DHT22;29830;50.77094381;6.02152271;2022-08-19T16:48:06;23.90;95.50
43876;DHT22;29830;50.77094381;6.02152271;2022-08-19T16:50:34;23.80;95.50
43876;DHT22;29830;50.77094381;6.02152271;2022-08-19T16:53:02;23.80;95.20
43876;DHT22;29830;50.77094381;6.02152271;2022-08-19T16:55:35;23.70;95.30
43876;DHT22;29830;50.77094381;6.02152271;2022-08-19T16:58:44;23.70;95.40
43876;DHT22;29830;50.77094381;6.02152271;2022-08-19T17:01:43;23.80;95.10
43876;DHT22;29830;50.77094381;6.02152271;2022-08-19T17:04:57;23.80;95.10
43876;DHT22;29830;50.77094381;6.02152271;2022-08-19T17:07:27;23.70;95.00
43876;DHT22;29830;50.77094381;6.02152271;2022-08-19T17:10:17;23.60;95.40
43876;DHT22;29830;50.77094381;6.02152271;2022-08-19T17:13:28;23.40;96.00
43876;DHT22;29830;50.77094381;6.02152271;2022-08-19T17:15:58;23.30;96.70
43876;DHT22;29830;50.77094381;6.02152271;2022-08-19T17:18:41;23.20;97.10
