sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-19T00:01:59;21;20;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-19T00:04:26;22;22;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-19T00:06:50;21;21;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-19T00:09:17;18;18;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-19T00:11:42;17;17;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-19T00:14:07;17;17;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-19T00:16:31;18;18;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-19T00:18:58;29;24;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-19T00:21:23;24;21;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-19T00:23:48;22;20;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-19T00:26:14;22;22;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-19T00:28:40;18;18;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-19T00:31:06;24;24;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-19T00:33:31;22;20;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-19T00:35:56;19;19;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-19T00:38:21;22;21;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-19T00:40:47;19;19;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-19T00:43:12;21;21;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-19T00:45:37;19;19;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-19T00:48:03;21;20;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-19T00:50:28;20;20;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-19T00:52:53;19;19;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-19T00:55:20;20;20;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-19T00:57:46;20;20;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-19T01:00:11;32;26;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-19T01:02:34;21;19;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-19T01:05:00;25;24;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-19T01:07:24;25;25;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-19T01:09:50;24;24;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-19T01:12:15;18;17;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-19T01:14:41;24;21;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-19T01:17:07;24;22;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-19T01:19:33;21;20;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-19T01:21:59;20;19;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-19T01:24:23;22;22;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-19T01:26:48;27;26;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-19T01:29:14;21;21;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-19T01:31:38;23;22;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-19T01:34:04;21;18;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-19T01:36:30;20;19;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-19T01:38:54;24;21;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-19T01:41:20;26;25;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-19T01:43:46;20;20;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-19T01:46:12;19;18;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-19T01:48:38;22;20;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-19T01:51:02;23;20;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-19T01:53:28;27;21;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-19T01:55:52;19;17;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-19T01:58:21;17;17;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-19T02:00:44;21;19;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-19T02:03:09;22;20;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-19T02:05:34;32;30;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-19T02:07:59;32;31;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-19T02:10:24;42;39;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-19T02:12:50;61;57;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-19T02:15:16;107;98;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-19T02:17:41;118;112;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-19T02:20:07;191;171;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-19T02:22:32;208;186;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-19T02:24:57;147;131;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-19T02:27:22;122;117;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-19T02:29:48;167;149;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-19T02:32:13;215;193;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-19T02:34:38;168;152;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-19T02:37:04;216;183;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-19T02:39:30;244;217;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-19T02:41:55;207;183;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-19T02:44:21;218;198;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-19T02:46:47;213;198;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-19T02:49:13;225;197;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-19T02:51:39;222;205;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-19T02:54:03;210;199;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-19T02:56:29;199;184;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-19T02:58:55;214;186;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-19T03:01:21;216;196;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-19T03:03:45;214;192;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-19T03:06:13;220;194;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-19T03:08:36;200;178;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-19T03:11:02;214;186;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-19T03:13:28;191;174;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-19T03:15:53;197;182;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-19T03:18:19;188;172;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-19T03:20:45;191;179;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-19T03:23:10;182;168;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-19T03:25:36;194;177;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-19T03:28:00;185;166;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-19T03:30:25;178;165;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-19T03:32:50;181;165;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-19T03:35:15;201;187;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-19T03:37:41;224;193;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-19T03:40:07;213;193;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-19T03:42:32;231;212;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-19T03:44:58;260;238;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-19T03:47:24;265;247;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-19T03:49:49;301;275;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-19T03:52:15;275;244;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-19T03:54:40;290;269;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-19T03:57:06;286;255;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-19T03:59:32;309;267;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-19T04:01:57;288;263;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-19T04:04:22;277;249;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-19T04:06:47;281;249;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-19T04:09:13;270;245;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-19T04:11:40;156;136;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-19T04:14:03;150;126;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-19T04:16:29;115;109;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-19T04:18:55;112;104;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-19T04:21:22;109;93;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-19T04:23:46;121;105;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-19T04:26:12;124;110;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-19T04:28:36;127;115;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-19T04:31:02;95;84;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-19T04:33:27;86;73;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-19T04:35:53;82;76;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-19T04:38:19;74;67;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-19T04:40:45;77;64;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-19T04:43:09;75;63;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-19T04:45:35;61;52;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-19T04:48:00;70;60;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-19T04:50:25;103;88;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-19T04:52:50;91;85;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-19T04:55:16;75;68;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-19T04:57:41;48;44;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-19T05:00:07;43;38;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-19T05:02:32;35;33;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-19T05:04:58;36;31;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-19T05:07:23;33;27;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-19T05:09:48;28;28;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-19T05:12:13;25;22;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-19T05:14:39;23;23;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-19T05:17:04;27;27;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-19T05:19:29;24;23;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-19T05:21:55;22;21;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-19T05:24:21;26;26;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-19T05:26:48;25;24;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-19T05:29:11;28;24;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-19T05:31:36;30;26;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-19T05:34:02;28;25;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-19T05:36:27;27;24;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-19T05:38:52;25;22;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-19T05:41:17;26;24;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-19T05:43:43;20;20;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-19T05:46:08;29;25;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-19T05:48:34;30;27;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-19T05:51:03;29;28;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-19T05:53:24;25;23;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-19T05:55:49;27;24;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-19T05:58:15;26;23;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-19T06:00:40;25;22;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-19T06:03:06;25;25;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-19T06:05:31;31;30;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-19T06:07:56;31;25;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-19T06:10:22;32;29;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-19T06:12:47;27;27;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-19T06:15:13;29;27;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-19T06:17:38;37;31;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-19T06:20:04;28;25;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-19T06:22:29;32;28;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-19T06:24:54;27;24;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-19T06:27:19;29;28;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-19T06:29:45;23;22;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-19T06:32:10;29;26;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-19T06:34:35;28;24;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-19T06:37:00;30;28;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-19T06:39:26;31;26;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-19T06:41:52;26;25;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-19T06:44:17;30;27;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-19T06:46:42;28;27;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-19T06:49:08;30;28;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-19T06:51:33;25;24;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-19T06:53:58;25;24;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-19T06:56:25;27;24;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-19T06:58:50;22;22;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-19T07:01:15;25;22;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-19T07:03:40;26;24;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-19T07:06:06;24;19;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-19T07:08:32;26;25;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-19T07:10:56;27;20;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-19T07:13:22;31;26;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-19T07:15:48;43;38;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-19T07:18:13;37;33;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-19T07:20:39;31;29;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-19T07:23:04;35;31;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-19T07:25:29;63;57;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-19T07:27:55;69;58;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-19T07:30:20;65;63;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-19T07:32:45;62;59;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-19T07:35:11;62;54;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-19T07:37:36;61;58;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-19T07:40:02;61;56;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-19T07:42:27;61;54;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-19T07:44:52;84;69;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-19T07:47:17;88;79;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-19T07:49:43;86;77;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-19T07:52:09;88;80;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-19T07:54:35;80;72;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-19T07:56:59;83;77;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-19T07:59:25;75;64;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-19T08:01:51;70;58;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-19T08:04:16;68;58;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-19T08:06:41;69;61;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-19T08:09:07;86;78;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-19T08:11:32;96;90;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-19T08:13:57;97;92;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-19T08:16:23;117;106;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-19T08:18:49;113;105;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-19T08:21:14;105;96;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-19T08:23:39;110;100;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-19T08:26:05;102;88;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-19T08:28:31;98;93;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-19T08:30:56;100;92;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-19T08:33:22;108;98;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-19T08:35:47;108;101;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-19T08:38:12;102;92;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-19T08:40:39;90;77;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-19T08:43:05;90;79;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-19T08:45:29;87;82;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-19T08:47:55;86;80;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-19T08:50:22;93;82;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-19T08:52:46;90;82;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-19T08:55:12;95;84;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-19T08:57:38;91;83;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-19T09:00:05;97;83;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-19T09:02:27;87;81;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-19T09:04:54;90;77;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-19T09:07:21;83;75;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-19T09:09:45;83;74;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-19T09:12:10;89;82;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-19T09:14:36;85;78;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-19T09:17:01;65;65;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-19T09:19:26;79;71;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-19T09:21:52;114;108;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-19T09:24:17;116;104;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-19T09:26:43;94;85;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-19T09:29:08;91;81;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-19T09:31:33;42;39;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-19T09:33:59;35;32;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-19T09:36:26;32;31;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-19T09:38:51;24;24;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-19T09:41:17;25;22;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-19T09:43:43;21;21;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-19T09:46:07;17;16;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-19T09:48:32;23;20;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-19T09:51:02;18;16;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-19T09:53:23;12;11;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-19T09:55:48;15;15;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-19T09:58:13;17;17;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-19T10:00:39;16;14;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-19T10:03:04;17;14;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-19T10:05:29;24;21;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-19T10:07:54;39;29;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-19T10:10:20;32;32;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-19T10:12:45;30;27;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-19T10:15:10;28;27;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-19T10:17:36;28;25;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-19T10:20:02;28;26;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-19T10:22:27;31;27;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-19T10:24:53;31;28;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-19T10:27:18;33;30;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-19T10:29:44;29;27;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-19T10:32:09;29;29;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-19T10:34:35;30;25;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-19T10:37:02;23;22;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-19T10:39:26;31;23;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-19T10:41:52;28;24;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-19T10:44:17;22;20;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-19T10:46:43;28;26;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-19T10:49:09;21;20;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-19T10:51:34;33;31;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-19T10:53:59;26;24;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-19T10:56:24;23;23;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-19T10:58:49;57;52;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-19T11:01:15;71;64;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-19T11:03:41;62;56;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-19T11:06:07;65;57;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-19T11:08:32;63;58;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-19T11:10:58;59;55;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-19T11:13:22;79;68;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-19T11:15:47;75;66;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-19T11:18:12;36;35;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-19T11:20:38;30;23;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-19T11:23:03;21;19;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-19T11:25:29;23;20;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-19T11:27:55;21;20;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-19T11:30:20;36;32;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-19T11:32:45;33;31;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-19T11:35:11;28;28;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-19T11:37:36;28;23;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-19T11:40:02;30;24;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-19T11:42:27;27;27;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-19T11:44:53;28;27;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-19T11:47:19;32;27;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-19T11:49:45;26;25;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-19T11:52:09;26;22;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-19T11:54:35;23;23;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-19T11:57:01;34;29;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-19T11:59:25;24;24;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-19T12:01:51;26;26;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-19T12:04:17;28;28;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-19T12:06:42;25;25;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-19T12:09:08;34;29;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-19T12:11:34;32;28;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-19T12:13:59;23;23;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-19T12:16:25;27;23;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-19T12:18:50;23;22;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-19T12:21:16;22;22;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-19T12:23:41;26;22;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-19T12:26:06;23;23;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-19T12:28:31;25;24;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-19T12:30:57;23;21;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-19T12:33:22;25;24;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-19T12:35:48;23;22;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-19T12:38:13;22;19;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-19T12:40:39;29;24;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-19T12:43:05;28;28;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-19T12:45:30;35;34;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-19T12:47:55;39;38;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-19T12:50:21;36;34;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-19T12:52:46;36;33;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-19T12:55:12;38;32;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-19T12:57:37;42;38;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-19T13:00:04;38;33;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-19T13:02:28;37;32;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-19T13:04:54;41;37;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-19T13:07:19;36;35;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-19T13:09:45;43;40;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-19T13:12:10;44;40;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-19T13:14:36;39;38;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-19T13:17:01;44;38;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-19T13:19:26;37;35;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-19T13:21:52;42;36;
65311;PMS5003;52934;51.27062430;3.71887220;2022-08-19T13:24:17;45;39;
