sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
48148;Laerm;29352;48.708;9.290;2022-08-19T00:00:36;52.51;51.22;55.34;;
48148;Laerm;29352;48.708;9.290;2022-08-19T00:03:03;52.71;51.53;54.19;;
48148;Laerm;29352;48.708;9.290;2022-08-19T00:05:29;52.65;51.38;54.07;;
48148;Laerm;29352;48.708;9.290;2022-08-19T00:07:54;52.64;51.38;53.72;;
48148;Laerm;29352;48.708;9.290;2022-08-19T00:10:20;52.66;51.38;53.90;;
48148;Laerm;29352;48.708;9.290;2022-08-19T00:12:47;52.70;51.53;53.77;;
48148;Laerm;29352;48.708;9.290;2022-08-19T00:15:16;52.76;51.30;54.19;;
48148;Laerm;29352;48.708;9.290;2022-08-19T00:17:44;52.83;51.53;54.15;;
48148;Laerm;29352;48.708;9.290;2022-08-19T00:20:15;53.20;51.89;55.72;;
48148;Laerm;29352;48.708;9.290;2022-08-19T00:22:44;53.39;51.94;62.45;;
48148;Laerm;29352;48.708;9.290;2022-08-19T00:25:11;53.29;52.03;60.89;;
48148;Laerm;29352;48.708;9.290;2022-08-19T00:27:38;53.25;52.03;55.11;;
48148;Laerm;29352;48.708;9.290;2022-08-19T00:30:07;53.18;51.82;55.01;;
48148;Laerm;29352;48.708;9.290;2022-08-19T00:32:33;53.13;51.82;54.97;;
48148;Laerm;29352;48.708;9.290;2022-08-19T00:35:00;53.10;51.68;57.08;;
48148;Laerm;29352;48.708;9.290;2022-08-19T00:37:27;53.21;52.03;58.90;;
48148;Laerm;29352;48.708;9.290;2022-08-19T00:39:53;53.35;52.03;55.39;;
48148;Laerm;29352;48.708;9.290;2022-08-19T00:42:21;53.30;52.03;57.74;;
48148;Laerm;29352;48.708;9.290;2022-08-19T00:44:48;53.31;51.89;57.83;;
48148;Laerm;29352;48.708;9.290;2022-08-19T00:47:14;53.23;52.09;60.98;;
48148;Laerm;29352;48.708;9.290;2022-08-19T00:49:48;53.20;51.75;57.76;;
48148;Laerm;29352;48.708;9.290;2022-08-19T00:52:28;53.23;52.03;56.28;;
48148;Laerm;29352;48.708;9.290;2022-08-19T00:54:57;53.18;51.75;58.18;;
48148;Laerm;29352;48.708;9.290;2022-08-19T00:57:30;53.15;51.89;57.61;;
48148;Laerm;29352;48.708;9.290;2022-08-19T00:59:59;53.13;51.82;56.05;;
48148;Laerm;29352;48.708;9.290;2022-08-19T01:02:27;53.19;51.89;54.69;;
48148;Laerm;29352;48.708;9.290;2022-08-19T01:04:54;53.15;51.96;54.73;;
48148;Laerm;29352;48.708;9.290;2022-08-19T01:07:21;53.05;51.89;54.15;;
48148;Laerm;29352;48.708;9.290;2022-08-19T01:09:46;53.06;51.53;54.11;;
48148;Laerm;29352;48.708;9.290;2022-08-19T01:12:13;53.06;51.89;54.23;;
48148;Laerm;29352;48.708;9.290;2022-08-19T01:14:40;53.03;51.68;54.31;;
48148;Laerm;29352;48.708;9.290;2022-08-19T01:17:09;53.18;51.82;54.69;;
48148;Laerm;29352;48.708;9.290;2022-08-19T01:19:43;53.10;51.89;54.43;;
48148;Laerm;29352;48.708;9.290;2022-08-19T01:22:43;53.02;51.82;55.33;;
48148;Laerm;29352;48.708;9.290;2022-08-19T01:25:09;53.12;51.96;54.62;;
48148;Laerm;29352;48.708;9.290;2022-08-19T01:27:44;53.06;51.96;54.23;;
48148;Laerm;29352;48.708;9.290;2022-08-19T01:30:20;53.10;51.96;54.90;;
48148;Laerm;29352;48.708;9.290;2022-08-19T01:32:48;53.04;51.96;54.27;;
48148;Laerm;29352;48.708;9.290;2022-08-19T01:35:14;53.02;51.82;54.11;;
48148;Laerm;29352;48.708;9.290;2022-08-19T01:37:50;53.11;51.89;54.80;;
48148;Laerm;29352;48.708;9.290;2022-08-19T01:40:20;53.07;51.89;56.80;;
48148;Laerm;29352;48.708;9.290;2022-08-19T01:42:49;53.03;51.89;54.11;;
48148;Laerm;29352;48.708;9.290;2022-08-19T01:45:15;53.10;51.89;54.35;;
48148;Laerm;29352;48.708;9.290;2022-08-19T01:47:42;53.14;51.75;56.50;;
48148;Laerm;29352;48.708;9.290;2022-08-19T01:50:11;53.17;51.81;62.84;;
48148;Laerm;29352;48.708;9.290;2022-08-19T01:52:39;53.30;51.89;65.37;;
48148;Laerm;29352;48.708;9.290;2022-08-19T01:55:10;53.15;52.03;63.38;;
48148;Laerm;29352;48.708;9.290;2022-08-19T01:57:41;53.09;51.96;56.64;;
48148;Laerm;29352;48.708;9.290;2022-08-19T02:00:12;53.15;51.82;64.08;;
48148;Laerm;29352;48.708;9.290;2022-08-19T02:02:39;53.17;51.89;62.41;;
48148;Laerm;29352;48.708;9.290;2022-08-19T02:05:05;53.16;52.03;54.83;;
48148;Laerm;29352;48.708;9.290;2022-08-19T02:07:33;53.55;52.03;70.11;;
48148;Laerm;29352;48.708;9.290;2022-08-19T02:10:03;53.74;52.16;69.28;;
48148;Laerm;29352;48.708;9.290;2022-08-19T02:12:29;53.25;51.96;58.77;;
48148;Laerm;29352;48.708;9.290;2022-08-19T02:14:54;53.32;52.09;65.27;;
48148;Laerm;29352;48.708;9.290;2022-08-19T02:17:20;53.57;52.03;59.23;;
48148;Laerm;29352;48.708;9.290;2022-08-19T02:19:45;53.25;51.75;58.58;;
48148;Laerm;29352;48.708;9.290;2022-08-19T02:22:11;53.23;51.89;57.20;;
48148;Laerm;29352;48.708;9.290;2022-08-19T02:24:37;53.12;51.89;55.91;;
48148;Laerm;29352;48.708;9.290;2022-08-19T02:27:04;53.20;52.03;63.61;;
48148;Laerm;29352;48.708;9.290;2022-08-19T02:29:31;53.14;51.75;58.43;;
48148;Laerm;29352;48.708;9.290;2022-08-19T02:31:56;53.05;51.89;56.97;;
48148;Laerm;29352;48.708;9.290;2022-08-19T02:34:23;53.06;51.89;58.28;;
48148;Laerm;29352;48.708;9.290;2022-08-19T02:36:51;53.05;51.75;55.80;;
48148;Laerm;29352;48.708;9.290;2022-08-19T02:39:16;53.05;51.89;54.58;;
48148;Laerm;29352;48.708;9.290;2022-08-19T02:41:42;53.01;51.81;54.19;;
48148;Laerm;29352;48.708;9.290;2022-08-19T02:44:07;53.00;51.82;55.23;;
48148;Laerm;29352;48.708;9.290;2022-08-19T02:46:34;53.00;51.75;54.39;;
48148;Laerm;29352;48.708;9.290;2022-08-19T02:49:05;53.04;51.89;58.71;;
48148;Laerm;29352;48.708;9.290;2022-08-19T02:51:37;52.98;51.89;54.69;;
48148;Laerm;29352;48.708;9.290;2022-08-19T02:54:07;53.02;51.88;54.19;;
48148;Laerm;29352;48.708;9.290;2022-08-19T02:56:39;53.00;51.75;54.27;;
48148;Laerm;29352;48.708;9.290;2022-08-19T02:59:07;52.96;51.68;54.03;;
48148;Laerm;29352;48.708;9.290;2022-08-19T03:01:39;52.93;51.82;53.94;;
48148;Laerm;29352;48.708;9.290;2022-08-19T03:04:07;52.93;51.68;55.01;;
48148;Laerm;29352;48.708;9.290;2022-08-19T03:06:38;52.95;51.75;54.03;;
48148;Laerm;29352;48.708;9.290;2022-08-19T03:09:04;52.94;51.68;53.94;;
48148;Laerm;29352;48.708;9.290;2022-08-19T03:11:32;52.93;51.75;53.94;;
48148;Laerm;29352;48.708;9.290;2022-08-19T03:13:59;52.91;51.68;53.94;;
48148;Laerm;29352;48.708;9.290;2022-08-19T03:16:28;52.93;51.89;53.94;;
48148;Laerm;29352;48.708;9.290;2022-08-19T03:18:57;52.96;51.75;53.94;;
48148;Laerm;29352;48.708;9.290;2022-08-19T03:21:28;52.94;51.61;54.07;;
48148;Laerm;29352;48.708;9.290;2022-08-19T03:23:56;52.97;51.75;54.07;;
48148;Laerm;29352;48.708;9.290;2022-08-19T03:26:22;52.96;51.82;54.23;;
48148;Laerm;29352;48.708;9.290;2022-08-19T03:28:47;52.96;51.61;54.07;;
48148;Laerm;29352;48.708;9.290;2022-08-19T03:31:19;52.96;51.89;53.99;;
48148;Laerm;29352;48.708;9.290;2022-08-19T03:33:52;52.96;51.81;54.11;;
48148;Laerm;29352;48.708;9.290;2022-08-19T03:36:24;52.98;51.88;54.23;;
48148;Laerm;29352;48.708;9.290;2022-08-19T03:38:55;52.96;51.82;54.27;;
48148;Laerm;29352;48.708;9.290;2022-08-19T03:41:28;52.95;51.82;54.19;;
48148;Laerm;29352;48.708;9.290;2022-08-19T03:43:56;52.94;51.82;54.90;;
48148;Laerm;29352;48.708;9.290;2022-08-19T03:46:28;52.98;51.82;54.90;;
48148;Laerm;29352;48.708;9.290;2022-08-19T03:48:56;52.97;51.82;54.23;;
48148;Laerm;29352;48.708;9.290;2022-08-19T03:51:28;52.98;51.82;55.27;;
48148;Laerm;29352;48.708;9.290;2022-08-19T03:53:58;52.98;51.96;55.63;;
48148;Laerm;29352;48.708;9.290;2022-08-19T03:56:26;52.96;51.46;54.03;;
48148;Laerm;29352;48.708;9.290;2022-08-19T03:58:54;52.97;51.53;54.07;;
48148;Laerm;29352;48.708;9.290;2022-08-19T04:01:23;53.01;51.89;55.73;;
48148;Laerm;29352;48.708;9.290;2022-08-19T04:03:53;52.96;51.75;55.69;;
48148;Laerm;29352;48.708;9.290;2022-08-19T04:06:30;52.99;51.82;59.27;;
48148;Laerm;29352;48.708;9.290;2022-08-19T04:08:59;53.04;51.82;56.25;;
48148;Laerm;29352;48.708;9.290;2022-08-19T04:11:31;53.02;51.68;56.33;;
48148;Laerm;29352;48.708;9.290;2022-08-19T04:13:57;52.97;51.82;62.28;;
48148;Laerm;29352;48.708;9.290;2022-08-19T04:16:25;52.97;51.68;54.03;;
48148;Laerm;29352;48.708;9.290;2022-08-19T04:18:54;53.07;51.82;54.76;;
48148;Laerm;29352;48.708;9.290;2022-08-19T04:21:24;53.04;51.89;55.07;;
48148;Laerm;29352;48.708;9.290;2022-08-19T04:23:51;53.02;51.89;54.54;;
48148;Laerm;29352;48.708;9.290;2022-08-19T04:26:22;53.00;51.75;54.51;;
48148;Laerm;29352;48.708;9.290;2022-08-19T04:28:48;52.97;51.82;54.11;;
48148;Laerm;29352;48.708;9.290;2022-08-19T04:31:25;52.97;51.75;54.45;;
48148;Laerm;29352;48.708;9.290;2022-08-19T04:33:53;52.96;51.75;53.94;;
48148;Laerm;29352;48.708;9.290;2022-08-19T04:36:28;52.96;51.61;55.11;;
48148;Laerm;29352;48.708;9.290;2022-08-19T04:39:00;52.95;51.89;54.31;;
48148;Laerm;29352;48.708;9.290;2022-08-19T04:41:26;52.93;51.82;56.80;;
48148;Laerm;29352;48.708;9.290;2022-08-19T04:44:11;52.89;51.75;53.99;;
48148;Laerm;29352;48.708;9.290;2022-08-19T04:46:38;52.90;51.82;54.39;;
48148;Laerm;29352;48.708;9.290;2022-08-19T04:49:06;52.89;51.61;53.90;;
48148;Laerm;29352;48.708;9.290;2022-08-19T04:51:33;52.87;51.68;54.43;;
48148;Laerm;29352;48.708;9.290;2022-08-19T04:54:01;52.89;51.53;54.23;;
48148;Laerm;29352;48.708;9.290;2022-08-19T04:56:28;52.89;51.38;54.15;;
48148;Laerm;29352;48.708;9.290;2022-08-19T04:58:56;52.84;51.61;53.90;;
48148;Laerm;29352;48.708;9.290;2022-08-19T05:01:26;52.86;51.68;53.99;;
48148;Laerm;29352;48.708;9.290;2022-08-19T05:03:54;52.82;51.68;53.90;;
48148;Laerm;29352;48.708;9.290;2022-08-19T05:06:22;52.83;51.75;53.89;;
48148;Laerm;29352;48.708;9.290;2022-08-19T05:08:48;52.83;51.81;53.81;;
48148;Laerm;29352;48.708;9.290;2022-08-19T05:11:24;52.85;51.68;56.45;;
48148;Laerm;29352;48.708;9.290;2022-08-19T05:13:52;52.86;51.61;53.86;;
48148;Laerm;29352;48.708;9.290;2022-08-19T05:16:21;52.88;51.61;53.99;;
48148;Laerm;29352;48.708;9.290;2022-08-19T05:18:48;52.92;51.82;53.94;;
48148;Laerm;29352;48.708;9.290;2022-08-19T05:21:33;52.80;51.75;53.86;;
48148;Laerm;29352;48.708;9.290;2022-08-19T05:24:22;52.80;51.75;53.86;;
48148;Laerm;29352;48.708;9.290;2022-08-19T05:26:51;52.81;51.38;54.03;;
48148;Laerm;29352;48.708;9.290;2022-08-19T05:29:20;52.81;51.53;53.86;;
48148;Laerm;29352;48.708;9.290;2022-08-19T05:31:47;52.81;51.61;53.81;;
48148;Laerm;29352;48.708;9.290;2022-08-19T05:34:18;52.78;51.61;53.90;;
48148;Laerm;29352;48.708;9.290;2022-08-19T05:36:49;52.77;51.53;53.94;;
48148;Laerm;29352;48.708;9.290;2022-08-19T05:39:19;52.80;51.46;54.03;;
48148;Laerm;29352;48.708;9.290;2022-08-19T05:41:55;52.79;51.61;53.86;;
48148;Laerm;29352;48.708;9.290;2022-08-19T05:44:28;52.82;51.61;53.99;;
48148;Laerm;29352;48.708;9.290;2022-08-19T05:46:58;52.82;51.75;53.81;;
48148;Laerm;29352;48.708;9.290;2022-08-19T05:49:26;52.82;51.53;53.94;;
48148;Laerm;29352;48.708;9.290;2022-08-19T05:51:53;52.85;51.46;53.86;;
48148;Laerm;29352;48.708;9.290;2022-08-19T05:54:22;52.87;51.75;54.03;;
48148;Laerm;29352;48.708;9.290;2022-08-19T05:56:49;52.93;51.82;54.80;;
48148;Laerm;29352;48.708;9.290;2022-08-19T05:59:17;52.91;51.75;56.13;;
48148;Laerm;29352;48.708;9.290;2022-08-19T06:01:48;52.93;51.82;56.35;;
48148;Laerm;29352;48.708;9.290;2022-08-19T06:04:18;52.90;51.68;56.45;;
48148;Laerm;29352;48.708;9.290;2022-08-19T06:06:46;52.92;51.68;55.01;;
48148;Laerm;29352;48.708;9.290;2022-08-19T06:09:12;53.00;51.82;57.10;;
48148;Laerm;29352;48.708;9.290;2022-08-19T06:11:46;53.06;51.89;59.06;;
48148;Laerm;29352;48.708;9.290;2022-08-19T06:14:17;53.08;51.68;56.28;;
48148;Laerm;29352;48.708;9.290;2022-08-19T06:16:44;53.16;51.75;56.69;;
48148;Laerm;29352;48.708;9.290;2022-08-19T06:19:16;53.12;51.82;59.04;;
48148;Laerm;29352;48.708;9.290;2022-08-19T06:21:47;53.16;51.61;61.19;;
48148;Laerm;29352;48.708;9.290;2022-08-19T06:24:18;53.13;51.89;58.13;;
48148;Laerm;29352;48.708;9.290;2022-08-19T06:26:48;53.10;51.68;60.54;;
48148;Laerm;29352;48.708;9.290;2022-08-19T06:29:16;53.03;51.53;54.73;;
48148;Laerm;29352;48.708;9.290;2022-08-19T06:31:48;53.00;51.75;54.15;;
48148;Laerm;29352;48.708;9.290;2022-08-19T06:34:16;53.01;51.82;54.51;;
48148;Laerm;29352;48.708;9.290;2022-08-19T06:36:48;53.04;51.38;59.32;;
48148;Laerm;29352;48.708;9.290;2022-08-19T06:39:20;52.96;51.68;55.23;;
48148;Laerm;29352;48.708;9.290;2022-08-19T06:41:49;52.96;51.61;58.87;;
48148;Laerm;29352;48.708;9.290;2022-08-19T06:44:16;52.97;51.82;55.45;;
48148;Laerm;29352;48.708;9.290;2022-08-19T06:46:43;52.94;51.53;54.03;;
48148;Laerm;29352;48.708;9.290;2022-08-19T06:49:08;52.94;51.75;53.99;;
48148;Laerm;29352;48.708;9.290;2022-08-19T06:51:43;53.04;51.89;61.13;;
48148;Laerm;29352;48.708;9.290;2022-08-19T06:54:10;53.11;51.82;57.20;;
48148;Laerm;29352;48.708;9.290;2022-08-19T06:56:37;53.13;51.82;59.45;;
48148;Laerm;29352;48.708;9.290;2022-08-19T06:59:10;53.13;51.96;61.53;;
48148;Laerm;29352;48.708;9.290;2022-08-19T07:01:43;53.02;51.82;54.47;;
48148;Laerm;29352;48.708;9.290;2022-08-19T07:04:11;53.02;51.82;54.47;;
48148;Laerm;29352;48.708;9.290;2022-08-19T07:06:37;53.02;51.82;55.39;;
48148;Laerm;29352;48.708;9.290;2022-08-19T07:09:10;53.17;51.89;60.56;;
48148;Laerm;29352;48.708;9.290;2022-08-19T07:11:36;53.40;52.09;66.86;;
48148;Laerm;29352;48.708;9.290;2022-08-19T07:14:03;53.25;51.96;60.29;;
48148;Laerm;29352;48.708;9.290;2022-08-19T07:16:29;53.36;51.96;62.78;;
48148;Laerm;29352;48.708;9.290;2022-08-19T07:18:56;53.92;52.41;68.88;;
48148;Laerm;29352;48.708;9.290;2022-08-19T07:21:27;54.52;52.59;65.31;;
48148;Laerm;29352;48.708;9.290;2022-08-19T07:23:54;55.00;53.04;68.06;;
48148;Laerm;29352;48.708;9.290;2022-08-19T07:26:32;55.91;53.49;70.83;;
48148;Laerm;29352;48.708;9.290;2022-08-19T07:28:58;59.41;55.48;68.39;;
48148;Laerm;29352;48.708;9.290;2022-08-19T07:31:27;57.29;55.01;63.83;;
48148;Laerm;29352;48.708;9.290;2022-08-19T07:33:55;57.19;54.35;66.23;;
48148;Laerm;29352;48.708;9.290;2022-08-19T07:36:26;55.89;54.23;59.74;;
48148;Laerm;29352;48.708;9.290;2022-08-19T07:39:00;56.26;54.07;61.04;;
48148;Laerm;29352;48.708;9.290;2022-08-19T07:41:29;56.60;54.23;59.89;;
48148;Laerm;29352;48.708;9.290;2022-08-19T07:43:56;56.77;54.51;60.10;;
48148;Laerm;29352;48.708;9.290;2022-08-19T07:46:22;56.82;53.90;63.77;;
48148;Laerm;29352;48.708;9.290;2022-08-19T07:48:49;56.36;54.07;59.39;;
48148;Laerm;29352;48.708;9.290;2022-08-19T07:51:21;55.98;53.99;61.91;;
48148;Laerm;29352;48.708;9.290;2022-08-19T07:53:47;55.77;53.77;60.59;;
48148;Laerm;29352;48.708;9.290;2022-08-19T07:56:15;55.68;53.29;59.11;;
48148;Laerm;29352;48.708;9.290;2022-08-19T07:58:45;55.88;53.44;60.25;;
48148;Laerm;29352;48.708;9.290;2022-08-19T08:01:18;55.59;53.58;60.30;;
48148;Laerm;29352;48.708;9.290;2022-08-19T08:03:46;55.45;53.58;59.63;;
48148;Laerm;29352;48.708;9.290;2022-08-19T08:06:30;55.17;53.29;57.67;;
48148;Laerm;29352;48.708;9.290;2022-08-19T08:09:28;55.12;53.24;58.48;;
48148;Laerm;29352;48.708;9.290;2022-08-19T08:12:04;55.25;52.98;57.57;;
48148;Laerm;29352;48.708;9.290;2022-08-19T08:14:41;55.00;52.98;58.34;;
48148;Laerm;29352;48.708;9.290;2022-08-19T08:17:08;55.50;53.24;57.70;;
48148;Laerm;29352;48.708;9.290;2022-08-19T08:19:35;55.78;53.77;58.12;;
48148;Laerm;29352;48.708;9.290;2022-08-19T08:22:02;55.41;53.44;68.52;;
48148;Laerm;29352;48.708;9.290;2022-08-19T08:24:30;55.19;53.14;76.26;;
48148;Laerm;29352;48.708;9.290;2022-08-19T08:26:59;56.99;52.76;89.58;;
48148;Laerm;29352;48.708;9.290;2022-08-19T08:29:30;54.35;52.59;57.93;;
48148;Laerm;29352;48.708;9.290;2022-08-19T08:31:56;54.18;52.41;65.82;;
48148;Laerm;29352;48.708;9.290;2022-08-19T08:34:23;54.04;51.61;56.87;;
48148;Laerm;29352;48.708;9.290;2022-08-19T08:36:49;54.78;51.89;83.18;;
48148;Laerm;29352;48.708;9.290;2022-08-19T08:39:19;53.82;51.82;68.99;;
48148;Laerm;29352;48.708;9.290;2022-08-19T08:47:10;53.86;52.16;55.48;;
48148;Laerm;29352;48.708;9.290;2022-08-19T08:49:50;53.98;52.47;55.36;;
48148;Laerm;29352;48.708;9.290;2022-08-19T08:52:28;54.36;52.76;56.05;;
48148;Laerm;29352;48.708;9.290;2022-08-19T08:54:59;54.93;52.98;57.20;;
48148;Laerm;29352;48.708;9.290;2022-08-19T09:00:28;53.58;51.89;56.95;;
48148;Laerm;29352;48.708;9.290;2022-08-19T09:02:58;53.43;51.96;55.57;;
48148;Laerm;29352;48.708;9.290;2022-08-19T09:08:45;53.79;52.22;55.63;;
48148;Laerm;29352;48.708;9.290;2022-08-19T09:14:52;53.65;51.96;55.33;;
48148;Laerm;29352;48.708;9.290;2022-08-19T09:17:27;53.79;52.47;57.32;;
48148;Laerm;29352;48.708;9.290;2022-08-19T09:20:19;53.65;52.22;55.60;;
48148;Laerm;29352;48.708;9.290;2022-08-19T09:22:44;53.57;52.16;55.23;;
48148;Laerm;29352;48.708;9.290;2022-08-19T09:25:16;53.69;52.42;55.36;;
48148;Laerm;29352;48.708;9.290;2022-08-19T09:27:42;53.71;52.35;55.69;;
48148;Laerm;29352;48.708;9.290;2022-08-19T09:30:14;53.69;52.41;55.72;;
48148;Laerm;29352;48.708;9.290;2022-08-19T09:32:40;53.48;52.29;54.83;;
48148;Laerm;29352;48.708;9.290;2022-08-19T09:35:08;53.31;52.03;56.64;;
48148;Laerm;29352;48.708;9.290;2022-08-19T09:37:33;53.33;52.03;56.40;;
48148;Laerm;29352;48.708;9.290;2022-08-19T09:39:59;53.20;51.89;55.04;;
48148;Laerm;29352;48.708;9.290;2022-08-19T09:42:24;53.28;51.82;57.30;;
48148;Laerm;29352;48.708;9.290;2022-08-19T09:44:50;53.39;51.96;56.80;;
48148;Laerm;29352;48.708;9.290;2022-08-19T09:47:15;53.26;52.03;57.00;;
48148;Laerm;29352;48.708;9.290;2022-08-19T09:49:41;53.39;51.89;54.87;;
48148;Laerm;29352;48.708;9.290;2022-08-19T09:52:11;53.33;52.16;55.94;;
48148;Laerm;29352;48.708;9.290;2022-08-19T09:54:38;53.45;52.09;55.46;;
48148;Laerm;29352;48.708;9.290;2022-08-19T09:57:05;53.66;52.35;55.14;;
48148;Laerm;29352;48.708;9.290;2022-08-19T09:59:31;53.40;52.03;56.43;;
48148;Laerm;29352;48.708;9.290;2022-08-19T10:01:56;53.18;52.03;54.65;;
48148;Laerm;29352;48.708;9.290;2022-08-19T10:04:22;53.22;52.03;54.47;;
48148;Laerm;29352;48.708;9.290;2022-08-19T10:06:50;53.31;51.96;57.16;;
48148;Laerm;29352;48.708;9.290;2022-08-19T10:09:17;53.39;52.09;58.00;;
48148;Laerm;29352;48.708;9.290;2022-08-19T10:11:45;53.27;51.96;55.33;;
48148;Laerm;29352;48.708;9.290;2022-08-19T10:14:15;53.31;52.03;56.07;;
48148;Laerm;29352;48.708;9.290;2022-08-19T10:16:42;53.21;52.09;56.76;;
48148;Laerm;29352;48.708;9.290;2022-08-19T10:19:08;53.37;52.03;57.32;;
48148;Laerm;29352;48.708;9.290;2022-08-19T10:21:35;53.38;52.09;56.43;;
48148;Laerm;29352;48.708;9.290;2022-08-19T10:24:04;53.36;52.09;57.22;;
48148;Laerm;29352;48.708;9.290;2022-08-19T10:26:35;53.40;52.16;54.73;;
48148;Laerm;29352;48.708;9.290;2022-08-19T10:29:04;53.50;51.96;55.33;;
48148;Laerm;29352;48.708;9.290;2022-08-19T10:31:33;53.69;52.35;61.06;;
48148;Laerm;29352;48.708;9.290;2022-08-19T10:34:00;53.55;52.41;56.10;;
48148;Laerm;29352;48.708;9.290;2022-08-19T10:36:33;53.32;52.22;54.35;;
48148;Laerm;29352;48.708;9.290;2022-08-19T10:39:09;53.36;52.16;55.91;;
48148;Laerm;29352;48.708;9.290;2022-08-19T10:41:38;53.47;52.22;57.52;;
48148;Laerm;29352;48.708;9.290;2022-08-19T10:44:08;53.73;52.35;69.31;;
48148;Laerm;29352;48.708;9.290;2022-08-19T10:46:39;54.09;52.47;66.77;;
48148;Laerm;29352;48.708;9.290;2022-08-19T10:49:10;53.96;52.65;55.97;;
48148;Laerm;29352;48.708;9.290;2022-08-19T10:51:39;54.09;52.76;55.39;;
48148;Laerm;29352;48.708;9.290;2022-08-19T10:54:24;54.57;52.76;60.12;;
48148;Laerm;29352;48.708;9.290;2022-08-19T10:57:10;55.09;53.34;71.23;;
48148;Laerm;29352;48.708;9.290;2022-08-19T10:59:36;54.54;53.19;63.37;;
48148;Laerm;29352;48.708;9.290;2022-08-19T11:02:07;54.70;53.14;60.04;;
48148;Laerm;29352;48.708;9.290;2022-08-19T11:04:37;54.43;53.14;56.95;;
48148;Laerm;29352;48.708;9.290;2022-08-19T11:07:04;54.71;52.93;57.12;;
48148;Laerm;29352;48.708;9.290;2022-08-19T11:09:30;54.85;53.14;63.81;;
48148;Laerm;29352;48.708;9.290;2022-08-19T11:11:56;54.52;52.93;57.08;;
48148;Laerm;29352;48.708;9.290;2022-08-19T11:14:23;54.53;52.93;58.36;;
48148;Laerm;29352;48.708;9.290;2022-08-19T11:16:51;55.25;53.24;59.69;;
48148;Laerm;29352;48.708;9.290;2022-08-19T11:19:18;55.03;53.49;58.64;;
48148;Laerm;29352;48.708;9.290;2022-08-19T11:21:48;55.01;53.44;59.66;;
48148;Laerm;29352;48.708;9.290;2022-08-19T11:24:21;55.36;53.54;59.28;;
48148;Laerm;29352;48.708;9.290;2022-08-19T11:26:51;55.22;53.34;59.47;;
48148;Laerm;29352;48.708;9.290;2022-08-19T11:29:21;54.95;53.09;57.30;;
48148;Laerm;29352;48.708;9.290;2022-08-19T11:31:49;54.44;52.76;56.52;;
48148;Laerm;29352;48.708;9.290;2022-08-19T11:34:22;54.59;53.04;57.54;;
48148;Laerm;29352;48.708;9.290;2022-08-19T11:36:50;54.53;52.82;56.87;;
48148;Laerm;29352;48.708;9.290;2022-08-19T11:39:19;54.61;52.82;57.61;;
48148;Laerm;29352;48.708;9.290;2022-08-19T11:41:45;54.55;53.04;58.80;;
48148;Laerm;29352;48.708;9.290;2022-08-19T11:44:11;54.80;53.24;57.91;;
48148;Laerm;29352;48.708;9.290;2022-08-19T11:46:41;55.81;53.51;67.04;;
48148;Laerm;29352;48.708;9.290;2022-08-19T11:49:07;60.61;52.59;95.08;;
48148;Laerm;29352;48.708;9.290;2022-08-19T11:51:35;54.10;52.29;65.46;;
48148;Laerm;29352;48.708;9.290;2022-08-19T11:54:04;53.13;51.46;55.36;;
48148;Laerm;29352;48.708;9.290;2022-08-19T11:56:30;53.18;51.53;62.59;;
48148;Laerm;29352;48.708;9.290;2022-08-19T11:58:56;54.04;52.09;68.90;;
48148;Laerm;29352;48.708;9.290;2022-08-19T12:01:25;54.81;53.09;57.59;;
48148;Laerm;29352;48.708;9.290;2022-08-19T12:03:54;54.11;52.59;55.72;;
48148;Laerm;29352;48.708;9.290;2022-08-19T12:06:28;54.03;52.47;65.22;;
48148;Laerm;29352;48.708;9.290;2022-08-19T12:09:00;54.14;52.47;56.10;;
48148;Laerm;29352;48.708;9.290;2022-08-19T12:11:27;54.37;52.59;56.18;;
48148;Laerm;29352;48.708;9.290;2022-08-19T12:13:53;54.31;52.59;57.32;;
48148;Laerm;29352;48.708;9.290;2022-08-19T12:16:29;54.33;52.29;56.28;;
48148;Laerm;29352;48.708;9.290;2022-08-19T12:18:57;54.16;52.59;61.15;;
48148;Laerm;29352;48.708;9.290;2022-08-19T12:21:26;54.24;52.53;66.76;;
48148;Laerm;29352;48.708;9.290;2022-08-19T12:23:56;53.95;52.41;66.77;;
48148;Laerm;29352;48.708;9.290;2022-08-19T12:26:25;54.00;52.35;55.23;;
48148;Laerm;29352;48.708;9.290;2022-08-19T12:28:52;53.98;51.82;56.05;;
48148;Laerm;29352;48.708;9.290;2022-08-19T12:31:18;54.35;52.41;57.12;;
48148;Laerm;29352;48.708;9.290;2022-08-19T12:33:45;54.65;52.59;56.97;;
48148;Laerm;29352;48.708;9.290;2022-08-19T12:36:15;54.52;52.53;57.00;;
48148;Laerm;29352;48.708;9.290;2022-08-19T12:38:42;53.93;51.89;55.89;;
48148;Laerm;29352;48.708;9.290;2022-08-19T12:41:12;53.95;52.03;56.05;;
48148;Laerm;29352;48.708;9.290;2022-08-19T12:43:39;54.02;51.82;56.25;;
48148;Laerm;29352;48.708;9.290;2022-08-19T12:46:05;53.78;51.96;55.86;;
