sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-19T00:01:00;72;20;;181;150239
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-19T00:03:30;77;21;;194;149607
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-19T00:06:00;74;20;;185;148594
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-19T00:08:31;76;21;;190;148689
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-19T00:11:03;82;20;;207;150828
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-19T00:13:31;82;23;;210;153093
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-19T00:16:02;83;21;;208;149665
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-19T00:18:32;83;21;;209;150670
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-19T00:21:03;83;20;;208;149693
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-19T00:23:35;87;22;;223;152386
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-19T00:26:05;78;23;;195;149990
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-19T00:28:36;78;20;;197;150946
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-19T00:31:06;84;21;;213;150380
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-19T00:33:36;70;21;;177;150420
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-19T00:36:07;90;21;;228;150596
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-19T00:38:37;73;21;;183;150161
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-19T00:41:07;85;21;;210;147825
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-19T00:43:39;81;21;;209;153354
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-19T00:46:08;84;21;;213;150540
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-19T00:48:38;85;22;;215;150256
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-19T00:51:08;84;20;;207;147706
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-19T00:53:40;82;22;;210;153106
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-19T00:56:09;78;20;;194;147670
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-19T00:58:40;76;22;;195;152610
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-19T01:01:11;74;20;;187;151304
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-19T01:03:41;82;20;;205;149969
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-19T01:06:11;83;21;;207;148682
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-19T01:08:41;72;21;;184;151549
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-19T01:11:11;86;21;;217;150205
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-19T01:16:16;78;25;;198;151227
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-19T01:18:47;82;21;;206;149690
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-19T01:21:25;72;21;;182;151551
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-19T01:23:48;76;20;;193;150940
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-19T01:26:18;83;22;;209;150640
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-19T01:28:48;88;22;;222;150215
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-19T01:31:22;89;21;;225;150624
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-19T01:33:49;80;21;;199;149052
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-19T01:36:23;77;21;;194;150929
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-19T01:38:50;80;20;;202;150388
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-19T01:41:19;73;20;;182;148606
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-19T01:43:50;91;21;;231;152230
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-19T01:46:20;72;21;;183;150501
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-19T01:48:50;85;21;;216;150704
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-19T01:51:20;89;20;;223;150313
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-19T01:53:51;85;23;;214;149635
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-19T01:56:22;83;21;;211;150874
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-19T01:59:02;75;21;;189;149502
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-19T02:01:22;91;21;;230;151132
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-19T02:03:53;79;20;;200;150739
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-19T02:06:23;77;20;;193;148584
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-19T02:08:53;81;20;;203;150010
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-19T02:11:26;76;21;;195;152545
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-19T02:13:55;76;19;;192;151052
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-19T02:16:25;78;21;;194;148002
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-19T02:18:56;86;20;;220;152516
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-19T02:21:26;78;19;;196;150458
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-19T02:23:57;85;21;;215;150964
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-19T02:26:27;86;21;;215;149486
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-19T02:28:58;86;21;;218;151075
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-19T02:31:28;87;21;;217;149252
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-19T02:33:59;73;20;;187;151926
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-19T02:36:29;85;21;;214;149959
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-19T02:41:45;79;22;;201;152316
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-19T02:44:12;76;20;;192;150634
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-19T02:49:07;82;22;;208;151408
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-19T02:51:41;85;21;;213;149382
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-19T02:54:09;77;22;;198;152445
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-19T02:56:39;77;19;;193;150351
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-19T02:59:11;79;20;;201;151347
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-19T03:01:41;83;20;;209;149971
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-19T03:04:12;85;20;;214;150739
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-19T03:06:42;86;22;;215;149666
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-19T03:09:12;74;19;;186;150606
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-19T03:11:42;76;19;;192;150442
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-19T03:14:13;88;21;;221;149839
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-19T03:16:44;77;19;;194;150920
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-19T03:19:15;78;19;;197;150132
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-19T03:21:45;82;21;;209;151109
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-19T03:24:15;69;19;;173;149758
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-19T03:26:49;76;19;;193;151728
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-19T03:29:16;71;19;;179;150366
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-19T03:31:46;75;20;;190;150825
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-19T03:34:19;73;17;;183;150034
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-19T03:36:47;89;21;;226;150747
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-19T03:39:18;83;19;;208;149809
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-19T03:41:50;77;21;;194;150803
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-19T03:44:21;87;20;;219;150384
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-19T03:46:53;73;19;;184;151107
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-19T03:49:20;82;20;;207;150580
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-19T03:51:51;72;19;;181;150664
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-19T03:54:22;77;19;;194;149684
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-19T03:56:52;77;20;;194;150709
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-19T03:59:25;84;19;;212;150697
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-19T04:01:56;75;20;;189;150162
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-19T04:04:23;76;19;;191;149672
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-19T04:06:53;74;19;;188;150604
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-19T04:09:23;89;21;;223;150241
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-19T04:11:56;77;18;;196;150895
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-19T04:14:26;82;20;;207;150714
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-19T04:16:54;77;21;;195;150263
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-19T04:22:16;75;21;;190;151704
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-19T04:24:31;83;22;;210;150027
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-19T04:27:24;79;19;;201;152110
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-19T04:29:32;82;19;;208;150426
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-19T04:32:12;75;19;;189;150008
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-19T04:34:38;88;21;;221;149305
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-19T04:37:10;73;18;;187;152001
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-19T04:39:52;86;20;;213;147194
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-19T04:42:23;83;20;;214;153788
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-19T04:44:44;83;20;;210;150908
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-19T04:47:15;87;20;;221;150831
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-19T04:50:02;73;20;;182;149528
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-19T04:52:26;77;20;;196;151159
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-19T04:54:44;87;20;;218;149907
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-19T04:57:16;78;19;;200;152160
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-19T04:59:44;88;20;;222;150216
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-19T05:02:16;90;19;;223;148089
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-19T05:05:00;79;20;;203;152359
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-19T05:07:38;80;20;;203;151097
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-19T05:09:55;82;20;;205;149837
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-19T05:12:22;81;19;;207;151678
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-19T05:15:03;75;20;;190;150058
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-19T05:17:35;89;19;;222;149273
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-19T05:20:06;74;20;;189;151269
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-19T05:22:39;87;20;;218;150178
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-19T05:25:02;83;21;;212;151895
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-19T05:27:19;89;21;;223;149545
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-19T05:29:50;76;20;;190;148854
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-19T05:32:16;82;19;;208;151248
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-19T05:34:49;70;18;;178;152077
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-19T05:42:24;85;20;;213;149236
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-19T05:44:52;70;19;;177;150673
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-19T05:47:23;87;21;;218;149213
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-19T05:49:53;68;18;;174;152040
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-19T05:52:27;87;21;;219;150009
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-19T05:59:57;92;20;;229;149289
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-19T06:02:26;82;20;;206;150343
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-19T06:04:56;80;21;;203;150684
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-19T06:07:26;86;21;;216;150584
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-19T06:09:57;86;21;;218;150771
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-19T06:12:31;71;20;;179;150204
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-19T06:14:58;82;19;;207;150167
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-19T06:17:30;79;21;;198;149888
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-19T06:19:58;79;20;;200;150706
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-19T06:22:29;79;19;;201;151144
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-19T06:24:59;72;19;;177;147386
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-19T06:27:31;76;20;;196;153509
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-19T06:30:00;89;22;;224;150094
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-19T06:32:31;79;19;;200;150304
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-19T06:35:01;81;21;;206;151195
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-19T06:37:32;77;19;;195;150459
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-19T06:40:03;89;22;;224;149413
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-19T06:42:34;71;19;;180;151311
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-19T06:45:05;86;21;;217;150018
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-19T06:47:35;81;20;;205;150958
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-19T06:50:05;82;20;;208;151288
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-19T06:52:36;95;22;;240;150926
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-19T06:55:07;82;21;;207;150214
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-19T06:57:37;73;20;;184;150985
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-19T07:00:10;81;21;;204;150029
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-19T07:02:38;81;21;;206;150736
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-19T07:05:08;78;21;;195;149978
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-19T07:07:39;80;20;;203;150654
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-19T07:10:10;85;21;;215;150847
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-19T07:12:41;76;20;;190;149362
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-19T07:15:11;74;20;;187;151616
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-19T07:17:41;84;22;;211;149722
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-19T07:20:11;82;21;;207;150696
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-19T07:22:41;79;21;;198;150377
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-19T07:25:13;83;20;;211;150886
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-19T07:27:42;86;22;;216;150288
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-19T07:30:13;89;22;;225;150262
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-19T07:32:43;78;22;;197;150143
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-19T07:35:14;82;23;;206;149927
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-19T07:37:45;81;22;;206;151824
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-19T07:40:15;80;22;;201;150676
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-19T07:42:45;82;21;;206;150294
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-19T07:45:16;79;21;;200;150206
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-19T07:47:46;78;22;;196;149661
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-19T07:50:16;86;22;;217;150126
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-19T07:52:48;74;21;;188;151764
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-19T07:55:19;89;22;;222;148866
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-19T07:57:48;84;22;;214;151749
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-19T08:00:18;89;23;;225;150111
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-19T08:02:49;87;23;;220;151129
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-19T08:05:37;78;22;;197;150078
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-19T08:08:07;72;23;;180;149378
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-19T08:10:19;81;21;;204;150805
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-19T08:12:49;74;22;;187;150056
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-19T08:15:20;80;21;;200;148794
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-19T08:17:50;82;24;;209;151824
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-19T08:20:20;92;23;;230;149941
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-19T08:23:08;70;21;;177;150141
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-19T08:25:21;86;22;;217;149841
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-19T08:27:52;80;22;;203;151589
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-19T08:30:23;73;22;;185;150847
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-19T08:32:52;80;22;;201;150316
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-19T08:35:22;77;22;;193;148979
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-19T08:37:54;83;22;;210;151508
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-19T08:40:26;83;22;;205;147952
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-19T08:42:57;87;23;;222;152871
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-19T08:45:25;84;23;;212;150373
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-19T08:47:55;82;23;;207;150379
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-19T08:50:27;83;24;;209;150214
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-19T08:52:56;86;23;;215;149691
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-19T08:55:27;78;22;;199;151805
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-19T08:58:04;81;25;;204;150793
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-19T09:00:32;77;24;;196;150945
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-19T09:02:59;81;24;;204;149409
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-19T09:08:02;72;24;;185;152322
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-19T09:10:36;76;24;;192;150441
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-19T09:15:34;86;26;;215;149832
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-19T09:18:03;90;26;;224;149144
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-19T09:20:36;86;25;;220;152568
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-19T09:23:04;89;26;;225;150419
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-19T09:25:34;70;26;;178;150983
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-19T09:28:06;85;25;;213;150283
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-19T09:30:39;82;27;;206;150158
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-19T09:33:06;88;26;;221;150612
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-19T09:35:36;87;27;;219;150317
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-19T09:38:06;87;26;;218;149932
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-19T09:40:37;87;26;;221;150898
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-19T09:43:08;78;26;;195;149899
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-19T09:45:37;84;25;;209;148330
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-19T09:48:07;69;23;;176;152015
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-19T09:50:38;83;26;;209;150190
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-19T09:53:08;82;24;;204;148627
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-19T09:55:46;66;23;;167;151408
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-19T09:58:09;85;26;;214;150878
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-19T10:00:39;82;23;;206;149470
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-19T10:03:09;81;26;;206;151580
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-19T10:05:48;76;23;;192;149851
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-19T10:08:10;70;23;;178;150507
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-19T10:10:40;88;25;;221;149890
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-19T10:13:11;77;23;;195;150157
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-19T10:15:40;76;24;;192;150180
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-19T10:18:11;75;24;;191;150916
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-19T10:20:42;81;24;;206;150789
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-19T10:23:12;83;25;;209;150554
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-19T10:25:43;70;23;;174;149073
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-19T10:28:13;72;24;;183;151256
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-19T10:30:43;76;24;;192;150203
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-19T10:33:15;71;24;;180;150715
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-19T10:38:16;76;27;;192;151552
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-19T10:40:47;76;27;;193;150427
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-19T10:43:17;87;30;;218;149680
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-19T10:45:54;80;28;;201;149730
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-19T10:48:18;83;31;;210;151565
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-19T10:51:06;89;29;;222;148749
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-19T10:53:20;80;31;;203;151300
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-19T10:56:03;80;30;;203;151309
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-19T10:58:24;83;34;;207;149471
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-19T11:00:53;71;29;;179;150492
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-19T11:03:20;90;34;;225;149918
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-19T11:05:57;82;32;;209;151338
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-19T11:08:21;72;31;;183;150489
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-19T11:10:52;82;30;;206;149409
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-19T11:13:22;73;27;;186;151015
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-19T11:16:01;85;31;;215;150349
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-19T11:18:22;80;27;;202;150236
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-19T11:20:53;85;30;;212;148924
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-19T11:23:23;78;28;;200;152121
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-19T11:25:53;95;30;;239;149969
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-19T11:28:23;87;28;;219;150207
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-19T11:30:53;86;27;;216;149949
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-19T11:33:23;94;30;;237;150131
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-19T11:35:54;81;28;;203;149207
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-19T11:38:25;85;30;;215;151261
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-19T11:40:55;72;28;;182;150841
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-19T11:43:27;82;29;;207;150447
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-19T11:45:57;80;29;;203;151300
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-19T11:48:27;81;30;;204;150898
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-08-19T11:50:57;81;30;;202;149206
