sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
66399;Laerm;54877;51.504;3.894;2022-08-19T00:01:13;36.63;34.24;53.66;;
66399;Laerm;54877;51.504;3.894;2022-08-19T00:03:38;55.18;34.13;81.91;;
66399;Laerm;54877;51.504;3.894;2022-08-19T00:06:03;35.92;34.40;42.00;;
66399;Laerm;54877;51.504;3.894;2022-08-19T00:08:29;35.60;34.03;38.90;;
66399;Laerm;54877;51.504;3.894;2022-08-19T00:10:54;35.64;34.13;39.33;;
66399;Laerm;54877;51.504;3.894;2022-08-19T00:13:19;35.58;34.09;40.04;;
66399;Laerm;54877;51.504;3.894;2022-08-19T00:15:44;36.84;34.22;49.37;;
66399;Laerm;54877;51.504;3.894;2022-08-19T00:18:10;35.55;33.83;38.52;;
66399;Laerm;54877;51.504;3.894;2022-08-19T00:20:35;35.47;33.98;39.49;;
66399;Laerm;54877;51.504;3.894;2022-08-19T00:23:00;38.98;34.18;53.65;;
66399;Laerm;54877;51.504;3.894;2022-08-19T00:25:25;35.48;34.00;39.22;;
66399;Laerm;54877;51.504;3.894;2022-08-19T00:27:50;35.73;34.04;47.14;;
66399;Laerm;54877;51.504;3.894;2022-08-19T00:30:16;35.54;33.86;41.59;;
66399;Laerm;54877;51.504;3.894;2022-08-19T00:32:41;35.35;33.95;42.47;;
66399;Laerm;54877;51.504;3.894;2022-08-19T00:35:06;35.36;33.88;41.15;;
66399;Laerm;54877;51.504;3.894;2022-08-19T00:37:32;35.34;33.86;44.04;;
66399;Laerm;54877;51.504;3.894;2022-08-19T00:39:58;35.38;34.11;38.73;;
66399;Laerm;54877;51.504;3.894;2022-08-19T00:42:23;35.37;33.88;42.80;;
66399;Laerm;54877;51.504;3.894;2022-08-19T00:44:48;35.37;33.80;38.47;;
66399;Laerm;54877;51.504;3.894;2022-08-19T00:47:14;35.21;33.84;41.38;;
66399;Laerm;54877;51.504;3.894;2022-08-19T00:52:09;36.80;33.98;54.43;;
66399;Laerm;54877;51.504;3.894;2022-08-19T00:54:36;35.16;33.64;39.44;;
66399;Laerm;54877;51.504;3.894;2022-08-19T00:57:02;35.36;33.89;40.79;;
66399;Laerm;54877;51.504;3.894;2022-08-19T00:59:29;35.11;33.52;41.40;;
66399;Laerm;54877;51.504;3.894;2022-08-19T01:01:54;43.16;33.83;68.29;;
66399;Laerm;54877;51.504;3.894;2022-08-19T01:04:19;35.07;33.62;41.49;;
66399;Laerm;54877;51.504;3.894;2022-08-19T01:06:45;35.19;33.71;37.19;;
66399;Laerm;54877;51.504;3.894;2022-08-19T01:09:10;35.12;33.75;41.40;;
66399;Laerm;54877;51.504;3.894;2022-08-19T01:11:36;35.69;33.93;42.97;;
66399;Laerm;54877;51.504;3.894;2022-08-19T01:14:03;35.44;33.81;40.17;;
66399;Laerm;54877;51.504;3.894;2022-08-19T01:16:30;35.69;34.01;42.21;;
66399;Laerm;54877;51.504;3.894;2022-08-19T01:18:57;37.78;34.19;45.24;;
66399;Laerm;54877;51.504;3.894;2022-08-19T01:21:32;35.48;33.92;41.99;;
66399;Laerm;54877;51.504;3.894;2022-08-19T01:23:59;35.12;33.63;38.39;;
66399;Laerm;54877;51.504;3.894;2022-08-19T01:26:25;35.17;33.93;37.41;;
66399;Laerm;54877;51.504;3.894;2022-08-19T01:28:52;35.15;33.71;42.66;;
66399;Laerm;54877;51.504;3.894;2022-08-19T01:31:19;35.13;33.72;38.73;;
66399;Laerm;54877;51.504;3.894;2022-08-19T01:33:46;35.83;33.83;50.20;;
66399;Laerm;54877;51.504;3.894;2022-08-19T01:36:12;35.22;33.90;40.38;;
66399;Laerm;54877;51.504;3.894;2022-08-19T01:38:39;35.24;33.94;39.42;;
66399;Laerm;54877;51.504;3.894;2022-08-19T01:41:05;35.24;34.06;38.24;;
66399;Laerm;54877;51.504;3.894;2022-08-19T01:43:30;35.28;33.78;46.54;;
66399;Laerm;54877;51.504;3.894;2022-08-19T01:45:56;35.17;33.82;43.48;;
66399;Laerm;54877;51.504;3.894;2022-08-19T01:48:21;35.10;33.78;40.66;;
66399;Laerm;54877;51.504;3.894;2022-08-19T01:50:47;35.15;33.80;39.55;;
66399;Laerm;54877;51.504;3.894;2022-08-19T01:53:13;35.12;33.90;39.41;;
66399;Laerm;54877;51.504;3.894;2022-08-19T01:55:38;35.25;33.95;41.44;;
66399;Laerm;54877;51.504;3.894;2022-08-19T01:58:04;35.67;33.93;43.59;;
66399;Laerm;54877;51.504;3.894;2022-08-19T02:00:31;35.50;33.82;41.91;;
66399;Laerm;54877;51.504;3.894;2022-08-19T02:02:56;35.40;33.70;38.87;;
66399;Laerm;54877;51.504;3.894;2022-08-19T02:05:22;35.71;34.30;41.07;;
66399;Laerm;54877;51.504;3.894;2022-08-19T02:07:48;35.51;34.16;37.99;;
66399;Laerm;54877;51.504;3.894;2022-08-19T02:10:15;35.29;34.05;38.44;;
66399;Laerm;54877;51.504;3.894;2022-08-19T02:12:41;36.36;34.03;47.97;;
66399;Laerm;54877;51.504;3.894;2022-08-19T02:15:06;35.39;33.93;43.08;;
66399;Laerm;54877;51.504;3.894;2022-08-19T02:17:32;35.34;34.10;36.99;;
66399;Laerm;54877;51.504;3.894;2022-08-19T02:19:57;35.28;33.86;38.41;;
66399;Laerm;54877;51.504;3.894;2022-08-19T02:22:23;35.19;33.73;37.28;;
66399;Laerm;54877;51.504;3.894;2022-08-19T02:24:50;35.08;33.63;38.98;;
66399;Laerm;54877;51.504;3.894;2022-08-19T02:27:15;35.03;33.66;39.02;;
66399;Laerm;54877;51.504;3.894;2022-08-19T02:29:41;35.11;33.84;37.09;;
66399;Laerm;54877;51.504;3.894;2022-08-19T02:32:07;35.30;33.79;40.12;;
66399;Laerm;54877;51.504;3.894;2022-08-19T02:34:32;34.97;33.50;38.65;;
66399;Laerm;54877;51.504;3.894;2022-08-19T02:36:57;35.09;33.81;38.73;;
66399;Laerm;54877;51.504;3.894;2022-08-19T02:39:23;35.03;33.75;36.68;;
66399;Laerm;54877;51.504;3.894;2022-08-19T02:41:48;35.34;33.76;40.44;;
66399;Laerm;54877;51.504;3.894;2022-08-19T02:44:14;34.97;33.63;36.84;;
66399;Laerm;54877;51.504;3.894;2022-08-19T02:46:39;35.05;33.69;37.64;;
66399;Laerm;54877;51.504;3.894;2022-08-19T02:49:06;34.99;33.71;36.77;;
66399;Laerm;54877;51.504;3.894;2022-08-19T02:51:32;34.85;33.40;37.42;;
66399;Laerm;54877;51.504;3.894;2022-08-19T02:53:58;34.85;33.50;36.05;;
66399;Laerm;54877;51.504;3.894;2022-08-19T02:56:24;35.02;33.55;37.62;;
66399;Laerm;54877;51.504;3.894;2022-08-19T02:58:52;34.99;33.71;36.78;;
66399;Laerm;54877;51.504;3.894;2022-08-19T03:01:27;35.44;33.15;43.98;;
66399;Laerm;54877;51.504;3.894;2022-08-19T03:03:53;34.92;33.76;39.46;;
66399;Laerm;54877;51.504;3.894;2022-08-19T03:06:19;34.99;33.59;37.09;;
66399;Laerm;54877;51.504;3.894;2022-08-19T03:08:45;35.07;33.75;37.71;;
66399;Laerm;54877;51.504;3.894;2022-08-19T03:11:21;35.14;33.71;38.53;;
66399;Laerm;54877;51.504;3.894;2022-08-19T03:13:47;35.27;33.48;38.45;;
66399;Laerm;54877;51.504;3.894;2022-08-19T03:16:13;35.14;33.87;36.74;;
66399;Laerm;54877;51.504;3.894;2022-08-19T03:18:39;37.25;33.67;45.35;;
66399;Laerm;54877;51.504;3.894;2022-08-19T03:21:04;35.11;33.69;44.23;;
66399;Laerm;54877;51.504;3.894;2022-08-19T03:23:29;35.51;33.68;41.35;;
66399;Laerm;54877;51.504;3.894;2022-08-19T03:25:55;35.47;34.07;38.37;;
66399;Laerm;54877;51.504;3.894;2022-08-19T03:28:20;35.35;33.88;37.84;;
66399;Laerm;54877;51.504;3.894;2022-08-19T03:30:59;35.42;33.89;39.76;;
66399;Laerm;54877;51.504;3.894;2022-08-19T03:33:25;50.18;34.27;69.72;;
66399;Laerm;54877;51.504;3.894;2022-08-19T03:36:07;43.48;34.10;53.09;;
66399;Laerm;54877;51.504;3.894;2022-08-19T03:38:34;41.07;33.79;62.91;;
66399;Laerm;54877;51.504;3.894;2022-08-19T03:41:04;35.59;34.07;39.98;;
66399;Laerm;54877;51.504;3.894;2022-08-19T03:43:31;35.35;33.87;37.87;;
66399;Laerm;54877;51.504;3.894;2022-08-19T03:46:00;35.94;33.54;41.22;;
66399;Laerm;54877;51.504;3.894;2022-08-19T03:48:25;35.38;34.00;40.10;;
66399;Laerm;54877;51.504;3.894;2022-08-19T03:50:50;35.63;33.92;43.41;;
66399;Laerm;54877;51.504;3.894;2022-08-19T03:53:16;35.57;33.73;39.47;;
66399;Laerm;54877;51.504;3.894;2022-08-19T03:55:41;50.78;34.32;67.83;;
66399;Laerm;54877;51.504;3.894;2022-08-19T03:58:06;35.98;34.05;43.42;;
66399;Laerm;54877;51.504;3.894;2022-08-19T04:00:31;35.66;33.83;42.99;;
66399;Laerm;54877;51.504;3.894;2022-08-19T04:02:58;35.46;34.05;43.33;;
66399;Laerm;54877;51.504;3.894;2022-08-19T04:05:23;36.32;33.94;45.58;;
66399;Laerm;54877;51.504;3.894;2022-08-19T04:07:48;35.51;33.82;41.27;;
66399;Laerm;54877;51.504;3.894;2022-08-19T04:10:13;35.67;33.93;37.81;;
66399;Laerm;54877;51.504;3.894;2022-08-19T04:12:38;35.74;34.07;39.50;;
66399;Laerm;54877;51.504;3.894;2022-08-19T04:15:04;36.00;34.31;41.27;;
66399;Laerm;54877;51.504;3.894;2022-08-19T04:17:31;35.88;33.88;43.75;;
66399;Laerm;54877;51.504;3.894;2022-08-19T04:19:56;36.63;34.43;48.11;;
66399;Laerm;54877;51.504;3.894;2022-08-19T04:22:21;49.15;34.30;68.31;;
66399;Laerm;54877;51.504;3.894;2022-08-19T04:24:47;40.02;33.97;70.50;;
66399;Laerm;54877;51.504;3.894;2022-08-19T04:27:12;36.83;34.05;51.83;;
66399;Laerm;54877;51.504;3.894;2022-08-19T04:29:37;36.63;34.41;46.15;;
66399;Laerm;54877;51.504;3.894;2022-08-19T04:32:04;36.32;34.35;43.01;;
66399;Laerm;54877;51.504;3.894;2022-08-19T04:34:30;37.06;34.68;44.98;;
66399;Laerm;54877;51.504;3.894;2022-08-19T04:36:56;36.85;34.69;41.01;;
66399;Laerm;54877;51.504;3.894;2022-08-19T04:39:24;36.11;34.27;45.87;;
66399;Laerm;54877;51.504;3.894;2022-08-19T04:42:09;53.32;34.54;72.13;;
66399;Laerm;54877;51.504;3.894;2022-08-19T04:44:53;38.38;34.63;57.77;;
66399;Laerm;54877;51.504;3.894;2022-08-19T04:47:19;37.20;34.82;49.13;;
66399;Laerm;54877;51.504;3.894;2022-08-19T04:49:44;37.01;35.06;45.33;;
66399;Laerm;54877;51.504;3.894;2022-08-19T04:52:09;39.32;35.53;44.61;;
66399;Laerm;54877;51.504;3.894;2022-08-19T04:54:34;46.44;35.38;64.44;;
66399;Laerm;54877;51.504;3.894;2022-08-19T04:56:59;37.49;35.25;45.41;;
66399;Laerm;54877;51.504;3.894;2022-08-19T04:59:25;38.81;34.57;59.89;;
66399;Laerm;54877;51.504;3.894;2022-08-19T05:01:50;39.89;35.19;59.13;;
66399;Laerm;54877;51.504;3.894;2022-08-19T05:04:17;52.05;34.88;72.78;;
66399;Laerm;54877;51.504;3.894;2022-08-19T05:06:42;50.50;35.00;68.64;;
66399;Laerm;54877;51.504;3.894;2022-08-19T05:09:08;37.18;35.11;46.35;;
66399;Laerm;54877;51.504;3.894;2022-08-19T05:11:34;37.24;35.12;48.34;;
66399;Laerm;54877;51.504;3.894;2022-08-19T05:14:01;48.71;35.26;67.80;;
66399;Laerm;54877;51.504;3.894;2022-08-19T05:16:26;44.63;35.28;63.97;;
66399;Laerm;54877;51.504;3.894;2022-08-19T05:18:52;39.09;35.72;51.35;;
66399;Laerm;54877;51.504;3.894;2022-08-19T05:21:36;38.26;35.28;46.29;;
66399;Laerm;54877;51.504;3.894;2022-08-19T05:24:21;37.91;35.76;43.07;;
66399;Laerm;54877;51.504;3.894;2022-08-19T05:26:47;43.81;35.08;62.72;;
66399;Laerm;54877;51.504;3.894;2022-08-19T05:29:13;38.55;35.97;51.14;;
66399;Laerm;54877;51.504;3.894;2022-08-19T05:31:39;38.39;35.57;47.68;;
66399;Laerm;54877;51.504;3.894;2022-08-19T05:34:05;38.99;35.67;52.00;;
66399;Laerm;54877;51.504;3.894;2022-08-19T05:36:33;51.33;35.42;69.94;;
66399;Laerm;54877;51.504;3.894;2022-08-19T05:38:59;54.85;35.54;70.78;;
66399;Laerm;54877;51.504;3.894;2022-08-19T05:41:24;57.16;35.80;73.47;;
66399;Laerm;54877;51.504;3.894;2022-08-19T05:43:54;37.92;35.56;44.53;;
66399;Laerm;54877;51.504;3.894;2022-08-19T05:46:20;38.81;36.01;53.58;;
66399;Laerm;54877;51.504;3.894;2022-08-19T05:48:46;52.09;35.91;71.25;;
66399;Laerm;54877;51.504;3.894;2022-08-19T05:51:11;39.54;35.77;54.73;;
66399;Laerm;54877;51.504;3.894;2022-08-19T05:53:36;40.51;35.29;62.25;;
66399;Laerm;54877;51.504;3.894;2022-08-19T05:56:05;55.99;36.14;72.71;;
66399;Laerm;54877;51.504;3.894;2022-08-19T05:58:31;56.32;35.26;77.12;;
66399;Laerm;54877;51.504;3.894;2022-08-19T06:00:57;49.10;35.79;63.06;;
66399;Laerm;54877;51.504;3.894;2022-08-19T06:03:23;49.56;35.11;64.52;;
66399;Laerm;54877;51.504;3.894;2022-08-19T06:05:48;37.64;35.24;45.12;;
66399;Laerm;54877;51.504;3.894;2022-08-19T06:08:14;39.91;34.76;63.12;;
66399;Laerm;54877;51.504;3.894;2022-08-19T06:10:39;39.58;35.04;64.38;;
66399;Laerm;54877;51.504;3.894;2022-08-19T06:13:04;39.19;35.19;52.83;;
66399;Laerm;54877;51.504;3.894;2022-08-19T06:15:30;43.48;36.76;61.67;;
66399;Laerm;54877;51.504;3.894;2022-08-19T06:17:56;53.92;35.42;74.14;;
66399;Laerm;54877;51.504;3.894;2022-08-19T06:20:21;38.74;35.33;56.55;;
66399;Laerm;54877;51.504;3.894;2022-08-19T06:22:48;52.53;35.24;71.85;;
66399;Laerm;54877;51.504;3.894;2022-08-19T06:25:15;48.38;35.51;67.10;;
66399;Laerm;54877;51.504;3.894;2022-08-19T06:27:40;44.32;35.05;59.74;;
66399;Laerm;54877;51.504;3.894;2022-08-19T06:30:06;51.16;35.34;63.79;;
66399;Laerm;54877;51.504;3.894;2022-08-19T06:32:31;49.96;34.88;66.82;;
66399;Laerm;54877;51.504;3.894;2022-08-19T06:34:56;53.36;35.12;73.04;;
66399;Laerm;54877;51.504;3.894;2022-08-19T06:37:22;55.61;34.90;72.58;;
66399;Laerm;54877;51.504;3.894;2022-08-19T06:39:47;38.83;35.09;63.32;;
66399;Laerm;54877;51.504;3.894;2022-08-19T06:42:13;55.19;34.80;74.86;;
66399;Laerm;54877;51.504;3.894;2022-08-19T06:44:41;47.14;34.98;69.09;;
66399;Laerm;54877;51.504;3.894;2022-08-19T06:47:07;50.95;35.08;70.63;;
66399;Laerm;54877;51.504;3.894;2022-08-19T06:49:33;40.69;35.69;55.96;;
66399;Laerm;54877;51.504;3.894;2022-08-19T06:51:59;49.96;35.17;67.09;;
66399;Laerm;54877;51.504;3.894;2022-08-19T06:54:24;42.84;35.28;70.48;;
66399;Laerm;54877;51.504;3.894;2022-08-19T06:56:50;40.46;35.55;57.63;;
66399;Laerm;54877;51.504;3.894;2022-08-19T06:59:17;40.22;35.58;60.36;;
66399;Laerm;54877;51.504;3.894;2022-08-19T07:01:46;38.61;35.33;51.37;;
66399;Laerm;54877;51.504;3.894;2022-08-19T07:04:13;38.20;35.50;55.00;;
66399;Laerm;54877;51.504;3.894;2022-08-19T07:06:39;52.88;35.15;69.68;;
66399;Laerm;54877;51.504;3.894;2022-08-19T07:09:05;42.71;35.95;61.04;;
66399;Laerm;54877;51.504;3.894;2022-08-19T07:11:30;46.52;35.31;68.51;;
66399;Laerm;54877;51.504;3.894;2022-08-19T07:13:56;49.89;35.33;68.51;;
66399;Laerm;54877;51.504;3.894;2022-08-19T07:16:22;38.94;34.69;54.75;;
66399;Laerm;54877;51.504;3.894;2022-08-19T07:18:47;54.15;34.48;73.42;;
66399;Laerm;54877;51.504;3.894;2022-08-19T07:21:17;37.71;34.96;43.68;;
66399;Laerm;54877;51.504;3.894;2022-08-19T07:23:43;45.36;35.08;68.13;;
66399;Laerm;54877;51.504;3.894;2022-08-19T07:26:09;58.21;34.90;78.71;;
66399;Laerm;54877;51.504;3.894;2022-08-19T07:28:35;42.30;35.29;62.52;;
66399;Laerm;54877;51.504;3.894;2022-08-19T07:31:05;46.42;34.97;64.39;;
66399;Laerm;54877;51.504;3.894;2022-08-19T07:33:30;55.38;35.05;81.26;;
66399;Laerm;54877;51.504;3.894;2022-08-19T07:35:57;52.19;35.23;71.70;;
66399;Laerm;54877;51.504;3.894;2022-08-19T07:38:22;50.97;34.98;68.60;;
66399;Laerm;54877;51.504;3.894;2022-08-19T07:40:47;60.74;35.43;76.44;;
66399;Laerm;54877;51.504;3.894;2022-08-19T07:43:13;39.12;34.74;58.33;;
66399;Laerm;54877;51.504;3.894;2022-08-19T07:45:38;52.09;35.12;68.21;;
66399;Laerm;54877;51.504;3.894;2022-08-19T07:48:03;38.95;34.86;49.38;;
66399;Laerm;54877;51.504;3.894;2022-08-19T07:50:29;41.26;34.91;67.61;;
66399;Laerm;54877;51.504;3.894;2022-08-19T07:52:54;53.68;35.92;77.59;;
66399;Laerm;54877;51.504;3.894;2022-08-19T07:55:21;38.75;35.00;56.64;;
66399;Laerm;54877;51.504;3.894;2022-08-19T07:57:46;39.62;34.94;53.57;;
66399;Laerm;54877;51.504;3.894;2022-08-19T08:00:12;40.85;34.48;57.33;;
66399;Laerm;54877;51.504;3.894;2022-08-19T08:02:37;49.84;35.05;67.30;;
66399;Laerm;54877;51.504;3.894;2022-08-19T08:05:04;40.21;34.83;60.55;;
66399;Laerm;54877;51.504;3.894;2022-08-19T08:07:47;37.54;34.70;51.35;;
66399;Laerm;54877;51.504;3.894;2022-08-19T08:10:36;41.15;35.20;55.96;;
66399;Laerm;54877;51.504;3.894;2022-08-19T08:13:01;50.68;35.27;68.35;;
66399;Laerm;54877;51.504;3.894;2022-08-19T08:15:29;41.91;34.77;56.62;;
66399;Laerm;54877;51.504;3.894;2022-08-19T08:17:55;55.49;34.69;81.11;;
66399;Laerm;54877;51.504;3.894;2022-08-19T08:20:21;54.63;35.30;74.30;;
66399;Laerm;54877;51.504;3.894;2022-08-19T08:22:47;50.57;34.59;67.32;;
66399;Laerm;54877;51.504;3.894;2022-08-19T08:25:30;55.76;34.60;74.43;;
66399;Laerm;54877;51.504;3.894;2022-08-19T08:27:56;38.49;34.52;57.68;;
66399;Laerm;54877;51.504;3.894;2022-08-19T08:30:23;39.22;34.35;56.68;;
66399;Laerm;54877;51.504;3.894;2022-08-19T08:32:49;45.18;34.51;66.16;;
66399;Laerm;54877;51.504;3.894;2022-08-19T08:35:15;46.28;34.84;64.80;;
66399;Laerm;54877;51.504;3.894;2022-08-19T08:37:41;40.07;34.94;51.86;;
66399;Laerm;54877;51.504;3.894;2022-08-19T08:40:30;42.30;35.32;64.82;;
66399;Laerm;54877;51.504;3.894;2022-08-19T08:42:56;39.10;34.81;53.50;;
66399;Laerm;54877;51.504;3.894;2022-08-19T08:45:25;47.50;34.76;64.95;;
66399;Laerm;54877;51.504;3.894;2022-08-19T08:47:51;41.49;35.16;64.72;;
66399;Laerm;54877;51.504;3.894;2022-08-19T08:50:24;43.50;35.48;62.26;;
66399;Laerm;54877;51.504;3.894;2022-08-19T08:52:51;53.20;35.54;71.19;;
66399;Laerm;54877;51.504;3.894;2022-08-19T08:55:19;50.40;36.52;67.46;;
66399;Laerm;54877;51.504;3.894;2022-08-19T09:00:19;40.08;35.42;59.67;;
66399;Laerm;54877;51.504;3.894;2022-08-19T09:02:46;44.29;35.30;70.68;;
66399;Laerm;54877;51.504;3.894;2022-08-19T09:05:11;41.90;35.67;63.80;;
66399;Laerm;54877;51.504;3.894;2022-08-19T09:07:52;51.04;35.03;73.74;;
66399;Laerm;54877;51.504;3.894;2022-08-19T09:15:31;46.38;35.60;69.77;;
66399;Laerm;54877;51.504;3.894;2022-08-19T09:18:00;42.65;35.51;65.92;;
66399;Laerm;54877;51.504;3.894;2022-08-19T09:20:26;55.29;35.93;77.56;;
66399;Laerm;54877;51.504;3.894;2022-08-19T09:22:52;55.65;35.79;78.31;;
66399;Laerm;54877;51.504;3.894;2022-08-19T09:25:18;51.83;35.61;68.31;;
66399;Laerm;54877;51.504;3.894;2022-08-19T09:27:46;41.81;35.52;56.43;;
66399;Laerm;54877;51.504;3.894;2022-08-19T09:30:19;53.97;35.90;73.54;;
66399;Laerm;54877;51.504;3.894;2022-08-19T09:32:46;42.71;35.14;66.17;;
66399;Laerm;54877;51.504;3.894;2022-08-19T09:35:12;43.53;35.03;70.19;;
66399;Laerm;54877;51.504;3.894;2022-08-19T09:37:38;45.22;35.04;64.01;;
66399;Laerm;54877;51.504;3.894;2022-08-19T09:40:04;40.87;34.56;53.17;;
66399;Laerm;54877;51.504;3.894;2022-08-19T09:42:29;52.76;34.32;71.59;;
66399;Laerm;54877;51.504;3.894;2022-08-19T09:44:54;53.87;33.77;73.97;;
66399;Laerm;54877;51.504;3.894;2022-08-19T09:47:19;53.99;34.19;72.39;;
66399;Laerm;54877;51.504;3.894;2022-08-19T09:49:45;42.81;33.80;58.56;;
66399;Laerm;54877;51.504;3.894;2022-08-19T09:52:10;53.22;33.40;70.73;;
66399;Laerm;54877;51.504;3.894;2022-08-19T09:54:36;54.61;33.40;73.93;;
66399;Laerm;54877;51.504;3.894;2022-08-19T09:57:02;47.47;34.68;65.17;;
66399;Laerm;54877;51.504;3.894;2022-08-19T09:59:27;37.56;33.54;50.68;;
66399;Laerm;54877;51.504;3.894;2022-08-19T10:01:52;39.59;34.56;59.29;;
66399;Laerm;54877;51.504;3.894;2022-08-19T10:04:18;42.70;34.65;58.73;;
66399;Laerm;54877;51.504;3.894;2022-08-19T10:06:43;56.21;34.39;72.95;;
66399;Laerm;54877;51.504;3.894;2022-08-19T10:09:09;53.08;34.43;71.35;;
66399;Laerm;54877;51.504;3.894;2022-08-19T10:11:35;45.56;34.31;63.37;;
66399;Laerm;54877;51.504;3.894;2022-08-19T10:14:04;47.92;34.87;75.76;;
66399;Laerm;54877;51.504;3.894;2022-08-19T10:16:32;38.95;33.56;62.21;;
66399;Laerm;54877;51.504;3.894;2022-08-19T10:18:58;42.55;33.92;68.31;;
66399;Laerm;54877;51.504;3.894;2022-08-19T10:21:25;54.56;34.09;76.34;;
66399;Laerm;54877;51.504;3.894;2022-08-19T10:23:55;45.30;34.31;69.57;;
66399;Laerm;54877;51.504;3.894;2022-08-19T10:26:23;60.74;42.51;85.60;;
66399;Laerm;54877;51.504;3.894;2022-08-19T10:28:49;47.18;34.43;68.73;;
66399;Laerm;54877;51.504;3.894;2022-08-19T10:31:21;37.45;33.62;52.60;;
66399;Laerm;54877;51.504;3.894;2022-08-19T10:33:47;38.30;34.48;52.94;;
66399;Laerm;54877;51.504;3.894;2022-08-19T10:36:15;54.52;34.42;72.75;;
66399;Laerm;54877;51.504;3.894;2022-08-19T10:38:42;46.93;33.47;67.35;;
66399;Laerm;54877;51.504;3.894;2022-08-19T10:41:15;38.66;34.06;61.59;;
66399;Laerm;54877;51.504;3.894;2022-08-19T10:43:41;41.84;33.73;67.94;;
66399;Laerm;54877;51.504;3.894;2022-08-19T10:46:07;37.64;34.50;51.57;;
66399;Laerm;54877;51.504;3.894;2022-08-19T10:48:32;41.98;33.53;73.12;;
66399;Laerm;54877;51.504;3.894;2022-08-19T10:50:58;39.41;34.47;59.23;;
66399;Laerm;54877;51.504;3.894;2022-08-19T10:53:42;54.26;34.15;74.80;;
66399;Laerm;54877;51.504;3.894;2022-08-19T10:56:07;39.31;33.54;64.81;;
66399;Laerm;54877;51.504;3.894;2022-08-19T10:58:51;47.75;34.38;67.27;;
66399;Laerm;54877;51.504;3.894;2022-08-19T11:01:16;53.02;35.40;70.59;;
66399;Laerm;54877;51.504;3.894;2022-08-19T11:03:41;56.71;34.65;75.59;;
66399;Laerm;54877;51.504;3.894;2022-08-19T11:06:07;50.66;34.00;69.12;;
66399;Laerm;54877;51.504;3.894;2022-08-19T11:08:33;53.37;32.78;70.92;;
66399;Laerm;54877;51.504;3.894;2022-08-19T11:11:00;54.79;33.33;74.71;;
66399;Laerm;54877;51.504;3.894;2022-08-19T11:13:36;43.12;32.35;65.97;;
66399;Laerm;54877;51.504;3.894;2022-08-19T11:16:23;47.60;32.98;66.36;;
66399;Laerm;54877;51.504;3.894;2022-08-19T11:18:48;51.76;33.21;71.11;;
66399;Laerm;54877;51.504;3.894;2022-08-19T11:23:46;55.93;33.54;79.32;;
66399;Laerm;54877;51.504;3.894;2022-08-19T11:26:12;39.80;32.76;61.24;;
66399;Laerm;54877;51.504;3.894;2022-08-19T11:28:38;43.29;33.65;59.12;;
66399;Laerm;54877;51.504;3.894;2022-08-19T11:31:03;41.74;33.58;57.73;;
66399;Laerm;54877;51.504;3.894;2022-08-19T11:33:29;46.77;33.18;63.95;;
66399;Laerm;54877;51.504;3.894;2022-08-19T11:35:56;55.80;33.47;77.02;;
66399;Laerm;54877;51.504;3.894;2022-08-19T11:38:21;48.01;33.54;67.73;;
66399;Laerm;54877;51.504;3.894;2022-08-19T11:40:53;37.87;32.06;48.68;;
66399;Laerm;54877;51.504;3.894;2022-08-19T11:43:18;40.74;32.07;54.50;;
66399;Laerm;54877;51.504;3.894;2022-08-19T11:45:43;40.59;32.06;68.75;;
66399;Laerm;54877;51.504;3.894;2022-08-19T11:48:09;37.57;32.34;50.24;;
66399;Laerm;54877;51.504;3.894;2022-08-19T11:50:34;39.50;32.53;51.53;;
66399;Laerm;54877;51.504;3.894;2022-08-19T11:53:00;47.40;32.60;67.42;;
66399;Laerm;54877;51.504;3.894;2022-08-19T11:55:25;51.15;33.19;70.75;;
66399;Laerm;54877;51.504;3.894;2022-08-19T11:57:51;47.82;33.70;65.89;;
66399;Laerm;54877;51.504;3.894;2022-08-19T12:00:16;46.46;33.75;64.16;;
66399;Laerm;54877;51.504;3.894;2022-08-19T12:02:41;43.75;33.94;59.45;;
66399;Laerm;54877;51.504;3.894;2022-08-19T12:05:07;42.63;33.45;62.86;;
66399;Laerm;54877;51.504;3.894;2022-08-19T12:07:33;47.38;34.27;64.83;;
66399;Laerm;54877;51.504;3.894;2022-08-19T12:09:59;56.63;36.99;81.66;;
66399;Laerm;54877;51.504;3.894;2022-08-19T12:12:24;41.02;35.07;60.89;;
66399;Laerm;54877;51.504;3.894;2022-08-19T12:14:51;53.61;34.77;72.90;;
66399;Laerm;54877;51.504;3.894;2022-08-19T12:17:22;38.81;34.63;56.19;;
66399;Laerm;54877;51.504;3.894;2022-08-19T12:19:47;52.93;34.73;68.66;;
66399;Laerm;54877;51.504;3.894;2022-08-19T12:22:12;48.46;34.04;65.66;;
66399;Laerm;54877;51.504;3.894;2022-08-19T12:24:37;39.83;34.75;53.93;;
66399;Laerm;54877;51.504;3.894;2022-08-19T12:27:03;51.60;35.13;70.15;;
66399;Laerm;54877;51.504;3.894;2022-08-19T12:29:28;50.60;34.85;70.82;;
66399;Laerm;54877;51.504;3.894;2022-08-19T12:31:54;39.70;34.64;52.69;;
