sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
58251;Laerm;51449;51.676;5.812;2022-08-19T00:01:33;52.87;32.61;71.69;;
58251;Laerm;51449;51.676;5.812;2022-08-19T00:04:02;34.60;32.65;45.04;;
58251;Laerm;51449;51.676;5.812;2022-08-19T00:06:29;35.45;33.30;42.88;;
58251;Laerm;51449;51.676;5.812;2022-08-19T00:08:51;52.33;34.25;66.34;;
58251;Laerm;51449;51.676;5.812;2022-08-19T00:11:13;34.16;31.66;42.07;;
58251;Laerm;51449;51.676;5.812;2022-08-19T00:13:46;46.55;31.84;60.76;;
58251;Laerm;51449;51.676;5.812;2022-08-19T00:16:10;48.11;32.53;66.94;;
58251;Laerm;51449;51.676;5.812;2022-08-19T00:18:33;54.76;33.36;71.22;;
58251;Laerm;51449;51.676;5.812;2022-08-19T00:20:55;44.10;32.60;59.84;;
58251;Laerm;51449;51.676;5.812;2022-08-19T00:23:17;49.28;33.22;64.89;;
58251;Laerm;51449;51.676;5.812;2022-08-19T00:25:39;49.37;33.15;65.43;;
58251;Laerm;51449;51.676;5.812;2022-08-19T00:28:03;35.44;33.70;40.40;;
58251;Laerm;51449;51.676;5.812;2022-08-19T00:30:26;35.30;33.00;52.92;;
58251;Laerm;51449;51.676;5.812;2022-08-19T00:32:49;46.71;33.13;64.07;;
58251;Laerm;51449;51.676;5.812;2022-08-19T00:35:12;35.58;32.98;51.50;;
58251;Laerm;51449;51.676;5.812;2022-08-19T00:37:34;49.72;33.82;67.33;;
58251;Laerm;51449;51.676;5.812;2022-08-19T00:39:56;56.16;32.19;68.51;;
58251;Laerm;51449;51.676;5.812;2022-08-19T00:42:21;34.37;32.16;39.90;;
58251;Laerm;51449;51.676;5.812;2022-08-19T00:44:43;57.70;33.24;74.25;;
58251;Laerm;51449;51.676;5.812;2022-08-19T00:47:05;47.72;32.39;64.52;;
58251;Laerm;51449;51.676;5.812;2022-08-19T00:49:45;49.46;31.89;64.07;;
58251;Laerm;51449;51.676;5.812;2022-08-19T00:52:23;52.42;33.41;72.59;;
58251;Laerm;51449;51.676;5.812;2022-08-19T00:54:46;42.74;33.05;59.75;;
58251;Laerm;51449;51.676;5.812;2022-08-19T00:57:18;43.61;32.26;59.91;;
58251;Laerm;51449;51.676;5.812;2022-08-19T00:59:46;56.93;33.86;74.30;;
58251;Laerm;51449;51.676;5.812;2022-08-19T01:02:23;44.67;33.40;60.95;;
58251;Laerm;51449;51.676;5.812;2022-08-19T01:04:45;64.07;34.95;79.12;;
58251;Laerm;51449;51.676;5.812;2022-08-19T01:07:08;38.39;34.03;54.67;;
58251;Laerm;51449;51.676;5.812;2022-08-19T01:09:35;54.52;33.24;70.58;;
58251;Laerm;51449;51.676;5.812;2022-08-19T01:11:57;43.99;32.49;60.03;;
58251;Laerm;51449;51.676;5.812;2022-08-19T01:14:19;46.94;32.22;64.80;;
58251;Laerm;51449;51.676;5.812;2022-08-19T01:16:42;33.21;30.99;50.84;;
58251;Laerm;51449;51.676;5.812;2022-08-19T01:19:31;33.43;31.14;46.02;;
58251;Laerm;51449;51.676;5.812;2022-08-19T01:24:51;47.74;31.26;65.44;;
58251;Laerm;51449;51.676;5.812;2022-08-19T01:27:16;50.33;31.83;64.53;;
58251;Laerm;51449;51.676;5.812;2022-08-19T01:29:43;55.14;31.03;72.28;;
58251;Laerm;51449;51.676;5.812;2022-08-19T01:32:12;47.88;31.56;64.84;;
58251;Laerm;51449;51.676;5.812;2022-08-19T01:34:54;51.45;32.09;68.63;;
58251;Laerm;51449;51.676;5.812;2022-08-19T01:37:16;46.27;32.28;60.29;;
58251;Laerm;51449;51.676;5.812;2022-08-19T01:39:47;48.22;32.20;63.90;;
58251;Laerm;51449;51.676;5.812;2022-08-19T01:42:09;48.82;31.83;61.49;;
58251;Laerm;51449;51.676;5.812;2022-08-19T01:44:34;48.11;32.19;62.58;;
58251;Laerm;51449;51.676;5.812;2022-08-19T01:46:57;36.06;32.56;47.85;;
58251;Laerm;51449;51.676;5.812;2022-08-19T01:49:23;47.97;33.10;63.16;;
58251;Laerm;51449;51.676;5.812;2022-08-19T01:51:48;55.08;32.73;70.31;;
58251;Laerm;51449;51.676;5.812;2022-08-19T01:54:15;54.57;33.16;76.31;;
58251;Laerm;51449;51.676;5.812;2022-08-19T01:56:51;55.02;36.18;70.53;;
58251;Laerm;51449;51.676;5.812;2022-08-19T01:59:20;46.16;35.45;63.35;;
58251;Laerm;51449;51.676;5.812;2022-08-19T02:01:44;54.43;34.88;68.16;;
58251;Laerm;51449;51.676;5.812;2022-08-19T02:04:07;50.91;35.05;64.55;;
58251;Laerm;51449;51.676;5.812;2022-08-19T02:06:29;37.29;34.91;40.07;;
58251;Laerm;51449;51.676;5.812;2022-08-19T02:08:51;57.73;34.61;74.61;;
58251;Laerm;51449;51.676;5.812;2022-08-19T02:11:27;57.51;33.60;72.54;;
58251;Laerm;51449;51.676;5.812;2022-08-19T02:13:49;58.82;34.82;72.22;;
58251;Laerm;51449;51.676;5.812;2022-08-19T02:16:11;51.06;34.33;64.26;;
58251;Laerm;51449;51.676;5.812;2022-08-19T02:18:33;53.86;35.21;69.32;;
58251;Laerm;51449;51.676;5.812;2022-08-19T02:20:55;52.31;35.15;65.12;;
58251;Laerm;51449;51.676;5.812;2022-08-19T02:23:17;57.84;34.31;70.70;;
58251;Laerm;51449;51.676;5.812;2022-08-19T02:25:41;44.41;32.94;60.22;;
58251;Laerm;51449;51.676;5.812;2022-08-19T02:28:04;57.35;33.05;70.03;;
58251;Laerm;51449;51.676;5.812;2022-08-19T02:30:26;55.91;32.39;68.48;;
58251;Laerm;51449;51.676;5.812;2022-08-19T02:32:48;46.03;32.36;62.17;;
58251;Laerm;51449;51.676;5.812;2022-08-19T02:35:12;57.55;32.56;73.68;;
58251;Laerm;51449;51.676;5.812;2022-08-19T02:37:35;55.19;32.33;72.03;;
58251;Laerm;51449;51.676;5.812;2022-08-19T02:40:16;57.99;33.72;70.89;;
58251;Laerm;51449;51.676;5.812;2022-08-19T02:42:39;56.86;32.28;75.83;;
58251;Laerm;51449;51.676;5.812;2022-08-19T02:45:03;37.85;32.49;55.86;;
58251;Laerm;51449;51.676;5.812;2022-08-19T02:47:26;57.77;32.96;71.78;;
58251;Laerm;51449;51.676;5.812;2022-08-19T02:49:48;48.85;33.16;64.14;;
58251;Laerm;51449;51.676;5.812;2022-08-19T02:52:11;51.42;33.67;62.42;;
58251;Laerm;51449;51.676;5.812;2022-08-19T02:54:33;52.34;33.48;63.95;;
58251;Laerm;51449;51.676;5.812;2022-08-19T02:56:55;51.93;33.78;66.93;;
58251;Laerm;51449;51.676;5.812;2022-08-19T02:59:17;45.77;34.32;62.81;;
58251;Laerm;51449;51.676;5.812;2022-08-19T03:01:43;54.24;33.32;67.49;;
58251;Laerm;51449;51.676;5.812;2022-08-19T03:04:12;53.45;34.28;69.02;;
58251;Laerm;51449;51.676;5.812;2022-08-19T03:06:40;57.95;34.72;75.92;;
58251;Laerm;51449;51.676;5.812;2022-08-19T03:09:02;58.61;35.31;70.55;;
58251;Laerm;51449;51.676;5.812;2022-08-19T03:11:30;57.62;34.41;71.92;;
58251;Laerm;51449;51.676;5.812;2022-08-19T03:13:53;60.04;35.41;75.32;;
58251;Laerm;51449;51.676;5.812;2022-08-19T03:16:17;57.07;34.62;70.68;;
58251;Laerm;51449;51.676;5.812;2022-08-19T03:18:39;54.88;34.26;68.72;;
58251;Laerm;51449;51.676;5.812;2022-08-19T03:21:02;58.91;36.65;72.64;;
58251;Laerm;51449;51.676;5.812;2022-08-19T03:23:24;55.23;34.82;72.74;;
58251;Laerm;51449;51.676;5.812;2022-08-19T03:25:48;57.41;34.07;72.81;;
58251;Laerm;51449;51.676;5.812;2022-08-19T03:28:32;55.08;33.43;77.99;;
58251;Laerm;51449;51.676;5.812;2022-08-19T03:31:08;58.33;35.69;72.57;;
58251;Laerm;51449;51.676;5.812;2022-08-19T03:33:51;56.58;36.40;69.11;;
58251;Laerm;51449;51.676;5.812;2022-08-19T03:36:20;59.17;34.14;72.76;;
58251;Laerm;51449;51.676;5.812;2022-08-19T03:38:51;59.04;33.64;71.67;;
58251;Laerm;51449;51.676;5.812;2022-08-19T03:41:24;52.92;33.13;67.52;;
58251;Laerm;51449;51.676;5.812;2022-08-19T03:44:05;53.01;33.95;69.42;;
58251;Laerm;51449;51.676;5.812;2022-08-19T03:46:33;60.70;33.52;72.68;;
58251;Laerm;51449;51.676;5.812;2022-08-19T03:48:58;59.40;35.63;73.18;;
58251;Laerm;51449;51.676;5.812;2022-08-19T03:51:33;55.97;33.17;70.75;;
58251;Laerm;51449;51.676;5.812;2022-08-19T03:54:00;58.56;36.57;69.20;;
58251;Laerm;51449;51.676;5.812;2022-08-19T03:56:22;54.50;34.64;68.42;;
58251;Laerm;51449;51.676;5.812;2022-08-19T03:58:48;57.98;34.57;74.39;;
58251;Laerm;51449;51.676;5.812;2022-08-19T04:01:16;58.62;35.66;71.11;;
58251;Laerm;51449;51.676;5.812;2022-08-19T04:03:40;51.16;33.47;63.87;;
58251;Laerm;51449;51.676;5.812;2022-08-19T04:06:19;56.95;35.49;70.47;;
58251;Laerm;51449;51.676;5.812;2022-08-19T04:08:45;61.92;34.11;74.94;;
58251;Laerm;51449;51.676;5.812;2022-08-19T04:11:08;59.38;36.24;72.02;;
58251;Laerm;51449;51.676;5.812;2022-08-19T04:13:30;59.51;34.29;70.38;;
58251;Laerm;51449;51.676;5.812;2022-08-19T04:15:53;61.20;37.94;78.32;;
58251;Laerm;51449;51.676;5.812;2022-08-19T04:18:14;62.58;38.63;74.44;;
58251;Laerm;51449;51.676;5.812;2022-08-19T04:20:55;56.48;35.02;77.47;;
58251;Laerm;51449;51.676;5.812;2022-08-19T04:23:17;61.58;39.17;72.02;;
58251;Laerm;51449;51.676;5.812;2022-08-19T04:25:43;58.13;38.66;69.36;;
58251;Laerm;51449;51.676;5.812;2022-08-19T04:28:06;58.09;36.17;74.34;;
58251;Laerm;51449;51.676;5.812;2022-08-19T04:30:29;58.04;39.29;68.81;;
58251;Laerm;51449;51.676;5.812;2022-08-19T04:32:50;57.93;35.30;70.49;;
58251;Laerm;51449;51.676;5.812;2022-08-19T04:35:12;61.43;37.19;74.77;;
58251;Laerm;51449;51.676;5.812;2022-08-19T04:37:38;62.14;36.81;73.37;;
58251;Laerm;51449;51.676;5.812;2022-08-19T04:40:00;60.89;37.04;71.40;;
58251;Laerm;51449;51.676;5.812;2022-08-19T04:42:40;62.90;38.36;74.30;;
58251;Laerm;51449;51.676;5.812;2022-08-19T04:45:05;62.17;44.47;73.70;;
58251;Laerm;51449;51.676;5.812;2022-08-19T04:47:30;61.02;38.30;81.22;;
58251;Laerm;51449;51.676;5.812;2022-08-19T04:50:14;63.41;39.45;75.64;;
58251;Laerm;51449;51.676;5.812;2022-08-19T04:52:39;58.87;38.42;70.80;;
58251;Laerm;51449;51.676;5.812;2022-08-19T04:55:04;63.22;38.57;77.25;;
58251;Laerm;51449;51.676;5.812;2022-08-19T04:57:28;61.26;36.99;72.99;;
58251;Laerm;51449;51.676;5.812;2022-08-19T04:59:55;62.10;35.45;73.17;;
58251;Laerm;51449;51.676;5.812;2022-08-19T05:02:17;55.69;37.86;68.13;;
58251;Laerm;51449;51.676;5.812;2022-08-19T05:04:39;62.70;38.29;72.67;;
58251;Laerm;51449;51.676;5.812;2022-08-19T05:07:01;62.23;41.56;75.89;;
58251;Laerm;51449;51.676;5.812;2022-08-19T05:09:23;60.50;35.85;72.73;;
58251;Laerm;51449;51.676;5.812;2022-08-19T05:11:45;56.10;35.46;67.33;;
58251;Laerm;51449;51.676;5.812;2022-08-19T05:14:09;61.08;37.58;76.95;;
58251;Laerm;51449;51.676;5.812;2022-08-19T05:16:31;64.29;36.65;75.74;;
58251;Laerm;51449;51.676;5.812;2022-08-19T05:18:55;62.07;41.16;71.24;;
58251;Laerm;51449;51.676;5.812;2022-08-19T05:21:36;62.41;35.04;72.00;;
58251;Laerm;51449;51.676;5.812;2022-08-19T05:24:19;59.65;37.48;70.40;;
58251;Laerm;51449;51.676;5.812;2022-08-19T05:26:46;62.28;37.83;72.07;;
58251;Laerm;51449;51.676;5.812;2022-08-19T05:29:09;59.83;38.27;72.77;;
58251;Laerm;51449;51.676;5.812;2022-08-19T05:31:31;60.81;38.59;69.94;;
58251;Laerm;51449;51.676;5.812;2022-08-19T05:33:54;66.40;38.31;83.36;;
58251;Laerm;51449;51.676;5.812;2022-08-19T05:36:18;61.59;40.07;70.12;;
58251;Laerm;51449;51.676;5.812;2022-08-19T05:38:41;57.67;35.90;68.04;;
58251;Laerm;51449;51.676;5.812;2022-08-19T05:41:12;64.52;38.14;74.68;;
58251;Laerm;51449;51.676;5.812;2022-08-19T05:43:35;61.54;39.78;73.36;;
58251;Laerm;51449;51.676;5.812;2022-08-19T05:45:57;60.58;37.99;72.19;;
58251;Laerm;51449;51.676;5.812;2022-08-19T05:48:19;65.39;47.51;74.98;;
58251;Laerm;51449;51.676;5.812;2022-08-19T05:50:42;63.02;39.65;74.19;;
58251;Laerm;51449;51.676;5.812;2022-08-19T05:53:04;63.61;37.99;77.19;;
58251;Laerm;51449;51.676;5.812;2022-08-19T05:55:26;63.23;38.88;74.18;;
58251;Laerm;51449;51.676;5.812;2022-08-19T05:57:48;59.34;36.75;73.80;;
58251;Laerm;51449;51.676;5.812;2022-08-19T06:00:11;63.45;40.41;87.56;;
58251;Laerm;51449;51.676;5.812;2022-08-19T06:02:33;60.90;39.21;73.38;;
58251;Laerm;51449;51.676;5.812;2022-08-19T06:04:57;62.68;41.47;75.51;;
58251;Laerm;51449;51.676;5.812;2022-08-19T06:07:19;59.03;37.68;70.27;;
58251;Laerm;51449;51.676;5.812;2022-08-19T06:09:41;60.84;39.19;70.76;;
58251;Laerm;51449;51.676;5.812;2022-08-19T06:12:20;63.47;39.66;79.08;;
58251;Laerm;51449;51.676;5.812;2022-08-19T06:14:42;60.32;42.37;71.86;;
58251;Laerm;51449;51.676;5.812;2022-08-19T06:17:04;63.35;42.35;75.74;;
58251;Laerm;51449;51.676;5.812;2022-08-19T06:19:30;64.13;43.39;76.88;;
58251;Laerm;51449;51.676;5.812;2022-08-19T06:21:53;61.15;38.17;71.20;;
58251;Laerm;51449;51.676;5.812;2022-08-19T06:24:20;64.49;42.67;77.32;;
58251;Laerm;51449;51.676;5.812;2022-08-19T06:26:47;62.13;45.31;70.80;;
58251;Laerm;51449;51.676;5.812;2022-08-19T06:29:13;57.14;41.02;68.20;;
58251;Laerm;51449;51.676;5.812;2022-08-19T06:31:51;62.13;40.87;77.75;;
58251;Laerm;51449;51.676;5.812;2022-08-19T06:34:13;63.27;42.72;72.93;;
58251;Laerm;51449;51.676;5.812;2022-08-19T06:36:40;59.79;37.84;73.21;;
58251;Laerm;51449;51.676;5.812;2022-08-19T06:39:28;62.01;39.72;75.74;;
58251;Laerm;51449;51.676;5.812;2022-08-19T06:41:52;68.71;46.10;83.71;;
58251;Laerm;51449;51.676;5.812;2022-08-19T06:44:22;62.44;43.63;73.86;;
58251;Laerm;51449;51.676;5.812;2022-08-19T06:46:47;63.78;42.12;73.45;;
58251;Laerm;51449;51.676;5.812;2022-08-19T06:49:17;65.56;38.42;83.72;;
58251;Laerm;51449;51.676;5.812;2022-08-19T06:51:42;60.06;38.25;71.25;;
58251;Laerm;51449;51.676;5.812;2022-08-19T06:54:05;60.72;36.15;72.42;;
58251;Laerm;51449;51.676;5.812;2022-08-19T06:56:40;60.67;38.63;73.42;;
58251;Laerm;51449;51.676;5.812;2022-08-19T06:59:10;59.20;37.40;68.99;;
58251;Laerm;51449;51.676;5.812;2022-08-19T07:01:42;60.37;38.78;70.22;;
58251;Laerm;51449;51.676;5.812;2022-08-19T07:04:09;61.26;39.92;72.99;;
58251;Laerm;51449;51.676;5.812;2022-08-19T07:06:32;65.06;39.42;76.63;;
58251;Laerm;51449;51.676;5.812;2022-08-19T07:09:07;61.54;37.40;77.64;;
58251;Laerm;51449;51.676;5.812;2022-08-19T07:11:29;59.21;43.31;69.40;;
58251;Laerm;51449;51.676;5.812;2022-08-19T07:13:54;63.03;36.69;74.23;;
58251;Laerm;51449;51.676;5.812;2022-08-19T07:16:19;60.43;36.49;70.61;;
58251;Laerm;51449;51.676;5.812;2022-08-19T07:18:51;63.66;37.38;76.62;;
58251;Laerm;51449;51.676;5.812;2022-08-19T07:21:23;61.74;38.79;70.58;;
58251;Laerm;51449;51.676;5.812;2022-08-19T07:23:50;61.10;38.64;72.16;;
58251;Laerm;51449;51.676;5.812;2022-08-19T07:26:25;62.53;38.85;76.20;;
58251;Laerm;51449;51.676;5.812;2022-08-19T07:28:49;63.14;39.49;73.61;;
58251;Laerm;51449;51.676;5.812;2022-08-19T07:31:17;62.36;38.61;71.44;;
58251;Laerm;51449;51.676;5.812;2022-08-19T07:33:46;63.29;42.70;77.33;;
58251;Laerm;51449;51.676;5.812;2022-08-19T07:36:12;62.70;44.79;72.50;;
58251;Laerm;51449;51.676;5.812;2022-08-19T07:38:34;59.28;39.98;69.72;;
58251;Laerm;51449;51.676;5.812;2022-08-19T07:40:56;64.98;41.86;77.78;;
58251;Laerm;51449;51.676;5.812;2022-08-19T07:43:18;65.18;49.54;73.94;;
58251;Laerm;51449;51.676;5.812;2022-08-19T07:45:44;60.83;36.66;70.60;;
58251;Laerm;51449;51.676;5.812;2022-08-19T07:48:07;67.28;43.88;80.64;;
58251;Laerm;51449;51.676;5.812;2022-08-19T07:50:29;62.12;40.34;76.24;;
58251;Laerm;51449;51.676;5.812;2022-08-19T07:52:51;61.27;38.31;77.40;;
58251;Laerm;51449;51.676;5.812;2022-08-19T07:55:13;65.05;39.11;79.06;;
58251;Laerm;51449;51.676;5.812;2022-08-19T07:57:55;64.11;40.12;78.65;;
58251;Laerm;51449;51.676;5.812;2022-08-19T08:00:17;62.56;40.41;76.51;;
58251;Laerm;51449;51.676;5.812;2022-08-19T08:02:45;65.92;44.03;92.38;;
58251;Laerm;51449;51.676;5.812;2022-08-19T08:05:09;62.89;41.27;74.20;;
58251;Laerm;51449;51.676;5.812;2022-08-19T08:07:49;63.54;42.03;74.34;;
58251;Laerm;51449;51.676;5.812;2022-08-19T08:10:30;63.80;43.45;80.66;;
58251;Laerm;51449;51.676;5.812;2022-08-19T08:12:53;63.44;41.98;72.26;;
58251;Laerm;51449;51.676;5.812;2022-08-19T08:15:31;62.59;38.85;78.48;;
58251;Laerm;51449;51.676;5.812;2022-08-19T08:17:53;61.12;38.20;72.04;;
58251;Laerm;51449;51.676;5.812;2022-08-19T08:20:16;61.91;42.49;71.47;;
58251;Laerm;51449;51.676;5.812;2022-08-19T08:22:44;62.61;39.19;73.46;;
58251;Laerm;51449;51.676;5.812;2022-08-19T08:25:25;63.44;40.53;80.99;;
58251;Laerm;51449;51.676;5.812;2022-08-19T08:27:47;60.17;43.09;70.86;;
58251;Laerm;51449;51.676;5.812;2022-08-19T08:30:22;61.33;40.00;75.22;;
58251;Laerm;51449;51.676;5.812;2022-08-19T08:32:45;61.81;42.44;74.21;;
58251;Laerm;51449;51.676;5.812;2022-08-19T08:35:15;61.64;39.48;75.17;;
58251;Laerm;51449;51.676;5.812;2022-08-19T08:37:46;60.10;37.67;70.82;;
58251;Laerm;51449;51.676;5.812;2022-08-19T08:40:47;62.16;40.06;73.21;;
58251;Laerm;51449;51.676;5.812;2022-08-19T08:43:35;66.61;49.47;90.70;;
58251;Laerm;51449;51.676;5.812;2022-08-19T08:46:09;64.18;47.78;74.90;;
58251;Laerm;51449;51.676;5.812;2022-08-19T08:49:36;65.30;41.94;78.42;;
58251;Laerm;51449;51.676;5.812;2022-08-19T08:52:11;66.01;43.51;81.85;;
58251;Laerm;51449;51.676;5.812;2022-08-19T08:54:44;62.93;41.38;75.74;;
58251;Laerm;51449;51.676;5.812;2022-08-19T08:57:25;62.16;40.94;73.62;;
58251;Laerm;51449;51.676;5.812;2022-08-19T09:00:03;61.89;39.15;71.82;;
58251;Laerm;51449;51.676;5.812;2022-08-19T09:02:40;61.99;40.48;73.93;;
58251;Laerm;51449;51.676;5.812;2022-08-19T09:05:05;63.54;45.57;72.80;;
58251;Laerm;51449;51.676;5.812;2022-08-19T09:08:15;62.67;42.83;74.73;;
58251;Laerm;51449;51.676;5.812;2022-08-19T09:10:47;61.22;39.38;72.62;;
58251;Laerm;51449;51.676;5.812;2022-08-19T09:16:18;63.19;41.47;79.22;;
58251;Laerm;51449;51.676;5.812;2022-08-19T09:19:05;59.71;41.17;70.64;;
58251;Laerm;51449;51.676;5.812;2022-08-19T09:21:29;61.77;42.10;74.38;;
58251;Laerm;51449;51.676;5.812;2022-08-19T09:23:54;64.03;42.07;76.92;;
58251;Laerm;51449;51.676;5.812;2022-08-19T09:26:22;62.95;45.77;74.03;;
58251;Laerm;51449;51.676;5.812;2022-08-19T09:28:55;63.14;48.57;76.79;;
58251;Laerm;51449;51.676;5.812;2022-08-19T09:31:24;61.85;46.61;73.73;;
58251;Laerm;51449;51.676;5.812;2022-08-19T09:33:48;66.47;48.27;80.08;;
58251;Laerm;51449;51.676;5.812;2022-08-19T09:36:16;59.95;44.18;72.67;;
58251;Laerm;51449;51.676;5.812;2022-08-19T09:38:56;63.50;41.18;74.04;;
58251;Laerm;51449;51.676;5.812;2022-08-19T09:41:22;59.63;44.67;70.06;;
58251;Laerm;51449;51.676;5.812;2022-08-19T09:43:49;65.86;47.29;80.67;;
58251;Laerm;51449;51.676;5.812;2022-08-19T09:46:14;67.35;42.34;83.62;;
58251;Laerm;51449;51.676;5.812;2022-08-19T09:48:40;60.11;44.01;71.03;;
58251;Laerm;51449;51.676;5.812;2022-08-19T09:51:14;61.82;45.12;73.34;;
58251;Laerm;51449;51.676;5.812;2022-08-19T09:53:44;61.75;46.96;74.01;;
58251;Laerm;51449;51.676;5.812;2022-08-19T09:56:06;63.51;47.51;74.49;;
58251;Laerm;51449;51.676;5.812;2022-08-19T09:58:30;62.22;45.81;72.33;;
58251;Laerm;51449;51.676;5.812;2022-08-19T10:00:58;63.82;45.60;76.77;;
58251;Laerm;51449;51.676;5.812;2022-08-19T10:03:21;62.62;44.73;76.10;;
58251;Laerm;51449;51.676;5.812;2022-08-19T10:05:46;62.05;48.73;70.96;;
58251;Laerm;51449;51.676;5.812;2022-08-19T10:08:29;59.58;44.49;72.01;;
58251;Laerm;51449;51.676;5.812;2022-08-19T10:10:53;65.68;49.01;73.30;;
58251;Laerm;51449;51.676;5.812;2022-08-19T10:13:20;61.51;45.99;71.67;;
58251;Laerm;51449;51.676;5.812;2022-08-19T10:15:46;61.80;46.17;70.02;;
58251;Laerm;51449;51.676;5.812;2022-08-19T10:18:11;60.98;44.62;71.51;;
58251;Laerm;51449;51.676;5.812;2022-08-19T10:20:33;62.73;46.58;74.87;;
58251;Laerm;51449;51.676;5.812;2022-08-19T10:22:58;63.02;46.03;76.86;;
58251;Laerm;51449;51.676;5.812;2022-08-19T10:25:22;61.92;44.39;70.88;;
58251;Laerm;51449;51.676;5.812;2022-08-19T10:27:44;64.90;44.61;73.54;;
58251;Laerm;51449;51.676;5.812;2022-08-19T10:30:13;61.72;43.80;72.78;;
58251;Laerm;51449;51.676;5.812;2022-08-19T10:32:35;63.25;46.67;73.45;;
58251;Laerm;51449;51.676;5.812;2022-08-19T10:34:57;61.60;46.56;69.88;;
58251;Laerm;51449;51.676;5.812;2022-08-19T10:37:19;63.29;47.69;81.98;;
58251;Laerm;51449;51.676;5.812;2022-08-19T10:39:52;63.47;43.71;77.64;;
58251;Laerm;51449;51.676;5.812;2022-08-19T10:42:14;64.85;48.13;73.62;;
58251;Laerm;51449;51.676;5.812;2022-08-19T10:44:37;62.01;45.42;73.60;;
58251;Laerm;51449;51.676;5.812;2022-08-19T10:46:59;63.65;45.67;74.90;;
58251;Laerm;51449;51.676;5.812;2022-08-19T10:49:21;66.69;44.06;81.78;;
58251;Laerm;51449;51.676;5.812;2022-08-19T10:51:45;59.49;38.32;70.24;;
58251;Laerm;51449;51.676;5.812;2022-08-19T10:54:32;62.92;46.06;72.67;;
58251;Laerm;51449;51.676;5.812;2022-08-19T10:57:15;63.35;48.31;78.29;;
58251;Laerm;51449;51.676;5.812;2022-08-19T10:59:37;61.05;44.14;70.20;;
58251;Laerm;51449;51.676;5.812;2022-08-19T11:02:03;61.38;41.40;71.86;;
58251;Laerm;51449;51.676;5.812;2022-08-19T11:04:26;65.24;42.93;80.83;;
58251;Laerm;51449;51.676;5.812;2022-08-19T11:06:50;63.52;41.91;72.89;;
58251;Laerm;51449;51.676;5.812;2022-08-19T11:09:14;61.22;44.76;72.47;;
58251;Laerm;51449;51.676;5.812;2022-08-19T11:11:38;65.68;42.24;78.29;;
58251;Laerm;51449;51.676;5.812;2022-08-19T11:14:03;60.16;44.01;69.80;;
58251;Laerm;51449;51.676;5.812;2022-08-19T11:16:26;61.16;42.16;70.01;;
58251;Laerm;51449;51.676;5.812;2022-08-19T11:18:54;63.48;40.48;73.83;;
58251;Laerm;51449;51.676;5.812;2022-08-19T11:21:31;58.68;39.89;71.81;;
58251;Laerm;51449;51.676;5.812;2022-08-19T11:23:57;62.97;43.52;72.87;;
58251;Laerm;51449;51.676;5.812;2022-08-19T11:26:22;62.20;43.43;73.34;;
58251;Laerm;51449;51.676;5.812;2022-08-19T11:28:45;63.54;50.22;75.04;;
58251;Laerm;51449;51.676;5.812;2022-08-19T11:31:18;62.40;48.63;74.42;;
58251;Laerm;51449;51.676;5.812;2022-08-19T11:33:41;62.17;42.79;72.08;;
58251;Laerm;51449;51.676;5.812;2022-08-19T11:36:09;67.79;49.97;92.85;;
58251;Laerm;51449;51.676;5.812;2022-08-19T11:38:36;59.06;40.06;69.16;;
58251;Laerm;51449;51.676;5.812;2022-08-19T11:41:05;65.26;44.92;76.83;;
58251;Laerm;51449;51.676;5.812;2022-08-19T11:43:29;65.06;47.22;73.80;;
58251;Laerm;51449;51.676;5.812;2022-08-19T11:45:58;62.13;44.80;74.45;;
58251;Laerm;51449;51.676;5.812;2022-08-19T11:48:21;63.92;39.93;88.73;;
58251;Laerm;51449;51.676;5.812;2022-08-19T11:50:44;63.12;43.66;75.60;;
58251;Laerm;51449;51.676;5.812;2022-08-19T11:53:05;62.45;42.24;70.48;;
58251;Laerm;51449;51.676;5.812;2022-08-19T11:55:30;61.28;38.76;69.48;;
58251;Laerm;51449;51.676;5.812;2022-08-19T11:57:53;64.72;49.99;75.64;;
58251;Laerm;51449;51.676;5.812;2022-08-19T12:00:16;63.61;47.66;72.29;;
58251;Laerm;51449;51.676;5.812;2022-08-19T12:02:39;62.13;41.58;74.91;;
58251;Laerm;51449;51.676;5.812;2022-08-19T12:05:01;62.24;43.11;75.64;;
58251;Laerm;51449;51.676;5.812;2022-08-19T12:07:26;61.93;42.54;71.31;;
58251;Laerm;51449;51.676;5.812;2022-08-19T12:09:48;60.11;42.55;68.11;;
58251;Laerm;51449;51.676;5.812;2022-08-19T12:12:11;62.48;43.34;73.09;;
58251;Laerm;51449;51.676;5.812;2022-08-19T12:14:33;62.06;48.02;72.49;;
58251;Laerm;51449;51.676;5.812;2022-08-19T12:16:56;64.42;45.99;77.37;;
58251;Laerm;51449;51.676;5.812;2022-08-19T12:19:19;68.47;50.27;82.38;;
58251;Laerm;51449;51.676;5.812;2022-08-19T12:21:43;64.20;42.08;74.03;;
58251;Laerm;51449;51.676;5.812;2022-08-19T12:24:06;62.04;42.73;72.06;;
58251;Laerm;51449;51.676;5.812;2022-08-19T12:26:29;60.76;43.47;69.86;;
