sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
67816;SDS011;54614;47.576;7.524;2022-08-19T00:00:37;1.58;;;1.50;;
67816;SDS011;54614;47.576;7.524;2022-08-19T00:03:04;1.80;;;1.70;;
67816;SDS011;54614;47.576;7.524;2022-08-19T00:05:31;1.80;;;1.70;;
67816;SDS011;54614;47.576;7.524;2022-08-19T00:07:57;1.80;;;1.70;;
67816;SDS011;54614;47.576;7.524;2022-08-19T00:10:23;1.80;;;1.70;;
67816;SDS011;54614;47.576;7.524;2022-08-19T00:12:49;1.90;;;1.80;;
67816;SDS011;54614;47.576;7.524;2022-08-19T00:15:16;1.92;;;1.83;;
67816;SDS011;54614;47.576;7.524;2022-08-19T00:17:46;2.00;;;1.90;;
67816;SDS011;54614;47.576;7.524;2022-08-19T00:20:14;1.80;;;1.70;;
67816;SDS011;54614;47.576;7.524;2022-08-19T00:22:45;2.05;;;1.95;;
67816;SDS011;54614;47.576;7.524;2022-08-19T00:25:13;2.00;;;1.90;;
67816;SDS011;54614;47.576;7.524;2022-08-19T00:27:41;2.00;;;1.90;;
67816;SDS011;54614;47.576;7.524;2022-08-19T00:30:07;2.10;;;2.00;;
67816;SDS011;54614;47.576;7.524;2022-08-19T00:32:35;2.58;;;2.08;;
67816;SDS011;54614;47.576;7.524;2022-08-19T00:35:01;1.80;;;1.70;;
67816;SDS011;54614;47.576;7.524;2022-08-19T00:37:28;1.80;;;1.70;;
67816;SDS011;54614;47.576;7.524;2022-08-19T00:39:54;2.00;;;1.90;;
67816;SDS011;54614;47.576;7.524;2022-08-19T00:42:21;1.90;;;1.80;;
67816;SDS011;54614;47.576;7.524;2022-08-19T00:44:47;1.88;;;1.77;;
67816;SDS011;54614;47.576;7.524;2022-08-19T00:47:15;1.80;;;1.70;;
67816;SDS011;54614;47.576;7.524;2022-08-19T00:49:47;1.92;;;1.83;;
67816;SDS011;54614;47.576;7.524;2022-08-19T00:52:28;1.88;;;1.77;;
67816;SDS011;54614;47.576;7.524;2022-08-19T00:54:59;1.88;;;1.77;;
67816;SDS011;54614;47.576;7.524;2022-08-19T00:57:32;1.90;;;1.80;;
67816;SDS011;54614;47.576;7.524;2022-08-19T01:00:08;2.00;;;1.90;;
67816;SDS011;54614;47.576;7.524;2022-08-19T01:02:39;2.00;;;1.90;;
67816;SDS011;54614;47.576;7.524;2022-08-19T01:05:08;1.90;;;1.80;;
67816;SDS011;54614;47.576;7.524;2022-08-19T01:07:40;1.65;;;1.65;;
67816;SDS011;54614;47.576;7.524;2022-08-19T01:10:09;1.80;;;1.70;;
67816;SDS011;54614;47.576;7.524;2022-08-19T01:12:39;2.10;;;2.00;;
67816;SDS011;54614;47.576;7.524;2022-08-19T01:15:06;1.80;;;1.70;;
67816;SDS011;54614;47.576;7.524;2022-08-19T01:17:36;2.00;;;1.90;;
67816;SDS011;54614;47.576;7.524;2022-08-19T01:20:05;1.83;;;1.73;;
67816;SDS011;54614;47.576;7.524;2022-08-19T01:25:24;2.05;;;1.95;;
67816;SDS011;54614;47.576;7.524;2022-08-19T01:27:59;1.90;;;1.80;;
67816;SDS011;54614;47.576;7.524;2022-08-19T01:30:31;1.83;;;1.73;;
67816;SDS011;54614;47.576;7.524;2022-08-19T01:33:00;2.08;;;1.98;;
67816;SDS011;54614;47.576;7.524;2022-08-19T01:35:30;2.00;;;1.90;;
67816;SDS011;54614;47.576;7.524;2022-08-19T01:37:59;1.90;;;1.80;;
67816;SDS011;54614;47.576;7.524;2022-08-19T01:40:34;2.15;;;1.95;;
67816;SDS011;54614;47.576;7.524;2022-08-19T01:43:04;2.10;;;2.00;;
67816;SDS011;54614;47.576;7.524;2022-08-19T01:45:31;2.10;;;2.00;;
67816;SDS011;54614;47.576;7.524;2022-08-19T01:47:59;2.10;;;2.00;;
67816;SDS011;54614;47.576;7.524;2022-08-19T01:50:26;1.98;;;1.88;;
67816;SDS011;54614;47.576;7.524;2022-08-19T01:52:52;2.20;;;2.10;;
67816;SDS011;54614;47.576;7.524;2022-08-19T01:55:19;2.10;;;2.00;;
67816;SDS011;54614;47.576;7.524;2022-08-19T01:57:50;2.00;;;1.90;;
67816;SDS011;54614;47.576;7.524;2022-08-19T02:00:23;2.05;;;1.95;;
67816;SDS011;54614;47.576;7.524;2022-08-19T02:02:52;2.05;;;1.95;;
67816;SDS011;54614;47.576;7.524;2022-08-19T02:05:19;1.95;;;1.85;;
67816;SDS011;54614;47.576;7.524;2022-08-19T02:07:46;2.00;;;1.90;;
67816;SDS011;54614;47.576;7.524;2022-08-19T02:10:15;1.90;;;1.80;;
67816;SDS011;54614;47.576;7.524;2022-08-19T02:12:46;1.83;;;1.73;;
67816;SDS011;54614;47.576;7.524;2022-08-19T02:15:14;2.08;;;1.98;;
67816;SDS011;54614;47.576;7.524;2022-08-19T02:17:41;1.90;;;1.80;;
67816;SDS011;54614;47.576;7.524;2022-08-19T02:20:07;1.98;;;1.88;;
67816;SDS011;54614;47.576;7.524;2022-08-19T02:22:34;1.80;;;1.70;;
67816;SDS011;54614;47.576;7.524;2022-08-19T02:25:00;2.00;;;1.90;;
67816;SDS011;54614;47.576;7.524;2022-08-19T02:27:27;2.10;;;2.00;;
67816;SDS011;54614;47.576;7.524;2022-08-19T02:29:53;2.00;;;1.90;;
67816;SDS011;54614;47.576;7.524;2022-08-19T02:32:19;1.80;;;1.70;;
67816;SDS011;54614;47.576;7.524;2022-08-19T02:34:46;1.90;;;1.80;;
67816;SDS011;54614;47.576;7.524;2022-08-19T02:37:12;1.85;;;1.75;;
67816;SDS011;54614;47.576;7.524;2022-08-19T02:39:58;1.70;;;1.60;;
67816;SDS011;54614;47.576;7.524;2022-08-19T02:42:25;1.92;;;1.83;;
67816;SDS011;54614;47.576;7.524;2022-08-19T02:44:51;2.25;;;2.05;;
67816;SDS011;54614;47.576;7.524;2022-08-19T02:47:17;2.00;;;1.90;;
67816;SDS011;54614;47.576;7.524;2022-08-19T02:49:44;2.05;;;1.95;;
67816;SDS011;54614;47.576;7.524;2022-08-19T02:52:11;1.83;;;1.73;;
67816;SDS011;54614;47.576;7.524;2022-08-19T02:54:37;2.10;;;2.00;;
67816;SDS011;54614;47.576;7.524;2022-08-19T02:57:04;1.90;;;1.80;;
67816;SDS011;54614;47.576;7.524;2022-08-19T02:59:31;1.90;;;1.80;;
67816;SDS011;54614;47.576;7.524;2022-08-19T03:01:57;2.00;;;1.90;;
67816;SDS011;54614;47.576;7.524;2022-08-19T03:04:23;1.90;;;1.80;;
67816;SDS011;54614;47.576;7.524;2022-08-19T03:06:50;1.90;;;1.80;;
67816;SDS011;54614;47.576;7.524;2022-08-19T03:09:17;1.80;;;1.70;;
67816;SDS011;54614;47.576;7.524;2022-08-19T03:11:45;2.00;;;1.90;;
67816;SDS011;54614;47.576;7.524;2022-08-19T03:14:11;2.20;;;2.10;;
67816;SDS011;54614;47.576;7.524;2022-08-19T03:16:45;1.70;;;1.60;;
67816;SDS011;54614;47.576;7.524;2022-08-19T03:19:17;2.08;;;1.98;;
67816;SDS011;54614;47.576;7.524;2022-08-19T03:21:46;1.90;;;1.80;;
67816;SDS011;54614;47.576;7.524;2022-08-19T03:24:13;1.77;;;1.67;;
67816;SDS011;54614;47.576;7.524;2022-08-19T03:26:41;2.00;;;1.90;;
67816;SDS011;54614;47.576;7.524;2022-08-19T03:29:10;1.90;;;1.80;;
67816;SDS011;54614;47.576;7.524;2022-08-19T03:31:37;2.10;;;2.00;;
67816;SDS011;54614;47.576;7.524;2022-08-19T03:34:05;2.10;;;2.00;;
67816;SDS011;54614;47.576;7.524;2022-08-19T03:36:32;1.90;;;1.80;;
67816;SDS011;54614;47.576;7.524;2022-08-19T03:38:59;2.10;;;2.00;;
67816;SDS011;54614;47.576;7.524;2022-08-19T03:41:29;1.90;;;1.80;;
67816;SDS011;54614;47.576;7.524;2022-08-19T03:44:01;2.03;;;1.92;;
67816;SDS011;54614;47.576;7.524;2022-08-19T03:46:30;1.90;;;1.80;;
67816;SDS011;54614;47.576;7.524;2022-08-19T03:48:59;2.10;;;2.00;;
67816;SDS011;54614;47.576;7.524;2022-08-19T03:51:33;1.90;;;1.80;;
67816;SDS011;54614;47.576;7.524;2022-08-19T03:54:04;1.95;;;1.85;;
67816;SDS011;54614;47.576;7.524;2022-08-19T03:56:35;2.03;;;1.92;;
67816;SDS011;54614;47.576;7.524;2022-08-19T03:59:04;2.13;;;2.03;;
67816;SDS011;54614;47.576;7.524;2022-08-19T04:01:34;2.00;;;1.90;;
67816;SDS011;54614;47.576;7.524;2022-08-19T04:04:00;1.98;;;1.88;;
67816;SDS011;54614;47.576;7.524;2022-08-19T04:06:29;2.20;;;2.10;;
67816;SDS011;54614;47.576;7.524;2022-08-19T04:09:00;2.20;;;2.10;;
67816;SDS011;54614;47.576;7.524;2022-08-19T04:11:51;1.90;;;1.80;;
67816;SDS011;54614;47.576;7.524;2022-08-19T04:14:22;2.03;;;1.92;;
67816;SDS011;54614;47.576;7.524;2022-08-19T04:16:53;2.00;;;1.90;;
67816;SDS011;54614;47.576;7.524;2022-08-19T04:19:19;1.98;;;1.88;;
67816;SDS011;54614;47.576;7.524;2022-08-19T04:21:46;2.13;;;2.03;;
67816;SDS011;54614;47.576;7.524;2022-08-19T04:24:16;1.95;;;1.85;;
67816;SDS011;54614;47.576;7.524;2022-08-19T04:26:43;1.90;;;1.80;;
67816;SDS011;54614;47.576;7.524;2022-08-19T04:29:11;2.20;;;2.10;;
67816;SDS011;54614;47.576;7.524;2022-08-19T04:31:50;2.38;;;2.17;;
67816;SDS011;54614;47.576;7.524;2022-08-19T04:34:20;2.13;;;2.03;;
67816;SDS011;54614;47.576;7.524;2022-08-19T04:36:49;2.05;;;1.95;;
67816;SDS011;54614;47.576;7.524;2022-08-19T04:39:18;1.92;;;1.83;;
67816;SDS011;54614;47.576;7.524;2022-08-19T04:41:47;2.20;;;2.10;;
67816;SDS011;54614;47.576;7.524;2022-08-19T04:44:33;2.20;;;2.10;;
67816;SDS011;54614;47.576;7.524;2022-08-19T04:47:01;2.00;;;1.90;;
67816;SDS011;54614;47.576;7.524;2022-08-19T04:49:30;2.00;;;1.90;;
67816;SDS011;54614;47.576;7.524;2022-08-19T04:51:56;2.10;;;2.00;;
67816;SDS011;54614;47.576;7.524;2022-08-19T04:54:23;1.90;;;1.80;;
67816;SDS011;54614;47.576;7.524;2022-08-19T04:56:51;2.10;;;2.00;;
67816;SDS011;54614;47.576;7.524;2022-08-19T04:59:19;2.10;;;2.00;;
67816;SDS011;54614;47.576;7.524;2022-08-19T05:01:46;2.10;;;2.00;;
67816;SDS011;54614;47.576;7.524;2022-08-19T05:04:15;2.13;;;2.03;;
67816;SDS011;54614;47.576;7.524;2022-08-19T05:06:46;1.92;;;1.83;;
67816;SDS011;54614;47.576;7.524;2022-08-19T05:09:14;2.20;;;2.10;;
67816;SDS011;54614;47.576;7.524;2022-08-19T05:11:41;2.00;;;1.90;;
67816;SDS011;54614;47.576;7.524;2022-08-19T05:14:07;2.25;;;2.15;;
67816;SDS011;54614;47.576;7.524;2022-08-19T05:16:37;2.22;;;2.13;;
67816;SDS011;54614;47.576;7.524;2022-08-19T05:19:04;2.30;;;2.20;;
67816;SDS011;54614;47.576;7.524;2022-08-19T05:21:49;2.22;;;2.05;;
67816;SDS011;54614;47.576;7.524;2022-08-19T05:24:33;2.10;;;2.00;;
67816;SDS011;54614;47.576;7.524;2022-08-19T05:26:59;2.15;;;2.05;;
67816;SDS011;54614;47.576;7.524;2022-08-19T05:29:28;1.95;;;1.85;;
67816;SDS011;54614;47.576;7.524;2022-08-19T05:31:56;1.85;;;1.75;;
67816;SDS011;54614;47.576;7.524;2022-08-19T05:34:24;2.00;;;1.90;;
67816;SDS011;54614;47.576;7.524;2022-08-19T05:36:52;2.00;;;1.90;;
67816;SDS011;54614;47.576;7.524;2022-08-19T05:39:22;2.10;;;2.00;;
67816;SDS011;54614;47.576;7.524;2022-08-19T05:41:55;2.03;;;1.92;;
67816;SDS011;54614;47.576;7.524;2022-08-19T05:44:26;2.00;;;1.90;;
67816;SDS011;54614;47.576;7.524;2022-08-19T05:46:58;2.15;;;2.05;;
67816;SDS011;54614;47.576;7.524;2022-08-19T05:49:27;1.85;;;1.75;;
67816;SDS011;54614;47.576;7.524;2022-08-19T05:51:54;1.77;;;1.67;;
67816;SDS011;54614;47.576;7.524;2022-08-19T05:54:21;2.03;;;1.92;;
67816;SDS011;54614;47.576;7.524;2022-08-19T05:56:48;1.95;;;1.85;;
67816;SDS011;54614;47.576;7.524;2022-08-19T05:59:17;2.05;;;1.95;;
67816;SDS011;54614;47.576;7.524;2022-08-19T06:01:46;1.80;;;1.70;;
67816;SDS011;54614;47.576;7.524;2022-08-19T06:04:18;2.00;;;1.90;;
67816;SDS011;54614;47.576;7.524;2022-08-19T06:06:45;1.88;;;1.77;;
67816;SDS011;54614;47.576;7.524;2022-08-19T06:09:17;2.15;;;2.05;;
67816;SDS011;54614;47.576;7.524;2022-08-19T06:11:49;2.10;;;2.00;;
67816;SDS011;54614;47.576;7.524;2022-08-19T06:14:25;2.00;;;1.90;;
67816;SDS011;54614;47.576;7.524;2022-08-19T06:16:55;2.13;;;2.03;;
67816;SDS011;54614;47.576;7.524;2022-08-19T06:19:25;1.95;;;1.85;;
67816;SDS011;54614;47.576;7.524;2022-08-19T06:21:51;2.00;;;1.90;;
67816;SDS011;54614;47.576;7.524;2022-08-19T06:24:19;1.92;;;1.83;;
67816;SDS011;54614;47.576;7.524;2022-08-19T06:26:49;1.98;;;1.88;;
67816;SDS011;54614;47.576;7.524;2022-08-19T06:29:19;1.90;;;1.80;;
67816;SDS011;54614;47.576;7.524;2022-08-19T06:31:50;1.90;;;1.80;;
67816;SDS011;54614;47.576;7.524;2022-08-19T06:34:20;1.95;;;1.85;;
67816;SDS011;54614;47.576;7.524;2022-08-19T06:36:48;2.25;;;2.15;;
67816;SDS011;54614;47.576;7.524;2022-08-19T06:39:17;2.20;;;2.10;;
67816;SDS011;54614;47.576;7.524;2022-08-19T06:41:51;2.13;;;2.03;;
67816;SDS011;54614;47.576;7.524;2022-08-19T06:44:21;1.90;;;1.80;;
67816;SDS011;54614;47.576;7.524;2022-08-19T06:46:51;2.20;;;2.00;;
67816;SDS011;54614;47.576;7.524;2022-08-19T06:49:18;2.20;;;2.10;;
67816;SDS011;54614;47.576;7.524;2022-08-19T06:51:44;2.13;;;2.00;;
67816;SDS011;54614;47.576;7.524;2022-08-19T06:54:16;2.00;;;1.90;;
67816;SDS011;54614;47.576;7.524;2022-08-19T06:56:43;2.08;;;1.98;;
67816;SDS011;54614;47.576;7.524;2022-08-19T06:59:11;1.85;;;1.75;;
67816;SDS011;54614;47.576;7.524;2022-08-19T07:01:51;2.10;;;2.00;;
67816;SDS011;54614;47.576;7.524;2022-08-19T07:04:21;2.08;;;1.98;;
67816;SDS011;54614;47.576;7.524;2022-08-19T07:06:55;2.00;;;1.90;;
67816;SDS011;54614;47.576;7.524;2022-08-19T07:09:27;2.28;;;2.08;;
67816;SDS011;54614;47.576;7.524;2022-08-19T07:11:54;1.90;;;1.80;;
67816;SDS011;54614;47.576;7.524;2022-08-19T07:14:22;2.00;;;1.90;;
67816;SDS011;54614;47.576;7.524;2022-08-19T07:16:52;1.90;;;1.80;;
67816;SDS011;54614;47.576;7.524;2022-08-19T07:19:21;2.03;;;1.92;;
67816;SDS011;54614;47.576;7.524;2022-08-19T07:21:52;1.70;;;1.60;;
67816;SDS011;54614;47.576;7.524;2022-08-19T07:24:20;1.90;;;1.80;;
67816;SDS011;54614;47.576;7.524;2022-08-19T07:26:50;2.05;;;1.95;;
67816;SDS011;54614;47.576;7.524;2022-08-19T07:29:19;2.00;;;1.90;;
67816;SDS011;54614;47.576;7.524;2022-08-19T07:31:48;2.10;;;2.00;;
67816;SDS011;54614;47.576;7.524;2022-08-19T07:34:16;2.08;;;1.98;;
67816;SDS011;54614;47.576;7.524;2022-08-19T07:36:42;2.10;;;2.00;;
67816;SDS011;54614;47.576;7.524;2022-08-19T07:39:11;1.85;;;1.75;;
67816;SDS011;54614;47.576;7.524;2022-08-19T07:41:41;1.90;;;1.80;;
67816;SDS011;54614;47.576;7.524;2022-08-19T07:44:08;2.17;;;2.08;;
67816;SDS011;54614;47.576;7.524;2022-08-19T07:46:36;2.00;;;1.90;;
67816;SDS011;54614;47.576;7.524;2022-08-19T07:49:07;1.98;;;1.88;;
67816;SDS011;54614;47.576;7.524;2022-08-19T07:51:38;2.13;;;2.03;;
67816;SDS011;54614;47.576;7.524;2022-08-19T07:54:04;2.20;;;2.10;;
67816;SDS011;54614;47.576;7.524;2022-08-19T07:56:30;2.22;;;2.03;;
67816;SDS011;54614;47.576;7.524;2022-08-19T07:58:56;2.00;;;1.90;;
67816;SDS011;54614;47.576;7.524;2022-08-19T08:01:23;1.90;;;1.80;;
67816;SDS011;54614;47.576;7.524;2022-08-19T08:03:53;1.90;;;1.80;;
67816;SDS011;54614;47.576;7.524;2022-08-19T08:06:40;1.85;;;1.75;;
67816;SDS011;54614;47.576;7.524;2022-08-19T08:09:26;1.90;;;1.80;;
67816;SDS011;54614;47.576;7.524;2022-08-19T08:12:02;2.08;;;1.98;;
67816;SDS011;54614;47.576;7.524;2022-08-19T08:14:34;1.70;;;1.60;;
67816;SDS011;54614;47.576;7.524;2022-08-19T08:17:06;2.10;;;2.00;;
67816;SDS011;54614;47.576;7.524;2022-08-19T08:19:33;2.03;;;1.92;;
67816;SDS011;54614;47.576;7.524;2022-08-19T08:22:01;1.88;;;1.77;;
67816;SDS011;54614;47.576;7.524;2022-08-19T08:24:30;1.90;;;1.80;;
67816;SDS011;54614;47.576;7.524;2022-08-19T08:26:57;1.80;;;1.70;;
67816;SDS011;54614;47.576;7.524;2022-08-19T08:29:28;1.85;;;1.75;;
67816;SDS011;54614;47.576;7.524;2022-08-19T08:31:55;1.95;;;1.85;;
67816;SDS011;54614;47.576;7.524;2022-08-19T08:34:22;1.75;;;1.65;;
67816;SDS011;54614;47.576;7.524;2022-08-19T08:36:48;1.90;;;1.80;;
67816;SDS011;54614;47.576;7.524;2022-08-19T08:39:17;1.85;;;1.75;;
67816;SDS011;54614;47.576;7.524;2022-08-19T08:47:38;1.75;;;1.65;;
67816;SDS011;54614;47.576;7.524;2022-08-19T08:50:31;1.67;;;1.60;;
67816;SDS011;54614;47.576;7.524;2022-08-19T08:53:05;1.90;;;1.80;;
67816;SDS011;54614;47.576;7.524;2022-08-19T08:55:35;1.80;;;1.70;;
67816;SDS011;54614;47.576;7.524;2022-08-19T08:58:06;1.83;;;1.73;;
67816;SDS011;54614;47.576;7.524;2022-08-19T09:00:45;1.80;;;1.70;;
67816;SDS011;54614;47.576;7.524;2022-08-19T09:03:18;1.85;;;1.75;;
67816;SDS011;54614;47.576;7.524;2022-08-19T09:08:28;1.85;;;1.75;;
67816;SDS011;54614;47.576;7.524;2022-08-19T09:11:09;2.00;;;1.90;;
67816;SDS011;54614;47.576;7.524;2022-08-19T09:17:06;1.80;;;1.70;;
67816;SDS011;54614;47.576;7.524;2022-08-19T09:19:35;1.85;;;1.75;;
67816;SDS011;54614;47.576;7.524;2022-08-19T09:22:15;1.70;;;1.60;;
67816;SDS011;54614;47.576;7.524;2022-08-19T09:24:41;1.80;;;1.70;;
67816;SDS011;54614;47.576;7.524;2022-08-19T09:27:06;1.83;;;1.73;;
67816;SDS011;54614;47.576;7.524;2022-08-19T09:29:32;1.70;;;1.60;;
67816;SDS011;54614;47.576;7.524;2022-08-19T09:31:58;1.90;;;1.80;;
67816;SDS011;54614;47.576;7.524;2022-08-19T09:34:24;1.42;;;1.42;;
67816;SDS011;54614;47.576;7.524;2022-08-19T09:36:50;1.70;;;1.60;;
67816;SDS011;54614;47.576;7.524;2022-08-19T09:39:18;1.50;;;1.50;;
67816;SDS011;54614;47.576;7.524;2022-08-19T09:41:44;1.63;;;1.60;;
67816;SDS011;54614;47.576;7.524;2022-08-19T09:44:10;1.83;;;1.73;;
67816;SDS011;54614;47.576;7.524;2022-08-19T09:46:37;1.80;;;1.70;;
67816;SDS011;54614;47.576;7.524;2022-08-19T09:49:03;1.70;;;1.60;;
67816;SDS011;54614;47.576;7.524;2022-08-19T09:51:31;1.70;;;1.60;;
67816;SDS011;54614;47.576;7.524;2022-08-19T09:53:59;1.90;;;1.80;;
67816;SDS011;54614;47.576;7.524;2022-08-19T09:56:28;1.70;;;1.60;;
67816;SDS011;54614;47.576;7.524;2022-08-19T09:58:57;1.80;;;1.70;;
67816;SDS011;54614;47.576;7.524;2022-08-19T10:01:26;1.80;;;1.70;;
67816;SDS011;54614;47.576;7.524;2022-08-19T10:03:54;1.70;;;1.60;;
67816;SDS011;54614;47.576;7.524;2022-08-19T10:06:24;1.80;;;1.70;;
67816;SDS011;54614;47.576;7.524;2022-08-19T10:08:54;1.88;;;1.77;;
67816;SDS011;54614;47.576;7.524;2022-08-19T10:11:21;1.67;;;1.58;;
67816;SDS011;54614;47.576;7.524;2022-08-19T10:13:47;1.75;;;1.65;;
67816;SDS011;54614;47.576;7.524;2022-08-19T10:16:16;1.52;;;1.50;;
67816;SDS011;54614;47.576;7.524;2022-08-19T10:18:47;1.52;;;1.52;;
67816;SDS011;54614;47.576;7.524;2022-08-19T10:21:17;1.42;;;1.42;;
67816;SDS011;54614;47.576;7.524;2022-08-19T10:23:52;1.48;;;1.48;;
67816;SDS011;54614;47.576;7.524;2022-08-19T10:26:23;1.80;;;1.70;;
67816;SDS011;54614;47.576;7.524;2022-08-19T10:28:53;1.50;;;1.50;;
67816;SDS011;54614;47.576;7.524;2022-08-19T10:31:24;1.88;;;1.77;;
67816;SDS011;54614;47.576;7.524;2022-08-19T10:33:54;1.83;;;1.73;;
67816;SDS011;54614;47.576;7.524;2022-08-19T10:36:28;1.52;;;1.52;;
67816;SDS011;54614;47.576;7.524;2022-08-19T10:39:00;1.60;;;1.50;;
67816;SDS011;54614;47.576;7.524;2022-08-19T10:41:33;1.73;;;1.63;;
67816;SDS011;54614;47.576;7.524;2022-08-19T10:44:05;1.50;;;1.50;;
67816;SDS011;54614;47.576;7.524;2022-08-19T10:46:38;1.80;;;1.70;;
67816;SDS011;54614;47.576;7.524;2022-08-19T10:49:12;1.70;;;1.60;;
67816;SDS011;54614;47.576;7.524;2022-08-19T10:51:39;1.90;;;1.70;;
67816;SDS011;54614;47.576;7.524;2022-08-19T10:54:25;1.55;;;1.50;;
67816;SDS011;54614;47.576;7.524;2022-08-19T10:57:11;1.70;;;1.60;;
67816;SDS011;54614;47.576;7.524;2022-08-19T10:59:38;1.65;;;1.60;;
67816;SDS011;54614;47.576;7.524;2022-08-19T11:02:05;1.80;;;1.70;;
67816;SDS011;54614;47.576;7.524;2022-08-19T11:04:35;1.70;;;1.60;;
67816;SDS011;54614;47.576;7.524;2022-08-19T11:07:03;1.70;;;1.60;;
67816;SDS011;54614;47.576;7.524;2022-08-19T11:09:30;1.80;;;1.70;;
67816;SDS011;54614;47.576;7.524;2022-08-19T11:12:04;1.77;;;1.67;;
67816;SDS011;54614;47.576;7.524;2022-08-19T11:14:31;1.80;;;1.70;;
67816;SDS011;54614;47.576;7.524;2022-08-19T11:16:58;1.58;;;1.55;;
67816;SDS011;54614;47.576;7.524;2022-08-19T11:19:24;1.75;;;1.65;;
67816;SDS011;54614;47.576;7.524;2022-08-19T11:21:51;1.75;;;1.65;;
67816;SDS011;54614;47.576;7.524;2022-08-19T11:24:23;1.50;;;1.50;;
67816;SDS011;54614;47.576;7.524;2022-08-19T11:26:51;1.42;;;1.42;;
67816;SDS011;54614;47.576;7.524;2022-08-19T11:29:24;1.80;;;1.70;;
67816;SDS011;54614;47.576;7.524;2022-08-19T11:31:52;1.55;;;1.52;;
67816;SDS011;54614;47.576;7.524;2022-08-19T11:34:21;1.40;;;1.40;;
67816;SDS011;54614;47.576;7.524;2022-08-19T11:36:52;1.73;;;1.63;;
67816;SDS011;54614;47.576;7.524;2022-08-19T11:39:23;1.55;;;1.55;;
67816;SDS011;54614;47.576;7.524;2022-08-19T11:41:51;1.52;;;1.52;;
67816;SDS011;54614;47.576;7.524;2022-08-19T11:44:17;1.70;;;1.60;;
67816;SDS011;54614;47.576;7.524;2022-08-19T11:46:44;1.60;;;1.50;;
67816;SDS011;54614;47.576;7.524;2022-08-19T11:49:12;1.70;;;1.60;;
67816;SDS011;54614;47.576;7.524;2022-08-19T11:51:40;1.65;;;1.60;;
67816;SDS011;54614;47.576;7.524;2022-08-19T11:54:11;1.75;;;1.65;;
67816;SDS011;54614;47.576;7.524;2022-08-19T11:56:39;1.50;;;1.50;;
67816;SDS011;54614;47.576;7.524;2022-08-19T11:59:06;1.60;;;1.50;;
67816;SDS011;54614;47.576;7.524;2022-08-19T12:01:32;1.70;;;1.60;;
67816;SDS011;54614;47.576;7.524;2022-08-19T12:03:59;1.70;;;1.60;;
67816;SDS011;54614;47.576;7.524;2022-08-19T12:06:27;1.48;;;1.38;;
67816;SDS011;54614;47.576;7.524;2022-08-19T12:08:59;1.60;;;1.50;;
67816;SDS011;54614;47.576;7.524;2022-08-19T12:11:30;1.50;;;1.50;;
67816;SDS011;54614;47.576;7.524;2022-08-19T12:13:56;1.70;;;1.60;;
67816;SDS011;54614;47.576;7.524;2022-08-19T12:16:25;1.60;;;1.50;;
67816;SDS011;54614;47.576;7.524;2022-08-19T12:18:53;1.52;;;1.50;;
67816;SDS011;54614;47.576;7.524;2022-08-19T12:21:23;1.48;;;1.48;;
67816;SDS011;54614;47.576;7.524;2022-08-19T12:23:55;1.50;;;1.50;;
67816;SDS011;54614;47.576;7.524;2022-08-19T12:26:25;1.65;;;1.60;;
67816;SDS011;54614;47.576;7.524;2022-08-19T12:28:53;1.70;;;1.60;;
67816;SDS011;54614;47.576;7.524;2022-08-19T12:31:20;1.83;;;1.73;;
67816;SDS011;54614;47.576;7.524;2022-08-19T12:33:46;1.60;;;1.58;;
67816;SDS011;54614;47.576;7.524;2022-08-19T12:36:13;1.67;;;1.58;;
67816;SDS011;54614;47.576;7.524;2022-08-19T12:38:41;1.42;;;1.40;;
67816;SDS011;54614;47.576;7.524;2022-08-19T12:41:09;1.50;;;1.50;;
67816;SDS011;54614;47.576;7.524;2022-08-19T12:43:40;1.60;;;1.50;;
67816;SDS011;54614;47.576;7.524;2022-08-19T12:46:07;1.55;;;1.55;;
67816;SDS011;54614;47.576;7.524;2022-08-19T12:48:34;1.50;;;1.50;;
67816;SDS011;54614;47.576;7.524;2022-08-19T12:51:06;1.70;;;1.60;;
67816;SDS011;54614;47.576;7.524;2022-08-19T12:53:37;1.60;;;1.50;;
67816;SDS011;54614;47.576;7.524;2022-08-19T12:56:04;1.70;;;1.60;;
67816;SDS011;54614;47.576;7.524;2022-08-19T12:58:31;1.65;;;1.55;;
67816;SDS011;54614;47.576;7.524;2022-08-19T13:00:59;1.40;;;1.40;;
67816;SDS011;54614;47.576;7.524;2022-08-19T13:03:32;1.40;;;1.40;;
67816;SDS011;54614;47.576;7.524;2022-08-19T13:05:58;1.45;;;1.40;;
67816;SDS011;54614;47.576;7.524;2022-08-19T13:08:24;1.77;;;1.67;;
67816;SDS011;54614;47.576;7.524;2022-08-19T13:10:50;1.50;;;1.50;;
67816;SDS011;54614;47.576;7.524;2022-08-19T13:13:18;1.55;;;1.50;;
67816;SDS011;54614;47.576;7.524;2022-08-19T13:15:44;1.60;;;1.50;;
67816;SDS011;54614;47.576;7.524;2022-08-19T13:18:10;1.65;;;1.55;;
67816;SDS011;54614;47.576;7.524;2022-08-19T13:20:37;1.40;;;1.40;;
67816;SDS011;54614;47.576;7.524;2022-08-19T13:23:05;1.55;;;1.50;;
