sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
46302;PMS7003;32029;51.358;5.628;2022-08-19T00:01:44;45.00;35.00;22.67
46302;PMS7003;32029;51.358;5.628;2022-08-19T00:04:14;44.33;37.00;23.00
46302;PMS7003;32029;51.358;5.628;2022-08-19T00:06:45;35.33;32.67;23.00
46302;PMS7003;32029;51.358;5.628;2022-08-19T00:09:14;32.33;30.67;20.00
46302;PMS7003;32029;51.358;5.628;2022-08-19T00:11:43;45.00;35.75;23.00
46302;PMS7003;32029;51.358;5.628;2022-08-19T00:14:12;39.33;35.00;23.00
46302;PMS7003;32029;51.358;5.628;2022-08-19T00:16:43;41.00;36.00;24.67
46302;PMS7003;32029;51.358;5.628;2022-08-19T00:19:12;41.33;35.67;23.33
46302;PMS7003;32029;51.358;5.628;2022-08-19T00:21:39;37.33;33.33;23.67
46302;PMS7003;32029;51.358;5.628;2022-08-19T00:24:07;46.00;37.67;24.67
46302;PMS7003;32029;51.358;5.628;2022-08-19T00:26:36;40.33;35.33;24.00
46302;PMS7003;32029;51.358;5.628;2022-08-19T00:29:04;46.33;37.00;24.00
46302;PMS7003;32029;51.358;5.628;2022-08-19T00:31:32;37.33;32.33;22.00
46302;PMS7003;32029;51.358;5.628;2022-08-19T00:34:00;38.67;34.33;23.00
46302;PMS7003;32029;51.358;5.628;2022-08-19T00:36:27;43.67;36.00;22.33
46302;PMS7003;32029;51.358;5.628;2022-08-19T00:38:55;42.67;36.67;24.67
46302;PMS7003;32029;51.358;5.628;2022-08-19T00:41:23;39.75;32.25;22.00
46302;PMS7003;32029;51.358;5.628;2022-08-19T00:44:02;49.00;41.67;25.67
46302;PMS7003;32029;51.358;5.628;2022-08-19T00:46:37;42.67;37.33;24.00
46302;PMS7003;32029;51.358;5.628;2022-08-19T00:49:08;41.67;35.33;22.00
46302;PMS7003;32029;51.358;5.628;2022-08-19T00:51:41;36.33;32.67;22.00
46302;PMS7003;32029;51.358;5.628;2022-08-19T00:54:11;39.33;35.33;24.00
46302;PMS7003;32029;51.358;5.628;2022-08-19T00:56:38;47.67;39.67;25.33
46302;PMS7003;32029;51.358;5.628;2022-08-19T00:59:07;45.33;37.67;23.67
46302;PMS7003;32029;51.358;5.628;2022-08-19T01:01:39;46.00;38.00;24.00
46302;PMS7003;32029;51.358;5.628;2022-08-19T01:04:08;43.67;37.00;24.00
46302;PMS7003;32029;51.358;5.628;2022-08-19T01:06:37;47.25;39.00;25.75
46302;PMS7003;32029;51.358;5.628;2022-08-19T01:09:07;52.00;41.00;26.00
46302;PMS7003;32029;51.358;5.628;2022-08-19T01:11:37;50.75;41.50;24.00
46302;PMS7003;32029;51.358;5.628;2022-08-19T01:14:07;44.00;37.00;23.00
46302;PMS7003;32029;51.358;5.628;2022-08-19T01:16:35;37.00;32.67;24.33
46302;PMS7003;32029;51.358;5.628;2022-08-19T01:19:14;50.50;39.75;23.75
46302;PMS7003;32029;51.358;5.628;2022-08-19T01:21:55;47.67;39.00;25.00
46302;PMS7003;32029;51.358;5.628;2022-08-19T01:24:29;45.67;38.33;24.33
46302;PMS7003;32029;51.358;5.628;2022-08-19T01:26:57;47.67;39.67;24.67
46302;PMS7003;32029;51.358;5.628;2022-08-19T01:29:24;43.67;36.67;23.00
46302;PMS7003;32029;51.358;5.628;2022-08-19T01:31:51;47.00;39.67;24.67
46302;PMS7003;32029;51.358;5.628;2022-08-19T01:34:19;50.33;41.67;26.00
46302;PMS7003;32029;51.358;5.628;2022-08-19T01:36:47;51.50;41.50;23.75
46302;PMS7003;32029;51.358;5.628;2022-08-19T01:39:18;46.67;37.00;24.00
46302;PMS7003;32029;51.358;5.628;2022-08-19T01:41:49;50.75;40.50;25.50
46302;PMS7003;32029;51.358;5.628;2022-08-19T01:44:21;46.25;38.00;25.00
46302;PMS7003;32029;51.358;5.628;2022-08-19T01:46:51;49.75;40.00;26.25
46302;PMS7003;32029;51.358;5.628;2022-08-19T01:49:19;42.33;35.67;23.00
46302;PMS7003;32029;51.358;5.628;2022-08-19T01:51:48;48.00;39.00;24.00
46302;PMS7003;32029;51.358;5.628;2022-08-19T01:54:16;47.00;38.00;24.00
46302;PMS7003;32029;51.358;5.628;2022-08-19T01:56:45;43.67;36.00;24.00
46302;PMS7003;32029;51.358;5.628;2022-08-19T01:59:13;46.00;38.00;24.00
46302;PMS7003;32029;51.358;5.628;2022-08-19T02:01:43;46.00;36.33;23.00
46302;PMS7003;32029;51.358;5.628;2022-08-19T02:04:10;45.33;38.33;24.00
46302;PMS7003;32029;51.358;5.628;2022-08-19T02:06:37;41.33;34.67;22.00
46302;PMS7003;32029;51.358;5.628;2022-08-19T02:09:07;40.67;36.00;22.67
46302;PMS7003;32029;51.358;5.628;2022-08-19T02:11:37;41.00;35.75;23.00
46302;PMS7003;32029;51.358;5.628;2022-08-19T02:14:06;40.00;35.00;23.67
46302;PMS7003;32029;51.358;5.628;2022-08-19T02:16:35;39.67;35.33;23.00
46302;PMS7003;32029;51.358;5.628;2022-08-19T02:19:03;46.67;36.67;25.67
46302;PMS7003;32029;51.358;5.628;2022-08-19T02:21:31;47.25;38.50;24.00
46302;PMS7003;32029;51.358;5.628;2022-08-19T02:23:59;42.67;36.00;23.33
46302;PMS7003;32029;51.358;5.628;2022-08-19T02:26:27;42.00;36.50;24.00
46302;PMS7003;32029;51.358;5.628;2022-08-19T02:28:54;38.67;35.67;22.00
46302;PMS7003;32029;51.358;5.628;2022-08-19T02:31:23;45.67;37.33;24.33
46302;PMS7003;32029;51.358;5.628;2022-08-19T02:33:51;41.00;33.33;20.00
46302;PMS7003;32029;51.358;5.628;2022-08-19T02:36:19;42.50;36.75;22.25
46302;PMS7003;32029;51.358;5.628;2022-08-19T02:38:47;39.00;34.00;22.67
46302;PMS7003;32029;51.358;5.628;2022-08-19T02:41:18;38.00;31.67;20.00
46302;PMS7003;32029;51.358;5.628;2022-08-19T02:43:48;32.00;31.00;20.00
46302;PMS7003;32029;51.358;5.628;2022-08-19T02:46:19;37.67;32.33;22.00
46302;PMS7003;32029;51.358;5.628;2022-08-19T02:48:51;38.75;33.25;22.50
46302;PMS7003;32029;51.358;5.628;2022-08-19T02:51:22;39.00;34.50;22.50
46302;PMS7003;32029;51.358;5.628;2022-08-19T02:53:54;36.25;33.00;23.00
46302;PMS7003;32029;51.358;5.628;2022-08-19T02:56:21;32.33;31.00;22.00
46302;PMS7003;32029;51.358;5.628;2022-08-19T02:58:49;37.25;33.50;22.75
46302;PMS7003;32029;51.358;5.628;2022-08-19T03:01:21;32.33;31.00;21.00
46302;PMS7003;32029;51.358;5.628;2022-08-19T03:03:54;36.75;33.00;23.00
46302;PMS7003;32029;51.358;5.628;2022-08-19T03:06:22;35.33;33.00;23.00
46302;PMS7003;32029;51.358;5.628;2022-08-19T03:08:51;38.00;32.67;22.00
46302;PMS7003;32029;51.358;5.628;2022-08-19T03:11:24;34.33;31.67;22.00
46302;PMS7003;32029;51.358;5.628;2022-08-19T03:13:55;35.25;33.50;23.00
46302;PMS7003;32029;51.358;5.628;2022-08-19T03:16:24;36.33;33.33;21.67
46302;PMS7003;32029;51.358;5.628;2022-08-19T03:18:52;33.67;31.00;22.00
46302;PMS7003;32029;51.358;5.628;2022-08-19T03:21:22;36.25;32.50;22.75
46302;PMS7003;32029;51.358;5.628;2022-08-19T03:23:55;44.50;36.25;23.00
46302;PMS7003;32029;51.358;5.628;2022-08-19T03:26:24;37.00;34.00;23.00
46302;PMS7003;32029;51.358;5.628;2022-08-19T03:28:51;38.33;34.00;22.33
46302;PMS7003;32029;51.358;5.628;2022-08-19T03:31:19;37.33;33.00;22.00
46302;PMS7003;32029;51.358;5.628;2022-08-19T03:33:49;39.67;36.67;23.00
46302;PMS7003;32029;51.358;5.628;2022-08-19T03:36:21;38.50;34.75;22.75
46302;PMS7003;32029;51.358;5.628;2022-08-19T03:38:54;41.00;36.00;23.00
46302;PMS7003;32029;51.358;5.628;2022-08-19T03:41:35;36.67;33.33;23.00
46302;PMS7003;32029;51.358;5.628;2022-08-19T03:44:04;41.33;33.67;21.67
46302;PMS7003;32029;51.358;5.628;2022-08-19T03:46:31;39.33;33.33;21.00
46302;PMS7003;32029;51.358;5.628;2022-08-19T03:49:00;43.33;35.00;23.00
46302;PMS7003;32029;51.358;5.628;2022-08-19T03:51:37;40.50;35.25;24.00
46302;PMS7003;32029;51.358;5.628;2022-08-19T03:54:06;40.33;34.00;22.33
46302;PMS7003;32029;51.358;5.628;2022-08-19T03:56:35;42.33;36.00;22.00
46302;PMS7003;32029;51.358;5.628;2022-08-19T03:59:05;38.75;34.25;23.00
46302;PMS7003;32029;51.358;5.628;2022-08-19T04:01:34;36.33;32.33;21.00
46302;PMS7003;32029;51.358;5.628;2022-08-19T04:04:02;42.00;36.00;23.67
46302;PMS7003;32029;51.358;5.628;2022-08-19T04:06:31;37.75;34.75;23.00
46302;PMS7003;32029;51.358;5.628;2022-08-19T04:09:02;37.67;35.00;23.33
46302;PMS7003;32029;51.358;5.628;2022-08-19T04:11:34;40.00;35.67;23.00
46302;PMS7003;32029;51.358;5.628;2022-08-19T04:14:09;35.50;34.00;24.00
46302;PMS7003;32029;51.358;5.628;2022-08-19T04:16:42;34.33;32.67;21.67
46302;PMS7003;32029;51.358;5.628;2022-08-19T04:19:11;39.00;34.00;23.00
46302;PMS7003;32029;51.358;5.628;2022-08-19T04:21:40;41.00;35.67;23.00
46302;PMS7003;32029;51.358;5.628;2022-08-19T04:24:11;43.50;35.00;22.50
46302;PMS7003;32029;51.358;5.628;2022-08-19T04:26:39;41.00;35.00;22.00
46302;PMS7003;32029;51.358;5.628;2022-08-19T04:29:18;45.00;38.00;24.67
46302;PMS7003;32029;51.358;5.628;2022-08-19T04:31:52;48.33;39.33;24.67
46302;PMS7003;32029;51.358;5.628;2022-08-19T04:34:22;44.33;38.00;25.00
46302;PMS7003;32029;51.358;5.628;2022-08-19T04:36:51;44.67;37.67;24.00
46302;PMS7003;32029;51.358;5.628;2022-08-19T04:39:21;37.67;34.67;22.67
46302;PMS7003;32029;51.358;5.628;2022-08-19T04:42:10;40.33;34.67;24.00
46302;PMS7003;32029;51.358;5.628;2022-08-19T04:44:57;39.00;35.50;24.00
46302;PMS7003;32029;51.358;5.628;2022-08-19T04:47:25;36.75;32.00;22.25
46302;PMS7003;32029;51.358;5.628;2022-08-19T04:49:52;40.67;35.00;23.67
46302;PMS7003;32029;51.358;5.628;2022-08-19T04:52:19;32.33;31.67;21.33
46302;PMS7003;32029;51.358;5.628;2022-08-19T04:54:47;30.67;29.67;20.00
46302;PMS7003;32029;51.358;5.628;2022-08-19T04:57:14;37.33;33.33;21.33
46302;PMS7003;32029;51.358;5.628;2022-08-19T04:59:41;37.33;31.00;21.00
46302;PMS7003;32029;51.358;5.628;2022-08-19T05:02:10;38.50;34.00;23.00
46302;PMS7003;32029;51.358;5.628;2022-08-19T05:04:37;36.33;32.00;22.00
46302;PMS7003;32029;51.358;5.628;2022-08-19T05:07:06;42.33;35.00;21.00
46302;PMS7003;32029;51.358;5.628;2022-08-19T05:09:34;38.33;34.67;23.33
46302;PMS7003;32029;51.358;5.628;2022-08-19T05:12:01;39.33;34.00;23.00
46302;PMS7003;32029;51.358;5.628;2022-08-19T05:14:29;35.50;32.50;23.00
46302;PMS7003;32029;51.358;5.628;2022-08-19T05:16:56;37.33;33.00;21.00
46302;PMS7003;32029;51.358;5.628;2022-08-19T05:19:24;39.25;34.00;23.25
46302;PMS7003;32029;51.358;5.628;2022-08-19T05:22:10;40.00;34.33;22.00
46302;PMS7003;32029;51.358;5.628;2022-08-19T05:24:56;39.50;35.25;23.25
46302;PMS7003;32029;51.358;5.628;2022-08-19T05:27:23;47.67;38.67;24.67
46302;PMS7003;32029;51.358;5.628;2022-08-19T05:29:51;50.33;42.33;27.67
46302;PMS7003;32029;51.358;5.628;2022-08-19T05:32:19;58.75;45.75;29.00
46302;PMS7003;32029;51.358;5.628;2022-08-19T05:34:48;45.67;39.00;24.67
46302;PMS7003;32029;51.358;5.628;2022-08-19T05:37:16;57.75;45.50;28.75
46302;PMS7003;32029;51.358;5.628;2022-08-19T05:39:44;58.00;45.50;27.50
46302;PMS7003;32029;51.358;5.628;2022-08-19T05:42:12;58.50;47.25;29.50
46302;PMS7003;32029;51.358;5.628;2022-08-19T05:44:41;56.25;46.00;28.00
46302;PMS7003;32029;51.358;5.628;2022-08-19T05:47:11;54.33;43.67;27.00
46302;PMS7003;32029;51.358;5.628;2022-08-19T05:49:41;62.00;48.00;27.67
46302;PMS7003;32029;51.358;5.628;2022-08-19T05:52:10;56.50;46.50;29.00
46302;PMS7003;32029;51.358;5.628;2022-08-19T05:54:39;56.50;44.00;28.75
46302;PMS7003;32029;51.358;5.628;2022-08-19T05:57:09;55.50;44.00;28.00
46302;PMS7003;32029;51.358;5.628;2022-08-19T05:59:36;49.75;42.50;25.25
46302;PMS7003;32029;51.358;5.628;2022-08-19T06:02:05;52.00;42.00;26.25
46302;PMS7003;32029;51.358;5.628;2022-08-19T06:04:34;53.25;43.25;27.00
46302;PMS7003;32029;51.358;5.628;2022-08-19T06:07:01;59.50;46.75;27.25
46302;PMS7003;32029;51.358;5.628;2022-08-19T06:09:29;57.00;46.00;28.50
46302;PMS7003;32029;51.358;5.628;2022-08-19T06:11:58;54.75;43.75;26.00
46302;PMS7003;32029;51.358;5.628;2022-08-19T06:14:29;50.50;40.75;25.00
46302;PMS7003;32029;51.358;5.628;2022-08-19T06:16:57;52.33;41.67;25.67
46302;PMS7003;32029;51.358;5.628;2022-08-19T06:19:29;56.25;43.00;26.75
46302;PMS7003;32029;51.358;5.628;2022-08-19T06:21:57;49.00;37.00;25.33
46302;PMS7003;32029;51.358;5.628;2022-08-19T06:24:27;58.00;45.00;27.75
46302;PMS7003;32029;51.358;5.628;2022-08-19T06:26:55;58.33;45.67;25.33
46302;PMS7003;32029;51.358;5.628;2022-08-19T06:29:25;54.25;46.00;27.00
46302;PMS7003;32029;51.358;5.628;2022-08-19T06:31:55;53.75;42.00;24.75
46302;PMS7003;32029;51.358;5.628;2022-08-19T06:34:24;49.00;40.25;24.50
46302;PMS7003;32029;51.358;5.628;2022-08-19T06:36:54;46.75;39.50;25.00
46302;PMS7003;32029;51.358;5.628;2022-08-19T06:39:24;50.00;41.75;26.00
46302;PMS7003;32029;51.358;5.628;2022-08-19T06:41:56;50.50;39.75;25.00
46302;PMS7003;32029;51.358;5.628;2022-08-19T06:44:25;50.33;43.00;26.00
46302;PMS7003;32029;51.358;5.628;2022-08-19T06:46:55;53.00;43.67;26.67
46302;PMS7003;32029;51.358;5.628;2022-08-19T06:49:23;52.00;44.25;26.25
46302;PMS7003;32029;51.358;5.628;2022-08-19T06:51:52;49.00;41.75;26.50
46302;PMS7003;32029;51.358;5.628;2022-08-19T06:54:20;50.75;40.25;26.00
46302;PMS7003;32029;51.358;5.628;2022-08-19T06:56:47;54.00;45.00;26.00
46302;PMS7003;32029;51.358;5.628;2022-08-19T06:59:16;53.33;43.67;25.67
46302;PMS7003;32029;51.358;5.628;2022-08-19T07:01:50;52.00;40.25;26.50
46302;PMS7003;32029;51.358;5.628;2022-08-19T07:04:22;50.67;40.33;26.00
46302;PMS7003;32029;51.358;5.628;2022-08-19T07:06:56;47.00;37.67;23.00
46302;PMS7003;32029;51.358;5.628;2022-08-19T07:09:25;45.67;36.33;23.00
46302;PMS7003;32029;51.358;5.628;2022-08-19T07:11:53;50.00;41.25;24.00
46302;PMS7003;32029;51.358;5.628;2022-08-19T07:14:23;50.25;39.50;24.00
46302;PMS7003;32029;51.358;5.628;2022-08-19T07:16:54;49.00;39.00;24.67
46302;PMS7003;32029;51.358;5.628;2022-08-19T07:19:23;37.67;33.33;22.00
46302;PMS7003;32029;51.358;5.628;2022-08-19T07:21:53;47.33;37.33;23.00
46302;PMS7003;32029;51.358;5.628;2022-08-19T07:24:21;42.33;36.67;23.67
46302;PMS7003;32029;51.358;5.628;2022-08-19T07:26:51;47.00;40.00;23.00
46302;PMS7003;32029;51.358;5.628;2022-08-19T07:29:21;45.25;35.00;21.00
46302;PMS7003;32029;51.358;5.628;2022-08-19T07:31:53;35.33;31.33;20.67
46302;PMS7003;32029;51.358;5.628;2022-08-19T07:34:23;38.50;35.00;22.50
46302;PMS7003;32029;51.358;5.628;2022-08-19T07:36:53;35.25;32.00;20.00
46302;PMS7003;32029;51.358;5.628;2022-08-19T07:39:27;37.33;32.33;20.67
46302;PMS7003;32029;51.358;5.628;2022-08-19T07:41:58;40.00;35.00;23.00
46302;PMS7003;32029;51.358;5.628;2022-08-19T07:44:29;33.75;30.00;20.25
46302;PMS7003;32029;51.358;5.628;2022-08-19T07:46:57;40.25;31.75;21.00
46302;PMS7003;32029;51.358;5.628;2022-08-19T07:49:26;34.67;30.00;20.00
46302;PMS7003;32029;51.358;5.628;2022-08-19T07:51:56;44.50;34.50;21.00
46302;PMS7003;32029;51.358;5.628;2022-08-19T07:54:30;38.75;33.00;21.00
46302;PMS7003;32029;51.358;5.628;2022-08-19T07:57:02;41.25;32.00;20.75
46302;PMS7003;32029;51.358;5.628;2022-08-19T07:59:30;40.00;32.33;20.00
46302;PMS7003;32029;51.358;5.628;2022-08-19T08:01:57;35.33;32.00;19.00
46302;PMS7003;32029;51.358;5.628;2022-08-19T08:04:27;36.67;31.33;20.33
46302;PMS7003;32029;51.358;5.628;2022-08-19T08:07:14;34.25;29.50;20.00
46302;PMS7003;32029;51.358;5.628;2022-08-19T08:10:00;34.00;30.00;19.67
46302;PMS7003;32029;51.358;5.628;2022-08-19T08:12:31;34.00;28.50;19.00
46302;PMS7003;32029;51.358;5.628;2022-08-19T08:15:08;29.67;29.00;19.00
46302;PMS7003;32029;51.358;5.628;2022-08-19T08:17:38;33.50;31.25;19.50
46302;PMS7003;32029;51.358;5.628;2022-08-19T08:20:06;24.00;21.67;15.33
46302;PMS7003;32029;51.358;5.628;2022-08-19T08:22:34;25.00;22.67;16.33
46302;PMS7003;32029;51.358;5.628;2022-08-19T08:25:21;32.50;25.25;17.25
46302;PMS7003;32029;51.358;5.628;2022-08-19T08:27:50;37.25;32.50;21.00
46302;PMS7003;32029;51.358;5.628;2022-08-19T08:30:20;33.75;28.75;18.00
46302;PMS7003;32029;51.358;5.628;2022-08-19T08:32:49;36.67;32.33;21.00
46302;PMS7003;32029;51.358;5.628;2022-08-19T08:35:21;26.67;21.00;15.67
46302;PMS7003;32029;51.358;5.628;2022-08-19T08:37:51;23.67;20.33;15.00
46302;PMS7003;32029;51.358;5.628;2022-08-19T08:42:59;23.00;21.00;14.33
46302;PMS7003;32029;51.358;5.628;2022-08-19T08:45:34;22.67;16.33;11.00
46302;PMS7003;32029;51.358;5.628;2022-08-19T08:48:20;19.00;18.00;13.33
46302;PMS7003;32029;51.358;5.628;2022-08-19T08:50:58;23.00;20.33;14.67
46302;PMS7003;32029;51.358;5.628;2022-08-19T08:53:30;22.00;20.50;14.50
46302;PMS7003;32029;51.358;5.628;2022-08-19T08:55:58;26.00;22.00;15.00
46302;PMS7003;32029;51.358;5.628;2022-08-19T08:58:32;25.33;21.33;15.00
46302;PMS7003;32029;51.358;5.628;2022-08-19T09:01:11;24.33;17.00;14.67
46302;PMS7003;32029;51.358;5.628;2022-08-19T09:03:40;24.33;22.33;16.67
46302;PMS7003;32029;51.358;5.628;2022-08-19T09:06:19;23.50;22.50;14.50
46302;PMS7003;32029;51.358;5.628;2022-08-19T09:09:03;28.00;22.00;16.33
46302;PMS7003;32029;51.358;5.628;2022-08-19T09:17:15;23.67;21.00;14.33
46302;PMS7003;32029;51.358;5.628;2022-08-19T09:19:51;22.33;21.00;15.00
46302;PMS7003;32029;51.358;5.628;2022-08-19T09:22:19;18.50;16.00;12.00
46302;PMS7003;32029;51.358;5.628;2022-08-19T09:24:49;26.33;21.67;16.33
46302;PMS7003;32029;51.358;5.628;2022-08-19T09:27:20;27.67;24.67;17.33
46302;PMS7003;32029;51.358;5.628;2022-08-19T09:29:50;22.00;20.50;15.00
46302;PMS7003;32029;51.358;5.628;2022-08-19T09:32:18;21.50;17.50;11.50
46302;PMS7003;32029;51.358;5.628;2022-08-19T09:34:47;25.33;22.00;14.00
46302;PMS7003;32029;51.358;5.628;2022-08-19T09:37:15;22.67;20.67;13.33
46302;PMS7003;32029;51.358;5.628;2022-08-19T09:39:43;24.00;18.00;13.00
46302;PMS7003;32029;51.358;5.628;2022-08-19T09:42:11;21.00;18.50;14.00
46302;PMS7003;32029;51.358;5.628;2022-08-19T09:44:39;22.67;22.33;14.33
46302;PMS7003;32029;51.358;5.628;2022-08-19T09:47:08;23.33;18.00;12.00
46302;PMS7003;32029;51.358;5.628;2022-08-19T09:49:37;17.67;16.00;12.00
46302;PMS7003;32029;51.358;5.628;2022-08-19T09:52:09;20.00;17.67;13.67
46302;PMS7003;32029;51.358;5.628;2022-08-19T09:54:38;17.00;13.67;10.67
46302;PMS7003;32029;51.358;5.628;2022-08-19T09:57:05;15.33;14.00;10.33
46302;PMS7003;32029;51.358;5.628;2022-08-19T09:59:33;15.33;13.33;10.00
46302;PMS7003;32029;51.358;5.628;2022-08-19T10:02:00;19.33;16.00;12.00
46302;PMS7003;32029;51.358;5.628;2022-08-19T10:04:28;19.00;14.00;11.00
46302;PMS7003;32029;51.358;5.628;2022-08-19T10:07:14;12.33;12.00;8.00
46302;PMS7003;32029;51.358;5.628;2022-08-19T10:09:41;14.33;11.67;9.00
46302;PMS7003;32029;51.358;5.628;2022-08-19T10:12:09;10.00;8.67;6.00
46302;PMS7003;32029;51.358;5.628;2022-08-19T10:14:36;13.67;12.33;8.00
46302;PMS7003;32029;51.358;5.628;2022-08-19T10:17:03;14.67;13.33;9.00
46302;PMS7003;32029;51.358;5.628;2022-08-19T10:19:30;13.33;13.33;10.00
46302;PMS7003;32029;51.358;5.628;2022-08-19T10:22:03;10.33;10.00;9.00
46302;PMS7003;32029;51.358;5.628;2022-08-19T10:24:31;12.00;11.00;7.00
46302;PMS7003;32029;51.358;5.628;2022-08-19T10:26:58;12.33;10.00;7.67
46302;PMS7003;32029;51.358;5.628;2022-08-19T10:29:26;12.67;10.00;7.33
46302;PMS7003;32029;51.358;5.628;2022-08-19T10:31:56;14.67;13.00;10.33
46302;PMS7003;32029;51.358;5.628;2022-08-19T10:34:25;12.00;10.67;8.00
46302;PMS7003;32029;51.358;5.628;2022-08-19T10:36:52;13.67;11.67;8.00
46302;PMS7003;32029;51.358;5.628;2022-08-19T10:39:19;12.00;12.00;8.67
46302;PMS7003;32029;51.358;5.628;2022-08-19T10:41:46;13.67;13.67;10.00
46302;PMS7003;32029;51.358;5.628;2022-08-19T10:44:12;12.00;11.00;9.33
46302;PMS7003;32029;51.358;5.628;2022-08-19T10:46:40;11.33;10.00;8.00
46302;PMS7003;32029;51.358;5.628;2022-08-19T10:49:09;14.33;9.67;7.67
46302;PMS7003;32029;51.358;5.628;2022-08-19T10:51:37;12.67;9.67;5.67
46302;PMS7003;32029;51.358;5.628;2022-08-19T10:54:24;8.33;7.00;5.00
46302;PMS7003;32029;51.358;5.628;2022-08-19T10:57:11;10.00;9.00;6.67
46302;PMS7003;32029;51.358;5.628;2022-08-19T10:59:39;7.60;6.80;6.40
46302;PMS7003;32029;51.358;5.628;2022-08-19T11:02:07;10.00;8.33;6.00
46302;PMS7003;32029;51.358;5.628;2022-08-19T11:04:36;10.67;9.00;6.67
46302;PMS7003;32029;51.358;5.628;2022-08-19T11:07:04;10.67;10.33;7.33
46302;PMS7003;32029;51.358;5.628;2022-08-19T11:09:36;6.80;5.80;5.00
46302;PMS7003;32029;51.358;5.628;2022-08-19T11:12:06;11.33;9.33;7.00
46302;PMS7003;32029;51.358;5.628;2022-08-19T11:14:34;9.67;9.00;6.67
46302;PMS7003;32029;51.358;5.628;2022-08-19T11:17:01;10.67;8.67;6.67
46302;PMS7003;32029;51.358;5.628;2022-08-19T11:19:30;12.33;9.33;7.33
46302;PMS7003;32029;51.358;5.628;2022-08-19T11:21:58;9.00;8.20;6.60
46302;PMS7003;32029;51.358;5.628;2022-08-19T11:24:28;10.00;9.00;6.00
46302;PMS7003;32029;51.358;5.628;2022-08-19T11:27:00;7.60;7.20;6.20
46302;PMS7003;32029;51.358;5.628;2022-08-19T11:29:30;12.00;9.00;6.33
46302;PMS7003;32029;51.358;5.628;2022-08-19T11:31:59;10.20;10.20;7.00
46302;PMS7003;32029;51.358;5.628;2022-08-19T11:34:28;10.40;7.20;5.00
46302;PMS7003;32029;51.358;5.628;2022-08-19T11:36:56;7.40;6.00;5.00
46302;PMS7003;32029;51.358;5.628;2022-08-19T11:39:26;7.60;7.40;5.40
46302;PMS7003;32029;51.358;5.628;2022-08-19T11:41:59;6.40;5.80;4.80
46302;PMS7003;32029;51.358;5.628;2022-08-19T11:44:28;14.33;13.00;7.67
46302;PMS7003;32029;51.358;5.628;2022-08-19T11:46:57;10.60;9.40;7.40
46302;PMS7003;32029;51.358;5.628;2022-08-19T11:49:27;6.60;6.60;5.60
46302;PMS7003;32029;51.358;5.628;2022-08-19T11:51:54;11.00;9.33;6.67
46302;PMS7003;32029;51.358;5.628;2022-08-19T11:54:21;9.67;8.33;7.00
46302;PMS7003;32029;51.358;5.628;2022-08-19T11:56:48;11.33;9.67;7.00
46302;PMS7003;32029;51.358;5.628;2022-08-19T11:59:15;11.00;10.67;8.33
46302;PMS7003;32029;51.358;5.628;2022-08-19T12:01:42;9.00;7.67;6.00
46302;PMS7003;32029;51.358;5.628;2022-08-19T12:04:09;11.67;10.67;7.67
46302;PMS7003;32029;51.358;5.628;2022-08-19T12:06:37;11.67;10.67;7.33
46302;PMS7003;32029;51.358;5.628;2022-08-19T12:09:06;12.00;11.00;8.00
46302;PMS7003;32029;51.358;5.628;2022-08-19T12:11:43;12.00;10.00;8.00
46302;PMS7003;32029;51.358;5.628;2022-08-19T12:14:11;14.00;11.67;8.33
46302;PMS7003;32029;51.358;5.628;2022-08-19T12:16:40;11.67;9.67;7.67
46302;PMS7003;32029;51.358;5.628;2022-08-19T12:19:07;15.67;11.67;8.67
46302;PMS7003;32029;51.358;5.628;2022-08-19T12:21:34;15.67;13.67;9.33
46302;PMS7003;32029;51.358;5.628;2022-08-19T12:24:03;16.33;12.00;9.00
46302;PMS7003;32029;51.358;5.628;2022-08-19T12:26:31;12.67;11.33;9.67
46302;PMS7003;32029;51.358;5.628;2022-08-19T12:28:58;12.00;10.33;7.33
46302;PMS7003;32029;51.358;5.628;2022-08-19T12:31:28;12.00;12.00;8.00
46302;PMS7003;32029;51.358;5.628;2022-08-19T12:33:57;16.33;14.33;9.00
46302;PMS7003;32029;51.358;5.628;2022-08-19T12:36:24;14.67;12.67;9.67
46302;PMS7003;32029;51.358;5.628;2022-08-19T12:38:51;13.67;11.67;8.33
46302;PMS7003;32029;51.358;5.628;2022-08-19T12:41:19;13.67;12.00;9.00
46302;PMS7003;32029;51.358;5.628;2022-08-19T12:43:48;12.00;12.00;7.33
46302;PMS7003;32029;51.358;5.628;2022-08-19T12:46:16;18.00;13.00;10.33
46302;PMS7003;32029;51.358;5.628;2022-08-19T12:48:44;14.33;11.00;7.00
46302;PMS7003;32029;51.358;5.628;2022-08-19T12:51:16;13.00;10.33;6.33
46302;PMS7003;32029;51.358;5.628;2022-08-19T12:53:46;12.33;11.00;8.00
46302;PMS7003;32029;51.358;5.628;2022-08-19T12:56:13;11.67;7.33;6.00
46302;PMS7003;32029;51.358;5.628;2022-08-19T12:58:41;9.33;8.67;6.67
46302;PMS7003;32029;51.358;5.628;2022-08-19T13:01:13;8.80;8.80;7.40
46302;PMS7003;32029;51.358;5.628;2022-08-19T13:03:40;10.33;10.00;5.33
