sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
55020;Laerm;55084;51.49474812;5.39589912;2022-08-19T00:00:19;33.63;28.92;55.19;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-19T00:02:45;33.66;29.37;55.92;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-19T00:05:13;33.65;28.91;57.92;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-19T00:07:41;34.33;28.41;56.88;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-19T00:10:10;33.58;28.28;55.38;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-19T00:12:36;34.92;28.88;57.71;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-19T00:15:05;35.37;28.71;56.19;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-19T00:17:31;33.08;28.31;56.60;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-19T00:19:57;33.62;28.14;56.64;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-19T00:22:22;32.81;28.20;55.61;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-19T00:24:48;32.74;27.58;57.54;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-19T00:27:13;33.35;27.60;57.71;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-19T00:29:40;35.08;28.01;57.63;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-19T00:32:06;36.94;27.78;59.58;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-19T00:34:32;34.39;29.02;57.91;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-19T00:36:58;33.58;28.77;58.23;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-19T00:39:24;34.73;29.09;56.31;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-19T00:41:50;34.05;28.54;55.95;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-19T00:44:24;35.15;29.06;55.54;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-19T00:46:52;34.39;28.62;57.33;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-19T00:49:54;35.05;28.44;57.14;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-19T00:52:39;34.24;28.01;58.52;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-19T00:55:23;33.43;28.90;56.05;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-19T00:58:05;34.40;27.94;57.87;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-19T01:00:33;36.54;29.13;57.65;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-19T01:03:10;34.66;28.18;56.47;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-19T01:05:39;33.05;27.99;54.82;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-19T01:08:07;34.79;29.19;57.99;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-19T01:10:43;35.09;29.17;56.54;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-19T01:13:12;34.48;29.79;55.25;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-19T01:15:45;35.31;29.37;58.10;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-19T01:18:15;34.71;29.29;56.09;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-19T01:20:44;34.24;29.23;56.86;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-19T01:23:10;36.31;29.61;59.10;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-19T01:25:44;34.55;29.30;55.08;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-19T01:28:24;36.50;30.80;58.25;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-19T01:30:54;35.81;29.25;54.59;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-19T01:33:21;33.56;27.99;55.42;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-19T01:35:47;35.75;28.33;58.30;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-19T01:38:26;35.80;29.40;55.70;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-19T01:40:52;35.63;29.67;57.95;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-19T01:43:18;35.10;29.56;54.45;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-19T01:45:44;34.20;28.98;57.97;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-19T01:48:10;35.78;29.56;56.73;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-19T01:50:37;33.85;28.86;55.20;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-19T01:53:09;35.59;28.77;57.79;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-19T01:55:39;35.72;30.53;55.44;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-19T01:58:08;37.67;30.08;60.98;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-19T02:00:35;35.63;30.69;56.17;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-19T02:03:00;35.94;29.70;56.17;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-19T02:05:26;35.22;29.68;57.50;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-19T02:07:55;36.78;29.87;57.15;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-19T02:10:22;36.27;30.31;56.20;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-19T02:12:49;36.78;30.44;54.58;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-19T02:15:16;36.33;29.99;56.76;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-19T02:17:42;36.67;30.37;54.59;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-19T02:20:08;37.05;30.09;56.57;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-19T02:22:34;37.19;30.18;57.39;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-19T02:25:01;35.13;29.67;55.10;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-19T02:27:26;35.08;30.37;55.90;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-19T02:29:52;35.09;29.75;56.87;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-19T02:32:18;34.83;30.59;56.19;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-19T02:34:47;38.00;31.51;58.29;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-19T02:37:13;37.41;31.85;58.35;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-19T02:39:58;35.89;30.18;57.16;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-19T02:42:24;36.65;29.96;56.03;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-19T02:44:50;36.64;31.04;56.48;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-19T02:47:17;40.55;31.45;59.98;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-19T02:49:45;38.11;30.46;61.20;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-19T02:52:11;41.18;31.60;71.42;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-19T02:54:37;36.82;31.73;56.67;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-19T02:57:04;36.60;32.05;55.73;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-19T02:59:32;37.42;32.83;57.19;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-19T03:01:58;37.53;33.48;55.54;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-19T03:04:23;37.72;33.07;55.68;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-19T03:06:49;37.06;32.12;55.78;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-19T03:09:18;38.69;32.88;58.95;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-19T03:11:44;37.93;31.87;56.26;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-19T03:14:11;37.05;30.98;56.31;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-19T03:16:50;37.57;31.76;57.41;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-19T03:19:19;37.17;32.29;56.36;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-19T03:21:46;38.68;34.46;55.78;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-19T03:24:13;37.67;31.04;56.14;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-19T03:26:44;39.49;34.70;55.71;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-19T03:29:10;39.47;35.87;56.14;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-19T03:31:38;37.19;33.53;54.29;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-19T03:34:04;38.23;31.91;54.70;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-19T03:36:31;40.69;33.71;55.54;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-19T03:39:00;38.64;33.25;55.84;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-19T03:41:35;37.63;31.65;56.63;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-19T03:44:01;39.31;32.94;56.21;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-19T03:46:31;39.22;33.95;55.71;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-19T03:49:01;39.90;35.38;57.67;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-19T03:51:37;40.94;34.61;55.32;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-19T03:54:07;41.20;35.14;58.52;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-19T03:56:36;43.55;34.52;56.79;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-19T03:59:04;42.60;36.51;60.89;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-19T04:01:29;40.58;35.85;57.21;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-19T04:03:56;40.57;36.23;52.91;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-19T04:06:28;41.48;35.80;54.07;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-19T04:08:55;41.50;36.11;55.65;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-19T04:11:30;41.69;37.60;55.57;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-19T04:13:56;40.71;35.99;53.71;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-19T04:16:25;42.50;37.38;58.01;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-19T04:18:55;43.45;38.74;54.53;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-19T04:21:26;42.99;37.86;57.84;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-19T04:23:54;42.37;37.67;57.35;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-19T04:26:29;42.25;37.81;55.36;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-19T04:28:59;42.31;37.82;57.02;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-19T04:31:28;42.66;36.25;60.56;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-19T04:34:00;42.08;37.31;55.27;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-19T04:36:31;42.10;36.99;54.95;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-19T04:39:02;42.33;37.60;54.73;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-19T04:41:28;42.84;37.36;54.97;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-19T04:44:14;42.37;37.84;57.46;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-19T04:46:43;43.42;38.31;55.05;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-19T04:49:09;46.47;38.27;63.29;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-19T04:51:35;42.83;38.41;54.32;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-19T04:54:03;41.95;37.58;54.18;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-19T04:56:29;42.04;36.85;55.90;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-19T04:58:57;43.03;37.50;54.36;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-19T05:01:29;44.57;38.32;59.15;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-19T05:03:56;42.85;38.46;56.09;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-19T05:06:23;42.81;38.28;60.47;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-19T05:08:49;43.23;37.49;55.83;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-19T05:11:28;42.93;38.63;53.67;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-19T05:13:56;43.03;39.34;54.19;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-19T05:16:23;42.76;39.18;61.31;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-19T05:18:49;45.99;40.31;62.01;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-19T05:21:34;43.93;38.91;54.01;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-19T05:24:21;43.76;37.50;54.62;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-19T05:26:50;43.68;39.11;57.00;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-19T05:29:20;43.12;38.42;56.43;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-19T05:31:48;44.69;39.39;58.75;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-19T05:34:19;43.28;37.12;60.68;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-19T05:36:49;43.19;39.55;54.81;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-19T05:39:20;42.66;38.59;51.94;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-19T05:41:50;42.71;37.88;53.97;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-19T05:44:17;42.11;37.95;56.32;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-19T05:46:44;41.83;37.22;54.49;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-19T05:49:15;41.39;37.16;55.05;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-19T05:51:42;42.61;36.95;53.20;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-19T05:54:08;41.42;36.46;54.24;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-19T05:56:35;42.14;37.07;52.93;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-19T05:59:04;43.98;37.80;63.85;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-19T06:01:35;40.69;36.57;51.05;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-19T06:04:01;40.46;36.65;51.54;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-19T06:06:26;45.69;37.44;63.67;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-19T06:08:52;43.85;38.25;63.96;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-19T06:11:20;42.88;38.14;53.21;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-19T06:13:51;42.15;36.75;68.26;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-19T06:16:19;43.78;37.14;56.38;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-19T06:18:51;43.19;36.98;56.16;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-19T06:21:24;44.76;38.57;64.19;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-19T06:23:51;42.80;37.24;55.61;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-19T06:26:19;46.12;37.58;70.49;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-19T06:28:46;43.11;36.84;54.74;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-19T06:31:19;43.13;36.12;53.69;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-19T06:33:47;42.09;35.71;57.93;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-19T06:36:35;41.26;36.86;56.10;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-19T06:39:10;40.78;35.35;49.10;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-19T06:41:42;41.24;34.93;54.74;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-19T06:44:09;40.81;36.41;53.14;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-19T06:46:36;41.82;35.14;57.28;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-19T06:49:02;46.72;35.74;71.72;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-19T06:51:28;45.19;36.14;55.68;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-19T06:53:55;50.41;35.37;73.10;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-19T06:56:25;45.88;35.57;60.10;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-19T06:58:56;42.18;33.93;58.37;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-19T07:01:22;42.50;35.67;58.41;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-19T07:03:48;41.50;35.06;49.54;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-19T07:06:17;41.95;35.77;49.02;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-19T07:08:45;42.09;35.75;50.10;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-19T07:11:14;41.43;34.85;51.65;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-19T07:13:40;42.49;34.09;58.69;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-19T07:16:13;40.35;33.51;51.32;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-19T07:18:40;41.19;35.06;52.15;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-19T07:21:14;39.28;31.63;49.91;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-19T07:23:41;41.73;34.26;52.67;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-19T07:28:39;42.82;35.43;58.28;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-19T07:31:12;39.38;33.50;48.45;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-19T07:33:39;38.70;32.93;45.16;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-19T07:36:08;43.59;32.10;58.42;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-19T07:38:37;40.22;32.77;50.85;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-19T07:41:05;42.90;33.45;64.16;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-19T07:43:31;41.51;32.85;63.14;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-19T07:45:57;42.44;34.25;61.77;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-19T07:48:24;40.13;34.09;54.71;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-19T07:50:53;41.92;34.20;57.81;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-19T07:53:21;40.10;34.03;52.67;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-19T07:55:46;42.77;33.67;60.12;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-19T07:58:16;40.34;34.55;47.87;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-19T08:00:43;40.00;33.21;54.54;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-19T08:03:11;43.46;33.70;57.62;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-19T08:05:36;40.77;34.88;47.25;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-19T08:08:20;41.68;35.17;48.82;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-19T08:11:05;39.42;34.06;48.28;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-19T08:13:30;40.18;34.42;58.53;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-19T08:15:56;40.27;34.69;50.41;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-19T08:18:24;42.79;35.10;56.08;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-19T08:20:49;42.90;34.17;58.07;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-19T08:23:15;46.97;36.46;58.04;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-19T08:25:57;44.39;35.15;56.62;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-19T08:28:25;45.81;37.07;58.51;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-19T08:30:52;46.78;39.81;65.64;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-19T08:33:24;46.68;39.88;58.61;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-19T08:35:49;46.71;36.06;64.95;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-19T08:38:15;48.06;37.96;65.20;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-19T08:40:50;47.76;38.74;59.72;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-19T08:43:23;46.70;37.79;67.74;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-19T08:46:00;46.12;34.82;58.99;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-19T08:48:46;44.69;35.71;56.55;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-19T08:51:46;45.43;37.59;60.58;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-19T08:54:18;44.30;36.24;55.67;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-19T08:56:47;45.72;36.13;60.85;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-19T08:59:24;44.18;37.91;54.60;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-19T09:01:51;44.25;36.64;58.13;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-19T09:04:17;46.97;37.04;65.88;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-19T09:09:50;46.23;37.48;58.89;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-19T09:13:35;45.10;37.83;61.81;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-19T09:15:43;46.10;37.81;61.98;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-19T09:18:10;44.64;36.98;58.44;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-19T09:20:36;43.68;34.41;59.17;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-19T09:23:03;43.79;35.32;55.48;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-19T09:25:28;44.93;35.97;62.15;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-19T09:27:55;45.11;36.24;61.66;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-19T09:30:31;44.51;36.74;55.84;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-19T09:32:57;45.22;37.66;58.86;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-19T09:35:27;44.41;35.28;58.49;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-19T09:37:54;45.32;37.16;57.70;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-19T09:40:20;45.23;36.01;55.40;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-19T09:42:46;45.55;37.55;58.00;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-19T09:45:14;42.72;35.71;57.25;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-19T09:47:39;42.45;36.05;55.83;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-19T09:50:08;42.02;36.16;53.90;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-19T09:52:33;44.26;36.75;59.92;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-19T09:55:04;43.55;35.90;57.08;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-19T09:57:29;44.96;36.16;61.71;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-19T09:59:55;44.90;36.94;57.51;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-19T10:02:20;43.65;37.59;52.02;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-19T10:04:46;42.33;36.22;53.92;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-19T10:07:30;45.38;38.66;55.42;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-19T10:09:56;44.61;36.92;56.95;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-19T10:12:22;43.76;38.04;51.06;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-19T10:14:48;44.80;37.29;56.72;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-19T10:17:13;42.96;35.96;56.68;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-19T10:19:40;44.73;38.38;62.43;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-19T10:22:06;45.51;37.83;62.99;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-19T10:24:34;44.88;37.86;62.95;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-19T10:27:01;44.14;37.06;51.54;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-19T10:29:30;45.72;36.69;57.09;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-19T10:31:57;45.28;37.12;63.00;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-19T10:34:24;44.77;37.10;55.03;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-19T10:36:49;46.28;37.61;64.62;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-19T10:39:16;42.37;37.03;53.56;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-19T10:41:42;42.41;35.92;53.18;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-19T10:44:11;44.84;37.30;55.02;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-19T10:46:42;43.01;37.60;52.92;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-19T10:49:11;43.58;36.35;52.78;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-19T10:51:39;40.41;33.90;45.83;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-19T10:54:25;42.26;35.52;57.61;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-19T10:57:10;41.99;36.78;49.06;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-19T10:59:36;42.19;36.32;49.40;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-19T11:02:06;42.59;35.83;54.46;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-19T11:04:32;41.19;34.39;55.16;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-19T11:06:58;43.59;33.87;56.79;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-19T11:09:26;41.27;35.17;51.02;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-19T11:11:53;42.03;37.64;49.77;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-19T11:14:20;41.29;35.00;47.80;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-19T11:16:48;42.08;34.74;64.85;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-19T11:19:14;41.73;34.91;59.53;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-19T11:21:44;41.63;35.59;47.42;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-19T11:24:14;43.75;37.96;54.37;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-19T11:26:42;42.14;35.82;58.37;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-19T11:29:11;42.36;35.11;57.60;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-19T11:31:43;42.27;32.40;64.40;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-19T11:34:14;41.19;35.62;56.98;;
55020;Laerm;55084;51.49474812;5.39589912;2022-08-19T11:36:44;40.93;34.65;51.88;;
