sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-08-19T04:25:49;63;86;;159;151307
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-08-19T04:28:19;67;85;;170;150542
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-08-19T04:41:08;74;94;;186;149708
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-08-19T05:18:42;68;99;;173;151301
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-08-19T05:21:13;76;99;;194;151227
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-08-19T06:28:35;71;110;;182;151875
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-08-19T08:04:06;57;128;;149;155246
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-08-19T08:06:37;68;130;;171;149111
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-08-19T08:09:07;75;129;;190;150321
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-08-19T10:52:00;79;143;;199;150211
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-08-19T11:16:48;82;155;;206;149170
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-08-19T13:29:54;69;124;;171;146754
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-08-19T14:14:42;75;153;;186;148745
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-08-19T14:37:15;64;146;;161;149692
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-08-19T15:04:49;70;144;;176;149908
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-08-19T15:09:49;68;148;;171;150375
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-08-19T16:05:19;71;144;;180;150909
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-08-19T16:42:33;72;144;;182;150352
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-08-19T16:45:04;70;148;;174;148728
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-08-19T16:47:32;72;144;;183;150989
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-08-19T16:50:02;70;144;;177;150829
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-08-19T16:52:34;63;145;;157;149342
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-08-19T16:55:03;67;142;;170;150501
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-08-19T16:57:34;65;144;;165;151890
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-08-19T17:00:09;79;146;;197;148495
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-08-19T17:02:34;64;144;;162;151491
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-08-19T17:05:08;63;144;;160;150086
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-08-19T17:07:35;67;145;;171;151310
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-08-19T17:10:05;63;143;;157;149194
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-08-19T17:12:37;70;144;;177;150993
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-08-19T17:15:08;66;146;;164;148878
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-08-19T17:17:36;73;144;;186;151980
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-08-19T17:20:08;74;142;;186;149513
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-08-19T17:22:37;68;139;;173;150566
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-08-19T17:25:07;76;138;;193;150646
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-08-19T17:27:37;66;138;;167;149955
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-08-19T17:30:08;63;138;;161;150970
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-08-19T17:32:38;75;143;;188;150284
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-08-19T17:35:08;70;137;;176;150339
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-08-19T17:37:38;69;138;;174;150285
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-08-19T17:40:09;65;139;;163;149256
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-08-19T17:42:40;72;141;;181;150272
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-08-19T17:45:11;69;139;;173;150260
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-08-19T17:47:41;73;142;;187;152347
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-08-19T17:50:12;65;137;;161;147549
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-08-19T17:52:43;59;135;;153;153023
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-08-19T17:55:12;72;140;;181;149634
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-08-19T17:57:42;75;140;;188;150028
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-08-19T18:00:16;71;138;;177;149098
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-08-19T18:02:47;69;141;;177;152303
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-08-19T18:05:13;69;144;;175;150431
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-08-19T18:07:43;73;144;;184;149972
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-08-19T18:10:13;74;145;;188;150626
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-08-19T18:12:44;70;145;;176;149833
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-08-19T18:40:35;73;158;;183;149548
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-08-19T18:45:36;77;161;;193;148759
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-08-19T18:48:06;74;159;;187;151350
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-08-19T19:22:54;73;174;;187;152546
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-08-19T19:35:25;71;179;;180;150027
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-08-19T20:08:17;72;198;;181;149977
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-08-19T20:20:37;73;212;;186;151060
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-08-19T20:25:37;82;192;;207;151094
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-08-19T20:30:39;62;181;;158;151773
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-08-19T22:23:36;69;240;;174;149173
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-08-19T22:31:09;66;206;;168;151010
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-08-19T22:36:09;69;199;;170;147255
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-08-19T22:38:40;67;199;;172;153530
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-08-19T22:46:12;63;207;;160;150939
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-08-19T22:48:42;63;205;;158;150438
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-08-19T22:51:30;69;203;;175;150414
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-08-19T23:26:16;65;200;;164;150324
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-08-19T23:29:04;65;199;;162;147459
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-08-19T23:36:18;73;198;;185;150992
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-08-19T23:41:20;73;198;;182;149423
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-08-19T23:56:21;60;188;;151;150371
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2022-08-19T23:58:52;65;189;;165;151718
