sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
74295;PMS7003;62690;48.420;-4.512;2022-08-19T10:39:06;1.00;1.00;1.00
74295;PMS7003;62690;48.420;-4.512;2022-08-19T10:41:34;2.50;1.75;1.00
74295;PMS7003;62690;48.420;-4.512;2022-08-19T10:44:03;2.50;2.00;1.00
74295;PMS7003;62690;48.420;-4.512;2022-08-19T10:46:31;1.25;1.25;1.00
74295;PMS7003;62690;48.420;-4.512;2022-08-19T10:48:58;2.00;1.00;1.00
74295;PMS7003;62690;48.420;-4.512;2022-08-19T10:51:24;0.25;0.25;0.25
74295;PMS7003;62690;48.420;-4.512;2022-08-19T10:54:09;2.00;2.00;1.00
74295;PMS7003;62690;48.420;-4.512;2022-08-19T10:56:35;1.00;1.00;0.50
74295;PMS7003;62690;48.420;-4.512;2022-08-19T10:59:17;2.00;1.00;0.75
74295;PMS7003;62690;48.420;-4.512;2022-08-19T11:02:03;2.00;1.00;1.00
74295;PMS7003;62690;48.420;-4.512;2022-08-19T11:04:30;2.00;1.75;0.75
74295;PMS7003;62690;48.420;-4.512;2022-08-19T11:06:56;4.75;2.00;1.00
74295;PMS7003;62690;48.420;-4.512;2022-08-19T11:09:22;1.00;1.00;1.00
74295;PMS7003;62690;48.420;-4.512;2022-08-19T11:11:50;3.25;2.00;1.25
74295;PMS7003;62690;48.420;-4.512;2022-08-19T11:14:17;1.00;1.00;1.00
74295;PMS7003;62690;48.420;-4.512;2022-08-19T11:16:46;2.00;2.00;1.25
74295;PMS7003;62690;48.420;-4.512;2022-08-19T11:19:12;1.25;1.25;1.00
74295;PMS7003;62690;48.420;-4.512;2022-08-19T11:21:42;2.00;1.00;1.00
74295;PMS7003;62690;48.420;-4.512;2022-08-19T11:24:16;0.50;0.50;0.50
74295;PMS7003;62690;48.420;-4.512;2022-08-19T11:26:45;2.75;1.00;1.00
74295;PMS7003;62690;48.420;-4.512;2022-08-19T11:29:14;3.00;3.00;1.25
74295;PMS7003;62690;48.420;-4.512;2022-08-19T11:31:42;1.00;1.00;1.00
74295;PMS7003;62690;48.420;-4.512;2022-08-19T11:34:10;1.25;1.25;1.25
74295;PMS7003;62690;48.420;-4.512;2022-08-19T11:36:38;1.00;1.00;1.00
74295;PMS7003;62690;48.420;-4.512;2022-08-19T11:39:06;1.00;1.00;1.00
74295;PMS7003;62690;48.420;-4.512;2022-08-19T11:41:33;2.00;1.75;1.00
74295;PMS7003;62690;48.420;-4.512;2022-08-19T11:43:59;1.25;1.00;1.00
74295;PMS7003;62690;48.420;-4.512;2022-08-19T11:46:25;1.00;1.00;1.00
74295;PMS7003;62690;48.420;-4.512;2022-08-19T11:48:54;2.25;2.25;1.00
74295;PMS7003;62690;48.420;-4.512;2022-08-19T11:51:21;2.00;2.00;1.00
74295;PMS7003;62690;48.420;-4.512;2022-08-19T11:53:49;1.50;1.50;1.00
74295;PMS7003;62690;48.420;-4.512;2022-08-19T11:56:16;1.00;1.00;0.00
74295;PMS7003;62690;48.420;-4.512;2022-08-19T11:58:43;1.75;1.75;1.25
74295;PMS7003;62690;48.420;-4.512;2022-08-19T12:01:12;1.00;1.00;0.25
74295;PMS7003;62690;48.420;-4.512;2022-08-19T12:03:41;2.00;0.75;0.75
74295;PMS7003;62690;48.420;-4.512;2022-08-19T12:06:08;1.00;1.00;1.00
74295;PMS7003;62690;48.420;-4.512;2022-08-19T12:08:38;1.00;1.00;1.00
74295;PMS7003;62690;48.420;-4.512;2022-08-19T12:11:04;3.00;2.00;1.00
74295;PMS7003;62690;48.420;-4.512;2022-08-19T12:13:32;0.75;0.00;0.00
74295;PMS7003;62690;48.420;-4.512;2022-08-19T12:15:58;1.00;1.00;1.00
74295;PMS7003;62690;48.420;-4.512;2022-08-19T12:18:24;3.00;1.00;1.00
74295;PMS7003;62690;48.420;-4.512;2022-08-19T12:20:50;0.50;0.50;0.00
74295;PMS7003;62690;48.420;-4.512;2022-08-19T12:23:16;2.25;2.00;0.50
74295;PMS7003;62690;48.420;-4.512;2022-08-19T12:25:45;0.00;0.00;0.00
74295;PMS7003;62690;48.420;-4.512;2022-08-19T12:28:21;2.50;1.50;1.00
74295;PMS7003;62690;48.420;-4.512;2022-08-19T12:30:51;0.75;0.75;0.75
74295;PMS7003;62690;48.420;-4.512;2022-08-19T12:33:19;2.00;2.00;0.50
74295;PMS7003;62690;48.420;-4.512;2022-08-19T12:35:49;3.50;2.25;1.00
74295;PMS7003;62690;48.420;-4.512;2022-08-19T12:38:18;2.25;1.50;1.00
74295;PMS7003;62690;48.420;-4.512;2022-08-19T12:40:47;0.75;0.75;0.75
74295;PMS7003;62690;48.420;-4.512;2022-08-19T12:43:13;4.25;2.00;2.00
74295;PMS7003;62690;48.420;-4.512;2022-08-19T12:45:40;4.00;2.25;1.00
74295;PMS7003;62690;48.420;-4.512;2022-08-19T12:48:07;1.50;1.50;1.00
74295;PMS7003;62690;48.420;-4.512;2022-08-19T12:50:33;1.00;1.00;1.00
74295;PMS7003;62690;48.420;-4.512;2022-08-19T12:52:59;2.00;2.00;1.00
74295;PMS7003;62690;48.420;-4.512;2022-08-19T12:55:24;2.50;1.25;1.00
74295;PMS7003;62690;48.420;-4.512;2022-08-19T12:57:50;2.00;1.00;1.00
74295;PMS7003;62690;48.420;-4.512;2022-08-19T13:00:16;1.50;1.50;1.00
74295;PMS7003;62690;48.420;-4.512;2022-08-19T13:02:46;1.00;1.00;1.00
74295;PMS7003;62690;48.420;-4.512;2022-08-19T13:05:15;1.50;1.00;0.25
74295;PMS7003;62690;48.420;-4.512;2022-08-19T13:07:44;3.25;2.00;1.00
74295;PMS7003;62690;48.420;-4.512;2022-08-19T13:10:11;2.00;1.00;1.00
74295;PMS7003;62690;48.420;-4.512;2022-08-19T13:12:40;3.00;1.75;1.00
74295;PMS7003;62690;48.420;-4.512;2022-08-19T13:15:06;1.00;1.00;1.00
74295;PMS7003;62690;48.420;-4.512;2022-08-19T13:17:33;1.00;1.00;0.50
74295;PMS7003;62690;48.420;-4.512;2022-08-19T13:19:59;0.00;0.00;0.00
74295;PMS7003;62690;48.420;-4.512;2022-08-19T13:22:24;1.75;1.25;1.00
74295;PMS7003;62690;48.420;-4.512;2022-08-19T13:24:50;1.75;1.00;1.00
74295;PMS7003;62690;48.420;-4.512;2022-08-19T13:27:15;0.00;0.00;0.00
74295;PMS7003;62690;48.420;-4.512;2022-08-19T13:29:41;1.00;1.00;1.00
74295;PMS7003;62690;48.420;-4.512;2022-08-19T13:32:25;1.00;1.00;1.00
74295;PMS7003;62690;48.420;-4.512;2022-08-19T13:35:09;2.00;1.00;0.00
74295;PMS7003;62690;48.420;-4.512;2022-08-19T13:37:34;1.75;0.75;0.50
74295;PMS7003;62690;48.420;-4.512;2022-08-19T13:40:08;0.25;0.25;0.00
74295;PMS7003;62690;48.420;-4.512;2022-08-19T13:42:41;0.50;0.50;0.25
74295;PMS7003;62690;48.420;-4.512;2022-08-19T13:45:08;0.50;0.50;0.00
74295;PMS7003;62690;48.420;-4.512;2022-08-19T13:47:35;2.25;1.00;0.50
74295;PMS7003;62690;48.420;-4.512;2022-08-19T13:50:11;3.00;0.25;0.00
74295;PMS7003;62690;48.420;-4.512;2022-08-19T13:52:38;0.50;0.50;0.00
74295;PMS7003;62690;48.420;-4.512;2022-08-19T13:55:05;1.00;1.00;0.50
74295;PMS7003;62690;48.420;-4.512;2022-08-19T13:57:31;1.00;1.00;0.00
74295;PMS7003;62690;48.420;-4.512;2022-08-19T13:59:59;0.75;0.75;0.00
74295;PMS7003;62690;48.420;-4.512;2022-08-19T14:02:25;0.75;0.00;0.00
74295;PMS7003;62690;48.420;-4.512;2022-08-19T14:04:51;0.00;0.00;0.00
74295;PMS7003;62690;48.420;-4.512;2022-08-19T14:07:17;2.50;1.00;0.00
74295;PMS7003;62690;48.420;-4.512;2022-08-19T14:09:42;2.00;1.00;0.25
74295;PMS7003;62690;48.420;-4.512;2022-08-19T14:12:08;1.00;0.00;0.00
74295;PMS7003;62690;48.420;-4.512;2022-08-19T14:14:37;1.75;1.00;0.00
74295;PMS7003;62690;48.420;-4.512;2022-08-19T14:17:06;3.00;1.75;0.25
74295;PMS7003;62690;48.420;-4.512;2022-08-19T14:19:32;1.75;1.00;0.00
74295;PMS7003;62690;48.420;-4.512;2022-08-19T14:21:58;1.00;1.00;0.00
74295;PMS7003;62690;48.420;-4.512;2022-08-19T14:24:23;1.00;0.00;0.00
74295;PMS7003;62690;48.420;-4.512;2022-08-19T14:26:49;0.00;0.00;0.00
74295;PMS7003;62690;48.420;-4.512;2022-08-19T14:29:14;2.00;1.00;0.00
74295;PMS7003;62690;48.420;-4.512;2022-08-19T14:31:41;1.00;1.00;0.00
74295;PMS7003;62690;48.420;-4.512;2022-08-19T14:34:08;1.00;1.00;0.00
74295;PMS7003;62690;48.420;-4.512;2022-08-19T14:36:34;1.50;1.00;0.75
74295;PMS7003;62690;48.420;-4.512;2022-08-19T14:39:01;0.00;0.00;0.00
74295;PMS7003;62690;48.420;-4.512;2022-08-19T14:41:27;0.00;0.00;0.00
74295;PMS7003;62690;48.420;-4.512;2022-08-19T14:43:53;1.00;1.00;0.00
74295;PMS7003;62690;48.420;-4.512;2022-08-19T14:46:20;2.00;1.00;0.25
74295;PMS7003;62690;48.420;-4.512;2022-08-19T14:48:49;2.00;1.00;0.00
74295;PMS7003;62690;48.420;-4.512;2022-08-19T14:51:15;0.00;0.00;0.00
74295;PMS7003;62690;48.420;-4.512;2022-08-19T14:53:41;3.00;1.00;0.50
74295;PMS7003;62690;48.420;-4.512;2022-08-19T14:56:08;1.50;0.75;0.00
74295;PMS7003;62690;48.420;-4.512;2022-08-19T14:58:35;1.00;1.00;0.25
74295;PMS7003;62690;48.420;-4.512;2022-08-19T15:01:00;1.00;1.00;1.00
74295;PMS7003;62690;48.420;-4.512;2022-08-19T15:03:26;1.00;1.00;0.25
74295;PMS7003;62690;48.420;-4.512;2022-08-19T15:05:52;2.00;2.00;0.50
74295;PMS7003;62690;48.420;-4.512;2022-08-19T15:08:18;0.75;0.75;0.25
74295;PMS7003;62690;48.420;-4.512;2022-08-19T15:10:43;2.25;0.75;0.50
74295;PMS7003;62690;48.420;-4.512;2022-08-19T15:13:09;0.50;0.50;0.00
74295;PMS7003;62690;48.420;-4.512;2022-08-19T15:15:34;1.00;1.00;0.00
74295;PMS7003;62690;48.420;-4.512;2022-08-19T15:18:00;2.00;2.00;1.75
74295;PMS7003;62690;48.420;-4.512;2022-08-19T15:20:27;1.75;0.50;0.50
74295;PMS7003;62690;48.420;-4.512;2022-08-19T15:22:53;2.75;2.75;1.00
74295;PMS7003;62690;48.420;-4.512;2022-08-19T15:25:19;1.00;1.00;0.00
74295;PMS7003;62690;48.420;-4.512;2022-08-19T15:27:45;0.00;0.00;0.00
74295;PMS7003;62690;48.420;-4.512;2022-08-19T15:30:11;1.75;1.75;1.00
74295;PMS7003;62690;48.420;-4.512;2022-08-19T15:32:37;0.75;0.75;0.25
74295;PMS7003;62690;48.420;-4.512;2022-08-19T15:35:04;1.00;1.00;0.00
74295;PMS7003;62690;48.420;-4.512;2022-08-19T15:37:31;2.75;1.25;1.00
74295;PMS7003;62690;48.420;-4.512;2022-08-19T15:39:56;2.25;2.00;1.00
74295;PMS7003;62690;48.420;-4.512;2022-08-19T15:42:22;3.00;1.25;1.00
74295;PMS7003;62690;48.420;-4.512;2022-08-19T15:44:47;1.00;1.00;0.00
74295;PMS7003;62690;48.420;-4.512;2022-08-19T15:47:13;1.00;1.00;1.00
74295;PMS7003;62690;48.420;-4.512;2022-08-19T15:49:39;1.75;1.00;0.75
74295;PMS7003;62690;48.420;-4.512;2022-08-19T15:52:04;1.25;1.00;1.00
74295;PMS7003;62690;48.420;-4.512;2022-08-19T15:54:30;1.00;0.75;0.00
74295;PMS7003;62690;48.420;-4.512;2022-08-19T15:56:56;1.00;0.75;0.50
74295;PMS7003;62690;48.420;-4.512;2022-08-19T15:59:40;2.00;1.00;0.50
74295;PMS7003;62690;48.420;-4.512;2022-08-19T16:02:25;2.00;2.00;1.00
74295;PMS7003;62690;48.420;-4.512;2022-08-19T16:05:11;3.00;1.00;0.50
74295;PMS7003;62690;48.420;-4.512;2022-08-19T16:07:57;1.00;1.00;0.00
74295;PMS7003;62690;48.420;-4.512;2022-08-19T16:10:23;1.75;1.25;1.00
74295;PMS7003;62690;48.420;-4.512;2022-08-19T16:12:49;1.75;1.75;0.25
74295;PMS7003;62690;48.420;-4.512;2022-08-19T16:15:14;0.00;0.00;0.00
74295;PMS7003;62690;48.420;-4.512;2022-08-19T16:17:40;4.00;2.75;1.00
74295;PMS7003;62690;48.420;-4.512;2022-08-19T16:20:06;1.75;1.00;0.00
74295;PMS7003;62690;48.420;-4.512;2022-08-19T16:22:33;1.00;1.00;0.00
74295;PMS7003;62690;48.420;-4.512;2022-08-19T16:24:59;0.50;0.50;0.25
74295;PMS7003;62690;48.420;-4.512;2022-08-19T16:27:25;1.00;1.00;1.00
74295;PMS7003;62690;48.420;-4.512;2022-08-19T16:29:50;0.75;0.75;0.25
74295;PMS7003;62690;48.420;-4.512;2022-08-19T16:32:16;2.75;1.00;0.75
74295;PMS7003;62690;48.420;-4.512;2022-08-19T16:34:43;2.00;2.00;0.50
74295;PMS7003;62690;48.420;-4.512;2022-08-19T16:37:09;1.00;1.00;1.00
74295;PMS7003;62690;48.420;-4.512;2022-08-19T16:39:35;1.00;1.00;1.00
74295;PMS7003;62690;48.420;-4.512;2022-08-19T16:42:01;1.00;1.00;0.50
74295;PMS7003;62690;48.420;-4.512;2022-08-19T16:44:26;3.75;2.00;1.00
74295;PMS7003;62690;48.420;-4.512;2022-08-19T16:46:52;1.25;1.25;1.00
74295;PMS7003;62690;48.420;-4.512;2022-08-19T16:49:18;2.50;0.75;0.00
74295;PMS7003;62690;48.420;-4.512;2022-08-19T16:51:44;2.00;1.00;1.00
74295;PMS7003;62690;48.420;-4.512;2022-08-19T16:54:10;1.00;0.50;0.00
74295;PMS7003;62690;48.420;-4.512;2022-08-19T16:56:36;2.25;2.00;1.00
74295;PMS7003;62690;48.420;-4.512;2022-08-19T16:59:02;0.50;0.50;0.50
74295;PMS7003;62690;48.420;-4.512;2022-08-19T17:01:28;3.00;2.00;1.00
74295;PMS7003;62690;48.420;-4.512;2022-08-19T17:03:54;2.00;2.00;1.00
74295;PMS7003;62690;48.420;-4.512;2022-08-19T17:06:21;2.00;2.00;1.00
74295;PMS7003;62690;48.420;-4.512;2022-08-19T17:08:51;2.00;1.00;0.25
74295;PMS7003;62690;48.420;-4.512;2022-08-19T17:11:19;3.00;2.00;1.00
74295;PMS7003;62690;48.420;-4.512;2022-08-19T17:13:46;1.00;0.50;0.00
74295;PMS7003;62690;48.420;-4.512;2022-08-19T17:16:13;0.25;0.25;0.25
74295;PMS7003;62690;48.420;-4.512;2022-08-19T17:18:39;1.50;1.50;1.00
74295;PMS7003;62690;48.420;-4.512;2022-08-19T17:21:04;2.25;1.75;1.00
74295;PMS7003;62690;48.420;-4.512;2022-08-19T17:23:30;2.00;1.50;1.00
74295;PMS7003;62690;48.420;-4.512;2022-08-19T17:25:55;3.75;2.25;0.75
74295;PMS7003;62690;48.420;-4.512;2022-08-19T17:28:23;2.75;1.50;1.00
74295;PMS7003;62690;48.420;-4.512;2022-08-19T17:30:52;1.75;0.75;0.75
74295;PMS7003;62690;48.420;-4.512;2022-08-19T17:33:17;2.25;1.25;0.75
74295;PMS7003;62690;48.420;-4.512;2022-08-19T17:35:43;1.00;1.00;0.50
74295;PMS7003;62690;48.420;-4.512;2022-08-19T17:38:14;2.75;1.00;1.00
74295;PMS7003;62690;48.420;-4.512;2022-08-19T17:40:43;1.00;1.00;0.75
74295;PMS7003;62690;48.420;-4.512;2022-08-19T17:43:09;3.25;0.50;0.00
74295;PMS7003;62690;48.420;-4.512;2022-08-19T17:45:37;1.75;1.50;0.50
74295;PMS7003;62690;48.420;-4.512;2022-08-19T17:48:04;2.50;0.75;0.75
74295;PMS7003;62690;48.420;-4.512;2022-08-19T17:50:29;1.75;1.75;1.25
74295;PMS7003;62690;48.420;-4.512;2022-08-19T17:52:55;0.75;0.75;0.75
74295;PMS7003;62690;48.420;-4.512;2022-08-19T17:55:21;1.25;1.00;0.25
74295;PMS7003;62690;48.420;-4.512;2022-08-19T17:57:47;1.50;1.50;0.75
74295;PMS7003;62690;48.420;-4.512;2022-08-19T18:00:12;2.50;1.50;0.50
74295;PMS7003;62690;48.420;-4.512;2022-08-19T18:02:57;2.75;1.75;0.50
74295;PMS7003;62690;48.420;-4.512;2022-08-19T18:05:28;3.00;2.50;1.25
74295;PMS7003;62690;48.420;-4.512;2022-08-19T18:07:56;4.25;2.00;1.00
74295;PMS7003;62690;48.420;-4.512;2022-08-19T18:10:24;1.75;1.75;1.00
74295;PMS7003;62690;48.420;-4.512;2022-08-19T18:12:50;1.50;1.00;0.50
74295;PMS7003;62690;48.420;-4.512;2022-08-19T18:15:17;2.00;2.00;1.00
74295;PMS7003;62690;48.420;-4.512;2022-08-19T18:17:44;1.25;1.25;0.75
74295;PMS7003;62690;48.420;-4.512;2022-08-19T18:20:10;2.00;2.00;1.00
74295;PMS7003;62690;48.420;-4.512;2022-08-19T18:22:38;4.50;2.00;0.75
74295;PMS7003;62690;48.420;-4.512;2022-08-19T18:27:53;1.25;1.25;1.00
74295;PMS7003;62690;48.420;-4.512;2022-08-19T18:30:20;1.75;1.50;1.00
74295;PMS7003;62690;48.420;-4.512;2022-08-19T18:32:48;3.00;3.00;1.00
74295;PMS7003;62690;48.420;-4.512;2022-08-19T18:35:19;1.00;1.00;0.00
74295;PMS7003;62690;48.420;-4.512;2022-08-19T18:37:50;1.25;1.25;0.00
74295;PMS7003;62690;48.420;-4.512;2022-08-19T18:40:17;2.00;1.00;1.00
74295;PMS7003;62690;48.420;-4.512;2022-08-19T18:43:03;2.00;0.50;0.25
74295;PMS7003;62690;48.420;-4.512;2022-08-19T18:45:35;2.00;2.00;1.00
74295;PMS7003;62690;48.420;-4.512;2022-08-19T18:48:19;1.00;1.00;0.75
74295;PMS7003;62690;48.420;-4.512;2022-08-19T18:51:03;3.00;1.50;1.00
74295;PMS7003;62690;48.420;-4.512;2022-08-19T18:53:30;1.00;0.50;0.25
74295;PMS7003;62690;48.420;-4.512;2022-08-19T18:55:57;2.50;1.75;1.50
74295;PMS7003;62690;48.420;-4.512;2022-08-19T18:58:24;3.00;2.00;1.75
74295;PMS7003;62690;48.420;-4.512;2022-08-19T19:00:56;3.00;1.00;1.00
74295;PMS7003;62690;48.420;-4.512;2022-08-19T19:03:23;10.50;9.25;7.00
74295;PMS7003;62690;48.420;-4.512;2022-08-19T19:05:52;7.00;7.00;4.75
74295;PMS7003;62690;48.420;-4.512;2022-08-19T19:08:20;5.50;5.00;3.75
74295;PMS7003;62690;48.420;-4.512;2022-08-19T19:10:45;2.00;2.00;1.00
74295;PMS7003;62690;48.420;-4.512;2022-08-19T19:13:11;2.00;2.00;1.00
74295;PMS7003;62690;48.420;-4.512;2022-08-19T19:15:40;1.75;1.25;1.00
74295;PMS7003;62690;48.420;-4.512;2022-08-19T19:18:08;4.00;1.75;1.00
74295;PMS7003;62690;48.420;-4.512;2022-08-19T19:20:38;2.00;2.00;1.00
74295;PMS7003;62690;48.420;-4.512;2022-08-19T19:23:04;2.00;2.00;1.00
74295;PMS7003;62690;48.420;-4.512;2022-08-19T19:25:29;3.75;1.00;0.25
74295;PMS7003;62690;48.420;-4.512;2022-08-19T19:27:56;2.00;2.00;1.00
74295;PMS7003;62690;48.420;-4.512;2022-08-19T19:30:22;3.50;2.00;1.00
74295;PMS7003;62690;48.420;-4.512;2022-08-19T19:32:54;1.00;1.00;0.50
74295;PMS7003;62690;48.420;-4.512;2022-08-19T19:35:20;1.00;1.00;0.00
74295;PMS7003;62690;48.420;-4.512;2022-08-19T19:37:45;2.25;2.25;1.00
74295;PMS7003;62690;48.420;-4.512;2022-08-19T19:40:16;3.25;1.00;1.00
74295;PMS7003;62690;48.420;-4.512;2022-08-19T19:42:42;4.00;1.75;1.00
74295;PMS7003;62690;48.420;-4.512;2022-08-19T19:45:07;1.25;1.25;1.00
74295;PMS7003;62690;48.420;-4.512;2022-08-19T19:47:33;0.75;0.50;0.25
74295;PMS7003;62690;48.420;-4.512;2022-08-19T19:49:59;1.25;1.25;0.50
74295;PMS7003;62690;48.420;-4.512;2022-08-19T19:52:26;3.00;2.00;1.00
