sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
38628;BMP280;24383;52.38891595;13.09399547;2022-08-19T00:01:58;100671.47;;;27.38
38628;BMP280;24383;52.38891595;13.09399547;2022-08-19T00:04:34;100662.28;;;27.18
38628;BMP280;24383;52.38891595;13.09399547;2022-08-19T00:07:06;100651.59;;;26.73
38628;BMP280;24383;52.38891595;13.09399547;2022-08-19T00:09:35;100629.09;;;27.06
38628;BMP280;24383;52.38891595;13.09399547;2022-08-19T00:12:04;100636.38;;;26.87
38628;BMP280;24383;52.38891595;13.09399547;2022-08-19T00:14:33;100630.00;;;26.77
38628;BMP280;24383;52.38891595;13.09399547;2022-08-19T00:17:01;100610.66;;;26.35
38628;BMP280;24383;52.38891595;13.09399547;2022-08-19T00:19:30;100601.91;;;26.36
38628;BMP280;24383;52.38891595;13.09399547;2022-08-19T00:21:59;100624.72;;;26.79
38628;BMP280;24383;52.38891595;13.09399547;2022-08-19T00:24:31;100637.81;;;26.88
38628;BMP280;24383;52.38891595;13.09399547;2022-08-19T00:27:00;100646.38;;;27.17
38628;BMP280;24383;52.38891595;13.09399547;2022-08-19T00:29:49;100646.91;;;27.23
38628;BMP280;24383;52.38891595;13.09399547;2022-08-19T00:32:19;100648.13;;;27.29
38628;BMP280;24383;52.38891595;13.09399547;2022-08-19T00:34:48;100657.19;;;27.39
38628;BMP280;24383;52.38891595;13.09399547;2022-08-19T00:37:16;100651.06;;;27.31
38628;BMP280;24383;52.38891595;13.09399547;2022-08-19T00:39:46;100651.44;;;27.28
38628;BMP280;24383;52.38891595;13.09399547;2022-08-19T00:42:15;100645.22;;;27.27
38628;BMP280;24383;52.38891595;13.09399547;2022-08-19T00:44:43;100650.81;;;27.37
38628;BMP280;24383;52.38891595;13.09399547;2022-08-19T00:47:12;100643.09;;;27.43
38628;BMP280;24383;52.38891595;13.09399547;2022-08-19T00:49:46;100632.59;;;27.49
38628;BMP280;24383;52.38891595;13.09399547;2022-08-19T00:52:22;100631.22;;;27.57
38628;BMP280;24383;52.38891595;13.09399547;2022-08-19T00:54:52;100621.00;;;27.58
38628;BMP280;24383;52.38891595;13.09399547;2022-08-19T00:57:28;100616.78;;;27.57
38628;BMP280;24383;52.38891595;13.09399547;2022-08-19T00:59:58;100607.84;;;27.56
38628;BMP280;24383;52.38891595;13.09399547;2022-08-19T01:02:31;100607.28;;;27.58
38628;BMP280;24383;52.38891595;13.09399547;2022-08-19T01:05:05;100614.22;;;27.59
38628;BMP280;24383;52.38891595;13.09399547;2022-08-19T01:07:35;100632.97;;;27.70
38628;BMP280;24383;52.38891595;13.09399547;2022-08-19T01:10:08;100636.69;;;27.65
38628;BMP280;24383;52.38891595;13.09399547;2022-08-19T01:12:39;100636.09;;;27.67
38628;BMP280;24383;52.38891595;13.09399547;2022-08-19T01:15:11;100627.75;;;27.57
38628;BMP280;24383;52.38891595;13.09399547;2022-08-19T01:17:40;100638.69;;;27.65
38628;BMP280;24383;52.38891595;13.09399547;2022-08-19T01:20:12;100625.19;;;27.59
38628;BMP280;24383;52.38891595;13.09399547;2022-08-19T01:22:46;100629.72;;;27.64
38628;BMP280;24383;52.38891595;13.09399547;2022-08-19T01:25:22;100646.88;;;27.72
38628;BMP280;24383;52.38891595;13.09399547;2022-08-19T01:27:52;100643.59;;;27.66
38628;BMP280;24383;52.38891595;13.09399547;2022-08-19T01:30:29;100646.59;;;27.61
38628;BMP280;24383;52.38891595;13.09399547;2022-08-19T01:32:58;100644.81;;;27.55
38628;BMP280;24383;52.38891595;13.09399547;2022-08-19T01:35:29;100654.66;;;27.58
38628;BMP280;24383;52.38891595;13.09399547;2022-08-19T01:38:03;100678.88;;;27.70
38628;BMP280;24383;52.38891595;13.09399547;2022-08-19T01:40:38;100673.56;;;27.72
38628;BMP280;24383;52.38891595;13.09399547;2022-08-19T01:43:09;100680.44;;;27.80
38628;BMP280;24383;52.38891595;13.09399547;2022-08-19T01:45:38;100669.44;;;27.80
38628;BMP280;24383;52.38891595;13.09399547;2022-08-19T01:48:09;100665.09;;;27.77
38628;BMP280;24383;52.38891595;13.09399547;2022-08-19T01:50:38;100679.31;;;27.83
38628;BMP280;24383;52.38891595;13.09399547;2022-08-19T01:53:11;100682.44;;;27.80
38628;BMP280;24383;52.38891595;13.09399547;2022-08-19T01:55:42;100652.41;;;27.65
38628;BMP280;24383;52.38891595;13.09399547;2022-08-19T01:58:14;100667.28;;;27.62
38628;BMP280;24383;52.38891595;13.09399547;2022-08-19T02:00:43;100651.75;;;27.56
38628;BMP280;24383;52.38891595;13.09399547;2022-08-19T02:03:12;100633.34;;;27.49
38628;BMP280;24383;52.38891595;13.09399547;2022-08-19T02:05:42;100628.00;;;27.51
38628;BMP280;24383;52.38891595;13.09399547;2022-08-19T02:08:12;100632.47;;;27.47
38628;BMP280;24383;52.38891595;13.09399547;2022-08-19T02:10:42;100621.47;;;27.47
38628;BMP280;24383;52.38891595;13.09399547;2022-08-19T02:13:12;100615.66;;;27.43
38628;BMP280;24383;52.38891595;13.09399547;2022-08-19T02:15:41;100611.31;;;27.40
38628;BMP280;24383;52.38891595;13.09399547;2022-08-19T02:18:10;100624.78;;;27.45
38628;BMP280;24383;52.38891595;13.09399547;2022-08-19T02:20:40;100626.13;;;27.37
38628;BMP280;24383;52.38891595;13.09399547;2022-08-19T02:23:12;100618.41;;;27.43
38628;BMP280;24383;52.38891595;13.09399547;2022-08-19T02:25:42;100593.13;;;27.44
38628;BMP280;24383;52.38891595;13.09399547;2022-08-19T02:28:11;100599.34;;;27.45
38628;BMP280;24383;52.38891595;13.09399547;2022-08-19T02:30:46;100592.63;;;27.38
38628;BMP280;24383;52.38891595;13.09399547;2022-08-19T02:33:16;100591.34;;;27.39
38628;BMP280;24383;52.38891595;13.09399547;2022-08-19T02:35:46;100553.50;;;27.21
38628;BMP280;24383;52.38891595;13.09399547;2022-08-19T02:38:16;100572.31;;;27.41
38628;BMP280;24383;52.38891595;13.09399547;2022-08-19T02:40:54;100549.09;;;27.42
38628;BMP280;24383;52.38891595;13.09399547;2022-08-19T02:43:26;100525.00;;;27.41
38628;BMP280;24383;52.38891595;13.09399547;2022-08-19T02:45:55;100529.09;;;27.49
38628;BMP280;24383;52.38891595;13.09399547;2022-08-19T02:48:24;100529.03;;;27.40
38628;BMP280;24383;52.38891595;13.09399547;2022-08-19T02:50:53;100545.63;;;27.42
38628;BMP280;24383;52.38891595;13.09399547;2022-08-19T02:53:27;100552.78;;;27.37
38628;BMP280;24383;52.38891595;13.09399547;2022-08-19T02:55:55;100536.00;;;27.50
38628;BMP280;24383;52.38891595;13.09399547;2022-08-19T02:58:24;100538.75;;;27.50
38628;BMP280;24383;52.38891595;13.09399547;2022-08-19T03:00:55;100545.06;;;27.43
38628;BMP280;24383;52.38891595;13.09399547;2022-08-19T03:03:24;100552.22;;;27.39
38628;BMP280;24383;52.38891595;13.09399547;2022-08-19T03:06:04;100545.81;;;27.44
38628;BMP280;24383;52.38891595;13.09399547;2022-08-19T03:08:35;100547.09;;;27.43
38628;BMP280;24383;52.38891595;13.09399547;2022-08-19T03:11:04;100570.78;;;27.48
38628;BMP280;24383;52.38891595;13.09399547;2022-08-19T03:13:32;100562.75;;;27.50
38628;BMP280;24383;52.38891595;13.09399547;2022-08-19T03:16:05;100557.97;;;27.50
38628;BMP280;24383;52.38891595;13.09399547;2022-08-19T03:18:33;100555.94;;;27.51
38628;BMP280;24383;52.38891595;13.09399547;2022-08-19T03:21:03;100542.81;;;27.49
38628;BMP280;24383;52.38891595;13.09399547;2022-08-19T03:23:31;100546.97;;;27.50
38628;BMP280;24383;52.38891595;13.09399547;2022-08-19T03:26:04;100550.47;;;27.51
38628;BMP280;24383;52.38891595;13.09399547;2022-08-19T03:28:44;100538.47;;;27.46
38628;BMP280;24383;52.38891595;13.09399547;2022-08-19T03:31:26;100530.53;;;27.33
38628;BMP280;24383;52.38891595;13.09399547;2022-08-19T03:34:18;100534.16;;;27.36
38628;BMP280;24383;52.38891595;13.09399547;2022-08-19T03:36:47;100521.41;;;27.31
38628;BMP280;24383;52.38891595;13.09399547;2022-08-19T03:39:16;100535.75;;;27.39
38628;BMP280;24383;52.38891595;13.09399547;2022-08-19T03:41:50;100529.06;;;27.32
38628;BMP280;24383;52.38891595;13.09399547;2022-08-19T03:44:39;100533.25;;;27.33
38628;BMP280;24383;52.38891595;13.09399547;2022-08-19T03:47:09;100529.25;;;27.34
38628;BMP280;24383;52.38891595;13.09399547;2022-08-19T03:49:43;100514.88;;;27.26
38628;BMP280;24383;52.38891595;13.09399547;2022-08-19T03:52:11;100509.13;;;27.32
38628;BMP280;24383;52.38891595;13.09399547;2022-08-19T03:54:40;100508.75;;;27.35
38628;BMP280;24383;52.38891595;13.09399547;2022-08-19T03:57:10;100509.88;;;27.32
38628;BMP280;24383;52.38891595;13.09399547;2022-08-19T03:59:38;100503.97;;;27.36
38628;BMP280;24383;52.38891595;13.09399547;2022-08-19T04:02:10;100511.06;;;27.39
38628;BMP280;24383;52.38891595;13.09399547;2022-08-19T04:04:43;100507.84;;;27.33
38628;BMP280;24383;52.38891595;13.09399547;2022-08-19T04:07:14;100522.28;;;27.33
38628;BMP280;24383;52.38891595;13.09399547;2022-08-19T04:09:43;100530.19;;;27.29
38628;BMP280;24383;52.38891595;13.09399547;2022-08-19T04:12:13;100531.41;;;27.19
38628;BMP280;24383;52.38891595;13.09399547;2022-08-19T04:14:41;100539.94;;;27.23
38628;BMP280;24383;52.38891595;13.09399547;2022-08-19T04:17:10;100546.00;;;27.21
38628;BMP280;24383;52.38891595;13.09399547;2022-08-19T04:19:40;100544.94;;;27.17
38628;BMP280;24383;52.38891595;13.09399547;2022-08-19T04:22:09;100542.91;;;27.17
38628;BMP280;24383;52.38891595;13.09399547;2022-08-19T04:24:39;100542.38;;;27.19
38628;BMP280;24383;52.38891595;13.09399547;2022-08-19T04:27:07;100542.75;;;27.15
38628;BMP280;24383;52.38891595;13.09399547;2022-08-19T04:29:37;100557.19;;;27.16
38628;BMP280;24383;52.38891595;13.09399547;2022-08-19T04:32:06;100538.06;;;27.08
38628;BMP280;24383;52.38891595;13.09399547;2022-08-19T04:34:37;100546.06;;;27.14
38628;BMP280;24383;52.38891595;13.09399547;2022-08-19T04:37:27;100554.28;;;27.14
38628;BMP280;24383;52.38891595;13.09399547;2022-08-19T04:40:05;100556.88;;;27.12
38628;BMP280;24383;52.38891595;13.09399547;2022-08-19T04:42:52;100567.25;;;27.13
38628;BMP280;24383;52.38891595;13.09399547;2022-08-19T04:45:22;100566.56;;;27.13
38628;BMP280;24383;52.38891595;13.09399547;2022-08-19T04:47:55;100565.25;;;27.14
38628;BMP280;24383;52.38891595;13.09399547;2022-08-19T04:50:45;100556.28;;;27.13
38628;BMP280;24383;52.38891595;13.09399547;2022-08-19T04:53:13;100559.75;;;27.14
38628;BMP280;24383;52.38891595;13.09399547;2022-08-19T04:55:42;100565.25;;;27.14
38628;BMP280;24383;52.38891595;13.09399547;2022-08-19T04:58:10;100565.81;;;27.12
38628;BMP280;24383;52.38891595;13.09399547;2022-08-19T05:00:40;100560.34;;;27.12
38628;BMP280;24383;52.38891595;13.09399547;2022-08-19T05:03:09;100536.13;;;27.01
38628;BMP280;24383;52.38891595;13.09399547;2022-08-19T05:05:40;100553.53;;;27.13
38628;BMP280;24383;52.38891595;13.09399547;2022-08-19T05:08:12;100548.63;;;27.12
38628;BMP280;24383;52.38891595;13.09399547;2022-08-19T05:10:57;100528.00;;;27.10
38628;BMP280;24383;52.38891595;13.09399547;2022-08-19T05:13:26;100531.41;;;27.36
38628;BMP280;24383;52.38891595;13.09399547;2022-08-19T05:15:58;100539.59;;;27.43
38628;BMP280;24383;52.38891595;13.09399547;2022-08-19T05:18:27;100540.78;;;27.50
38628;BMP280;24383;52.38891595;13.09399547;2022-08-19T05:21:16;100513.78;;;27.46
38628;BMP280;24383;52.38891595;13.09399547;2022-08-19T05:24:04;100524.63;;;27.54
38628;BMP280;24383;52.38891595;13.09399547;2022-08-19T05:26:36;100542.88;;;27.59
38628;BMP280;24383;52.38891595;13.09399547;2022-08-19T05:29:05;100543.78;;;27.62
38628;BMP280;24383;52.38891595;13.09399547;2022-08-19T05:31:38;100552.50;;;27.68
38628;BMP280;24383;52.38891595;13.09399547;2022-08-19T05:34:08;100544.31;;;27.60
38628;BMP280;24383;52.38891595;13.09399547;2022-08-19T05:36:47;100571.63;;;27.75
38628;BMP280;24383;52.38891595;13.09399547;2022-08-19T05:39:19;100562.91;;;27.69
38628;BMP280;24383;52.38891595;13.09399547;2022-08-19T05:41:51;100571.13;;;27.69
38628;BMP280;24383;52.38891595;13.09399547;2022-08-19T05:44:21;100583.56;;;27.70
38628;BMP280;24383;52.38891595;13.09399547;2022-08-19T05:46:51;100590.25;;;27.77
38628;BMP280;24383;52.38891595;13.09399547;2022-08-19T05:49:22;100593.16;;;27.79
38628;BMP280;24383;52.38891595;13.09399547;2022-08-19T05:51:53;100595.56;;;27.57
38628;BMP280;24383;52.38891595;13.09399547;2022-08-19T05:54:24;100599.03;;;27.58
38628;BMP280;24383;52.38891595;13.09399547;2022-08-19T05:56:53;100590.41;;;27.44
38628;BMP280;24383;52.38891595;13.09399547;2022-08-19T05:59:22;100582.16;;;27.44
38628;BMP280;24383;52.38891595;13.09399547;2022-08-19T06:01:53;100580.56;;;27.41
38628;BMP280;24383;52.38891595;13.09399547;2022-08-19T06:04:24;100565.38;;;27.23
38628;BMP280;24383;52.38891595;13.09399547;2022-08-19T06:06:53;100561.50;;;27.26
38628;BMP280;24383;52.38891595;13.09399547;2022-08-19T06:09:23;100557.53;;;27.20
38628;BMP280;24383;52.38891595;13.09399547;2022-08-19T06:11:54;100545.22;;;27.28
38628;BMP280;24383;52.38891595;13.09399547;2022-08-19T06:14:31;100540.16;;;27.42
38628;BMP280;24383;52.38891595;13.09399547;2022-08-19T06:17:08;100551.34;;;27.53
38628;BMP280;24383;52.38891595;13.09399547;2022-08-19T06:19:36;100558.03;;;27.60
38628;BMP280;24383;52.38891595;13.09399547;2022-08-19T06:22:07;100570.81;;;27.65
38628;BMP280;24383;52.38891595;13.09399547;2022-08-19T06:24:37;100582.69;;;27.68
38628;BMP280;24383;52.38891595;13.09399547;2022-08-19T06:27:05;100597.13;;;27.68
38628;BMP280;24383;52.38891595;13.09399547;2022-08-19T06:29:34;100608.84;;;27.69
38628;BMP280;24383;52.38891595;13.09399547;2022-08-19T06:32:04;100607.78;;;27.64
38628;BMP280;24383;52.38891595;13.09399547;2022-08-19T06:34:34;100617.88;;;27.62
38628;BMP280;24383;52.38891595;13.09399547;2022-08-19T06:37:03;100611.81;;;27.63
38628;BMP280;24383;52.38891595;13.09399547;2022-08-19T06:39:34;100622.22;;;27.65
38628;BMP280;24383;52.38891595;13.09399547;2022-08-19T06:42:05;100612.75;;;27.58
38628;BMP280;24383;52.38891595;13.09399547;2022-08-19T06:44:38;100607.84;;;27.56
38628;BMP280;24383;52.38891595;13.09399547;2022-08-19T06:47:12;100593.63;;;27.50
38628;BMP280;24383;52.38891595;13.09399547;2022-08-19T06:49:57;100592.34;;;27.51
38628;BMP280;24383;52.38891595;13.09399547;2022-08-19T06:52:30;100596.38;;;27.50
38628;BMP280;24383;52.38891595;13.09399547;2022-08-19T06:55:00;100600.56;;;27.51
38628;BMP280;24383;52.38891595;13.09399547;2022-08-19T06:57:32;100592.28;;;27.59
38628;BMP280;24383;52.38891595;13.09399547;2022-08-19T07:00:02;100596.06;;;27.64
38628;BMP280;24383;52.38891595;13.09399547;2022-08-19T07:02:33;100583.81;;;27.65
38628;BMP280;24383;52.38891595;13.09399547;2022-08-19T07:05:07;100581.13;;;27.57
38628;BMP280;24383;52.38891595;13.09399547;2022-08-19T07:07:36;100591.78;;;27.70
38628;BMP280;24383;52.38891595;13.09399547;2022-08-19T07:10:09;100601.50;;;27.71
38628;BMP280;24383;52.38891595;13.09399547;2022-08-19T07:12:38;100602.94;;;27.72
38628;BMP280;24383;52.38891595;13.09399547;2022-08-19T07:15:09;100586.16;;;27.68
38628;BMP280;24383;52.38891595;13.09399547;2022-08-19T07:17:38;100594.13;;;27.74
38628;BMP280;24383;52.38891595;13.09399547;2022-08-19T07:20:11;100606.56;;;27.75
38628;BMP280;24383;52.38891595;13.09399547;2022-08-19T07:22:40;100606.09;;;27.69
38628;BMP280;24383;52.38891595;13.09399547;2022-08-19T07:25:09;100615.59;;;27.68
38628;BMP280;24383;52.38891595;13.09399547;2022-08-19T07:27:37;100627.22;;;27.76
38628;BMP280;24383;52.38891595;13.09399547;2022-08-19T07:30:08;100630.69;;;27.76
38628;BMP280;24383;52.38891595;13.09399547;2022-08-19T07:32:39;100607.13;;;27.56
38628;BMP280;24383;52.38891595;13.09399547;2022-08-19T07:35:09;100637.66;;;27.77
38628;BMP280;24383;52.38891595;13.09399547;2022-08-19T07:37:38;100648.63;;;27.77
38628;BMP280;24383;52.38891595;13.09399547;2022-08-19T07:40:12;100650.63;;;27.77
38628;BMP280;24383;52.38891595;13.09399547;2022-08-19T07:42:40;100640.78;;;27.74
38628;BMP280;24383;52.38891595;13.09399547;2022-08-19T07:45:10;100641.13;;;27.78
38628;BMP280;24383;52.38891595;13.09399547;2022-08-19T07:47:38;100633.13;;;27.72
38628;BMP280;24383;52.38891595;13.09399547;2022-08-19T07:50:20;100645.47;;;27.81
38628;BMP280;24383;52.38891595;13.09399547;2022-08-19T07:52:49;100641.44;;;27.82
38628;BMP280;24383;52.38891595;13.09399547;2022-08-19T07:55:22;100649.84;;;27.84
38628;BMP280;24383;52.38891595;13.09399547;2022-08-19T07:58:12;100654.03;;;27.85
38628;BMP280;24383;52.38891595;13.09399547;2022-08-19T08:00:41;100654.47;;;27.81
38628;BMP280;24383;52.38891595;13.09399547;2022-08-19T08:03:11;100637.25;;;27.81
38628;BMP280;24383;52.38891595;13.09399547;2022-08-19T08:05:41;100654.38;;;27.89
38628;BMP280;24383;52.38891595;13.09399547;2022-08-19T08:08:28;100652.03;;;27.85
38628;BMP280;24383;52.38891595;13.09399547;2022-08-19T08:11:16;100661.00;;;27.86
38628;BMP280;24383;52.38891595;13.09399547;2022-08-19T08:13:48;100662.84;;;27.83
38628;BMP280;24383;52.38891595;13.09399547;2022-08-19T08:16:27;100668.44;;;27.93
38628;BMP280;24383;52.38891595;13.09399547;2022-08-19T08:18:58;100662.75;;;27.91
38628;BMP280;24383;52.38891595;13.09399547;2022-08-19T08:21:28;100678.03;;;27.84
38628;BMP280;24383;52.38891595;13.09399547;2022-08-19T08:23:58;100620.25;;;27.40
38628;BMP280;24383;52.38891595;13.09399547;2022-08-19T08:26:26;100667.25;;;27.79
38628;BMP280;24383;52.38891595;13.09399547;2022-08-19T08:28:55;100657.59;;;27.78
38628;BMP280;24383;52.38891595;13.09399547;2022-08-19T08:31:23;100653.53;;;27.79
38628;BMP280;24383;52.38891595;13.09399547;2022-08-19T08:33:52;100666.97;;;27.92
38628;BMP280;24383;52.38891595;13.09399547;2022-08-19T08:36:20;100661.88;;;27.88
38628;BMP280;24383;52.38891595;13.09399547;2022-08-19T08:38:50;100655.25;;;27.74
38628;BMP280;24383;52.38891595;13.09399547;2022-08-19T08:41:30;100673.47;;;27.79
38628;BMP280;24383;52.38891595;13.09399547;2022-08-19T08:44:03;100675.59;;;27.88
38628;BMP280;24383;52.38891595;13.09399547;2022-08-19T08:46:38;100653.72;;;27.81
38628;BMP280;24383;52.38891595;13.09399547;2022-08-19T08:49:22;100671.78;;;28.01
38628;BMP280;24383;52.38891595;13.09399547;2022-08-19T08:51:57;100681.13;;;28.05
38628;BMP280;24383;52.38891595;13.09399547;2022-08-19T08:54:36;100672.38;;;27.99
38628;BMP280;24383;52.38891595;13.09399547;2022-08-19T08:57:12;100687.16;;;28.04
38628;BMP280;24383;52.38891595;13.09399547;2022-08-19T08:59:43;100685.00;;;28.02
38628;BMP280;24383;52.38891595;13.09399547;2022-08-19T09:02:17;100681.66;;;28.04
38628;BMP280;24383;52.38891595;13.09399547;2022-08-19T09:04:46;100690.97;;;28.08
38628;BMP280;24383;52.38891595;13.09399547;2022-08-19T09:07:29;100686.66;;;27.98
38628;BMP280;24383;52.38891595;13.09399547;2022-08-19T09:10:14;100696.91;;;27.97
38628;BMP280;24383;52.38891595;13.09399547;2022-08-19T09:12:54;100707.84;;;28.05
38628;BMP280;24383;52.38891595;13.09399547;2022-08-19T09:15:31;100705.84;;;28.05
38628;BMP280;24383;52.38891595;13.09399547;2022-08-19T09:18:03;100701.94;;;28.08
38628;BMP280;24383;52.38891595;13.09399547;2022-08-19T09:20:33;100684.00;;;28.07
38628;BMP280;24383;52.38891595;13.09399547;2022-08-19T09:23:07;100694.59;;;28.11
38628;BMP280;24383;52.38891595;13.09399547;2022-08-19T09:25:38;100695.47;;;28.14
38628;BMP280;24383;52.38891595;13.09399547;2022-08-19T09:28:07;100693.13;;;28.10
38628;BMP280;24383;52.38891595;13.09399547;2022-08-19T09:30:48;100688.53;;;28.13
38628;BMP280;24383;52.38891595;13.09399547;2022-08-19T09:33:19;100682.41;;;28.04
38628;BMP280;24383;52.38891595;13.09399547;2022-08-19T09:35:47;100689.84;;;28.12
38628;BMP280;24383;52.38891595;13.09399547;2022-08-19T09:38:20;100692.00;;;28.13
38628;BMP280;24383;52.38891595;13.09399547;2022-08-19T09:40:49;100687.09;;;28.12
38628;BMP280;24383;52.38891595;13.09399547;2022-08-19T09:43:18;100690.56;;;28.12
38628;BMP280;24383;52.38891595;13.09399547;2022-08-19T09:46:00;100686.34;;;28.11
38628;BMP280;24383;52.38891595;13.09399547;2022-08-19T09:48:28;100689.84;;;28.12
38628;BMP280;24383;52.38891595;13.09399547;2022-08-19T09:51:03;100674.31;;;28.06
38628;BMP280;24383;52.38891595;13.09399547;2022-08-19T09:53:32;100682.41;;;28.04
38628;BMP280;24383;52.38891595;13.09399547;2022-08-19T09:56:06;100691.84;;;28.11
38628;BMP280;24383;52.38891595;13.09399547;2022-08-19T09:58:36;100695.88;;;28.10
38628;BMP280;24383;52.38891595;13.09399547;2022-08-19T10:01:06;100693.88;;;28.11
38628;BMP280;24383;52.38891595;13.09399547;2022-08-19T10:03:36;100671.47;;;27.97
38628;BMP280;24383;52.38891595;13.09399547;2022-08-19T10:06:05;100690.38;;;28.10
38628;BMP280;24383;52.38891595;13.09399547;2022-08-19T10:08:44;100690.25;;;28.08
38628;BMP280;24383;52.38891595;13.09399547;2022-08-19T10:11:19;100695.31;;;28.12
38628;BMP280;24383;52.38891595;13.09399547;2022-08-19T10:14:02;100682.56;;;28.06
38628;BMP280;24383;52.38891595;13.09399547;2022-08-19T10:16:33;100681.84;;;28.06
38628;BMP280;24383;52.38891595;13.09399547;2022-08-19T10:19:05;100690.38;;;28.10
38628;BMP280;24383;52.38891595;13.09399547;2022-08-19T10:21:34;100678.13;;;28.11
38628;BMP280;24383;52.38891595;13.09399547;2022-08-19T10:24:05;100676.09;;;28.12
38628;BMP280;24383;52.38891595;13.09399547;2022-08-19T10:26:39;100668.13;;;28.06
38628;BMP280;24383;52.38891595;13.09399547;2022-08-19T10:29:12;100684.34;;;28.12
38628;BMP280;24383;52.38891595;13.09399547;2022-08-19T10:31:59;100678.13;;;28.11
38628;BMP280;24383;52.38891595;13.09399547;2022-08-19T10:34:30;100683.03;;;28.13
38628;BMP280;24383;52.38891595;13.09399547;2022-08-19T10:36:59;100677.25;;;28.08
38628;BMP280;24383;52.38891595;13.09399547;2022-08-19T10:39:29;100680.13;;;28.11
38628;BMP280;24383;52.38891595;13.09399547;2022-08-19T10:42:10;100684.63;;;28.16
38628;BMP280;24383;52.38891595;13.09399547;2022-08-19T10:44:40;100673.34;;;28.12
38628;BMP280;24383;52.38891595;13.09399547;2022-08-19T10:47:10;100678.44;;;28.15
38628;BMP280;24383;52.38891595;13.09399547;2022-08-19T10:49:51;100674.63;;;28.11
38628;BMP280;24383;52.38891595;13.09399547;2022-08-19T10:52:44;100677.38;;;28.11
38628;BMP280;24383;52.38891595;13.09399547;2022-08-19T10:55:19;100665.53;;;28.08
38628;BMP280;24383;52.38891595;13.09399547;2022-08-19T10:58:12;100675.94;;;28.09
38628;BMP280;24383;52.38891595;13.09399547;2022-08-19T11:00:43;100686.34;;;28.11
38628;BMP280;24383;52.38891595;13.09399547;2022-08-19T11:03:11;100692.59;;;28.12
38628;BMP280;24383;52.38891595;13.09399547;2022-08-19T11:05:40;100696.75;;;28.13
38628;BMP280;24383;52.38891595;13.09399547;2022-08-19T11:08:09;100683.69;;;28.03
38628;BMP280;24383;52.38891595;13.09399547;2022-08-19T11:10:51;100692.31;;;28.17
38628;BMP280;24383;52.38891595;13.09399547;2022-08-19T11:13:27;100680.13;;;28.11
38628;BMP280;24383;52.38891595;13.09399547;2022-08-19T11:15:58;100692.88;;;28.16
38628;BMP280;24383;52.38891595;13.09399547;2022-08-19T11:18:35;100698.56;;;28.18
38628;BMP280;24383;52.38891595;13.09399547;2022-08-19T11:21:10;100697.81;;;28.17
38628;BMP280;24383;52.38891595;13.09399547;2022-08-19T11:23:40;100676.19;;;28.04
38628;BMP280;24383;52.38891595;13.09399547;2022-08-19T11:26:09;100686.22;;;28.09
38628;BMP280;24383;52.38891595;13.09399547;2022-08-19T11:28:39;100695.06;;;28.17
38628;BMP280;24383;52.38891595;13.09399547;2022-08-19T11:31:12;100705.47;;;28.19
38628;BMP280;24383;52.38891595;13.09399547;2022-08-19T11:33:41;100697.97;;;28.19
38628;BMP280;24383;52.38891595;13.09399547;2022-08-19T11:36:14;100700.16;;;28.21
38628;BMP280;24383;52.38891595;13.09399547;2022-08-19T11:38:44;100708.81;;;28.17
38628;BMP280;24383;52.38891595;13.09399547;2022-08-19T11:41:18;100706.78;;;28.18
38628;BMP280;24383;52.38891595;13.09399547;2022-08-19T11:43:49;100698.56;;;28.18
38628;BMP280;24383;52.38891595;13.09399547;2022-08-19T11:46:21;100702.91;;;28.21
38628;BMP280;24383;52.38891595;13.09399547;2022-08-19T11:48:51;100709.31;;;28.23
38628;BMP280;24383;52.38891595;13.09399547;2022-08-19T11:51:23;100709.31;;;28.23
38628;BMP280;24383;52.38891595;13.09399547;2022-08-19T11:53:53;100712.78;;;28.24
38628;BMP280;24383;52.38891595;13.09399547;2022-08-19T11:56:23;100713.00;;;28.18
38628;BMP280;24383;52.38891595;13.09399547;2022-08-19T11:58:54;100719.94;;;28.19
38628;BMP280;24383;52.38891595;13.09399547;2022-08-19T12:01:26;100713.50;;;28.24
38628;BMP280;24383;52.38891595;13.09399547;2022-08-19T12:03:56;100711.16;;;28.21
38628;BMP280;24383;52.38891595;13.09399547;2022-08-19T12:06:29;100714.94;;;28.25
38628;BMP280;24383;52.38891595;13.09399547;2022-08-19T12:09:05;100714.81;;;28.23
38628;BMP280;24383;52.38891595;13.09399547;2022-08-19T12:11:34;100721.41;;;28.20
38628;BMP280;24383;52.38891595;13.09399547;2022-08-19T12:14:06;100724.56;;;28.17
38628;BMP280;24383;52.38891595;13.09399547;2022-08-19T12:16:44;100718.56;;;28.11
38628;BMP280;24383;52.38891595;13.09399547;2022-08-19T12:19:19;100727.28;;;28.17
38628;BMP280;24383;52.38891595;13.09399547;2022-08-19T12:21:49;100732.75;;;28.24
38628;BMP280;24383;52.38891595;13.09399547;2022-08-19T12:24:18;100736.78;;;28.23
38628;BMP280;24383;52.38891595;13.09399547;2022-08-19T12:26:51;100734.19;;;28.25
38628;BMP280;24383;52.38891595;13.09399547;2022-08-19T12:29:24;100734.91;;;28.26
38628;BMP280;24383;52.38891595;13.09399547;2022-08-19T12:31:58;100731.03;;;28.29
